createdAt,value
2023-05-14T00:00:22.165Z,0.68
2023-05-14T00:02:49.047Z,0.82
2023-05-14T00:05:15.762Z,0.80
2023-05-14T00:07:42.253Z,0.45
2023-05-14T00:10:09.116Z,0.40
2023-05-14T00:12:35.689Z,0.60
2023-05-14T00:15:02.750Z,0.60
2023-05-14T00:17:29.345Z,0.30
2023-05-14T00:19:56.440Z,0.38
2023-05-14T00:22:22.974Z,0.50
2023-05-14T00:24:49.498Z,0.45
2023-05-14T00:27:16.102Z,0.40
2023-05-14T00:29:42.594Z,0.30
2023-05-14T00:32:09.090Z,0.40
2023-05-14T00:34:36.183Z,0.30
2023-05-14T00:37:02.666Z,0.30
2023-05-14T00:39:29.214Z,0.30
2023-05-14T00:41:55.792Z,0.50
2023-05-14T00:44:22.296Z,0.43
2023-05-14T00:46:48.994Z,0.40
2023-05-14T00:49:16.173Z,0.40
2023-05-14T00:51:46.770Z,0.43
2023-05-14T00:54:16.269Z,0.40
2023-05-14T00:56:46.062Z,0.60
2023-05-14T00:59:13.345Z,0.30
2023-05-14T01:01:40.774Z,0.30
2023-05-14T01:04:08.705Z,0.30
2023-05-14T01:07:04.294Z,0.30
2023-05-14T01:09:53.572Z,0.28
2023-05-14T01:12:43.454Z,0.40
2023-05-14T01:15:15.353Z,0.35
2023-05-14T01:18:07.297Z,0.20
2023-05-14T01:20:33.942Z,0.10
2023-05-14T01:23:00.475Z,0.40
2023-05-14T01:25:27.606Z,0.17
2023-05-14T01:28:12.604Z,0.10
2023-05-14T01:31:05.841Z,0.30
2023-05-14T01:33:35.205Z,0.10
2023-05-14T01:36:02.915Z,0.30
2023-05-14T01:40:59.390Z,0.28
2023-05-14T01:43:26.186Z,0.20
2023-05-14T01:45:55.254Z,0.15
2023-05-14T01:48:21.879Z,0.10
2023-05-14T01:50:48.693Z,0.10
2023-05-14T01:53:15.171Z,0.20
2023-05-14T01:55:41.671Z,0.20
2023-05-14T01:58:08.357Z,0.20
2023-05-14T02:00:35.075Z,0.30
2023-05-14T02:03:01.660Z,0.30
2023-05-14T02:05:28.162Z,0.30
2023-05-14T02:07:54.741Z,0.20
2023-05-14T02:10:21.496Z,0.20
2023-05-14T02:12:48.108Z,0.20
2023-05-14T02:15:14.591Z,0.47
2023-05-14T02:17:41.166Z,0.50
2023-05-14T02:20:09.747Z,0.20
2023-05-14T02:22:36.500Z,0.30
2023-05-14T02:25:03.161Z,0.20
2023-05-14T02:27:29.724Z,0.13
2023-05-14T02:30:00.652Z,0.20
2023-05-14T02:32:28.392Z,0.30
2023-05-14T02:34:55.040Z,0.30
2023-05-14T02:37:21.567Z,0.40
2023-05-14T02:39:49.039Z,0.20
2023-05-14T02:42:15.608Z,0.22
2023-05-14T02:44:42.135Z,0.55
2023-05-14T02:47:08.694Z,0.10
2023-05-14T02:49:35.283Z,0.20
2023-05-14T02:52:01.759Z,0.30
2023-05-14T02:54:28.233Z,0.25
2023-05-14T02:56:54.767Z,0.25
2023-05-14T02:59:21.848Z,0.10
2023-05-14T03:01:48.875Z,0.28
2023-05-14T03:04:15.984Z,0.17
2023-05-14T03:06:42.704Z,0.17
2023-05-14T03:09:09.283Z,0.22
2023-05-14T03:11:35.978Z,0.20
2023-05-14T03:14:02.460Z,0.25
2023-05-14T03:16:28.994Z,0.20
2023-05-14T03:18:55.568Z,0.28
2023-05-14T03:21:22.191Z,0.10
2023-05-14T03:23:48.724Z,0.10
2023-05-14T03:26:15.326Z,0.20
2023-05-14T03:28:41.805Z,0.10
2023-05-14T03:31:08.387Z,0.25
2023-05-14T03:33:35.034Z,0.10
2023-05-14T03:36:01.657Z,0.40
2023-05-14T03:38:28.140Z,0.20
2023-05-14T03:40:54.784Z,0.10
2023-05-14T03:43:21.317Z,0.17
2023-05-14T03:45:52.292Z,0.17
2023-05-14T03:48:19.682Z,0.10
2023-05-14T03:50:46.526Z,0.17
2023-05-14T03:53:13.131Z,0.20
2023-05-14T03:55:39.625Z,0.25
2023-05-14T03:58:10.958Z,0.22
2023-05-14T04:00:37.499Z,0.32
2023-05-14T04:03:04.168Z,0.35
2023-05-14T04:05:30.736Z,0.22
2023-05-14T04:07:58.233Z,0.20
2023-05-14T04:10:24.940Z,0.35
2023-05-14T04:12:51.640Z,0.40
2023-05-14T04:15:18.121Z,0.32
2023-05-14T04:17:44.663Z,0.40
2023-05-14T04:20:11.390Z,0.45
2023-05-14T04:22:37.896Z,0.60
2023-05-14T04:25:04.788Z,0.43
2023-05-14T04:27:31.267Z,0.77
2023-05-14T04:29:58.343Z,0.55
2023-05-14T04:32:24.921Z,0.77
2023-05-14T04:34:51.422Z,0.50
2023-05-14T04:37:17.909Z,0.70
2023-05-14T04:39:44.414Z,0.75
2023-05-14T04:42:10.968Z,0.60
2023-05-14T04:44:37.928Z,0.70
2023-05-14T04:47:04.712Z,0.80
2023-05-14T04:49:31.207Z,0.80
2023-05-14T04:51:57.682Z,0.68
2023-05-14T04:54:24.255Z,0.80
2023-05-14T04:56:51.194Z,0.95
2023-05-14T04:59:17.709Z,0.80
2023-05-14T05:01:45.420Z,0.93
2023-05-14T05:04:12.273Z,0.60
2023-05-14T05:06:38.908Z,0.80
2023-05-14T05:09:05.420Z,0.68
2023-05-14T05:11:31.916Z,0.80
2023-05-14T05:13:58.412Z,0.68
2023-05-14T05:16:24.945Z,0.40
2023-05-14T05:18:51.599Z,0.40
2023-05-14T05:21:18.181Z,0.32
2023-05-14T05:23:44.694Z,0.20
2023-05-14T05:26:11.191Z,0.30
2023-05-14T05:28:37.742Z,0.22
2023-05-14T05:31:04.362Z,0.28
2023-05-14T05:33:31.115Z,0.20
2023-05-14T05:35:57.592Z,0.40
2023-05-14T05:38:24.078Z,0.30
2023-05-14T05:40:50.678Z,0.13
2023-05-14T05:43:17.231Z,0.30
2023-05-14T05:45:44.069Z,0.40
2023-05-14T05:48:10.617Z,0.30
2023-05-14T05:50:37.175Z,0.38
2023-05-14T05:53:04.000Z,0.30
2023-05-14T05:55:30.724Z,0.30
2023-05-14T05:57:57.225Z,0.38
2023-05-14T06:00:24.807Z,0.40
2023-05-14T06:02:51.744Z,0.17
2023-05-14T06:05:19.388Z,0.30
2023-05-14T06:07:46.022Z,0.50
2023-05-14T06:10:12.551Z,0.40
2023-05-14T06:12:39.109Z,0.43
2023-05-14T06:15:06.456Z,0.40
2023-05-14T06:17:33.044Z,0.40
2023-05-14T06:19:59.681Z,0.25
2023-05-14T06:22:26.308Z,0.40
2023-05-14T06:24:52.858Z,0.60
2023-05-14T06:27:19.347Z,0.90
2023-05-14T06:29:45.805Z,0.60
2023-05-14T06:32:15.435Z,0.40
2023-05-14T06:34:42.775Z,0.30
2023-05-14T06:37:10.507Z,0.40
2023-05-14T06:42:04.417Z,0.45
2023-05-14T06:44:31.061Z,2.00
2023-05-14T06:46:57.555Z,1.27
2023-05-14T06:49:24.065Z,1.10
2023-05-14T06:51:50.556Z,0.90
2023-05-14T06:54:17.160Z,0.82
2023-05-14T06:56:43.671Z,0.70
2023-05-14T06:59:10.432Z,0.80
2023-05-14T07:01:37.352Z,0.90
2023-05-14T07:04:04.007Z,0.70
2023-05-14T07:06:30.825Z,0.60
2023-05-14T07:08:57.330Z,0.63
2023-05-14T07:11:23.843Z,0.63
2023-05-14T07:13:50.330Z,0.50
2023-05-14T07:16:16.876Z,0.60
2023-05-14T07:18:44.359Z,0.60
2023-05-14T07:21:11.358Z,0.88
2023-05-14T07:23:40.968Z,0.80
2023-05-14T07:26:08.000Z,0.63
2023-05-14T07:28:35.016Z,0.60
2023-05-14T07:31:01.586Z,0.60
2023-05-14T07:33:28.118Z,0.50
2023-05-14T07:35:54.629Z,0.73
2023-05-14T07:38:21.372Z,0.60
2023-05-14T07:40:47.868Z,0.52
2023-05-14T07:43:14.574Z,0.40
2023-05-14T07:45:41.290Z,0.52
2023-05-14T07:48:08.062Z,0.40
2023-05-14T07:50:34.676Z,0.50
2023-05-14T07:53:01.160Z,0.70
2023-05-14T07:55:27.695Z,0.63
2023-05-14T07:57:54.237Z,0.60
2023-05-14T08:00:21.322Z,0.50
2023-05-14T08:02:49.341Z,0.50
2023-05-14T08:05:16.648Z,0.57
2023-05-14T08:07:43.470Z,0.50
2023-05-14T08:10:10.623Z,0.52
2023-05-14T08:12:39.079Z,0.60
2023-05-14T08:15:07.771Z,0.55
2023-05-14T08:17:34.378Z,0.70
2023-05-14T08:20:01.440Z,0.40
2023-05-14T08:22:28.176Z,0.43
2023-05-14T08:24:54.910Z,0.40
2023-05-14T08:27:21.616Z,0.70
2023-05-14T08:29:48.090Z,0.57
2023-05-14T08:32:22.689Z,0.30
2023-05-14T08:34:49.643Z,0.30
2023-05-14T08:37:16.185Z,0.60
2023-05-14T08:39:42.704Z,0.30
2023-05-14T08:42:13.075Z,0.50
2023-05-14T08:44:47.379Z,0.30
2023-05-14T08:47:17.852Z,0.40
2023-05-14T08:49:47.673Z,0.30
2023-05-14T08:52:17.697Z,0.40
2023-05-14T08:54:46.727Z,0.35
2023-05-14T08:57:14.342Z,0.40
2023-05-14T08:59:41.246Z,0.40
2023-05-14T09:02:10.050Z,0.50
2023-05-14T09:04:37.398Z,0.60
2023-05-14T09:07:04.210Z,0.40
2023-05-14T09:09:31.289Z,0.38
2023-05-14T09:11:57.845Z,0.40
2023-05-14T09:14:24.453Z,0.30
2023-05-14T09:16:51.932Z,0.45
2023-05-14T09:19:19.334Z,0.35
2023-05-14T09:21:47.954Z,0.30
2023-05-14T09:24:21.490Z,0.43
2023-05-14T09:26:51.666Z,0.40
2023-05-14T09:29:18.423Z,0.32
2023-05-14T09:31:45.361Z,0.43
2023-05-14T09:34:12.271Z,0.30
2023-05-14T09:36:38.807Z,0.30
2023-05-14T09:39:05.706Z,0.40
2023-05-14T09:41:32.224Z,0.55
2023-05-14T09:43:58.738Z,0.40
2023-05-14T09:46:30.088Z,0.20
2023-05-14T09:48:57.051Z,0.30
2023-05-14T09:51:23.968Z,0.25
2023-05-14T09:53:53.485Z,0.30
2023-05-14T09:56:21.717Z,0.32
2023-05-14T09:58:48.669Z,0.38
2023-05-14T10:01:19.025Z,0.30
2023-05-14T10:03:45.720Z,0.28
2023-05-14T10:06:13.493Z,0.20
2023-05-14T10:11:24.963Z,0.28
2023-05-14T10:13:58.035Z,0.25
2023-05-14T10:16:29.803Z,0.43
2023-05-14T10:19:01.493Z,0.20
2023-05-14T10:21:31.841Z,0.30
2023-05-14T10:23:58.531Z,0.22
2023-05-14T10:26:25.454Z,0.30
2023-05-14T10:28:52.087Z,0.30
2023-05-14T10:31:18.643Z,0.32
2023-05-14T10:33:50.491Z,0.32
2023-05-14T10:36:18.623Z,0.20
2023-05-14T10:38:45.322Z,0.20
2023-05-14T10:41:17.797Z,0.40
2023-05-14T10:43:44.790Z,0.43
2023-05-14T10:46:12.980Z,0.10
2023-05-14T10:48:42.754Z,0.20
2023-05-14T10:51:10.756Z,0.13
2023-05-14T10:53:42.759Z,0.20
2023-05-14T10:56:11.098Z,0.10
2023-05-14T10:58:43.063Z,0.32
2023-05-14T11:01:12.240Z,0.10
2023-05-14T11:03:44.337Z,0.20
2023-05-14T11:06:13.132Z,0.22
2023-05-14T11:08:40.037Z,0.20
2023-05-14T11:11:07.407Z,0.20
2023-05-14T11:13:34.722Z,0.13
2023-05-14T11:16:12.008Z,0.25
2023-05-14T11:18:48.106Z,0.20
2023-05-14T11:21:14.706Z,0.40
2023-05-14T11:23:41.182Z,0.15
2023-05-14T11:26:08.024Z,0.30
2023-05-14T11:28:34.568Z,0.30
2023-05-14T11:31:01.350Z,0.38
2023-05-14T11:33:28.421Z,0.30
2023-05-14T11:35:54.960Z,0.38
2023-05-14T11:38:21.608Z,0.30
2023-05-14T11:40:55.733Z,0.30
2023-05-14T11:43:32.082Z,0.10
2023-05-14T11:45:58.596Z,0.30
2023-05-14T11:48:25.300Z,0.20
2023-05-14T11:50:52.601Z,0.30
2023-05-14T11:53:28.030Z,0.20
2023-05-14T11:55:55.352Z,0.15
2023-05-14T11:58:22.133Z,0.30
2023-05-14T12:00:53.318Z,0.25
2023-05-14T12:03:26.746Z,0.47
2023-05-14T12:05:59.417Z,0.22
2023-05-14T12:08:30.416Z,0.13
2023-05-14T12:10:59.617Z,0.20
2023-05-14T12:13:30.757Z,0.20
2023-05-14T12:15:59.326Z,0.20
2023-05-14T12:18:27.672Z,0.20
2023-05-14T12:20:54.377Z,0.20
2023-05-14T12:23:29.192Z,0.15
2023-05-14T12:25:56.037Z,0.20
2023-05-14T12:28:23.353Z,0.20
2023-05-14T12:30:56.553Z,0.30
2023-05-14T12:33:26.612Z,0.20
2023-05-14T12:35:53.926Z,0.20
2023-05-14T12:38:20.435Z,0.22
2023-05-14T12:40:47.593Z,0.10
2023-05-14T12:43:14.424Z,0.20
2023-05-14T12:45:40.925Z,0.20
2023-05-14T12:48:07.762Z,0.10
2023-05-14T12:50:34.321Z,0.10
2023-05-14T12:53:00.819Z,0.20
2023-05-14T12:55:27.494Z,0.20
2023-05-14T12:57:54.452Z,0.28
2023-05-14T13:00:21.066Z,0.20
2023-05-14T13:02:47.669Z,0.30
2023-05-14T13:05:14.292Z,0.15
2023-05-14T13:07:41.179Z,0.20
2023-05-14T13:10:08.369Z,0.20
2023-05-14T13:12:35.005Z,0.20
2023-05-14T13:15:01.660Z,0.30
2023-05-14T13:17:28.230Z,0.20
2023-05-14T13:19:54.795Z,0.20
2023-05-14T13:22:21.340Z,0.20
2023-05-14T13:24:47.862Z,0.30
2023-05-14T13:27:14.349Z,0.30
2023-05-14T13:29:41.484Z,0.47
2023-05-14T13:32:08.318Z,0.10
2023-05-14T13:34:34.954Z,0.20
2023-05-14T13:37:01.625Z,0.08
2023-05-14T13:39:28.115Z,0.17
2023-05-14T13:41:56.754Z,0.15
2023-05-14T13:44:23.557Z,0.20
2023-05-14T13:46:50.258Z,0.13
2023-05-14T13:49:16.826Z,0.40
2023-05-14T13:51:43.443Z,0.20
2023-05-14T13:54:10.559Z,0.20
2023-05-14T13:56:37.068Z,0.17
2023-05-14T13:59:04.042Z,0.10
2023-05-14T14:01:31.061Z,0.20
2023-05-14T14:03:57.677Z,0.13
2023-05-14T14:06:27.276Z,0.20
2023-05-14T14:08:54.064Z,0.35
2023-05-14T14:11:20.832Z,0.17
2023-05-14T14:13:47.346Z,0.30
2023-05-14T14:16:13.997Z,0.25
2023-05-14T14:18:41.321Z,0.20
2023-05-14T14:21:07.866Z,0.20
2023-05-14T14:23:34.383Z,0.20
2023-05-14T14:26:01.201Z,0.30
2023-05-14T14:28:27.715Z,0.20
2023-05-14T14:30:54.218Z,0.20
2023-05-14T14:33:20.766Z,0.25
2023-05-14T14:35:47.267Z,0.30
2023-05-14T14:38:14.100Z,0.30
2023-05-14T14:40:40.797Z,0.30
2023-05-14T14:43:07.405Z,0.47
2023-05-14T14:45:34.067Z,0.22
2023-05-14T14:48:34.037Z,0.32
2023-05-14T14:51:03.631Z,0.40
2023-05-14T14:53:31.177Z,0.40
2023-05-14T14:55:58.733Z,0.30
2023-05-14T14:58:25.266Z,0.40
2023-05-14T15:00:56.110Z,0.28
2023-05-14T15:03:24.320Z,0.30
2023-05-14T15:05:52.242Z,0.20
2023-05-14T15:08:19.276Z,0.30
2023-05-14T15:10:45.834Z,0.25
2023-05-14T15:13:13.019Z,0.20
2023-05-14T15:15:39.528Z,0.22
2023-05-14T15:18:06.200Z,0.30
2023-05-14T15:20:32.738Z,0.30
2023-05-14T15:22:59.238Z,0.20
2023-05-14T15:25:26.712Z,0.30
2023-05-14T15:30:20.257Z,0.22
2023-05-14T15:32:46.958Z,0.25
2023-05-14T15:35:13.706Z,0.20
2023-05-14T15:37:42.784Z,0.30
2023-05-14T15:40:10.446Z,0.32
2023-05-14T15:42:44.037Z,0.22
2023-05-14T15:45:12.526Z,0.20
2023-05-14T15:47:40.169Z,0.28
2023-05-14T15:52:34.063Z,0.30
2023-05-14T15:55:00.872Z,0.20
2023-05-14T15:57:27.652Z,0.22
2023-05-14T15:59:54.383Z,0.20
2023-05-14T16:02:20.866Z,0.20
2023-05-14T16:04:49.382Z,0.20
2023-05-14T16:07:16.144Z,0.20
2023-05-14T16:09:42.706Z,0.35
2023-05-14T16:12:09.323Z,0.22
2023-05-14T16:14:36.193Z,0.30
2023-05-14T16:17:02.862Z,0.30
2023-05-14T16:19:29.338Z,0.40
2023-05-14T16:21:55.872Z,0.22
2023-05-14T16:24:22.449Z,0.30
2023-05-14T16:26:49.086Z,0.20
2023-05-14T16:29:15.897Z,0.25
2023-05-14T16:31:42.528Z,0.50
2023-05-14T16:34:09.025Z,0.55
2023-05-14T16:36:35.697Z,0.60
2023-05-14T16:41:31.692Z,0.63
2023-05-14T16:43:58.176Z,0.60
2023-05-14T16:46:24.713Z,0.52
2023-05-14T16:48:51.573Z,0.55
2023-05-14T16:51:18.106Z,0.40
2023-05-14T16:53:44.611Z,0.43
2023-05-14T16:56:11.202Z,0.50
2023-05-14T16:58:38.367Z,0.40
2023-05-14T17:01:06.289Z,0.93
2023-05-14T17:03:33.973Z,0.60
2023-05-14T17:06:00.479Z,0.70
2023-05-14T17:08:32.301Z,0.43
2023-05-14T17:10:59.049Z,0.55
2023-05-14T17:13:25.636Z,0.50
2023-05-14T17:15:52.209Z,0.30
2023-05-14T17:18:18.864Z,0.57
2023-05-14T17:20:45.574Z,0.50
2023-05-14T17:23:12.121Z,0.40
2023-05-14T17:25:38.686Z,0.40
2023-05-14T17:28:05.564Z,0.70
2023-05-14T17:30:32.655Z,0.43
2023-05-14T17:32:59.344Z,0.40
2023-05-14T17:35:26.038Z,1.08
2023-05-14T17:37:52.702Z,0.70
2023-05-14T17:40:19.304Z,0.40
2023-05-14T17:42:46.347Z,0.73
2023-05-14T17:45:13.611Z,0.52
2023-05-14T17:47:40.272Z,0.40
2023-05-14T17:50:07.347Z,0.50
2023-05-14T17:52:33.868Z,0.50
2023-05-14T17:55:00.401Z,0.45
2023-05-14T17:57:27.047Z,0.40
2023-05-14T17:59:53.550Z,0.28
2023-05-14T18:02:20.057Z,0.40
2023-05-14T18:04:46.724Z,0.40
2023-05-14T18:07:13.410Z,0.50
2023-05-14T18:09:39.923Z,0.50
2023-05-14T18:12:07.019Z,0.47
2023-05-14T18:14:33.491Z,0.52
2023-05-14T18:17:00.160Z,0.40
2023-05-14T18:19:26.794Z,0.50
2023-05-14T18:21:55.479Z,0.40
2023-05-14T18:24:22.534Z,0.35
2023-05-14T18:26:49.625Z,0.50
2023-05-14T18:29:16.104Z,0.63
2023-05-14T18:31:42.627Z,0.50
2023-05-14T18:34:09.127Z,0.75
2023-05-14T18:36:35.809Z,0.60
2023-05-14T18:39:02.311Z,1.00
2023-05-14T18:41:28.827Z,0.77
2023-05-14T18:43:55.423Z,0.60
2023-05-14T18:46:22.092Z,0.90
2023-05-14T18:48:48.593Z,0.75
2023-05-14T18:51:15.262Z,0.70
2023-05-14T18:53:41.775Z,0.65
2023-05-14T18:56:09.537Z,0.70
2023-05-14T18:58:36.036Z,0.70
2023-05-14T19:01:02.667Z,0.80
2023-05-14T19:03:29.281Z,0.73
2023-05-14T19:05:55.994Z,0.65
2023-05-14T19:08:22.566Z,0.50
2023-05-14T19:10:49.091Z,0.70
2023-05-14T19:13:18.352Z,0.85
2023-05-14T19:15:44.912Z,0.60
2023-05-14T19:18:12.995Z,0.70
2023-05-14T19:20:39.569Z,0.80
2023-05-14T19:23:06.164Z,0.63
2023-05-14T19:25:33.696Z,0.63
2023-05-14T19:28:02.129Z,0.63
2023-05-14T19:30:28.689Z,0.55
2023-05-14T19:32:55.221Z,0.60
2023-05-14T19:35:21.844Z,0.60
2023-05-14T19:37:48.486Z,0.70
2023-05-14T19:40:15.021Z,1.25
2023-05-14T19:42:41.525Z,0.50
2023-05-14T19:45:08.263Z,0.50
2023-05-14T19:47:34.902Z,0.43
2023-05-14T19:50:01.513Z,0.60
2023-05-14T19:52:28.013Z,0.50
2023-05-14T19:54:54.499Z,0.70
2023-05-14T19:57:21.143Z,0.57
2023-05-14T19:59:47.693Z,0.50
2023-05-14T20:02:18.177Z,0.70
2023-05-14T20:04:46.139Z,0.60
2023-05-14T20:07:15.583Z,0.75
2023-05-14T20:09:42.205Z,0.63
2023-05-14T20:12:09.274Z,0.70
2023-05-14T20:14:35.948Z,0.55
2023-05-14T20:17:02.559Z,0.60
2023-05-14T20:19:29.126Z,0.63
2023-05-14T20:21:56.435Z,0.50
2023-05-14T20:24:22.973Z,0.52
2023-05-14T20:26:49.527Z,0.70
2023-05-14T20:29:16.098Z,0.70
2023-05-14T20:31:42.630Z,0.52
2023-05-14T20:34:09.495Z,0.63
2023-05-14T20:36:36.085Z,0.50
2023-05-14T20:39:02.878Z,1.88
2023-05-14T20:41:29.365Z,4.57
2023-05-14T20:43:55.860Z,2.83
2023-05-14T20:46:22.389Z,2.70
2023-05-14T20:48:49.039Z,2.92
2023-05-14T20:51:15.519Z,6.47
2023-05-14T20:53:42.053Z,3.60
2023-05-14T20:56:08.522Z,2.65
2023-05-14T20:58:35.450Z,2.60
2023-05-14T21:01:02.196Z,2.63
2023-05-14T21:03:28.769Z,3.13
2023-05-14T21:05:56.828Z,2.67
2023-05-14T21:08:23.353Z,3.13
2023-05-14T21:10:49.846Z,3.13
2023-05-14T21:13:16.331Z,3.95
2023-05-14T21:15:42.903Z,2.42
2023-05-14T21:18:09.696Z,2.28
2023-05-14T21:20:36.265Z,2.10
2023-05-14T21:23:02.789Z,2.38
2023-05-14T21:25:29.354Z,2.20
2023-05-14T21:27:56.652Z,2.00
2023-05-14T21:30:23.226Z,1.75
2023-05-14T21:32:49.908Z,1.70
2023-05-14T21:35:16.597Z,1.60
2023-05-14T21:37:43.322Z,1.90
2023-05-14T21:40:12.179Z,2.08
2023-05-14T21:42:40.706Z,1.77
2023-05-14T21:45:07.617Z,1.38
2023-05-14T21:47:34.374Z,1.00
2023-05-14T21:50:01.014Z,1.50
2023-05-14T21:52:27.546Z,1.40
2023-05-14T21:54:54.060Z,1.10
2023-05-14T21:57:20.654Z,1.20
2023-05-14T21:59:47.147Z,1.23
2023-05-14T22:02:13.820Z,1.13
2023-05-14T22:04:40.538Z,0.90
2023-05-14T22:07:07.084Z,0.80
2023-05-14T22:09:33.648Z,0.93
2023-05-14T22:12:00.196Z,1.05
2023-05-14T22:14:27.338Z,1.08
2023-05-14T22:16:54.128Z,1.02
2023-05-14T22:19:21.116Z,1.13
2023-05-14T22:21:47.652Z,0.93
2023-05-14T22:24:14.184Z,0.90
2023-05-14T22:26:40.724Z,0.63
2023-05-14T22:29:07.202Z,0.63
2023-05-14T22:31:33.729Z,0.70
2023-05-14T22:34:00.305Z,0.60
2023-05-14T22:36:26.798Z,0.70
2023-05-14T22:38:53.289Z,0.52
2023-05-14T22:41:21.859Z,0.50
2023-05-14T22:43:49.186Z,0.70
2023-05-14T22:46:16.097Z,0.63
2023-05-14T22:48:42.707Z,0.68
2023-05-14T22:51:09.228Z,0.80
2023-05-14T22:53:35.938Z,1.05
2023-05-14T22:56:02.540Z,1.05
2023-05-14T22:58:29.075Z,0.77
2023-05-14T23:00:55.677Z,0.52
2023-05-14T23:03:22.175Z,0.70
2023-05-14T23:05:48.679Z,0.70
2023-05-14T23:08:15.223Z,0.43
2023-05-14T23:10:41.732Z,0.40
2023-05-14T23:13:08.229Z,0.80
2023-05-14T23:15:34.784Z,0.47
2023-05-14T23:18:01.516Z,0.60
2023-05-14T23:20:28.267Z,0.70
2023-05-14T23:22:54.788Z,0.40
2023-05-14T23:25:21.331Z,0.68
2023-05-14T23:27:48.233Z,0.50
2023-05-14T23:30:14.811Z,0.50
2023-05-14T23:32:41.393Z,0.35
2023-05-14T23:35:08.318Z,0.40
2023-05-14T23:37:36.798Z,0.60
2023-05-14T23:40:04.447Z,0.45
2023-05-14T23:44:57.357Z,0.63
2023-05-14T23:47:23.908Z,0.80
2023-05-14T23:49:50.595Z,0.52
2023-05-14T23:52:17.099Z,0.47
2023-05-14T23:54:43.642Z,0.50
2023-05-14T23:57:12.967Z,0.60
2023-05-14T23:59:40.852Z,0.50
