createdAt,value
2022-09-12T00:01:34.364Z,99244.66
2022-09-12T00:04:08.093Z,99244.67
2022-09-12T00:06:41.329Z,99251.63
2022-09-12T00:09:16.461Z,99248.16
2022-09-12T00:11:50.082Z,99248.13
2022-09-12T00:14:23.410Z,99250.77
2022-09-12T00:17:00.383Z,99243.78
2022-09-12T00:19:34.063Z,99245.50
2022-09-12T00:22:08.317Z,99239.41
2022-09-12T00:24:41.828Z,99235.05
2022-09-12T00:27:15.279Z,99233.29
2022-09-12T00:29:48.534Z,99239.36
2022-09-12T00:32:22.168Z,99236.75
2022-09-12T00:34:55.942Z,99233.25
2022-09-12T00:37:29.728Z,99229.74
2022-09-12T00:40:03.226Z,99235.86
2022-09-12T00:42:36.961Z,99234.11
2022-09-12T00:45:15.360Z,99225.41
2022-09-12T00:47:49.068Z,99234.13
2022-09-12T00:50:22.493Z,99230.63
2022-09-12T00:52:58.877Z,99218.41
2022-09-12T00:55:36.049Z,99220.14
2022-09-12T00:58:12.393Z,99220.15
2022-09-12T01:00:47.514Z,99217.53
2022-09-12T01:03:23.388Z,99225.35
2022-09-12T01:06:00.055Z,99223.63
2022-09-12T01:08:34.630Z,99220.16
2022-09-12T01:11:09.918Z,99212.30
2022-09-12T01:13:43.728Z,99207.94
2022-09-12T01:16:18.509Z,99209.69
2022-09-12T01:18:59.293Z,99210.55
2022-09-12T01:21:40.925Z,99207.07
2022-09-12T01:24:46.062Z,99207.07
2022-09-12T01:27:42.411Z,99202.73
2022-09-12T01:30:44.401Z,99203.59
2022-09-12T01:36:46.146Z,99193.16
2022-09-12T01:39:29.270Z,99189.65
2022-09-12T01:42:10.377Z,99197.49
2022-09-12T01:44:48.186Z,99196.64
2022-09-12T01:47:25.232Z,99191.38
2022-09-12T01:50:02.240Z,99206.21
2022-09-12T01:52:38.684Z,99205.32
2022-09-12T01:55:16.264Z,99213.17
2022-09-12T01:57:52.811Z,99208.80
2022-09-12T02:00:26.614Z,99208.77
2022-09-12T02:03:03.560Z,99201.77
2022-09-12T02:05:38.909Z,99204.34
2022-09-12T02:08:14.984Z,99206.03
2022-09-12T02:10:51.004Z,99205.14
2022-09-12T02:13:27.334Z,99211.22
2022-09-12T02:16:04.198Z,99204.24
2022-09-12T02:18:40.755Z,99205.95
2022-09-12T02:21:15.322Z,99205.95
2022-09-12T02:23:52.924Z,99202.44
2022-09-12T02:26:29.513Z,99209.43
2022-09-12T02:29:03.274Z,99197.30
2022-09-12T02:31:40.843Z,99197.30
2022-09-12T02:34:18.475Z,99199.05
2022-09-12T02:36:55.717Z,99202.53
2022-09-12T02:39:29.373Z,99200.81
2022-09-12T02:42:05.005Z,99196.44
2022-09-12T02:44:39.065Z,99198.16
2022-09-12T02:47:15.350Z,99191.17
2022-09-12T02:49:49.138Z,99191.09
2022-09-12T02:52:23.303Z,99189.21
2022-09-12T02:54:59.007Z,99199.55
2022-09-12T02:57:33.839Z,99203.01
2022-09-12T03:00:09.931Z,99196.02
2022-09-12T03:02:51.762Z,99202.04
2022-09-12T03:05:32.661Z,99205.44
2022-09-12T03:08:16.521Z,99200.27
2022-09-12T03:11:02.317Z,99200.39
2022-09-12T03:13:39.590Z,99195.19
2022-09-12T03:16:15.887Z,99200.41
2022-09-12T03:18:54.440Z,99201.23
2022-09-12T03:21:30.921Z,99197.66
2022-09-12T03:24:13.686Z,99203.69
2022-09-12T03:26:50.473Z,99202.76
2022-09-12T03:29:26.005Z,99200.09
2022-09-12T03:32:00.461Z,99206.14
2022-09-12T03:34:33.926Z,99209.58
2022-09-12T03:37:07.798Z,99205.22
2022-09-12T03:39:41.066Z,99213.14
2022-09-12T03:42:14.603Z,99209.80
2022-09-12T03:44:48.067Z,99205.50
2022-09-12T03:47:21.139Z,99212.49
2022-09-12T03:49:55.020Z,99216.91
2022-09-12T03:52:28.523Z,99202.96
2022-09-12T03:55:02.188Z,99206.47
2022-09-12T03:57:35.840Z,99205.57
2022-09-12T04:00:14.420Z,99202.09
2022-09-12T04:02:46.658Z,99202.16
2022-09-12T04:05:20.443Z,99207.38
2022-09-12T04:07:53.908Z,99204.71
2022-09-12T04:10:28.531Z,99203.73
2022-09-12T04:13:01.806Z,99204.50
2022-09-12T04:15:35.139Z,99204.45
2022-09-12T04:18:08.819Z,99208.77
2022-09-12T04:20:42.903Z,99213.96
2022-09-12T04:23:16.207Z,99215.60
2022-09-12T04:25:57.603Z,99208.69
2022-09-12T04:28:32.662Z,99210.57
2022-09-12T04:31:11.292Z,99203.74
2022-09-12T04:33:45.043Z,99199.49
2022-09-12T04:36:19.921Z,99207.43
2022-09-12T04:38:53.587Z,99210.06
2022-09-12T04:41:31.443Z,99207.49
2022-09-12T04:44:07.761Z,99211.91
2022-09-12T04:46:44.665Z,99211.06
2022-09-12T04:49:19.572Z,99211.99
2022-09-12T04:51:55.364Z,99213.75
2022-09-12T04:54:29.178Z,99210.28
2022-09-12T04:57:03.159Z,99209.38
2022-09-12T04:59:36.806Z,99215.42
2022-09-12T05:02:10.291Z,99215.37
2022-09-12T05:04:43.967Z,99218.03
2022-09-12T05:07:17.809Z,99208.45
2022-09-12T05:09:51.282Z,99214.52
2022-09-12T05:12:24.572Z,99220.64
2022-09-12T05:14:57.863Z,99218.84
2022-09-12T05:17:32.814Z,99223.96
2022-09-12T05:20:06.985Z,99222.98
2022-09-12T05:22:40.549Z,99217.69
2022-09-12T05:25:13.780Z,99211.58
2022-09-12T05:27:50.449Z,99218.61
2022-09-12T05:30:22.310Z,99216.97
2022-09-12T05:32:56.360Z,99219.59
2022-09-12T05:35:30.629Z,99219.70
2022-09-12T05:38:04.169Z,99211.13
2022-09-12T05:40:37.630Z,99215.59
2022-09-12T05:43:12.569Z,99211.30
2022-09-12T05:45:46.135Z,99204.38
2022-09-12T05:48:19.712Z,99208.72
2022-09-12T05:50:53.077Z,99207.91
2022-09-12T05:53:28.301Z,99207.94
2022-09-12T05:56:11.001Z,99207.98
2022-09-12T05:58:46.261Z,99203.64
2022-09-12T06:01:20.910Z,99202.80
2022-09-12T06:03:56.201Z,99203.67
2022-09-12T06:06:31.067Z,99206.30
2022-09-12T06:09:06.508Z,99198.45
2022-09-12T06:11:41.772Z,99192.34
2022-09-12T06:14:18.116Z,99198.42
2022-09-12T06:16:51.801Z,99198.47
2022-09-12T06:19:28.164Z,99200.17
2022-09-12T06:22:01.718Z,99200.16
2022-09-12T06:24:35.320Z,99200.13
2022-09-12T06:27:08.782Z,99199.20
2022-09-12T06:29:42.247Z,99202.66
2022-09-12T06:32:16.645Z,99200.91
2022-09-12T06:34:51.036Z,99202.65
2022-09-12T06:37:24.608Z,99191.29
2022-09-12T06:39:58.660Z,99189.51
2022-09-12T06:42:32.799Z,99191.20
2022-09-12T06:45:06.608Z,99196.33
2022-09-12T06:47:40.260Z,99186.58
2022-09-12T06:50:14.159Z,99190.95
2022-09-12T06:52:49.317Z,99190.05
2022-09-12T06:55:27.627Z,99196.00
2022-09-12T06:57:59.933Z,99192.46
2022-09-12T07:00:33.575Z,99192.47
2022-09-12T07:03:08.061Z,99188.06
2022-09-12T07:05:41.918Z,99194.98
2022-09-12T07:08:15.507Z,99196.56
2022-09-12T07:10:49.120Z,99203.47
2022-09-12T07:13:23.035Z,99203.52
2022-09-12T07:15:56.810Z,99200.87
2022-09-12T07:18:31.121Z,99203.50
2022-09-12T07:21:05.515Z,99196.53
2022-09-12T07:23:40.234Z,99189.56
2022-09-12T07:26:14.967Z,99194.13
2022-09-12T07:28:50.032Z,99176.92
2022-09-12T07:31:24.920Z,99190.90
2022-09-12T07:33:58.396Z,99186.55
2022-09-12T07:36:32.147Z,99187.23
2022-09-12T07:39:06.055Z,99187.13
2022-09-12T07:41:39.766Z,99189.70
2022-09-12T07:44:13.456Z,99200.20
2022-09-12T07:46:46.936Z,99191.57
2022-09-12T07:49:20.355Z,99192.47
2022-09-12T07:51:54.000Z,99195.19
2022-09-12T07:54:27.944Z,99211.81
2022-09-12T07:57:01.473Z,99202.19
2022-09-12T07:59:51.932Z,99195.26
2022-09-12T08:02:16.127Z,99214.60
2022-09-12T08:04:48.177Z,99194.61
2022-09-12T08:07:21.623Z,99200.87
2022-09-12T08:09:55.330Z,99214.02
2022-09-12T08:12:30.202Z,99208.75
2022-09-12T08:15:03.730Z,99203.48
2022-09-12T08:17:37.578Z,99208.70
2022-09-12T08:20:12.325Z,99208.72
2022-09-12T08:22:46.062Z,99199.97
2022-09-12T08:25:19.496Z,99208.77
2022-09-12T08:27:53.264Z,99195.67
2022-09-12T08:30:26.763Z,99202.73
2022-09-12T08:33:00.437Z,99206.21
2022-09-12T08:35:33.900Z,99205.34
2022-09-12T08:38:07.559Z,99217.56
2022-09-12T08:40:46.464Z,99213.22
2022-09-12T08:43:25.795Z,99214.08
2022-09-12T08:46:02.613Z,99219.35
2022-09-12T08:48:37.176Z,99209.72
2022-09-12T08:51:14.785Z,99204.49
2022-09-12T08:53:50.208Z,99217.64
2022-09-12T08:56:26.479Z,99206.25
2022-09-12T08:58:59.581Z,99199.29
2022-09-12T09:01:35.900Z,99199.31
2022-09-12T09:04:20.616Z,99205.43
2022-09-12T09:07:15.000Z,99203.69
2022-09-12T09:09:56.602Z,99209.81
2022-09-12T09:15:48.715Z,99202.78
2022-09-12T09:18:25.365Z,99210.66
2022-09-12T09:21:02.123Z,99205.39
2022-09-12T09:23:38.081Z,99205.41
2022-09-12T09:26:15.545Z,99206.27
2022-09-12T09:28:51.672Z,99201.02
2022-09-12T09:31:28.252Z,99194.00
2022-09-12T09:34:02.088Z,99205.34
2022-09-12T09:36:38.930Z,99199.18
2022-09-12T09:39:16.495Z,99201.77
2022-09-12T09:41:53.272Z,99199.08
2022-09-12T09:44:28.539Z,99194.66
2022-09-12T09:47:02.902Z,99201.55
2022-09-12T09:49:37.660Z,99194.45
2022-09-12T09:52:14.729Z,99203.06
2022-09-12T09:54:51.057Z,99209.95
2022-09-12T09:57:45.666Z,99200.20
2022-09-12T10:03:36.151Z,99196.46
2022-09-12T10:06:25.401Z,99192.08
2022-09-12T10:09:10.641Z,99192.06
2022-09-12T10:11:46.053Z,99188.61
2022-09-12T10:17:34.448Z,99171.83
2022-09-12T10:20:21.063Z,99182.45
2022-09-12T10:22:48.399Z,99183.32
2022-09-12T10:25:23.681Z,99177.13
2022-09-12T10:28:00.198Z,99186.61
2022-09-12T10:30:34.441Z,99185.58
2022-09-12T10:33:10.544Z,99166.30
2022-09-12T10:35:49.977Z,99187.33
2022-09-12T10:38:28.343Z,99187.23
2022-09-12T10:41:03.925Z,99180.01
2022-09-12T10:43:40.854Z,99181.48
2022-09-12T10:46:33.178Z,99188.87
2022-09-12T10:49:25.982Z,99177.77
2022-09-12T10:52:01.184Z,99177.21
2022-09-12T10:54:34.718Z,99163.37
2022-09-12T10:57:36.539Z,99186.44
2022-09-12T11:00:17.004Z,99182.12
2022-09-12T11:02:55.299Z,99180.31
2022-09-12T11:05:55.081Z,99179.39
2022-09-12T11:08:48.845Z,99175.26
2022-09-12T11:11:34.964Z,99170.19
2022-09-12T11:14:16.907Z,99180.11
2022-09-12T11:16:54.498Z,99179.09
2022-09-12T11:19:51.155Z,99163.34
2022-09-12T11:22:34.372Z,99171.09
2022-09-12T11:25:27.953Z,99176.51
2022-09-12T11:28:20.325Z,99171.58
2022-09-12T11:31:00.738Z,99169.69
2022-09-12T11:33:43.221Z,99163.38
2022-09-12T11:36:26.911Z,99173.28
2022-09-12T11:39:05.479Z,99170.41
2022-09-12T11:41:41.504Z,99169.28
2022-09-12T11:44:21.088Z,99167.53
2022-09-12T11:46:54.600Z,99167.48
2022-09-12T11:49:35.593Z,99157.38
2022-09-12T11:52:10.775Z,99163.83
2022-09-12T11:54:52.771Z,99165.20
2022-09-12T11:57:25.995Z,99156.22
2022-09-12T12:00:02.688Z,99164.56
2022-09-12T12:02:41.009Z,99154.16
2022-09-12T12:05:22.398Z,99132.08
2022-09-12T12:07:57.845Z,99156.41
2022-09-12T12:10:36.205Z,99145.78
2022-09-12T12:13:14.364Z,99155.09
2022-09-12T12:15:51.633Z,99149.89
2022-09-12T12:18:27.985Z,99143.33
2022-09-12T12:21:18.509Z,99142.65
2022-09-12T12:24:13.124Z,99139.11
2022-09-12T12:26:59.336Z,99140.69
2022-09-12T12:29:46.603Z,99140.06
2022-09-12T12:32:27.925Z,99143.37
2022-09-12T12:35:40.782Z,99145.87
2022-09-12T12:38:32.051Z,99147.98
2022-09-12T12:41:50.163Z,99145.75
2022-09-12T12:44:51.629Z,99140.06
2022-09-12T12:47:27.571Z,99136.81
2022-09-12T12:50:03.843Z,99133.83
2022-09-12T12:52:44.327Z,99136.39
2022-09-12T12:55:20.649Z,99138.93
2022-09-12T12:57:55.458Z,99136.48
2022-09-12T13:00:35.627Z,99134.52
2022-09-12T13:05:57.688Z,99130.51
2022-09-12T13:08:33.452Z,99127.13
2022-09-12T13:11:10.346Z,99119.02
2022-09-12T13:13:46.712Z,99114.22
2022-09-12T13:16:34.873Z,99114.23
2022-09-12T13:19:14.868Z,99112.05
2022-09-12T13:21:59.105Z,99116.45
2022-09-12T13:24:33.108Z,99119.00
2022-09-12T13:27:17.319Z,99118.94
2022-09-12T13:29:51.079Z,99118.02
2022-09-12T13:32:25.136Z,99112.52
2022-09-12T13:35:05.216Z,99117.23
2022-09-12T13:37:51.343Z,99125.97
2022-09-12T13:40:33.903Z,99135.58
2022-09-12T13:43:17.078Z,99127.61
2022-09-12T13:45:50.812Z,99121.83
2022-09-12T13:51:08.442Z,99124.46
2022-09-12T13:53:44.495Z,99119.05
2022-09-12T13:56:21.015Z,99115.77
2022-09-12T13:58:59.138Z,99107.89
2022-09-12T14:01:42.494Z,99124.13
2022-09-12T14:04:37.163Z,99101.00
2022-09-12T14:07:17.446Z,99106.23
2022-09-12T14:09:56.551Z,99111.89
2022-09-12T14:12:32.551Z,99124.00
2022-09-12T14:15:08.600Z,99115.72
2022-09-12T14:17:45.880Z,99114.04
2022-09-12T14:20:20.826Z,99127.45
2022-09-12T14:22:55.135Z,99128.14
2022-09-12T14:25:30.225Z,99123.92
2022-09-12T14:28:06.262Z,99118.84
2022-09-12T14:30:40.225Z,99123.44
2022-09-12T14:33:23.553Z,99122.00
2022-09-12T14:36:10.950Z,99124.76
2022-09-12T14:38:47.487Z,99124.98
2022-09-12T14:41:28.197Z,99127.27
2022-09-12T14:44:03.849Z,99131.07
2022-09-12T14:46:39.719Z,99126.35
2022-09-12T14:49:17.196Z,99134.78
2022-09-12T14:51:59.372Z,99144.72
2022-09-12T14:54:42.604Z,99143.73
2022-09-12T14:57:36.557Z,99131.48
2022-09-12T15:00:23.154Z,99135.83
2022-09-12T15:02:57.099Z,99142.35
2022-09-12T15:05:31.096Z,99135.58
2022-09-12T15:08:04.684Z,99141.90
2022-09-12T15:10:39.993Z,99141.88
2022-09-12T15:13:16.833Z,99143.53
2022-09-12T15:15:52.268Z,99142.63
2022-09-12T15:18:27.601Z,99143.46
2022-09-12T15:21:04.196Z,99143.52
2022-09-12T15:23:40.957Z,99153.21
2022-09-12T15:26:16.053Z,99153.27
2022-09-12T15:28:49.738Z,99157.71
2022-09-12T15:31:27.158Z,99151.62
2022-09-12T15:34:02.531Z,99155.97
2022-09-12T15:36:36.112Z,99157.71
2022-09-12T15:39:10.355Z,99155.11
2022-09-12T15:41:44.085Z,99159.58
2022-09-12T15:44:17.865Z,99160.48
2022-09-12T15:46:51.111Z,99163.13
2022-09-12T15:49:24.700Z,99163.17
2022-09-12T15:51:58.439Z,99173.74
2022-09-12T15:54:33.321Z,99165.92
2022-09-12T15:57:07.529Z,99172.13
2022-09-12T15:59:41.572Z,99163.37
2022-09-12T16:02:16.778Z,99171.28
2022-09-12T16:04:52.186Z,99173.09
2022-09-12T16:07:25.858Z,99172.29
2022-09-12T16:09:59.208Z,99170.64
2022-09-12T16:12:32.832Z,99168.97
2022-09-12T16:15:07.640Z,99169.08
2022-09-12T16:17:41.139Z,99167.49
2022-09-12T16:20:15.102Z,99171.91
2022-09-12T16:22:48.901Z,99173.67
2022-09-12T16:25:22.433Z,99176.32
2022-09-12T16:27:55.951Z,99171.09
2022-09-12T16:30:29.700Z,99178.09
2022-09-12T16:33:03.667Z,99180.75
2022-09-12T16:35:37.214Z,99171.15
2022-09-12T16:38:10.597Z,99175.56
2022-09-12T16:40:44.101Z,99173.84
2022-09-12T16:43:17.887Z,99168.64
2022-09-12T16:45:51.728Z,99177.41
2022-09-12T16:48:25.631Z,99180.05
2022-09-12T16:51:04.044Z,99177.46
2022-09-12T16:53:39.316Z,99178.33
2022-09-12T16:56:13.185Z,99182.70
2022-09-12T16:58:47.233Z,99185.36
2022-09-12T17:01:22.578Z,99187.09
2022-09-12T17:03:57.630Z,99187.98
2022-09-12T17:06:32.654Z,99183.59
2022-09-12T17:09:06.675Z,99183.58
2022-09-12T17:11:41.869Z,99185.36
2022-09-12T17:14:15.761Z,99193.19
2022-09-12T17:16:51.894Z,99181.84
2022-09-12T17:19:26.820Z,99179.23
2022-09-12T17:22:00.374Z,99186.20
2022-09-12T17:24:34.214Z,99187.08
2022-09-12T17:27:08.044Z,99189.68
2022-09-12T17:29:41.949Z,99180.09
2022-09-12T17:32:17.669Z,99187.05
2022-09-12T17:34:50.924Z,99175.70
2022-09-12T17:37:24.712Z,99187.89
2022-09-12T17:39:58.208Z,99191.41
2022-09-12T17:42:31.956Z,99184.42
2022-09-12T17:45:06.581Z,99187.88
2022-09-12T17:47:40.114Z,99187.02
2022-09-12T17:50:30.700Z,99181.80
2022-09-12T17:52:49.248Z,99182.62
2022-09-12T17:55:22.726Z,99186.11
2022-09-12T17:57:56.447Z,99184.33
2022-09-12T18:00:49.259Z,99179.11
2022-09-12T18:03:24.378Z,99188.67
2022-09-12T18:05:58.969Z,99191.28
2022-09-12T18:08:32.365Z,99186.92
2022-09-12T18:11:07.995Z,99195.62
2022-09-12T18:13:41.538Z,99197.38
2022-09-12T18:16:16.082Z,99193.93
2022-09-12T18:18:51.095Z,99195.67
2022-09-12T18:21:24.927Z,99192.20
2022-09-12T18:24:00.207Z,99195.70
2022-09-12T18:26:34.659Z,99199.20
2022-09-12T18:29:09.164Z,99198.34
2022-09-12T18:31:43.008Z,99202.70
2022-09-12T18:34:17.086Z,99198.36
2022-09-12T18:36:55.022Z,99193.13
2022-09-12T18:39:28.020Z,99190.50
2022-09-12T18:42:01.318Z,99187.02
2022-09-12T18:44:35.443Z,99184.38
2022-09-12T18:47:09.644Z,99187.86
2022-09-12T18:49:42.938Z,99187.86
2022-09-12T18:52:18.907Z,99193.09
2022-09-12T18:54:51.949Z,99193.09
2022-09-12T18:57:26.911Z,99194.84
2022-09-12T19:00:00.442Z,99190.50
2022-09-12T19:02:35.437Z,99198.34
2022-09-12T19:05:09.849Z,99187.02
2022-09-12T19:07:43.402Z,99177.42
2022-09-12T19:10:17.547Z,99183.53
2022-09-12T19:12:51.031Z,99187.05
2022-09-12T19:15:25.095Z,99191.38
2022-09-12T19:17:58.619Z,99188.77
2022-09-12T19:20:32.907Z,99190.49
2022-09-12T19:23:06.627Z,99187.88
2022-09-12T19:25:41.059Z,99185.27
2022-09-12T19:28:16.090Z,99182.65
2022-09-12T19:30:51.502Z,99190.50
2022-09-12T19:33:27.081Z,99194.00
2022-09-12T19:36:10.677Z,99183.52
2022-09-12T19:38:41.306Z,99185.27
2022-09-12T19:41:17.005Z,99193.98
2022-09-12T19:43:50.802Z,99190.47
2022-09-12T19:46:27.794Z,99192.20
2022-09-12T19:49:01.513Z,99191.31
2022-09-12T19:51:35.409Z,99186.94
2022-09-12T19:54:09.271Z,99183.47
2022-09-12T19:56:43.232Z,99180.85
2022-09-12T19:59:17.863Z,99183.47
2022-09-12T20:01:51.521Z,99189.56
2022-09-12T20:04:25.563Z,99186.08
2022-09-12T20:06:59.217Z,99193.03
2022-09-12T20:09:32.877Z,99182.58
2022-09-12T20:12:07.459Z,99185.19
2022-09-12T20:14:42.507Z,99180.83
2022-09-12T20:17:16.143Z,99184.30
2022-09-12T20:19:50.595Z,99181.66
2022-09-12T20:22:24.343Z,99182.52
2022-09-12T20:24:58.749Z,99185.13
2022-09-12T20:27:32.725Z,99182.52
2022-09-12T20:30:07.773Z,99188.60
2022-09-12T20:32:42.768Z,99185.98
2022-09-12T20:35:16.563Z,99184.27
2022-09-12T20:37:50.710Z,99183.44
2022-09-12T20:40:24.735Z,99186.95
2022-09-12T20:43:01.475Z,99185.22
2022-09-12T20:45:44.034Z,99181.75
2022-09-12T20:48:17.699Z,99181.74
2022-09-12T20:50:52.635Z,99182.63
2022-09-12T20:53:26.194Z,99179.13
2022-09-12T20:55:59.771Z,99183.48
2022-09-12T20:58:33.565Z,99181.77
2022-09-12T21:01:12.503Z,99184.39
2022-09-12T21:03:47.136Z,99184.35
2022-09-12T21:06:21.418Z,99173.90
2022-09-12T21:08:54.941Z,99176.52
2022-09-12T21:11:29.151Z,99183.50
2022-09-12T21:14:02.439Z,99186.11
2022-09-12T21:16:37.953Z,99178.27
2022-09-12T21:19:11.801Z,99179.98
2022-09-12T21:21:45.793Z,99186.97
2022-09-12T21:24:19.750Z,99184.36
2022-09-12T21:26:53.522Z,99182.60
2022-09-12T21:29:27.228Z,99178.27
2022-09-12T21:32:01.014Z,99174.77
2022-09-12T21:34:34.546Z,99176.52
2022-09-12T21:37:08.073Z,99171.28
2022-09-12T21:39:42.844Z,99169.53
2022-09-12T21:42:16.605Z,99165.16
2022-09-12T21:44:50.557Z,99167.81
2022-09-12T21:47:23.721Z,99161.69
2022-09-12T21:49:58.496Z,99164.31
2022-09-12T21:52:32.042Z,99159.05
2022-09-12T21:55:06.607Z,99157.33
2022-09-12T21:57:40.207Z,99162.53
2022-09-12T22:00:16.586Z,99153.83
2022-09-12T22:02:51.404Z,99152.08
2022-09-12T22:05:24.829Z,99152.08
2022-09-12T22:07:58.968Z,99153.80
2022-09-12T22:10:32.473Z,99147.72
2022-09-12T22:13:06.457Z,99150.30
2022-09-12T22:15:41.242Z,99157.27
2022-09-12T22:18:15.296Z,99148.58
2022-09-12T22:20:48.436Z,99151.19
2022-09-12T22:23:39.730Z,99149.44
2022-09-12T22:26:13.826Z,99151.16
2022-09-12T22:28:48.286Z,99147.66
2022-09-12T22:31:22.553Z,99145.90
2022-09-12T22:33:58.725Z,99143.29
2022-09-12T22:36:35.878Z,99146.77
2022-09-12T22:39:08.239Z,99150.23
2022-09-12T22:41:41.932Z,99148.48
2022-09-12T22:44:17.900Z,99141.50
2022-09-12T22:46:52.159Z,99145.84
2022-09-12T22:49:25.738Z,99144.97
2022-09-12T22:51:59.377Z,99144.08
2022-09-12T22:54:32.796Z,99141.47
2022-09-12T22:57:06.732Z,99149.30
2022-09-12T22:59:40.216Z,99141.39
2022-09-12T23:02:13.624Z,99142.25
2022-09-12T23:04:47.844Z,99136.12
2022-09-12T23:07:21.358Z,99135.19
2022-09-12T23:09:54.846Z,99141.27
2022-09-12T23:12:28.372Z,99136.94
2022-09-12T23:15:01.977Z,99136.94
2022-09-12T23:17:35.441Z,99129.97
2022-09-12T23:20:10.649Z,99128.22
2022-09-12T23:22:44.430Z,99127.31
2022-09-12T23:25:17.876Z,99115.16
2022-09-12T23:27:51.853Z,99118.58
2022-09-12T23:30:25.488Z,99120.33
2022-09-12T23:32:58.693Z,99124.66
2022-09-12T23:35:32.348Z,99115.06
2022-09-12T23:38:06.497Z,99121.14
2022-09-12T23:40:40.473Z,99121.12
2022-09-12T23:43:14.373Z,99114.96
2022-09-12T23:45:48.083Z,99113.19
2022-09-12T23:48:21.590Z,99120.95
2022-09-12T23:50:57.739Z,99116.54
2022-09-12T23:53:31.413Z,99106.04
2022-09-12T23:56:06.599Z,99110.34
2022-09-12T23:58:39.977Z,99105.97
