createdAt,value
2017-12-31T00:00:15.011Z,7.80
2017-12-31T00:01:15.012Z,10.40
2017-12-31T00:02:15.012Z,12.60
2017-12-31T00:03:15.012Z,14.60
2017-12-31T00:04:15.008Z,20.30
2017-12-31T00:05:15.014Z,15.20
2017-12-31T00:06:15.007Z,13.80
2017-12-31T00:07:15.002Z,9.90
2017-12-31T00:08:15.010Z,10.50
2017-12-31T00:09:15.002Z,9.50
2017-12-31T00:10:15.010Z,8.30
2017-12-31T00:11:14.996Z,8.60
2017-12-31T00:12:14.997Z,12.00
2017-12-31T00:13:14.994Z,12.70
2017-12-31T00:14:14.996Z,12.10
2017-12-31T00:15:14.996Z,12.10
2017-12-31T00:16:14.997Z,10.50
2017-12-31T00:17:14.987Z,16.80
2017-12-31T00:18:14.987Z,13.70
2017-12-31T00:19:14.985Z,14.50
2017-12-31T00:20:15.024Z,38.20
2017-12-31T00:21:14.984Z,22.20
2017-12-31T00:22:14.983Z,14.00
2017-12-31T00:23:14.978Z,17.10
2017-12-31T00:24:14.985Z,10.50
2017-12-31T00:25:14.985Z,33.70
2017-12-31T00:26:14.976Z,30.30
2017-12-31T00:27:14.979Z,21.50
2017-12-31T00:28:14.973Z,17.50
2017-12-31T00:29:14.976Z,19.40
2017-12-31T00:30:14.971Z,12.90
2017-12-31T00:31:14.995Z,11.00
2017-12-31T00:32:15.008Z,13.40
2017-12-31T00:33:14.964Z,11.80
2017-12-31T00:34:15.717Z,19.30
2017-12-31T00:35:14.966Z,14.20
2017-12-31T00:36:14.961Z,15.90
2017-12-31T00:37:14.962Z,10.40
2017-12-31T00:38:14.959Z,10.00
2017-12-31T00:39:14.960Z,11.00
2017-12-31T00:40:14.968Z,12.90
2017-12-31T00:41:14.956Z,16.60
2017-12-31T00:42:14.958Z,21.90
2017-12-31T00:43:14.955Z,13.30
2017-12-31T00:44:14.959Z,13.20
2017-12-31T00:45:14.952Z,19.30
2017-12-31T00:46:14.954Z,13.20
2017-12-31T00:47:14.950Z,18.70
2017-12-31T00:48:14.955Z,13.70
2017-12-31T00:49:14.947Z,6.80
2017-12-31T00:50:14.948Z,14.40
2017-12-31T00:51:14.945Z,11.70
2017-12-31T00:52:14.943Z,8.80
2017-12-31T00:53:14.940Z,11.30
2017-12-31T00:54:14.942Z,9.70
2017-12-31T00:55:14.939Z,13.20
2017-12-31T00:56:14.938Z,9.90
2017-12-31T00:57:14.938Z,34.70
2017-12-31T00:58:14.938Z,16.40
2017-12-31T00:59:14.934Z,20.40
2017-12-31T01:00:14.997Z,7.20
2017-12-31T01:01:14.933Z,13.60
2017-12-31T01:02:14.946Z,16.10
2017-12-31T01:03:14.931Z,8.80
2017-12-31T01:04:14.930Z,13.00
2017-12-31T01:05:14.927Z,24.00
2017-12-31T01:06:14.926Z,31.70
2017-12-31T01:07:14.979Z,12.60
2017-12-31T01:08:14.925Z,21.30
2017-12-31T01:09:14.925Z,13.10
2017-12-31T01:10:14.922Z,18.30
2017-12-31T01:11:14.924Z,15.80
2017-12-31T01:12:15.025Z,22.60
2017-12-31T01:13:14.927Z,15.50
2017-12-31T01:14:14.918Z,13.40
2017-12-31T01:15:14.940Z,9.80
2017-12-31T01:16:14.916Z,13.10
2017-12-31T01:17:14.915Z,12.90
2017-12-31T01:18:14.914Z,12.20
2017-12-31T01:19:14.928Z,11.40
2017-12-31T01:20:14.914Z,7.30
2017-12-31T01:21:14.910Z,9.50
2017-12-31T01:22:14.909Z,10.70
2017-12-31T01:23:14.912Z,11.30
2017-12-31T01:24:14.905Z,12.70
2017-12-31T01:25:14.908Z,21.00
2017-12-31T01:26:14.905Z,13.80
2017-12-31T01:27:14.904Z,14.30
2017-12-31T01:28:14.901Z,15.10
2017-12-31T01:29:14.900Z,13.60
2017-12-31T01:30:14.899Z,10.00
2017-12-31T01:31:14.923Z,13.40
2017-12-31T01:32:14.902Z,8.80
2017-12-31T01:33:14.896Z,9.30
2017-12-31T01:34:14.895Z,9.40
2017-12-31T01:35:14.903Z,7.20
2017-12-31T01:36:14.892Z,11.10
2017-12-31T01:37:14.891Z,15.90
2017-12-31T01:38:14.904Z,17.00
2017-12-31T01:39:14.893Z,10.30
2017-12-31T01:40:14.887Z,15.30
2017-12-31T01:41:14.895Z,13.20
2017-12-31T01:42:14.885Z,8.10
2017-12-31T01:43:14.882Z,6.50
2017-12-31T01:44:14.883Z,6.60
2017-12-31T01:45:14.880Z,7.60
2017-12-31T01:46:14.879Z,7.80
2017-12-31T01:47:14.875Z,8.10
2017-12-31T01:48:14.876Z,7.50
2017-12-31T01:49:14.876Z,8.70
2017-12-31T01:50:14.871Z,9.00
2017-12-31T01:51:14.870Z,6.90
2017-12-31T01:52:14.869Z,10.60
2017-12-31T01:53:14.866Z,12.90
2017-12-31T01:54:14.868Z,16.10
2017-12-31T01:55:14.880Z,15.10
2017-12-31T01:56:14.876Z,11.20
2017-12-31T01:57:14.871Z,21.30
2017-12-31T01:58:14.863Z,13.70
2017-12-31T01:59:14.860Z,13.30
2017-12-31T02:00:14.871Z,16.40
2017-12-31T02:01:14.856Z,24.20
2017-12-31T02:02:14.858Z,14.70
2017-12-31T02:03:14.854Z,17.20
2017-12-31T02:04:14.855Z,22.80
2017-12-31T02:05:14.851Z,13.10
2017-12-31T02:06:14.854Z,17.60
2017-12-31T02:07:14.851Z,13.40
2017-12-31T02:08:14.849Z,10.10
2017-12-31T02:09:14.846Z,11.20
2017-12-31T02:10:14.849Z,13.00
2017-12-31T02:11:14.846Z,18.90
2017-12-31T02:12:14.844Z,20.70
2017-12-31T02:13:14.861Z,29.70
2017-12-31T02:14:14.840Z,33.00
2017-12-31T02:15:14.841Z,28.60
2017-12-31T02:16:14.839Z,24.30
2017-12-31T02:17:14.837Z,16.20
2017-12-31T02:18:14.837Z,19.20
2017-12-31T02:19:14.836Z,9.60
2017-12-31T02:20:14.843Z,12.50
2017-12-31T02:21:14.833Z,10.80
2017-12-31T02:22:14.832Z,6.50
2017-12-31T02:23:14.831Z,5.60
2017-12-31T02:24:14.839Z,7.10
2017-12-31T02:25:14.826Z,6.80
2017-12-31T02:26:14.827Z,7.00
2017-12-31T02:27:14.827Z,8.10
2017-12-31T02:28:14.825Z,15.50
2017-12-31T02:29:14.822Z,15.40
2017-12-31T02:30:14.826Z,22.60
2017-12-31T02:31:14.823Z,9.50
2017-12-31T02:32:14.821Z,13.30
2017-12-31T02:33:14.830Z,8.30
2017-12-31T02:34:14.834Z,6.30
2017-12-31T02:35:14.818Z,6.40
2017-12-31T02:36:14.816Z,6.50
2017-12-31T02:37:14.818Z,6.30
2017-12-31T02:38:14.815Z,6.70
2017-12-31T02:39:14.814Z,9.20
2017-12-31T02:40:14.813Z,9.70
2017-12-31T02:41:14.813Z,10.30
2017-12-31T02:42:14.808Z,10.20
2017-12-31T02:43:14.807Z,11.10
2017-12-31T02:44:14.821Z,6.20
2017-12-31T02:45:14.821Z,5.50
2017-12-31T02:46:14.803Z,8.40
2017-12-31T02:47:14.804Z,7.10
2017-12-31T02:48:14.812Z,8.50
2017-12-31T02:49:14.807Z,9.90
2017-12-31T02:50:14.804Z,7.00
2017-12-31T02:51:14.803Z,12.90
2017-12-31T02:52:14.795Z,11.00
2017-12-31T02:53:14.797Z,14.00
2017-12-31T02:54:14.796Z,16.20
2017-12-31T02:55:14.797Z,21.10
2017-12-31T02:56:14.794Z,11.10
2017-12-31T02:57:14.792Z,7.60
2017-12-31T02:58:14.794Z,8.20
2017-12-31T02:59:14.789Z,6.50
2017-12-31T03:00:14.792Z,10.60
2017-12-31T03:01:14.789Z,11.30
2017-12-31T03:02:14.786Z,9.60
2017-12-31T03:03:14.787Z,13.50
2017-12-31T03:04:14.783Z,15.40
2017-12-31T03:05:14.780Z,10.80
2017-12-31T03:06:14.781Z,9.80
2017-12-31T03:07:14.784Z,9.20
2017-12-31T03:08:14.792Z,7.00
2017-12-31T03:09:14.778Z,12.00
2017-12-31T03:10:14.777Z,6.30
2017-12-31T03:11:14.778Z,9.50
2017-12-31T03:12:14.772Z,55.70
2017-12-31T03:13:14.771Z,8.20
2017-12-31T03:14:14.776Z,6.20
2017-12-31T03:15:14.771Z,6.50
2017-12-31T03:16:14.771Z,4.60
2017-12-31T03:17:14.779Z,6.50
2017-12-31T03:18:14.765Z,3.40
2017-12-31T03:19:14.765Z,5.30
2017-12-31T03:20:14.764Z,3.60
2017-12-31T03:21:14.761Z,4.00
2017-12-31T03:22:14.763Z,3.20
2017-12-31T03:23:14.763Z,3.30
2017-12-31T03:24:14.761Z,3.40
2017-12-31T03:25:14.758Z,3.90
2017-12-31T03:26:14.756Z,3.00
2017-12-31T03:27:14.762Z,3.50
2017-12-31T03:28:14.755Z,3.70
2017-12-31T03:29:14.773Z,3.70
2017-12-31T03:30:14.754Z,3.20
2017-12-31T03:31:14.757Z,3.40
2017-12-31T03:32:14.750Z,3.40
2017-12-31T03:33:14.750Z,3.20
2017-12-31T03:34:14.747Z,3.20
2017-12-31T03:35:14.748Z,3.20
2017-12-31T03:36:14.745Z,3.70
2017-12-31T03:37:14.744Z,4.10
2017-12-31T03:38:14.742Z,3.30
2017-12-31T03:39:14.744Z,3.60
2017-12-31T03:40:14.742Z,3.30
2017-12-31T03:41:14.739Z,3.80
2017-12-31T03:42:14.738Z,3.40
2017-12-31T03:43:14.736Z,3.30
2017-12-31T03:44:14.733Z,2.80
2017-12-31T03:45:14.732Z,3.80
2017-12-31T03:46:14.733Z,3.30
2017-12-31T03:47:14.733Z,3.70
2017-12-31T03:48:14.730Z,3.20
2017-12-31T03:49:14.736Z,3.90
2017-12-31T03:50:14.727Z,3.50
2017-12-31T03:51:14.733Z,4.10
2017-12-31T03:52:14.730Z,3.50
2017-12-31T03:53:14.731Z,3.90
2017-12-31T03:54:14.721Z,3.40
2017-12-31T03:55:14.725Z,3.50
2017-12-31T03:56:14.715Z,3.50
2017-12-31T03:57:14.717Z,4.10
2017-12-31T03:58:14.715Z,3.20
2017-12-31T03:59:14.720Z,3.20
2017-12-31T04:00:14.712Z,3.40
2017-12-31T04:01:14.714Z,3.90
2017-12-31T04:02:14.712Z,2.90
2017-12-31T04:03:14.708Z,3.20
2017-12-31T04:04:14.705Z,3.50
2017-12-31T04:05:14.702Z,3.30
2017-12-31T04:06:14.711Z,3.00
2017-12-31T04:07:14.702Z,3.50
2017-12-31T04:08:14.712Z,2.90
2017-12-31T04:09:14.698Z,4.10
2017-12-31T04:10:14.709Z,4.90
2017-12-31T04:11:14.700Z,3.40
2017-12-31T04:12:14.697Z,3.30
2017-12-31T04:13:14.698Z,3.60
2017-12-31T04:14:14.688Z,3.90
2017-12-31T04:15:14.694Z,3.10
2017-12-31T04:16:14.686Z,3.20
2017-12-31T04:17:14.690Z,3.50
2017-12-31T04:18:35.691Z,3.20
2017-12-31T04:19:14.680Z,3.40
2017-12-31T04:20:14.676Z,3.60
2017-12-31T04:21:14.677Z,3.80
2017-12-31T04:22:14.673Z,3.20
2017-12-31T04:23:14.677Z,3.50
2017-12-31T04:24:14.671Z,3.70
2017-12-31T04:25:14.676Z,3.20
2017-12-31T04:26:14.667Z,3.80
2017-12-31T04:27:14.677Z,3.50
2017-12-31T04:28:14.664Z,3.60
2017-12-31T04:29:14.662Z,3.30
2017-12-31T04:30:14.660Z,2.70
2017-12-31T04:31:14.660Z,3.00
2017-12-31T04:32:14.654Z,3.20
2017-12-31T04:33:14.655Z,3.70
2017-12-31T04:34:14.651Z,2.80
2017-12-31T04:35:14.651Z,3.10
2017-12-31T04:36:14.647Z,3.40
2017-12-31T04:37:14.644Z,2.70
2017-12-31T04:38:14.642Z,3.50
2017-12-31T04:39:14.642Z,3.30
2017-12-31T04:40:14.638Z,3.20
2017-12-31T04:41:14.639Z,3.00
2017-12-31T04:42:14.640Z,3.50
2017-12-31T04:43:14.633Z,4.10
2017-12-31T04:44:14.633Z,3.40
2017-12-31T04:45:14.630Z,3.50
2017-12-31T04:46:14.627Z,3.20
2017-12-31T04:47:14.628Z,3.00
2017-12-31T04:48:14.621Z,3.70
2017-12-31T04:49:14.622Z,3.00
2017-12-31T04:50:14.620Z,3.40
2017-12-31T04:51:14.622Z,3.10
2017-12-31T04:52:14.613Z,3.20
2017-12-31T04:53:14.614Z,3.50
2017-12-31T04:54:14.613Z,3.10
2017-12-31T04:55:14.620Z,3.50
2017-12-31T04:56:14.604Z,3.70
2017-12-31T04:57:14.606Z,3.20
2017-12-31T04:58:14.602Z,3.40
2017-12-31T04:59:14.599Z,3.20
2017-12-31T05:00:14.595Z,2.80
2017-12-31T05:01:14.594Z,3.70
2017-12-31T05:02:14.594Z,3.00
2017-12-31T05:03:14.591Z,3.30
2017-12-31T05:04:14.590Z,3.70
2017-12-31T05:05:14.585Z,3.20
2017-12-31T05:06:14.582Z,2.80
2017-12-31T05:07:14.581Z,3.00
2017-12-31T05:08:14.577Z,3.30
2017-12-31T05:09:14.578Z,3.50
2017-12-31T05:10:14.577Z,3.30
2017-12-31T05:11:14.580Z,3.00
2017-12-31T05:12:14.570Z,3.70
2017-12-31T05:13:14.568Z,3.20
2017-12-31T05:14:14.564Z,3.30
2017-12-31T05:15:14.563Z,2.70
2017-12-31T05:16:14.561Z,3.50
2017-12-31T05:17:14.559Z,3.10
2017-12-31T05:18:14.555Z,3.30
2017-12-31T05:19:14.554Z,3.00
2017-12-31T05:20:14.552Z,3.60
2017-12-31T05:21:14.548Z,3.80
2017-12-31T05:22:14.546Z,2.90
2017-12-31T05:23:14.544Z,3.50
2017-12-31T05:24:14.541Z,3.30
2017-12-31T05:25:14.538Z,2.70
2017-12-31T05:26:14.540Z,3.10
2017-12-31T05:27:14.537Z,2.90
2017-12-31T05:28:14.532Z,2.90
2017-12-31T05:29:14.528Z,2.80
2017-12-31T05:30:14.531Z,2.60
2017-12-31T05:31:14.529Z,3.40
2017-12-31T05:32:14.526Z,2.90
2017-12-31T05:33:14.519Z,2.80
2017-12-31T05:34:14.519Z,3.40
2017-12-31T05:35:14.518Z,3.10
2017-12-31T05:36:14.524Z,3.00
2017-12-31T05:37:14.511Z,3.00
2017-12-31T05:38:14.507Z,3.00
2017-12-31T05:39:14.506Z,3.20
2017-12-31T05:40:14.501Z,2.70
2017-12-31T05:41:14.498Z,2.50
2017-12-31T05:42:14.498Z,3.20
2017-12-31T05:43:14.494Z,2.90
2017-12-31T05:44:14.496Z,2.40
2017-12-31T05:45:14.490Z,3.20
2017-12-31T05:46:14.486Z,2.90
2017-12-31T05:47:14.484Z,2.90
2017-12-31T05:48:14.519Z,2.50
2017-12-31T05:49:14.478Z,3.40
2017-12-31T05:50:14.476Z,3.10
2017-12-31T05:51:14.474Z,2.80
2017-12-31T05:52:14.472Z,2.90
2017-12-31T05:53:14.491Z,3.10
2017-12-31T05:54:14.465Z,3.50
2017-12-31T05:55:14.464Z,3.10
2017-12-31T05:56:14.459Z,2.80
2017-12-31T05:57:14.460Z,2.90
2017-12-31T05:58:14.455Z,2.90
2017-12-31T05:59:14.454Z,3.00
2017-12-31T06:00:14.448Z,3.20
2017-12-31T06:01:14.449Z,2.90
2017-12-31T06:02:14.444Z,3.20
2017-12-31T06:03:14.442Z,3.10
2017-12-31T06:04:14.440Z,2.70
2017-12-31T06:05:14.437Z,3.00
2017-12-31T06:06:14.436Z,3.20
2017-12-31T06:07:14.431Z,2.70
2017-12-31T06:08:14.429Z,2.90
2017-12-31T06:09:14.428Z,2.60
2017-12-31T06:10:14.427Z,2.80
2017-12-31T06:11:14.421Z,2.60
2017-12-31T06:12:14.417Z,2.60
2017-12-31T06:13:14.416Z,2.80
2017-12-31T06:14:14.412Z,2.90
2017-12-31T06:15:14.410Z,2.80
2017-12-31T06:16:14.409Z,3.00
2017-12-31T06:17:14.404Z,2.60
2017-12-31T06:18:14.401Z,3.20
2017-12-31T06:19:14.400Z,2.80
2017-12-31T06:20:14.395Z,3.40
2017-12-31T06:21:14.393Z,2.60
2017-12-31T06:22:14.392Z,2.90
2017-12-31T06:23:14.387Z,3.40
2017-12-31T06:24:14.384Z,2.60
2017-12-31T06:25:14.383Z,2.50
2017-12-31T06:26:14.382Z,3.30
2017-12-31T06:27:14.378Z,3.30
2017-12-31T06:28:14.381Z,2.80
2017-12-31T06:29:14.370Z,2.60
2017-12-31T06:30:14.369Z,2.80
2017-12-31T06:31:14.364Z,3.00
2017-12-31T06:32:14.364Z,2.80
2017-12-31T06:33:14.361Z,4.00
2017-12-31T06:34:14.356Z,3.50
2017-12-31T06:35:14.354Z,2.60
2017-12-31T06:36:14.354Z,2.70
2017-12-31T06:37:14.380Z,3.10
2017-12-31T06:38:14.348Z,2.60
2017-12-31T06:39:14.344Z,3.20
2017-12-31T06:40:14.383Z,3.10
2017-12-31T06:41:14.342Z,2.90
2017-12-31T06:42:14.336Z,3.20
2017-12-31T06:43:14.334Z,2.50
2017-12-31T06:44:14.329Z,2.90
2017-12-31T06:45:14.327Z,3.10
2017-12-31T06:46:14.325Z,3.10
2017-12-31T06:47:14.322Z,3.10
2017-12-31T06:48:14.317Z,2.80
2017-12-31T06:49:14.317Z,3.20
2017-12-31T06:50:14.315Z,2.90
2017-12-31T06:51:14.312Z,3.20
2017-12-31T06:52:14.309Z,3.20
2017-12-31T06:53:14.305Z,3.00
2017-12-31T06:54:14.305Z,3.20
2017-12-31T06:55:14.298Z,3.10
2017-12-31T06:56:14.294Z,2.90
2017-12-31T06:57:14.294Z,3.20
2017-12-31T06:58:14.289Z,3.60
2017-12-31T06:59:14.288Z,2.70
2017-12-31T07:00:14.284Z,2.30
2017-12-31T07:01:14.282Z,2.60
2017-12-31T07:02:14.285Z,2.30
2017-12-31T07:03:14.277Z,2.80
2017-12-31T07:04:14.270Z,2.90
2017-12-31T07:05:14.267Z,2.30
2017-12-31T07:06:14.266Z,2.40
2017-12-31T07:07:14.269Z,2.60
2017-12-31T07:08:14.261Z,2.60
2017-12-31T07:09:14.258Z,2.00
2017-12-31T07:10:14.253Z,2.40
2017-12-31T07:11:14.251Z,2.50
2017-12-31T07:12:14.249Z,1.90
2017-12-31T07:13:14.246Z,2.10
2017-12-31T07:14:14.241Z,1.90
2017-12-31T07:15:14.241Z,2.30
2017-12-31T07:16:14.235Z,2.10
2017-12-31T07:17:14.232Z,2.00
2017-12-31T07:18:14.237Z,2.10
2017-12-31T07:19:14.228Z,2.10
2017-12-31T07:20:14.225Z,2.10
2017-12-31T07:21:14.222Z,2.20
2017-12-31T07:22:14.222Z,1.90
2017-12-31T07:23:14.217Z,2.40
2017-12-31T07:24:14.211Z,1.80
2017-12-31T07:25:14.212Z,2.30
2017-12-31T07:26:14.205Z,2.00
2017-12-31T07:27:14.206Z,2.00
2017-12-31T07:28:14.205Z,1.80
2017-12-31T07:29:14.207Z,1.80
2017-12-31T07:30:14.196Z,1.70
2017-12-31T07:31:14.200Z,2.00
2017-12-31T07:32:14.188Z,2.20
2017-12-31T07:33:14.187Z,2.40
2017-12-31T07:34:14.183Z,1.90
2017-12-31T07:35:14.182Z,1.60
2017-12-31T07:36:14.183Z,2.00
2017-12-31T07:37:14.174Z,1.70
2017-12-31T07:38:14.177Z,1.90
2017-12-31T07:39:14.170Z,1.80
2017-12-31T07:40:14.166Z,1.90
2017-12-31T07:41:14.163Z,2.00
2017-12-31T07:42:14.160Z,1.60
2017-12-31T07:43:14.158Z,1.80
2017-12-31T07:44:14.154Z,1.80
2017-12-31T07:45:14.152Z,1.90
2017-12-31T07:46:14.166Z,1.70
2017-12-31T07:47:14.146Z,1.30
2017-12-31T07:48:14.145Z,1.70
2017-12-31T07:49:14.140Z,1.90
2017-12-31T07:50:14.138Z,2.00
2017-12-31T07:51:14.250Z,1.50
2017-12-31T07:52:14.208Z,1.80
2017-12-31T07:53:14.130Z,1.20
2017-12-31T07:54:14.128Z,1.40
2017-12-31T07:55:14.126Z,1.20
2017-12-31T07:56:14.121Z,1.30
2017-12-31T07:57:14.128Z,1.50
2017-12-31T07:58:14.115Z,1.50
2017-12-31T07:59:14.114Z,1.50
2017-12-31T08:00:14.112Z,1.60
2017-12-31T08:01:14.108Z,1.30
2017-12-31T08:02:14.109Z,1.40
2017-12-31T08:03:14.104Z,1.70
2017-12-31T08:04:14.102Z,1.50
2017-12-31T08:05:14.097Z,1.50
2017-12-31T08:06:14.100Z,1.40
2017-12-31T08:07:14.093Z,1.10
2017-12-31T08:08:14.090Z,1.30
2017-12-31T08:09:14.087Z,1.10
2017-12-31T08:10:14.086Z,1.30
2017-12-31T08:11:14.084Z,1.70
2017-12-31T08:12:14.079Z,1.30
2017-12-31T08:13:14.080Z,1.60
2017-12-31T08:14:14.076Z,1.60
2017-12-31T08:15:14.074Z,1.40
2017-12-31T08:16:14.070Z,1.70
2017-12-31T08:17:14.066Z,1.70
2017-12-31T08:18:14.066Z,1.70
2017-12-31T08:19:14.065Z,2.00
2017-12-31T08:20:14.060Z,1.60
2017-12-31T08:21:14.059Z,1.70
2017-12-31T08:22:14.054Z,1.50
2017-12-31T08:23:14.051Z,1.60
2017-12-31T08:24:14.049Z,1.60
2017-12-31T08:25:14.048Z,2.20
2017-12-31T08:26:14.046Z,1.70
2017-12-31T08:27:14.042Z,1.80
2017-12-31T08:28:14.040Z,1.90
2017-12-31T08:29:14.038Z,2.50
2017-12-31T08:30:14.036Z,2.40
2017-12-31T08:31:14.033Z,1.70
2017-12-31T08:32:14.030Z,4.50
2017-12-31T08:33:14.030Z,4.70
2017-12-31T08:34:14.029Z,2.70
2017-12-31T08:35:14.071Z,2.20
2017-12-31T08:36:14.022Z,2.10
2017-12-31T08:37:14.025Z,1.70
2017-12-31T08:38:14.020Z,1.50
2017-12-31T08:39:14.016Z,1.70
2017-12-31T08:40:14.014Z,1.40
2017-12-31T08:41:14.012Z,1.60
2017-12-31T08:42:14.040Z,1.40
2017-12-31T08:43:14.015Z,2.10
2017-12-31T08:44:14.017Z,1.60
2017-12-31T08:45:14.004Z,2.30
2017-12-31T08:46:14.008Z,2.10
2017-12-31T08:47:14.002Z,1.90
2017-12-31T08:48:13.998Z,1.70
2017-12-31T08:49:14.003Z,2.20
2017-12-31T08:50:13.995Z,2.40
2017-12-31T08:51:13.994Z,2.30
2017-12-31T08:52:13.993Z,2.30
2017-12-31T08:53:13.991Z,1.80
2017-12-31T08:54:14.016Z,2.10
2017-12-31T08:55:13.990Z,2.20
2017-12-31T08:56:13.986Z,2.20
2017-12-31T08:57:13.994Z,1.80
2017-12-31T08:58:13.990Z,2.10
2017-12-31T08:59:13.982Z,2.70
2017-12-31T09:00:13.976Z,2.30
2017-12-31T09:01:13.976Z,2.70
2017-12-31T09:02:13.982Z,2.40
2017-12-31T09:03:13.974Z,2.30
2017-12-31T09:04:13.976Z,2.80
2017-12-31T09:05:13.972Z,2.90
2017-12-31T09:06:13.981Z,3.60
2017-12-31T09:07:13.968Z,2.40
2017-12-31T09:08:13.965Z,2.90
2017-12-31T09:09:13.965Z,2.40
2017-12-31T09:10:13.965Z,3.00
2017-12-31T09:11:13.964Z,2.50
2017-12-31T09:12:13.959Z,2.50
2017-12-31T09:13:13.957Z,2.50
2017-12-31T09:14:13.963Z,2.00
2017-12-31T09:15:13.955Z,2.20
2017-12-31T09:16:13.957Z,2.50
2017-12-31T09:17:13.953Z,1.90
2017-12-31T09:18:13.954Z,2.40
2017-12-31T09:19:13.950Z,2.10
2017-12-31T09:20:13.952Z,2.80
2017-12-31T09:21:13.987Z,2.70
2017-12-31T09:22:13.948Z,2.50
2017-12-31T09:23:13.952Z,2.60
2017-12-31T09:24:13.944Z,2.90
2017-12-31T09:25:13.945Z,2.90
2017-12-31T09:26:13.946Z,2.60
2017-12-31T09:27:13.940Z,2.80
2017-12-31T09:28:13.940Z,2.00
2017-12-31T09:29:13.939Z,2.50
2017-12-31T09:30:13.938Z,1.80
2017-12-31T09:31:13.935Z,1.90
2017-12-31T09:32:13.936Z,1.90
2017-12-31T09:33:13.941Z,1.90
2017-12-31T09:34:13.933Z,1.90
2017-12-31T09:35:13.968Z,1.80
2017-12-31T09:36:13.931Z,1.70
2017-12-31T09:37:13.928Z,1.70
2017-12-31T09:38:13.928Z,1.90
2017-12-31T09:39:13.929Z,1.70
2017-12-31T09:40:13.925Z,1.50
2017-12-31T09:41:13.925Z,2.00
2017-12-31T09:42:13.932Z,2.00
2017-12-31T09:43:13.923Z,1.90
2017-12-31T09:44:13.921Z,2.00
2017-12-31T09:45:13.923Z,2.00
2017-12-31T09:46:13.922Z,1.80
2017-12-31T09:47:13.920Z,1.60
2017-12-31T09:48:13.917Z,2.30
2017-12-31T09:49:13.921Z,4.00
2017-12-31T09:50:13.923Z,3.90
2017-12-31T09:51:13.920Z,2.40
2017-12-31T09:52:13.915Z,1.80
2017-12-31T09:53:13.920Z,2.00
2017-12-31T09:54:13.914Z,1.50
2017-12-31T09:55:13.913Z,1.80
2017-12-31T09:56:13.911Z,1.60
2017-12-31T09:57:13.911Z,1.90
2017-12-31T09:58:13.910Z,1.60
2017-12-31T09:59:13.910Z,1.60
2017-12-31T10:00:13.918Z,2.00
2017-12-31T10:01:13.908Z,1.70
2017-12-31T10:02:13.916Z,1.60
2017-12-31T10:03:13.907Z,2.10
2017-12-31T10:04:13.907Z,2.00
2017-12-31T10:05:13.967Z,2.00
2017-12-31T10:06:13.906Z,1.60
2017-12-31T10:07:13.907Z,1.70
2017-12-31T10:08:13.905Z,1.60
2017-12-31T10:09:14.757Z,1.60
2017-12-31T10:10:13.905Z,2.10
2017-12-31T10:11:13.906Z,1.40
2017-12-31T10:12:13.902Z,1.60
2017-12-31T10:13:13.900Z,1.70
2017-12-31T10:14:13.901Z,1.40
2017-12-31T10:15:13.904Z,2.00
2017-12-31T10:16:14.252Z,1.70
2017-12-31T10:17:13.901Z,1.70
2017-12-31T10:18:14.943Z,1.40
2017-12-31T10:19:14.941Z,1.80
2017-12-31T10:20:14.205Z,1.60
2017-12-31T10:21:14.192Z,1.90
2017-12-31T10:22:14.087Z,1.50
2017-12-31T10:23:14.059Z,1.60
2017-12-31T10:24:13.896Z,1.80
2017-12-31T10:25:13.897Z,1.90
2017-12-31T10:26:13.902Z,2.10
2017-12-31T10:27:13.897Z,2.00
2017-12-31T10:28:13.896Z,1.60
2017-12-31T10:29:13.894Z,2.10
2017-12-31T10:30:13.893Z,1.70
2017-12-31T10:31:13.894Z,1.60
2017-12-31T10:32:13.892Z,2.00
2017-12-31T10:33:13.891Z,1.60
2017-12-31T10:34:13.895Z,1.70
2017-12-31T10:35:13.893Z,1.50
2017-12-31T10:36:13.890Z,1.60
2017-12-31T10:37:13.915Z,1.60
2017-12-31T10:38:13.890Z,1.70
2017-12-31T10:39:13.894Z,1.70
2017-12-31T10:40:13.893Z,1.10
2017-12-31T10:41:13.888Z,1.50
2017-12-31T10:42:13.893Z,1.20
2017-12-31T10:43:13.889Z,1.30
2017-12-31T10:44:13.902Z,1.50
2017-12-31T10:45:13.890Z,1.50
2017-12-31T10:46:13.940Z,1.40
2017-12-31T10:47:13.889Z,1.80
2017-12-31T10:48:13.886Z,1.50
2017-12-31T10:49:13.891Z,1.60
2017-12-31T10:50:13.896Z,1.50
2017-12-31T10:51:13.926Z,1.70
2017-12-31T10:52:13.885Z,1.10
2017-12-31T10:53:13.885Z,1.40
2017-12-31T10:54:13.886Z,1.50
2017-12-31T10:55:13.885Z,1.60
2017-12-31T10:56:13.887Z,1.50
2017-12-31T10:57:13.888Z,1.60
2017-12-31T10:58:13.889Z,1.20
2017-12-31T10:59:13.886Z,1.80
2017-12-31T11:00:13.882Z,1.60
2017-12-31T11:01:13.882Z,2.00
2017-12-31T11:02:13.885Z,1.50
2017-12-31T11:03:13.884Z,1.50
2017-12-31T11:04:13.881Z,1.30
2017-12-31T11:05:13.881Z,1.60
2017-12-31T11:06:13.881Z,1.40
2017-12-31T11:07:13.880Z,1.30
2017-12-31T11:08:13.879Z,2.00
2017-12-31T11:09:13.880Z,1.50
2017-12-31T11:10:13.880Z,1.30
2017-12-31T11:11:13.880Z,2.20
2017-12-31T11:12:13.878Z,1.30
2017-12-31T11:13:13.884Z,1.60
2017-12-31T11:14:13.882Z,1.40
2017-12-31T11:15:13.878Z,1.50
2017-12-31T11:16:13.875Z,1.30
2017-12-31T11:17:13.878Z,1.70
2017-12-31T11:18:13.880Z,1.50
2017-12-31T11:19:13.885Z,1.40
2017-12-31T11:20:13.876Z,1.70
2017-12-31T11:21:13.874Z,1.60
2017-12-31T11:22:13.876Z,1.50
2017-12-31T11:23:13.876Z,1.80
2017-12-31T11:24:13.876Z,1.90
2017-12-31T11:25:13.872Z,1.80
2017-12-31T11:26:13.875Z,2.10
2017-12-31T11:27:13.872Z,1.50
2017-12-31T11:28:13.872Z,1.30
2017-12-31T11:29:13.900Z,1.50
2017-12-31T11:30:13.870Z,1.80
2017-12-31T11:31:13.874Z,1.50
2017-12-31T11:32:13.868Z,1.50
2017-12-31T11:33:13.869Z,1.20
2017-12-31T11:34:13.871Z,1.50
2017-12-31T11:35:13.867Z,1.10
2017-12-31T11:36:13.866Z,1.50
2017-12-31T11:37:13.865Z,1.50
2017-12-31T11:38:13.866Z,1.30
2017-12-31T11:39:13.867Z,1.50
2017-12-31T11:40:13.863Z,1.40
2017-12-31T11:41:13.864Z,1.30
2017-12-31T11:42:13.865Z,1.30
2017-12-31T11:43:13.904Z,1.40
2017-12-31T11:44:13.861Z,1.70
2017-12-31T11:45:13.862Z,1.50
2017-12-31T11:46:13.861Z,1.50
2017-12-31T11:47:13.859Z,1.10
2017-12-31T11:48:13.860Z,1.30
2017-12-31T11:49:13.859Z,1.30
2017-12-31T11:50:13.859Z,1.20
2017-12-31T11:51:13.858Z,1.40
2017-12-31T11:52:14.150Z,2.10
2017-12-31T11:53:13.880Z,2.00
2017-12-31T11:54:13.899Z,2.10
2017-12-31T11:55:13.856Z,2.00
2017-12-31T11:56:13.854Z,2.00
2017-12-31T11:57:13.855Z,2.70
2017-12-31T11:58:13.854Z,1.60
2017-12-31T11:59:13.854Z,1.90
2017-12-31T12:00:13.876Z,1.70
2017-12-31T12:01:13.858Z,1.80
2017-12-31T12:02:13.858Z,2.10
2017-12-31T12:03:13.851Z,1.80
2017-12-31T12:04:13.850Z,1.60
2017-12-31T12:05:13.850Z,1.90
2017-12-31T12:06:13.851Z,2.00
2017-12-31T12:07:13.852Z,1.80
2017-12-31T12:08:13.845Z,2.10
2017-12-31T12:09:13.846Z,2.10
2017-12-31T12:10:13.846Z,1.30
2017-12-31T12:11:13.857Z,1.50
2017-12-31T12:12:13.847Z,1.60
2017-12-31T12:13:13.849Z,1.80
2017-12-31T12:14:13.844Z,1.30
2017-12-31T12:15:13.858Z,1.70
2017-12-31T12:16:13.889Z,1.40
2017-12-31T12:17:13.855Z,1.40
2017-12-31T12:18:13.840Z,1.80
2017-12-31T12:19:13.841Z,1.50
2017-12-31T12:20:13.841Z,1.60
2017-12-31T12:21:13.841Z,1.20
2017-12-31T12:22:14.750Z,1.30
2017-12-31T12:23:13.855Z,1.40
2017-12-31T12:24:13.941Z,1.70
2017-12-31T12:25:14.307Z,1.50
2017-12-31T12:26:14.529Z,2.30
2017-12-31T12:27:13.864Z,1.80
2017-12-31T12:28:14.131Z,1.70
2017-12-31T12:29:14.984Z,1.30
2017-12-31T12:30:14.151Z,1.40
2017-12-31T12:31:13.839Z,2.20
2017-12-31T12:32:13.890Z,1.50
2017-12-31T12:33:13.834Z,1.60
2017-12-31T12:34:14.741Z,1.70
2017-12-31T12:35:13.975Z,1.90
2017-12-31T12:36:13.844Z,1.50
2017-12-31T12:37:13.845Z,1.70
2017-12-31T12:38:14.750Z,1.70
2017-12-31T12:39:13.855Z,1.60
2017-12-31T12:40:14.225Z,1.50
2017-12-31T12:41:13.837Z,1.40
2017-12-31T12:42:13.845Z,1.70
2017-12-31T12:43:13.834Z,2.00
2017-12-31T12:44:13.832Z,1.80
2017-12-31T12:45:13.833Z,1.70
2017-12-31T12:46:13.831Z,2.00
2017-12-31T12:47:13.836Z,1.50
2017-12-31T12:48:13.832Z,1.60
2017-12-31T12:49:13.857Z,1.50
2017-12-31T12:50:13.841Z,1.80
2017-12-31T12:51:13.833Z,1.90
2017-12-31T12:52:13.830Z,2.00
2017-12-31T12:53:13.831Z,1.80
2017-12-31T12:54:13.834Z,1.60
2017-12-31T12:55:13.834Z,2.50
2017-12-31T12:56:13.829Z,2.50
2017-12-31T12:57:13.830Z,2.30
2017-12-31T12:58:13.829Z,1.70
2017-12-31T12:59:13.854Z,2.70
2017-12-31T13:00:13.828Z,2.00
2017-12-31T13:01:13.829Z,1.60
2017-12-31T13:02:13.828Z,1.80
2017-12-31T13:03:13.830Z,2.60
2017-12-31T13:04:13.826Z,2.70
2017-12-31T13:05:13.836Z,3.00
2017-12-31T13:06:13.831Z,1.90
2017-12-31T13:07:13.828Z,2.30
2017-12-31T13:08:13.832Z,2.20
2017-12-31T13:09:13.830Z,2.20
2017-12-31T13:10:13.828Z,2.10
2017-12-31T13:11:13.830Z,2.30
2017-12-31T13:12:13.835Z,2.30
2017-12-31T13:13:13.828Z,2.10
2017-12-31T13:14:13.839Z,2.10