createdAt,value
2024-02-22T00:02:33.341Z,30.52
2024-02-22T00:05:20.221Z,32.90
2024-02-22T00:08:07.192Z,32.05
2024-02-22T00:10:54.439Z,30.85
2024-02-22T00:13:43.061Z,30.95
2024-02-22T00:16:30.029Z,29.40
2024-02-22T00:19:16.848Z,33.20
2024-02-22T00:22:04.148Z,33.78
2024-02-22T00:24:50.374Z,27.35
2024-02-22T00:27:37.885Z,32.08
2024-02-22T00:30:26.296Z,28.90
2024-02-22T00:33:12.612Z,30.80
2024-02-22T00:35:59.296Z,31.27
2024-02-22T00:38:46.165Z,29.05
2024-02-22T00:41:33.234Z,27.50
2024-02-22T00:44:19.667Z,31.30
2024-02-22T00:47:07.838Z,28.63
2024-02-22T00:49:54.696Z,28.48
2024-02-22T00:52:41.511Z,26.05
2024-02-22T00:55:28.024Z,25.30
2024-02-22T00:58:14.652Z,26.10
2024-02-22T01:01:03.186Z,27.35
2024-02-22T01:03:50.939Z,23.92
2024-02-22T01:06:37.966Z,24.17
2024-02-22T01:09:24.649Z,24.98
2024-02-22T01:12:11.336Z,23.80
2024-02-22T01:14:58.285Z,24.95
2024-02-22T01:17:44.935Z,23.48
2024-02-22T01:20:33.631Z,25.33
2024-02-22T01:23:20.523Z,25.25
2024-02-22T01:26:07.085Z,26.10
2024-02-22T01:28:53.654Z,29.52
2024-02-22T01:31:40.256Z,27.67
2024-02-22T01:34:26.919Z,30.92
2024-02-22T01:37:14.629Z,29.65
2024-02-22T01:40:01.385Z,35.75
2024-02-22T01:42:48.057Z,38.50
2024-02-22T01:45:34.711Z,54.78
2024-02-22T01:48:21.554Z,49.92
2024-02-22T01:51:09.945Z,46.17
2024-02-22T01:53:58.114Z,41.92
2024-02-22T01:56:44.619Z,57.70
2024-02-22T01:59:31.674Z,60.10
2024-02-22T02:02:18.473Z,70.03
2024-02-22T02:05:07.612Z,70.15
2024-02-22T02:07:54.314Z,64.07
2024-02-22T02:10:42.400Z,71.90
2024-02-22T02:13:29.030Z,59.83
2024-02-22T02:16:15.444Z,69.13
2024-02-22T02:19:02.340Z,71.07
2024-02-22T02:22:01.006Z,62.22
2024-02-22T02:24:57.428Z,68.13
2024-02-22T02:27:45.077Z,69.75
2024-02-22T02:30:31.611Z,68.43
2024-02-22T02:33:18.265Z,70.25
2024-02-22T02:36:04.750Z,69.05
2024-02-22T02:38:51.212Z,65.65
2024-02-22T02:41:39.695Z,66.05
2024-02-22T02:44:26.224Z,69.72
2024-02-22T02:47:14.038Z,64.93
2024-02-22T02:50:00.797Z,61.22
2024-02-22T02:52:47.756Z,63.35
2024-02-22T02:55:34.428Z,60.33
2024-02-22T02:58:22.382Z,61.58
2024-02-22T03:01:08.858Z,67.97
2024-02-22T03:03:55.383Z,60.15
2024-02-22T03:06:41.996Z,54.03
2024-02-22T03:09:28.395Z,65.68
2024-02-22T03:12:14.899Z,72.63
2024-02-22T03:15:02.794Z,51.53
2024-02-22T03:17:49.918Z,62.28
2024-02-22T03:20:36.798Z,59.15
2024-02-22T03:23:24.661Z,65.57
2024-02-22T03:26:12.054Z,50.92
2024-02-22T03:28:58.863Z,57.58
2024-02-22T03:31:46.876Z,54.83
2024-02-22T03:34:35.017Z,72.03
2024-02-22T03:37:21.567Z,48.45
2024-02-22T03:40:10.095Z,53.78
2024-02-22T03:42:56.186Z,55.97
2024-02-22T03:45:42.898Z,53.28
2024-02-22T03:48:30.790Z,55.83
2024-02-22T03:51:17.420Z,50.97
2024-02-22T03:54:04.649Z,48.70
2024-02-22T03:56:51.877Z,51.50
2024-02-22T03:59:38.845Z,58.42
2024-02-22T04:02:26.218Z,47.83
2024-02-22T04:05:14.758Z,53.50
2024-02-22T04:08:00.956Z,50.70
2024-02-22T04:10:47.623Z,53.15
2024-02-22T04:13:34.412Z,47.35
2024-02-22T04:16:20.832Z,54.67
2024-02-22T04:19:07.413Z,49.03
2024-02-22T04:21:55.531Z,47.30
2024-02-22T04:24:42.337Z,52.35
2024-02-22T04:27:28.552Z,47.05
2024-02-22T04:30:15.571Z,51.00
2024-02-22T04:33:02.503Z,55.15
2024-02-22T04:35:51.616Z,38.85
2024-02-22T04:38:39.756Z,48.05
2024-02-22T04:41:26.345Z,49.50
2024-02-22T04:44:12.986Z,44.30
2024-02-22T04:46:59.454Z,45.08
2024-02-22T04:49:47.508Z,37.30
2024-02-22T04:52:34.286Z,40.22
2024-02-22T04:55:22.301Z,45.10
2024-02-22T04:58:08.514Z,28.35
2024-02-22T05:00:55.156Z,37.25
2024-02-22T05:03:41.865Z,47.55
2024-02-22T05:06:28.643Z,39.40
2024-02-22T05:09:15.214Z,43.25
2024-02-22T05:12:03.407Z,34.28
2024-02-22T05:14:50.231Z,38.42
2024-02-22T05:17:36.935Z,41.17
2024-02-22T05:20:23.437Z,43.63
2024-02-22T05:23:11.882Z,34.28
2024-02-22T05:25:58.901Z,32.50
2024-02-22T05:28:46.685Z,35.78
2024-02-22T05:31:33.097Z,32.25
2024-02-22T05:34:20.001Z,36.17
2024-02-22T05:37:10.139Z,31.20
2024-02-22T05:39:57.355Z,39.58
2024-02-22T05:42:44.574Z,32.60
2024-02-22T05:45:42.502Z,40.55
2024-02-22T05:48:29.435Z,30.67
2024-02-22T05:51:15.837Z,30.75
2024-02-22T05:54:02.885Z,42.15
2024-02-22T05:56:49.283Z,36.47
2024-02-22T05:59:36.006Z,36.72
2024-02-22T06:02:24.147Z,38.22
2024-02-22T06:05:10.915Z,33.10
2024-02-22T06:07:57.745Z,25.70
2024-02-22T06:10:44.138Z,29.80
2024-02-22T06:13:30.808Z,32.47
2024-02-22T06:16:17.588Z,24.38
2024-02-22T06:19:05.376Z,25.90
2024-02-22T06:21:51.930Z,27.83
2024-02-22T06:24:38.396Z,33.42
2024-02-22T06:27:25.244Z,27.52
2024-02-22T06:30:12.911Z,38.35
2024-02-22T06:32:59.366Z,35.67
2024-02-22T06:35:47.472Z,40.78
2024-02-22T06:38:33.995Z,27.98
2024-02-22T06:41:20.980Z,29.70
2024-02-22T06:44:07.629Z,36.10
2024-02-22T06:46:54.528Z,33.72
2024-02-22T06:49:42.244Z,48.92
2024-02-22T06:52:30.231Z,30.50
2024-02-22T06:55:17.266Z,31.77
2024-02-22T06:58:04.482Z,41.78
2024-02-22T07:00:50.914Z,29.17
2024-02-22T07:03:37.721Z,28.88
2024-02-22T07:06:24.325Z,38.90
2024-02-22T07:09:12.919Z,37.60
2024-02-22T07:11:59.587Z,30.50
2024-02-22T07:14:45.984Z,38.38
2024-02-22T07:17:32.654Z,35.40
2024-02-22T07:20:19.316Z,35.42
2024-02-22T07:23:06.370Z,35.08
2024-02-22T07:25:54.303Z,46.22
2024-02-22T07:28:41.361Z,45.42
2024-02-22T07:31:27.904Z,42.00
2024-02-22T07:34:14.632Z,33.58
2024-02-22T07:37:00.986Z,48.38
2024-02-22T07:39:47.500Z,36.50
2024-02-22T07:42:35.480Z,42.75
2024-02-22T07:45:24.072Z,44.28
2024-02-22T07:48:11.429Z,39.95
2024-02-22T07:50:58.071Z,37.28
2024-02-22T07:53:44.799Z,48.15
2024-02-22T07:56:33.500Z,42.10
2024-02-22T07:59:22.379Z,36.05
2024-02-22T08:02:08.976Z,35.13
2024-02-22T08:04:55.714Z,31.13
2024-02-22T08:07:42.594Z,35.75
2024-02-22T08:10:30.204Z,31.88
2024-02-22T08:13:17.265Z,30.98
2024-02-22T08:16:06.887Z,22.65
2024-02-22T08:18:53.731Z,27.58
2024-02-22T08:21:40.344Z,29.00
2024-02-22T08:24:27.769Z,22.00
2024-02-22T08:27:14.297Z,21.33
2024-02-22T08:30:00.740Z,25.30
2024-02-22T08:32:49.199Z,22.88
2024-02-22T08:35:36.186Z,21.55
2024-02-22T08:38:23.088Z,21.25
2024-02-22T08:41:09.199Z,23.05
2024-02-22T08:43:58.068Z,18.75
2024-02-22T08:46:44.682Z,15.13
2024-02-22T08:49:33.290Z,20.08
2024-02-22T08:52:21.072Z,18.20
2024-02-22T08:55:08.145Z,13.63
2024-02-22T08:57:56.934Z,19.65
2024-02-22T09:00:46.122Z,15.35
2024-02-22T09:03:33.315Z,14.63
2024-02-22T09:06:22.540Z,13.02
2024-02-22T09:09:09.396Z,15.85
2024-02-22T09:11:55.952Z,11.32
2024-02-22T09:14:42.237Z,9.80
2024-02-22T09:17:29.355Z,8.80
2024-02-22T09:20:17.210Z,14.45
2024-02-22T09:23:06.012Z,10.45
2024-02-22T09:25:53.871Z,13.95
2024-02-22T09:28:40.540Z,10.38
2024-02-22T09:31:27.008Z,11.40
2024-02-22T09:34:14.086Z,10.30
2024-02-22T09:37:02.485Z,8.52
2024-02-22T09:39:52.033Z,9.00
2024-02-22T09:42:38.363Z,8.05
2024-02-22T09:45:25.441Z,8.15
2024-02-22T09:48:12.491Z,8.32
2024-02-22T09:51:00.841Z,7.90
2024-02-22T09:53:47.281Z,8.65
2024-02-22T09:56:35.839Z,6.97
2024-02-22T09:59:22.439Z,8.38
2024-02-22T10:02:12.662Z,4.75
2024-02-22T10:05:01.507Z,5.60
2024-02-22T10:07:48.264Z,5.97
2024-02-22T10:10:35.264Z,4.97
2024-02-22T10:13:24.224Z,4.93
2024-02-22T10:16:12.486Z,4.72
2024-02-22T10:19:02.723Z,5.35
2024-02-22T10:24:35.561Z,3.78
2024-02-22T10:27:23.466Z,4.15
2024-02-22T10:30:13.343Z,3.40
2024-02-22T10:33:00.846Z,2.95
2024-02-22T10:35:47.971Z,3.58
2024-02-22T10:38:34.444Z,3.25
2024-02-22T10:41:22.693Z,4.35
2024-02-22T10:44:10.555Z,4.10
2024-02-22T10:46:59.608Z,5.85
2024-02-22T10:49:49.118Z,4.93
2024-02-22T10:52:41.357Z,6.13
2024-02-22T10:55:29.950Z,5.07
2024-02-22T10:58:18.244Z,4.85
2024-02-22T11:01:08.883Z,5.55
2024-02-22T11:03:59.861Z,7.13
2024-02-22T11:06:46.315Z,7.55
2024-02-22T11:09:39.910Z,9.25
2024-02-22T11:12:33.249Z,9.38
2024-02-22T11:15:22.529Z,8.93
2024-02-22T11:18:08.986Z,9.95
2024-02-22T11:20:57.137Z,9.35
2024-02-22T11:23:43.647Z,7.05
2024-02-22T11:26:30.259Z,8.23
2024-02-22T11:29:27.705Z,7.20
2024-02-22T11:32:17.484Z,7.20
2024-02-22T11:35:07.284Z,6.75
2024-02-22T11:38:03.658Z,5.65
2024-02-22T11:40:49.966Z,5.95
2024-02-22T11:43:37.507Z,6.18
2024-02-22T11:46:24.341Z,5.10
2024-02-22T11:49:12.287Z,6.35
2024-02-22T11:51:59.813Z,3.90
2024-02-22T11:54:51.777Z,3.60
2024-02-22T11:57:41.785Z,3.38
2024-02-22T12:00:28.806Z,4.47
2024-02-22T12:03:18.930Z,5.22
2024-02-22T12:06:09.134Z,4.05
2024-02-22T12:08:56.400Z,3.42
2024-02-22T12:11:44.364Z,3.17
2024-02-22T12:14:31.597Z,3.70
2024-02-22T12:17:18.340Z,3.65
2024-02-22T12:20:07.300Z,3.13
2024-02-22T12:22:55.531Z,4.07
2024-02-22T12:25:52.671Z,3.35
2024-02-22T12:28:41.429Z,2.80
2024-02-22T12:31:29.138Z,3.22
2024-02-22T12:34:17.949Z,3.67
2024-02-22T12:37:05.147Z,3.28
2024-02-22T12:39:52.079Z,2.50
2024-02-22T12:42:39.874Z,3.28
2024-02-22T12:45:27.640Z,2.40
2024-02-22T12:48:14.285Z,2.85
2024-02-22T12:51:00.859Z,3.08
2024-02-22T12:53:48.409Z,4.15
2024-02-22T12:56:34.813Z,14.73
2024-02-22T12:59:21.682Z,7.80
2024-02-22T13:02:10.614Z,2.42
2024-02-22T13:04:57.227Z,4.75
2024-02-22T13:07:43.635Z,3.00
2024-02-22T13:10:30.235Z,3.15
2024-02-22T13:13:16.890Z,3.40
2024-02-22T13:16:05.376Z,5.15
2024-02-22T13:18:53.588Z,3.25
2024-02-22T13:21:40.260Z,4.10
2024-02-22T13:24:26.715Z,3.47
2024-02-22T13:27:16.307Z,3.08
2024-02-22T13:30:03.598Z,2.70
2024-02-22T13:32:52.143Z,4.93
2024-02-22T13:35:40.535Z,4.38
2024-02-22T13:38:27.140Z,3.97
2024-02-22T13:41:14.401Z,3.70
2024-02-22T13:44:01.060Z,2.50
2024-02-22T13:46:50.253Z,2.67
2024-02-22T13:49:36.480Z,2.65
2024-02-22T13:52:25.210Z,2.47
2024-02-22T13:55:12.461Z,2.53
2024-02-22T13:58:00.044Z,2.50
2024-02-22T14:00:47.351Z,7.05
2024-02-22T14:03:33.858Z,10.95
2024-02-22T14:06:20.570Z,4.43
2024-02-22T14:09:09.007Z,3.70
2024-02-22T14:11:55.939Z,6.03
2024-02-22T14:14:42.911Z,3.55
2024-02-22T14:17:29.692Z,3.05
2024-02-22T14:20:16.552Z,2.63
2024-02-22T14:23:03.204Z,3.50
2024-02-22T14:25:51.097Z,3.10
2024-02-22T14:28:37.685Z,5.05
2024-02-22T14:31:24.050Z,3.05
2024-02-22T14:34:10.583Z,6.93
2024-02-22T14:36:57.421Z,6.47
2024-02-22T14:39:43.937Z,3.58
2024-02-22T14:42:31.856Z,6.25
2024-02-22T14:45:19.288Z,3.28
2024-02-22T14:48:06.421Z,3.25
2024-02-22T14:50:52.836Z,2.55
2024-02-22T14:53:39.717Z,3.58
2024-02-22T14:56:26.183Z,5.97
2024-02-22T14:59:15.738Z,4.95
2024-02-22T15:02:02.205Z,5.73
2024-02-22T15:04:48.754Z,5.63
2024-02-22T15:07:35.059Z,3.78
2024-02-22T15:10:22.333Z,1.67
2024-02-22T15:13:09.933Z,4.07
2024-02-22T15:15:58.708Z,1.80
2024-02-22T15:18:45.153Z,2.30
2024-02-22T15:21:31.831Z,4.97
2024-02-22T15:24:19.610Z,6.63
2024-02-22T15:27:06.791Z,3.80
2024-02-22T15:29:53.996Z,2.78
2024-02-22T15:32:42.179Z,2.63
2024-02-22T15:35:30.508Z,3.97
2024-02-22T15:38:17.426Z,1.33
2024-02-22T15:41:04.056Z,1.98
2024-02-22T15:43:51.505Z,1.65
2024-02-22T15:46:39.010Z,1.67
2024-02-22T15:49:27.035Z,2.28
2024-02-22T15:52:13.438Z,3.50
2024-02-22T15:55:00.946Z,4.72
2024-02-22T15:57:47.448Z,2.17
2024-02-22T16:00:33.979Z,2.13
2024-02-22T16:03:20.361Z,1.00
2024-02-22T16:06:08.732Z,3.67
2024-02-22T16:08:56.704Z,0.93
2024-02-22T16:11:43.622Z,0.90
2024-02-22T16:14:30.168Z,1.30
2024-02-22T16:17:16.851Z,0.93
2024-02-22T16:20:03.967Z,1.23
2024-02-22T16:22:56.628Z,1.85
2024-02-22T16:25:43.100Z,1.60
2024-02-22T16:28:30.514Z,1.85
2024-02-22T16:31:17.142Z,3.08
2024-02-22T16:34:05.305Z,0.90
2024-02-22T16:36:51.834Z,1.25
2024-02-22T16:39:39.394Z,0.50
2024-02-22T16:42:26.681Z,0.70
2024-02-22T16:45:13.101Z,0.60
2024-02-22T16:47:59.830Z,0.50
2024-02-22T16:50:47.613Z,1.33
2024-02-22T16:53:34.310Z,1.85
2024-02-22T16:56:23.565Z,0.40
2024-02-22T16:59:10.413Z,0.55
2024-02-22T17:02:01.600Z,1.10
2024-02-22T17:04:48.449Z,0.30
2024-02-22T17:07:34.990Z,0.20
2024-02-22T17:10:21.637Z,0.30
2024-02-22T17:13:09.820Z,0.43
2024-02-22T17:15:56.570Z,0.93
2024-02-22T17:18:43.310Z,0.55
2024-02-22T17:21:30.004Z,0.28
2024-02-22T17:24:18.711Z,0.95
2024-02-22T17:27:05.762Z,0.65
2024-02-22T17:29:53.498Z,0.10
2024-02-22T17:32:40.036Z,0.65
2024-02-22T17:35:30.270Z,0.10
2024-02-22T17:38:18.375Z,4.50
2024-02-22T17:41:05.599Z,3.83
2024-02-22T17:43:52.075Z,2.28
2024-02-22T17:46:40.110Z,1.38
2024-02-22T17:49:26.694Z,1.77
2024-02-22T17:52:14.613Z,1.55
2024-02-22T17:55:02.588Z,2.10
2024-02-22T17:57:49.114Z,2.13
2024-02-22T18:00:36.123Z,0.88
2024-02-22T18:03:24.316Z,0.20
2024-02-22T18:06:11.434Z,2.00
2024-02-22T18:08:58.183Z,1.33
2024-02-22T18:11:44.847Z,4.45
2024-02-22T18:14:33.302Z,0.65
2024-02-22T18:17:19.952Z,2.72
2024-02-22T18:20:09.764Z,2.80
2024-02-22T18:22:56.256Z,1.83
2024-02-22T18:25:42.982Z,1.05
2024-02-22T18:28:29.693Z,1.17
2024-02-22T18:31:16.212Z,5.00
2024-02-22T18:34:02.978Z,4.88
2024-02-22T18:36:51.151Z,9.95
2024-02-22T18:39:37.820Z,3.13
2024-02-22T18:42:24.329Z,2.47
2024-02-22T18:45:10.997Z,6.18
2024-02-22T18:47:57.742Z,8.20
2024-02-22T18:50:44.230Z,7.78
2024-02-22T18:53:32.204Z,7.07
2024-02-22T18:56:18.945Z,7.45
2024-02-22T18:59:06.604Z,5.38
2024-02-22T19:01:53.219Z,5.00
2024-02-22T19:04:40.654Z,7.53
2024-02-22T19:07:27.586Z,7.18
2024-02-22T19:10:16.885Z,10.27
2024-02-22T19:13:03.826Z,6.50
2024-02-22T19:15:50.648Z,4.63
2024-02-22T19:18:37.261Z,4.57
2024-02-22T19:21:23.870Z,3.88
2024-02-22T19:24:10.894Z,5.80
2024-02-22T19:27:02.933Z,10.77
2024-02-22T19:29:50.895Z,9.13
2024-02-22T19:32:38.292Z,11.00
2024-02-22T19:35:25.385Z,12.45
2024-02-22T19:38:15.180Z,10.20
2024-02-22T19:41:08.050Z,8.38
2024-02-22T19:43:57.451Z,6.93
2024-02-22T19:46:44.258Z,9.38
2024-02-22T19:49:33.855Z,8.07
2024-02-22T19:52:20.547Z,8.18
2024-02-22T19:55:08.222Z,3.90
2024-02-22T19:57:54.458Z,3.67
2024-02-22T20:00:42.683Z,5.97
2024-02-22T20:03:29.831Z,4.28
2024-02-22T20:06:16.214Z,3.60
2024-02-22T20:09:03.991Z,7.45
2024-02-22T20:11:50.819Z,9.10
2024-02-22T20:14:37.718Z,6.15
2024-02-22T20:17:25.998Z,4.53
2024-02-22T20:20:13.731Z,5.93
2024-02-22T20:23:00.350Z,11.40
2024-02-22T20:25:46.799Z,5.30
2024-02-22T20:28:35.067Z,4.20
2024-02-22T20:31:22.867Z,4.00
2024-02-22T20:34:11.034Z,8.23
2024-02-22T20:36:57.319Z,5.80
2024-02-22T20:39:45.120Z,4.70
2024-02-22T20:42:31.759Z,6.38
2024-02-22T20:45:18.399Z,9.60
2024-02-22T20:48:06.077Z,10.98
2024-02-22T20:50:54.252Z,6.55
2024-02-22T20:53:40.882Z,9.50
2024-02-22T20:56:29.270Z,6.07
2024-02-22T20:59:18.255Z,8.60
2024-02-22T21:02:05.112Z,5.88
2024-02-22T21:04:51.819Z,10.30
2024-02-22T21:07:40.064Z,3.92
2024-02-22T21:10:29.127Z,5.13
2024-02-22T21:13:17.270Z,4.00
2024-02-22T21:16:04.079Z,2.35
2024-02-22T21:18:50.967Z,1.52
2024-02-22T21:21:37.514Z,2.38
2024-02-22T21:24:25.387Z,3.78
2024-02-22T21:27:11.965Z,6.13
2024-02-22T21:30:00.010Z,4.13
2024-02-22T21:32:47.250Z,0.93
2024-02-22T21:35:33.916Z,2.05
2024-02-22T21:38:20.250Z,2.55
2024-02-22T21:41:09.407Z,3.78
2024-02-22T21:43:55.825Z,2.30
2024-02-22T21:46:42.324Z,1.60
2024-02-22T21:49:29.623Z,5.90
2024-02-22T21:52:16.479Z,1.25
2024-02-22T21:55:04.077Z,1.23
2024-02-22T21:57:52.114Z,4.45
2024-02-22T22:00:38.795Z,5.32
2024-02-22T22:03:25.476Z,3.65
2024-02-22T22:06:11.870Z,5.82
2024-02-22T22:08:58.595Z,11.02
2024-02-22T22:11:45.677Z,3.53
2024-02-22T22:14:33.731Z,5.50
2024-02-22T22:17:20.601Z,9.30
2024-02-22T22:20:09.233Z,4.60
2024-02-22T22:22:55.358Z,4.28
2024-02-22T22:25:41.862Z,5.18
2024-02-22T22:28:28.600Z,4.63
2024-02-22T22:31:16.850Z,3.13
2024-02-22T22:34:08.418Z,6.00
2024-02-22T22:36:55.248Z,2.25
2024-02-22T22:39:42.457Z,1.13
2024-02-22T22:42:29.093Z,1.85
2024-02-22T22:45:15.739Z,3.30
2024-02-22T22:48:03.849Z,5.05
2024-02-22T22:50:50.677Z,1.60
2024-02-22T22:53:37.580Z,3.67
2024-02-22T22:56:24.230Z,3.28
2024-02-22T22:59:11.609Z,3.83
2024-02-22T23:01:58.954Z,5.80
2024-02-22T23:04:47.278Z,3.97
2024-02-22T23:07:34.186Z,5.00
2024-02-22T23:10:21.543Z,7.75
2024-02-22T23:13:07.985Z,7.18
2024-02-22T23:15:54.868Z,6.55
2024-02-22T23:18:41.845Z,7.70
2024-02-22T23:21:38.018Z,5.93
2024-02-22T23:24:24.624Z,4.07
2024-02-22T23:27:11.187Z,3.97
2024-02-22T23:29:58.077Z,9.02
2024-02-22T23:32:44.470Z,6.32
2024-02-22T23:35:31.568Z,6.05
2024-02-22T23:38:19.688Z,9.30
2024-02-22T23:41:21.638Z,8.40
2024-02-22T23:44:12.679Z,7.05
2024-02-22T23:46:59.263Z,21.73
2024-02-22T23:49:45.836Z,7.70
2024-02-22T23:52:32.510Z,6.20
2024-02-22T23:55:20.676Z,10.43
2024-02-22T23:58:07.387Z,12.68
