createdAt,value
2018-06-18T00:00:09.034Z,5.30
2018-06-18T00:01:09.030Z,6.30
2018-06-18T00:02:09.052Z,7.30
2018-06-18T00:03:09.204Z,7.60
2018-06-18T00:04:09.082Z,9.40
2018-06-18T00:05:09.087Z,10.30
2018-06-18T00:06:09.092Z,8.90
2018-06-18T00:07:09.105Z,9.00
2018-06-18T00:08:09.264Z,8.70
2018-06-18T00:09:09.137Z,8.20
2018-06-18T00:10:09.130Z,9.90
2018-06-18T00:11:09.145Z,8.50
2018-06-18T00:12:09.159Z,9.10
2018-06-18T00:13:09.315Z,9.10
2018-06-18T00:14:09.205Z,10.50
2018-06-18T00:15:09.197Z,10.40
2018-06-18T00:16:09.202Z,11.80
2018-06-18T00:17:09.236Z,10.90
2018-06-18T00:18:09.337Z,10.80
2018-06-18T00:19:09.234Z,11.10
2018-06-18T00:20:09.258Z,11.70
2018-06-18T00:21:09.258Z,12.30
2018-06-18T00:22:09.283Z,13.50
2018-06-18T00:23:09.450Z,13.10
2018-06-18T00:24:09.311Z,14.90
2018-06-18T00:25:09.308Z,16.00
2018-06-18T00:26:09.335Z,14.10
2018-06-18T00:27:09.348Z,14.20
2018-06-18T00:28:09.487Z,15.00
2018-06-18T00:29:09.383Z,14.10
2018-06-18T00:30:09.400Z,13.30
2018-06-18T00:31:09.391Z,14.00
2018-06-18T00:32:09.390Z,13.10
2018-06-18T00:33:09.504Z,12.90
2018-06-18T00:34:09.425Z,12.00
2018-06-18T00:35:09.430Z,12.20
2018-06-18T00:36:09.433Z,11.50
2018-06-18T00:37:09.460Z,12.40
2018-06-18T00:38:09.471Z,13.00
2018-06-18T00:39:09.593Z,12.70
2018-06-18T00:40:09.500Z,12.10
2018-06-18T00:41:09.507Z,11.70
2018-06-18T00:42:09.524Z,11.80
2018-06-18T00:43:09.519Z,10.30
2018-06-18T00:44:09.701Z,11.50
2018-06-18T00:45:09.557Z,12.40
2018-06-18T00:46:09.562Z,12.60
2018-06-18T00:47:09.581Z,13.50
2018-06-18T00:48:09.576Z,12.30
2018-06-18T00:49:09.752Z,11.90
2018-06-18T00:50:09.598Z,12.10
2018-06-18T00:51:09.613Z,13.00
2018-06-18T00:52:09.624Z,11.40
2018-06-18T00:53:09.635Z,14.20
2018-06-18T00:54:09.759Z,13.80
2018-06-18T00:55:09.657Z,14.00
2018-06-18T00:56:09.660Z,14.00
2018-06-18T00:57:09.697Z,15.70
2018-06-18T00:58:09.682Z,18.50
2018-06-18T00:59:09.849Z,14.60
2018-06-18T01:00:09.718Z,15.40
2018-06-18T01:01:09.720Z,15.10
2018-06-18T01:02:09.742Z,15.90
2018-06-18T01:03:09.747Z,16.70
2018-06-18T01:04:09.922Z,18.10
2018-06-18T01:05:09.795Z,17.80
2018-06-18T01:06:09.792Z,18.10
2018-06-18T01:07:09.804Z,16.90
2018-06-18T01:08:09.818Z,15.80
2018-06-18T01:09:09.927Z,15.90
2018-06-18T01:10:09.810Z,17.30
2018-06-18T01:11:09.849Z,16.40
2018-06-18T01:12:09.836Z,16.10
2018-06-18T01:13:09.860Z,14.70
2018-06-18T01:14:10.029Z,13.10
2018-06-18T01:15:09.871Z,13.00
2018-06-18T01:16:09.900Z,12.80
2018-06-18T01:17:09.893Z,11.60
2018-06-18T01:18:09.915Z,11.40
2018-06-18T01:19:10.085Z,15.30
2018-06-18T01:20:09.945Z,16.40
2018-06-18T01:21:09.963Z,15.30
2018-06-18T01:22:09.974Z,16.20
2018-06-18T01:23:09.960Z,16.50
2018-06-18T01:24:10.095Z,15.50
2018-06-18T01:25:10.006Z,15.10
2018-06-18T01:26:10.007Z,15.40
2018-06-18T01:27:10.010Z,17.70
2018-06-18T01:28:10.040Z,16.00
2018-06-18T01:29:10.154Z,17.10
2018-06-18T01:30:10.061Z,18.50
2018-06-18T01:31:10.063Z,18.70
2018-06-18T01:32:10.091Z,22.00
2018-06-18T01:33:10.072Z,24.30
2018-06-18T01:34:10.192Z,26.30
2018-06-18T01:35:10.121Z,24.80
2018-06-18T01:36:10.121Z,19.00
2018-06-18T01:37:10.147Z,19.20
2018-06-18T01:38:10.146Z,19.20
2018-06-18T01:39:10.249Z,20.10
2018-06-18T01:40:10.182Z,19.80
2018-06-18T01:41:10.175Z,21.00
2018-06-18T01:42:10.190Z,20.50
2018-06-18T01:43:10.205Z,23.40
2018-06-18T01:44:10.309Z,24.50
2018-06-18T01:45:10.222Z,23.80
2018-06-18T01:46:10.231Z,23.20
2018-06-18T01:47:10.255Z,24.10
2018-06-18T01:48:10.263Z,25.30
2018-06-18T01:49:10.424Z,23.30
2018-06-18T01:50:10.278Z,23.30
2018-06-18T01:51:10.411Z,22.20
2018-06-18T01:52:10.292Z,21.60
2018-06-18T01:53:10.302Z,20.70
2018-06-18T01:54:10.434Z,20.10
2018-06-18T01:55:10.332Z,17.90
2018-06-18T01:56:10.361Z,17.80
2018-06-18T01:57:10.354Z,19.20
2018-06-18T01:58:10.358Z,16.10
2018-06-18T01:59:10.538Z,14.90
2018-06-18T02:00:10.405Z,16.30
2018-06-18T02:01:10.398Z,14.20
2018-06-18T02:02:10.429Z,14.90
2018-06-18T02:03:10.419Z,15.20
2018-06-18T02:04:10.431Z,15.00
2018-06-18T02:05:10.538Z,14.20
2018-06-18T02:06:10.464Z,16.10
2018-06-18T02:07:10.462Z,16.30
2018-06-18T02:08:10.499Z,17.10
2018-06-18T02:09:10.495Z,16.40
2018-06-18T02:10:10.618Z,16.30
2018-06-18T02:11:10.521Z,16.90
2018-06-18T02:12:10.527Z,17.00
2018-06-18T02:13:10.555Z,17.10
2018-06-18T02:14:10.563Z,18.00
2018-06-18T02:15:10.577Z,15.70
2018-06-18T02:16:10.753Z,17.30
2018-06-18T02:17:10.596Z,17.20
2018-06-18T02:18:10.600Z,17.00
2018-06-18T02:19:10.611Z,15.00
2018-06-18T02:20:10.632Z,15.20
2018-06-18T02:21:10.775Z,15.20
2018-06-18T02:22:10.659Z,14.70
2018-06-18T02:23:10.650Z,13.80
2018-06-18T02:24:10.672Z,12.70
2018-06-18T02:25:10.677Z,11.50
2018-06-18T02:26:10.843Z,11.70
2018-06-18T02:27:10.693Z,11.00
2018-06-18T02:28:10.721Z,11.70
2018-06-18T02:29:10.717Z,12.50
2018-06-18T02:30:10.722Z,12.20
2018-06-18T02:31:10.914Z,12.80
2018-06-18T02:32:10.758Z,11.90
2018-06-18T02:33:10.783Z,10.70
2018-06-18T02:34:10.781Z,10.50
2018-06-18T02:35:10.798Z,10.40
2018-06-18T02:36:10.897Z,9.10
2018-06-18T02:37:10.825Z,10.40
2018-06-18T02:38:10.830Z,9.70
2018-06-18T02:39:10.836Z,9.30
2018-06-18T02:40:10.848Z,9.50
2018-06-18T02:41:10.925Z,10.00
2018-06-18T02:42:10.873Z,9.70
2018-06-18T02:43:10.877Z,8.80
2018-06-18T02:44:10.893Z,7.80
2018-06-18T02:45:11.050Z,8.10
2018-06-18T02:46:10.927Z,8.60
2018-06-18T02:47:10.939Z,9.10
2018-06-18T02:48:10.944Z,9.00
2018-06-18T02:49:10.969Z,9.10
2018-06-18T02:50:11.116Z,8.80
2018-06-18T02:51:10.982Z,9.10
2018-06-18T02:52:10.991Z,9.00
2018-06-18T02:53:11.008Z,9.40
2018-06-18T02:54:11.014Z,9.70
2018-06-18T02:55:11.178Z,10.60
2018-06-18T02:56:11.043Z,9.10
2018-06-18T02:57:11.040Z,8.50
2018-06-18T02:58:11.069Z,8.00
2018-06-18T02:59:11.081Z,8.60
2018-06-18T03:00:11.241Z,7.60
2018-06-18T03:01:11.101Z,7.20
2018-06-18T03:02:11.112Z,7.20
2018-06-18T03:03:11.128Z,7.40
2018-06-18T03:04:11.134Z,6.70
2018-06-18T03:05:11.239Z,7.10
2018-06-18T03:06:11.158Z,7.30
2018-06-18T03:07:11.158Z,6.90
2018-06-18T03:08:11.180Z,6.10
2018-06-18T03:09:11.194Z,6.10
2018-06-18T03:10:11.351Z,6.20
2018-06-18T03:11:11.218Z,6.50
2018-06-18T03:12:11.207Z,6.70
2018-06-18T03:13:11.238Z,5.80
2018-06-18T03:14:11.243Z,6.60
2018-06-18T03:15:11.346Z,6.20
2018-06-18T03:16:11.267Z,6.70
2018-06-18T03:17:11.271Z,6.80
2018-06-18T03:18:11.281Z,6.10
2018-06-18T03:19:11.291Z,6.30
2018-06-18T03:20:11.348Z,6.70
2018-06-18T03:21:11.309Z,6.10
2018-06-18T03:22:11.342Z,5.80
2018-06-18T03:23:11.338Z,5.30
2018-06-18T03:24:11.517Z,6.10
2018-06-18T03:25:11.384Z,6.40
2018-06-18T03:26:11.394Z,5.20
2018-06-18T03:27:11.384Z,5.40
2018-06-18T03:28:11.409Z,5.80
2018-06-18T03:29:11.509Z,5.90
2018-06-18T03:30:11.432Z,5.60
2018-06-18T03:31:11.433Z,6.00
2018-06-18T03:32:11.458Z,5.60
2018-06-18T03:33:11.464Z,5.40
2018-06-18T03:34:11.586Z,6.20
2018-06-18T03:35:11.484Z,5.50
2018-06-18T03:36:11.502Z,6.60
2018-06-18T03:37:11.522Z,6.90
2018-06-18T03:38:11.513Z,7.30
2018-06-18T03:39:11.744Z,7.20
2018-06-18T03:40:11.542Z,8.30
2018-06-18T03:41:11.557Z,7.80
2018-06-18T03:42:11.566Z,7.80
2018-06-18T03:43:11.584Z,7.00
2018-06-18T03:44:11.739Z,7.70
2018-06-18T03:45:11.614Z,8.20
2018-06-18T03:46:11.623Z,7.60
2018-06-18T03:47:11.637Z,7.40
2018-06-18T03:48:11.641Z,8.50
2018-06-18T03:49:11.667Z,8.10
2018-06-18T03:50:11.768Z,8.50
2018-06-18T03:51:11.678Z,9.30
2018-06-18T03:52:11.690Z,8.60
2018-06-18T03:53:11.706Z,7.60
2018-06-18T03:54:11.711Z,8.90
2018-06-18T03:55:11.871Z,8.10
2018-06-18T03:56:11.729Z,7.70
2018-06-18T03:57:11.741Z,7.80
2018-06-18T03:58:11.762Z,8.20
2018-06-18T03:59:11.769Z,8.20
2018-06-18T04:00:11.929Z,7.20
2018-06-18T04:01:11.805Z,6.40
2018-06-18T04:02:11.812Z,7.60
2018-06-18T04:03:11.794Z,5.80
2018-06-18T04:04:11.838Z,6.30
2018-06-18T04:05:11.968Z,6.20
2018-06-18T04:06:11.855Z,5.80
2018-06-18T04:07:11.866Z,5.20
2018-06-18T04:08:11.860Z,5.00
2018-06-18T04:09:11.890Z,5.10
2018-06-18T04:10:12.046Z,4.80
2018-06-18T04:11:11.899Z,4.70
2018-06-18T04:12:11.923Z,5.00
2018-06-18T04:13:11.937Z,4.80
2018-06-18T04:14:11.945Z,4.90
2018-06-18T04:15:11.943Z,6.20
2018-06-18T04:16:12.012Z,6.00
2018-06-18T04:17:11.970Z,5.20
2018-06-18T04:18:11.979Z,5.40
2018-06-18T04:19:12.100Z,6.00
2018-06-18T04:20:11.998Z,6.00
2018-06-18T04:21:12.029Z,5.60
2018-06-18T04:22:12.033Z,5.80
2018-06-18T04:23:12.038Z,5.60
2018-06-18T04:24:12.064Z,7.20
2018-06-18T04:25:12.180Z,6.50
2018-06-18T04:26:12.060Z,6.20
2018-06-18T04:27:12.095Z,6.70
2018-06-18T04:28:12.104Z,5.90
2018-06-18T04:29:12.112Z,6.80
2018-06-18T04:30:12.225Z,5.50
2018-06-18T04:31:12.121Z,6.50
2018-06-18T04:32:12.148Z,6.70
2018-06-18T04:33:12.152Z,5.90
2018-06-18T04:34:12.167Z,6.40
2018-06-18T04:35:12.239Z,6.30
2018-06-18T04:36:12.173Z,5.60
2018-06-18T04:37:12.202Z,5.80
2018-06-18T04:38:12.297Z,5.20
2018-06-18T04:39:12.211Z,5.10
2018-06-18T04:40:12.219Z,4.50
2018-06-18T04:41:12.257Z,5.10
2018-06-18T04:42:12.269Z,4.60
2018-06-18T04:43:12.355Z,4.40
2018-06-18T04:44:12.295Z,4.00
2018-06-18T04:45:12.292Z,4.10
2018-06-18T04:46:12.288Z,4.30
2018-06-18T04:47:12.334Z,3.90
2018-06-18T04:48:12.435Z,4.30
2018-06-18T04:49:12.329Z,3.70
2018-06-18T04:50:12.337Z,4.50
2018-06-18T04:51:12.356Z,4.10
2018-06-18T04:52:12.377Z,4.50
2018-06-18T04:53:12.481Z,3.90
2018-06-18T04:54:12.399Z,5.00
2018-06-18T04:55:12.400Z,4.10
2018-06-18T04:56:12.414Z,4.20
2018-06-18T04:57:12.440Z,4.90
2018-06-18T04:58:12.547Z,5.30
2018-06-18T04:59:12.459Z,4.70
2018-06-18T05:00:12.483Z,4.50
2018-06-18T05:01:12.476Z,5.00
2018-06-18T05:02:12.502Z,5.10
2018-06-18T05:03:12.492Z,5.20
2018-06-18T05:04:12.605Z,5.20
2018-06-18T05:05:12.524Z,5.20
2018-06-18T05:06:12.541Z,7.10
2018-06-18T05:07:12.553Z,6.40
2018-06-18T05:08:12.572Z,6.20
2018-06-18T05:09:12.658Z,6.50
2018-06-18T05:10:12.583Z,6.40
2018-06-18T05:11:12.585Z,6.10
2018-06-18T05:12:12.615Z,6.40
2018-06-18T05:13:12.608Z,8.20
2018-06-18T05:14:12.639Z,7.10
2018-06-18T05:15:12.752Z,6.30
2018-06-18T05:16:12.659Z,8.50
2018-06-18T05:17:12.656Z,6.70
2018-06-18T05:18:12.670Z,6.40
2018-06-18T05:19:12.683Z,6.80
2018-06-18T05:20:12.691Z,6.00
2018-06-18T05:21:12.830Z,5.50
2018-06-18T05:22:12.725Z,5.80
2018-06-18T05:23:12.745Z,5.00
2018-06-18T05:24:12.761Z,6.80
2018-06-18T05:25:12.772Z,5.00
2018-06-18T05:26:12.866Z,4.30
2018-06-18T05:27:12.780Z,4.40
2018-06-18T05:28:12.795Z,4.40
2018-06-18T05:29:12.797Z,4.60
2018-06-18T05:30:12.817Z,4.70
2018-06-18T05:31:12.836Z,5.00
2018-06-18T05:32:12.940Z,5.50
2018-06-18T05:33:12.843Z,5.40
2018-06-18T05:34:12.859Z,5.90
2018-06-18T05:35:12.867Z,9.50
2018-06-18T05:36:12.899Z,11.10
2018-06-18T05:37:12.993Z,12.70
2018-06-18T05:38:12.918Z,13.00
2018-06-18T05:39:12.931Z,13.80
2018-06-18T05:40:12.942Z,15.80
2018-06-18T05:41:12.944Z,16.50
2018-06-18T05:42:13.056Z,18.10
2018-06-18T05:43:12.973Z,16.60
2018-06-18T05:44:12.967Z,16.50
2018-06-18T05:45:12.985Z,16.30
2018-06-18T05:46:13.005Z,15.60
2018-06-18T05:47:13.103Z,14.90
2018-06-18T05:48:13.017Z,15.00
2018-06-18T05:49:13.026Z,17.20
2018-06-18T05:50:13.050Z,13.90
2018-06-18T05:51:13.065Z,11.90
2018-06-18T05:52:13.186Z,10.30
2018-06-18T05:53:13.089Z,11.00
2018-06-18T05:54:13.108Z,10.50
2018-06-18T05:55:13.107Z,10.90
2018-06-18T05:56:13.112Z,9.60
2018-06-18T05:57:13.191Z,8.30
2018-06-18T05:58:13.131Z,7.80
2018-06-18T05:59:13.241Z,7.70
2018-06-18T06:00:13.161Z,7.90
2018-06-18T06:01:13.172Z,6.80
2018-06-18T06:02:13.198Z,7.10
2018-06-18T06:03:13.197Z,6.90
2018-06-18T06:04:13.301Z,7.20
2018-06-18T06:05:13.212Z,6.30
2018-06-18T06:06:13.246Z,7.00
2018-06-18T06:07:13.249Z,6.30
2018-06-18T06:08:13.251Z,6.10
2018-06-18T06:09:13.326Z,6.30
2018-06-18T06:10:13.299Z,6.00
2018-06-18T06:11:13.384Z,5.90
2018-06-18T06:12:13.306Z,6.30
2018-06-18T06:13:13.335Z,6.60
2018-06-18T06:14:13.317Z,5.90
2018-06-18T06:15:13.341Z,6.80
2018-06-18T06:16:13.375Z,6.80
2018-06-18T06:17:13.466Z,7.20
2018-06-18T06:18:13.375Z,6.40
2018-06-18T06:19:13.394Z,5.80
2018-06-18T06:20:13.397Z,6.10
2018-06-18T06:21:13.416Z,5.60
2018-06-18T06:22:13.516Z,5.90
2018-06-18T06:23:13.430Z,6.10
2018-06-18T06:24:13.434Z,6.10
2018-06-18T06:25:13.459Z,6.30
2018-06-18T06:26:13.481Z,5.90
2018-06-18T06:27:13.582Z,6.40
2018-06-18T06:28:13.505Z,6.50
2018-06-18T06:29:13.505Z,6.50
2018-06-18T06:30:13.514Z,7.90
2018-06-18T06:31:13.527Z,8.20
2018-06-18T06:32:13.536Z,7.60
2018-06-18T06:33:13.607Z,7.40
2018-06-18T06:34:13.618Z,7.10
2018-06-18T06:35:13.580Z,7.80
2018-06-18T06:36:18.082Z,7.30
2018-06-18T06:37:13.603Z,7.40
2018-06-18T06:38:13.623Z,9.40
2018-06-18T06:39:13.613Z,7.60
2018-06-18T06:40:13.625Z,8.40
2018-06-18T06:41:13.644Z,7.60
2018-06-18T06:42:13.764Z,7.90
2018-06-18T06:43:13.666Z,8.20
2018-06-18T06:44:13.684Z,9.40
2018-06-18T06:45:13.689Z,10.10
2018-06-18T06:46:13.702Z,8.60
2018-06-18T06:47:13.806Z,8.90
2018-06-18T06:48:13.720Z,8.60
2018-06-18T06:49:13.733Z,9.30
2018-06-18T06:50:13.749Z,9.50
2018-06-18T06:51:13.762Z,9.70
2018-06-18T06:52:13.881Z,9.70
2018-06-18T06:53:13.776Z,10.30
2018-06-18T06:54:13.803Z,10.90
2018-06-18T06:55:13.819Z,11.50
2018-06-18T06:56:13.817Z,11.70
2018-06-18T06:57:13.922Z,11.20
2018-06-18T06:58:13.830Z,11.00
2018-06-18T06:59:13.853Z,10.60
2018-06-18T07:00:13.871Z,9.90
2018-06-18T07:01:13.882Z,10.20
2018-06-18T07:02:13.999Z,10.30
2018-06-18T07:03:13.902Z,10.80
2018-06-18T07:04:13.904Z,9.80
2018-06-18T07:05:13.916Z,10.50
2018-06-18T07:06:13.947Z,9.70
2018-06-18T07:07:13.934Z,9.50
2018-06-18T07:08:14.057Z,10.80
2018-06-18T07:09:13.976Z,9.00
2018-06-18T07:10:13.975Z,9.00
2018-06-18T07:11:13.997Z,9.10
2018-06-18T07:12:14.008Z,8.70
2018-06-18T07:13:14.111Z,8.80
2018-06-18T07:14:14.036Z,8.70
2018-06-18T07:15:14.038Z,8.20
2018-06-18T07:16:14.077Z,8.70
2018-06-18T07:17:14.060Z,8.50
2018-06-18T07:18:14.172Z,7.20
2018-06-18T07:19:14.089Z,8.30
2018-06-18T07:20:14.099Z,7.90
2018-06-18T07:21:14.131Z,8.60
2018-06-18T07:22:14.116Z,8.10
2018-06-18T07:23:14.227Z,8.90
2018-06-18T07:24:14.154Z,7.60
2018-06-18T07:25:14.159Z,8.40
2018-06-18T07:26:14.164Z,9.40
2018-06-18T07:27:14.182Z,10.80
2018-06-18T07:28:14.245Z,11.30
2018-06-18T07:29:14.225Z,12.30
2018-06-18T07:30:14.273Z,13.20
2018-06-18T07:31:14.243Z,15.00
2018-06-18T07:32:14.262Z,14.70
2018-06-18T07:33:14.362Z,17.20
2018-06-18T07:34:14.270Z,18.20
2018-06-18T07:35:14.265Z,15.00
2018-06-18T07:36:14.287Z,15.90
2018-06-18T07:37:14.296Z,14.50
2018-06-18T07:38:14.326Z,16.60
2018-06-18T07:39:14.420Z,16.10
2018-06-18T07:40:14.333Z,15.10
2018-06-18T07:41:14.344Z,16.60
2018-06-18T07:42:14.354Z,20.90
2018-06-18T07:43:14.380Z,17.50
2018-06-18T07:44:14.497Z,15.30
2018-06-18T07:45:14.394Z,16.70
2018-06-18T07:46:14.423Z,15.50
2018-06-18T07:47:14.434Z,16.60
2018-06-18T07:48:14.435Z,16.50
2018-06-18T07:49:14.486Z,14.80
2018-06-18T07:50:14.452Z,13.80
2018-06-18T07:51:14.467Z,13.80
2018-06-18T07:52:14.588Z,17.10
2018-06-18T07:53:14.488Z,15.30
2018-06-18T07:54:14.499Z,14.30
2018-06-18T07:55:14.521Z,15.60
2018-06-18T07:56:14.534Z,13.50
2018-06-18T07:57:14.651Z,11.50
2018-06-18T07:58:14.560Z,10.80
2018-06-18T07:59:14.556Z,12.90
2018-06-18T08:00:14.576Z,14.10
2018-06-18T08:01:14.574Z,12.90
2018-06-18T08:02:14.696Z,15.10
2018-06-18T08:03:14.611Z,14.60
2018-06-18T08:04:14.621Z,15.30
2018-06-18T08:05:14.635Z,13.90
2018-06-18T08:06:14.633Z,13.10
2018-06-18T08:07:14.743Z,11.30
2018-06-18T08:08:14.684Z,9.90
2018-06-18T08:09:14.686Z,9.10
2018-06-18T08:10:14.679Z,9.70
2018-06-18T08:11:14.716Z,9.00
2018-06-18T08:12:14.714Z,9.10
2018-06-18T08:13:14.842Z,10.90
2018-06-18T08:14:14.726Z,11.00
2018-06-18T08:15:14.738Z,12.70
2018-06-18T08:16:14.770Z,13.30
2018-06-18T08:17:14.785Z,13.80
2018-06-18T08:18:14.881Z,12.90
2018-06-18T08:19:14.832Z,12.50
2018-06-18T08:20:14.813Z,15.80
2018-06-18T08:21:14.836Z,16.60
2018-06-18T08:22:14.832Z,13.10
2018-06-18T08:23:14.952Z,13.90
2018-06-18T08:24:14.877Z,10.90
2018-06-18T08:25:14.856Z,14.10
2018-06-18T08:26:14.887Z,12.30
2018-06-18T08:27:14.897Z,15.80
2018-06-18T08:28:14.906Z,11.50
2018-06-18T08:29:15.033Z,13.60
2018-06-18T08:30:14.927Z,13.90
2018-06-18T08:31:14.939Z,13.20
2018-06-18T08:32:15.011Z,14.20
2018-06-18T08:33:14.968Z,10.40
2018-06-18T08:34:15.078Z,12.50
2018-06-18T08:35:14.982Z,11.50
2018-06-18T08:36:14.991Z,12.10
2018-06-18T08:37:15.030Z,13.20
2018-06-18T08:38:15.030Z,12.50
2018-06-18T08:39:15.126Z,10.90
2018-06-18T08:40:15.046Z,15.20
2018-06-18T08:41:15.060Z,14.50
2018-06-18T08:42:15.082Z,14.20
2018-06-18T08:43:15.077Z,15.10
2018-06-18T08:44:15.197Z,11.30
2018-06-18T08:45:15.107Z,13.70
2018-06-18T08:46:15.119Z,12.40
2018-06-18T08:47:15.130Z,16.40
2018-06-18T08:48:15.143Z,14.60
2018-06-18T08:49:15.256Z,15.10
2018-06-18T08:50:15.164Z,17.10
2018-06-18T08:51:15.174Z,13.70
2018-06-18T08:52:15.196Z,13.40
2018-06-18T08:53:15.215Z,13.60
2018-06-18T08:54:15.319Z,12.00
2018-06-18T08:55:15.222Z,13.00
2018-06-18T08:56:15.237Z,12.70
2018-06-18T08:57:15.236Z,13.10
2018-06-18T08:58:15.265Z,12.10
2018-06-18T08:59:15.373Z,12.20
2018-06-18T09:00:15.294Z,13.00
2018-06-18T09:01:15.289Z,12.90
2018-06-18T09:02:15.309Z,10.00
2018-06-18T09:03:15.370Z,12.90
2018-06-18T09:04:15.431Z,11.50
2018-06-18T09:05:15.343Z,9.90
2018-06-18T09:06:15.365Z,12.10
2018-06-18T09:07:15.376Z,10.80
2018-06-18T09:08:15.387Z,8.80
2018-06-18T09:09:15.391Z,10.20
2018-06-18T09:10:15.493Z,11.20
2018-06-18T09:11:15.424Z,10.70
2018-06-18T09:12:15.427Z,12.40
2018-06-18T09:13:15.431Z,11.50
2018-06-18T09:14:15.459Z,9.70
2018-06-18T09:15:15.560Z,9.20
2018-06-18T09:16:15.484Z,11.90
2018-06-18T09:17:15.485Z,10.40
2018-06-18T09:18:15.495Z,9.20
2018-06-18T09:19:15.508Z,9.50
2018-06-18T09:20:15.624Z,9.10
2018-06-18T09:21:15.544Z,9.00
2018-06-18T09:22:15.542Z,9.80
2018-06-18T09:23:15.564Z,10.20
2018-06-18T09:24:15.577Z,9.40
2018-06-18T09:25:15.600Z,12.10
2018-06-18T09:26:15.706Z,10.90
2018-06-18T09:27:15.617Z,11.20
2018-06-18T09:28:15.605Z,11.80
2018-06-18T09:29:15.630Z,10.40
2018-06-18T09:30:15.637Z,10.20
2018-06-18T09:31:15.701Z,10.60
2018-06-18T09:32:15.783Z,11.70
2018-06-18T09:33:15.694Z,10.20
2018-06-18T09:34:15.696Z,10.20
2018-06-18T09:35:15.813Z,9.60
2018-06-18T09:36:15.718Z,9.50
2018-06-18T09:37:15.720Z,9.50
2018-06-18T09:38:15.724Z,8.30
2018-06-18T09:39:15.749Z,8.60
2018-06-18T09:40:15.805Z,9.20
2018-06-18T09:41:15.767Z,10.10
2018-06-18T09:42:15.782Z,9.10
2018-06-18T09:43:15.898Z,9.20
2018-06-18T09:44:15.821Z,9.30
2018-06-18T09:45:15.818Z,10.40
2018-06-18T09:46:15.843Z,8.70
2018-06-18T09:47:15.850Z,9.90
2018-06-18T09:48:16.026Z,8.40
2018-06-18T09:49:15.891Z,8.90
2018-06-18T09:50:15.879Z,8.90
2018-06-18T09:51:15.902Z,7.80
2018-06-18T09:52:15.909Z,9.10
2018-06-18T09:53:16.006Z,8.90
2018-06-18T09:54:15.915Z,8.70
2018-06-18T09:55:15.928Z,7.70
2018-06-18T09:56:15.959Z,9.40
2018-06-18T09:57:15.965Z,10.40
2018-06-18T09:58:16.075Z,7.80
2018-06-18T09:59:15.988Z,8.60
2018-06-18T10:00:16.017Z,10.70
2018-06-18T10:01:16.027Z,10.70
2018-06-18T10:02:16.199Z,9.70
2018-06-18T10:03:16.150Z,8.70
2018-06-18T10:04:16.049Z,8.50
2018-06-18T10:05:16.071Z,8.70
2018-06-18T10:06:16.072Z,7.20
2018-06-18T10:07:16.073Z,7.20
2018-06-18T10:08:16.413Z,7.50
2018-06-18T10:09:16.118Z,8.70
2018-06-18T10:10:16.125Z,8.30
2018-06-18T10:11:16.126Z,8.80
2018-06-18T10:12:16.141Z,8.50
2018-06-18T10:13:16.303Z,9.80
2018-06-18T10:14:16.178Z,7.50
2018-06-18T10:15:16.173Z,9.70
2018-06-18T10:16:16.185Z,11.50
2018-06-18T10:17:16.198Z,9.70
2018-06-18T10:18:16.378Z,10.70
2018-06-18T10:19:16.238Z,11.00
2018-06-18T10:20:16.271Z,12.60
2018-06-18T10:21:16.275Z,6.90
2018-06-18T10:22:16.284Z,8.30
2018-06-18T10:23:16.500Z,6.10
2018-06-18T10:24:16.308Z,9.30
2018-06-18T10:25:16.306Z,8.10
2018-06-18T10:26:16.331Z,8.50
2018-06-18T10:27:16.337Z,9.60
2018-06-18T10:28:16.565Z,10.70
2018-06-18T10:29:16.390Z,9.40
2018-06-18T10:30:16.391Z,10.50
2018-06-18T10:31:16.393Z,8.60
2018-06-18T10:32:16.426Z,9.40
2018-06-18T10:33:16.515Z,9.80
2018-06-18T10:34:16.446Z,7.50
2018-06-18T10:35:16.458Z,9.50
2018-06-18T10:36:16.446Z,8.30
2018-06-18T10:37:16.461Z,9.50
2018-06-18T10:38:16.473Z,8.50
2018-06-18T10:39:16.641Z,12.20
2018-06-18T10:40:16.488Z,12.60
2018-06-18T10:41:16.513Z,11.40
2018-06-18T10:42:16.508Z,10.90
2018-06-18T10:43:16.537Z,12.30
2018-06-18T10:44:16.637Z,10.50
2018-06-18T10:45:16.547Z,10.80
2018-06-18T10:46:16.578Z,10.60
2018-06-18T10:47:16.614Z,10.10
2018-06-18T10:49:16.755Z,7.90
2018-06-18T10:50:16.638Z,9.70
2018-06-18T10:51:16.671Z,8.10
2018-06-18T10:52:16.654Z,8.10
2018-06-18T10:53:16.661Z,6.80
2018-06-18T10:54:16.773Z,6.00
2018-06-18T10:55:16.700Z,6.30
2018-06-18T10:56:16.714Z,6.10
2018-06-18T10:57:16.709Z,5.90
2018-06-18T10:58:16.732Z,5.90
2018-06-18T10:59:16.860Z,5.90
2018-06-18T11:00:16.751Z,5.70
2018-06-18T11:01:16.778Z,5.50
2018-06-18T11:02:16.778Z,5.50
2018-06-18T11:03:16.813Z,5.40
2018-06-18T11:04:16.910Z,5.70
2018-06-18T11:05:16.809Z,5.70
2018-06-18T11:06:16.843Z,5.10
2018-06-18T11:07:16.851Z,5.00
2018-06-18T11:08:16.865Z,5.60
2018-06-18T11:09:16.983Z,5.00
2018-06-18T11:10:16.898Z,5.00
2018-06-18T11:11:16.888Z,5.40
2018-06-18T11:12:16.923Z,5.40
2018-06-18T11:13:16.932Z,5.10
2018-06-18T11:14:17.038Z,6.20
2018-06-18T11:15:16.950Z,5.80
2018-06-18T11:16:17.193Z,5.10
2018-06-18T11:17:17.409Z,6.30
2018-06-18T11:18:16.992Z,5.60
2018-06-18T11:19:17.140Z,6.50
2018-06-18T11:20:17.030Z,6.40
2018-06-18T11:21:17.018Z,6.90
2018-06-18T11:22:17.048Z,6.90
2018-06-18T11:23:17.075Z,7.50
2018-06-18T11:24:17.134Z,8.00
2018-06-18T11:25:17.112Z,7.90
2018-06-18T11:26:17.311Z,7.90
2018-06-18T11:27:17.154Z,9.10
2018-06-18T11:28:17.190Z,9.50
2018-06-18T11:29:17.135Z,9.40
2018-06-18T11:30:17.153Z,9.60
2018-06-18T11:31:17.408Z,9.20
2018-06-18T11:32:17.292Z,8.40
2018-06-18T11:33:17.202Z,8.20
2018-06-18T11:34:17.216Z,9.40
2018-06-18T11:35:17.227Z,8.30
2018-06-18T11:36:17.291Z,8.60
2018-06-18T11:37:17.269Z,8.10
2018-06-18T11:38:17.359Z,10.20
2018-06-18T11:39:17.355Z,10.10
2018-06-18T11:40:17.279Z,9.00
2018-06-18T11:41:17.312Z,8.50
2018-06-18T11:42:17.344Z,9.00
2018-06-18T11:43:17.360Z,9.30
2018-06-18T11:44:17.456Z,7.40
2018-06-18T11:45:17.375Z,9.70
2018-06-18T11:46:17.384Z,8.40
2018-06-18T11:47:17.399Z,8.00
2018-06-18T11:48:17.567Z,7.60
2018-06-18T11:49:17.597Z,9.30
2018-06-18T11:50:17.490Z,8.70
2018-06-18T11:51:17.448Z,9.50
2018-06-18T11:52:17.489Z,10.50
2018-06-18T11:53:17.496Z,8.60
2018-06-18T11:54:17.630Z,9.60
2018-06-18T11:55:17.502Z,9.00
2018-06-18T11:56:17.555Z,9.90
2018-06-18T11:57:17.554Z,8.80
2018-06-18T11:58:17.642Z,9.40
2018-06-18T11:59:17.697Z,10.10
2018-06-18T12:00:17.600Z,9.80
2018-06-18T12:01:17.634Z,10.60
2018-06-18T12:02:17.643Z,11.70
2018-06-18T12:03:17.639Z,12.00
2018-06-18T12:04:17.765Z,11.30
2018-06-18T12:05:17.652Z,13.90
2018-06-18T12:06:17.702Z,11.10
2018-06-18T12:07:17.722Z,10.70
2018-06-18T12:08:17.718Z,13.00
2018-06-18T12:09:17.841Z,14.90
2018-06-18T12:10:17.740Z,12.70
2018-06-18T12:11:17.751Z,12.30
2018-06-18T12:12:17.760Z,10.60
2018-06-18T12:13:17.798Z,11.90
2018-06-18T12:14:17.906Z,14.00
2018-06-18T12:15:17.812Z,13.20
2018-06-18T12:16:17.825Z,15.80
2018-06-18T12:17:17.844Z,13.40
2018-06-18T12:18:17.852Z,14.20
2018-06-18T12:19:18.072Z,13.10
2018-06-18T12:20:17.890Z,12.10
2018-06-18T12:21:17.882Z,15.50
2018-06-18T12:22:17.991Z,12.70
2018-06-18T12:23:17.927Z,10.00
2018-06-18T12:24:18.061Z,12.60
2018-06-18T12:25:17.954Z,15.00
2018-06-18T12:26:17.968Z,10.80
2018-06-18T12:27:17.992Z,9.60
2018-06-18T12:28:18.007Z,9.00
2018-06-18T12:29:18.183Z,10.40
2018-06-18T12:30:18.026Z,9.30
2018-06-18T12:31:18.055Z,8.60
2018-06-18T12:32:18.059Z,9.60
2018-06-18T12:33:18.066Z,10.10
2018-06-18T12:34:18.175Z,8.40
2018-06-18T12:35:18.120Z,10.20
2018-06-18T12:36:18.113Z,9.70
2018-06-18T12:37:18.145Z,13.20
2018-06-18T12:38:18.150Z,11.10
2018-06-18T12:39:18.250Z,10.80
2018-06-18T12:40:18.183Z,11.00
2018-06-18T12:41:18.301Z,10.90
2018-06-18T12:42:18.222Z,11.40
2018-06-18T12:43:18.219Z,15.20
2018-06-18T12:44:18.342Z,13.60
2018-06-18T12:45:18.265Z,15.10
2018-06-18T12:46:18.278Z,14.50
2018-06-18T12:47:18.272Z,13.00
2018-06-18T12:48:18.282Z,13.10
2018-06-18T12:49:18.398Z,12.10
2018-06-18T12:50:18.338Z,11.80
2018-06-18T12:51:18.343Z,12.70
2018-06-18T12:52:18.371Z,13.30
2018-06-18T12:53:18.499Z,12.90
2018-06-18T12:54:18.494Z,12.80
2018-06-18T12:55:18.414Z,15.00
2018-06-18T12:56:18.420Z,12.50
2018-06-18T12:57:18.424Z,12.40
2018-06-18T12:58:18.448Z,12.80
2018-06-18T12:59:18.670Z,12.80
2018-06-18T13:00:18.464Z,15.20
2018-06-18T13:01:18.525Z,13.10
2018-06-18T13:02:18.513Z,12.80
2018-06-18T13:03:18.577Z,13.80
2018-06-18T13:04:18.657Z,12.30
2018-06-18T13:05:18.546Z,13.10
2018-06-18T13:06:18.557Z,14.10