createdAt,value
2022-11-21T00:01:20.337Z,12.90
2022-11-21T00:03:48.892Z,12.23
2022-11-21T00:06:19.016Z,11.80
2022-11-21T00:08:47.792Z,11.70
2022-11-21T00:11:16.262Z,12.43
2022-11-21T00:13:45.109Z,12.33
2022-11-21T00:16:14.353Z,13.37
2022-11-21T00:18:44.120Z,12.03
2022-11-21T00:21:14.630Z,13.10
2022-11-21T00:23:44.534Z,11.63
2022-11-21T00:26:13.821Z,11.93
2022-11-21T00:28:42.430Z,12.20
2022-11-21T00:31:10.901Z,12.63
2022-11-21T00:33:39.748Z,11.43
2022-11-21T00:36:09.286Z,13.67
2022-11-21T00:38:38.134Z,11.07
2022-11-21T00:41:08.074Z,12.00
2022-11-21T00:43:36.645Z,11.37
2022-11-21T00:46:05.182Z,10.77
2022-11-21T00:48:34.151Z,11.33
2022-11-21T00:51:02.773Z,10.53
2022-11-21T00:53:31.627Z,10.33
2022-11-21T00:56:00.192Z,9.73
2022-11-21T00:58:30.037Z,11.07
2022-11-21T01:01:05.767Z,14.20
2022-11-21T01:03:35.095Z,10.40
2022-11-21T01:06:07.837Z,11.00
2022-11-21T01:08:36.288Z,11.53
2022-11-21T01:11:05.563Z,11.87
2022-11-21T01:13:35.828Z,12.27
2022-11-21T01:16:05.487Z,11.10
2022-11-21T01:18:34.034Z,11.43
2022-11-21T01:21:02.766Z,10.07
2022-11-21T01:23:31.462Z,10.73
2022-11-21T01:26:03.614Z,10.33
2022-11-21T01:28:32.055Z,10.43
2022-11-21T01:31:06.514Z,11.00
2022-11-21T01:33:34.972Z,11.50
2022-11-21T01:36:13.712Z,11.10
2022-11-21T01:38:42.659Z,10.53
2022-11-21T01:41:11.872Z,11.93
2022-11-21T01:43:40.656Z,10.37
2022-11-21T01:46:15.083Z,9.80
2022-11-21T01:48:46.450Z,9.77
2022-11-21T01:51:17.580Z,9.43
2022-11-21T01:53:47.451Z,8.40
2022-11-21T01:56:16.372Z,8.30
2022-11-21T01:58:46.097Z,9.40
2022-11-21T02:01:16.028Z,9.27
2022-11-21T02:03:45.684Z,8.73
2022-11-21T02:06:14.387Z,8.87
2022-11-21T02:08:44.404Z,7.60
2022-11-21T02:11:17.973Z,8.07
2022-11-21T02:13:46.534Z,7.80
2022-11-21T02:16:16.392Z,7.20
2022-11-21T02:18:44.929Z,7.77
2022-11-21T02:21:17.027Z,9.63
2022-11-21T02:23:51.191Z,6.53
2022-11-21T02:26:21.135Z,8.17
2022-11-21T02:28:49.600Z,8.20
2022-11-21T02:31:18.032Z,9.20
2022-11-21T02:33:46.519Z,8.07
2022-11-21T02:36:29.744Z,7.10
2022-11-21T02:38:58.259Z,9.47
2022-11-21T02:41:29.174Z,7.73
2022-11-21T02:43:59.370Z,7.00
2022-11-21T02:46:28.954Z,7.80
2022-11-21T02:48:58.633Z,7.87
2022-11-21T02:51:27.102Z,9.03
2022-11-21T02:53:55.548Z,8.13
2022-11-21T02:56:24.066Z,7.40
2022-11-21T02:58:54.417Z,10.67
2022-11-21T03:01:23.004Z,8.07
2022-11-21T03:03:51.471Z,9.63
2022-11-21T03:06:19.925Z,8.73
2022-11-21T03:08:48.337Z,9.23
2022-11-21T03:11:16.787Z,9.03
2022-11-21T03:13:45.244Z,9.00
2022-11-21T03:16:15.044Z,8.70
2022-11-21T03:18:43.487Z,9.47
2022-11-21T03:21:11.957Z,8.50
2022-11-21T03:23:40.367Z,8.30
2022-11-21T03:26:08.775Z,9.63
2022-11-21T03:28:37.325Z,9.73
2022-11-21T03:31:05.717Z,11.57
2022-11-21T03:33:35.502Z,10.37
2022-11-21T03:36:03.973Z,10.43
2022-11-21T03:38:32.498Z,11.83
2022-11-21T03:41:04.888Z,9.87
2022-11-21T03:43:33.362Z,10.30
2022-11-21T03:46:01.797Z,10.47
2022-11-21T03:48:30.252Z,9.50
2022-11-21T03:51:00.230Z,9.83
2022-11-21T03:53:28.652Z,9.70
2022-11-21T03:55:57.085Z,10.27
2022-11-21T03:58:25.522Z,10.77
2022-11-21T04:00:54.132Z,11.20
2022-11-21T04:03:22.593Z,11.57
2022-11-21T04:05:51.113Z,12.50
2022-11-21T04:08:20.991Z,13.27
2022-11-21T04:10:49.460Z,11.80
2022-11-21T04:13:17.972Z,13.40
2022-11-21T04:15:46.823Z,12.20
2022-11-21T04:18:15.475Z,12.77
2022-11-21T04:20:43.902Z,13.73
2022-11-21T04:23:12.494Z,12.70
2022-11-21T04:25:42.366Z,12.53
2022-11-21T04:28:14.483Z,12.30
2022-11-21T04:30:42.925Z,13.03
2022-11-21T04:33:11.913Z,12.77
2022-11-21T04:35:40.348Z,12.80
2022-11-21T04:38:08.878Z,13.30
2022-11-21T04:40:37.612Z,11.57
2022-11-21T04:43:07.836Z,12.83
2022-11-21T04:45:36.243Z,13.00
2022-11-21T04:48:04.692Z,13.30
2022-11-21T04:50:33.123Z,12.13
2022-11-21T04:53:01.533Z,11.37
2022-11-21T04:55:31.760Z,14.03
2022-11-21T04:58:00.473Z,11.90
2022-11-21T05:00:30.648Z,13.77
2022-11-21T05:03:03.528Z,13.73
2022-11-21T05:05:32.002Z,12.90
2022-11-21T05:08:00.529Z,13.47
2022-11-21T05:10:29.168Z,12.73
2022-11-21T05:13:18.086Z,13.77
2022-11-21T05:15:51.554Z,13.23
2022-11-21T05:18:20.827Z,11.80
2022-11-21T05:20:49.260Z,12.17
2022-11-21T05:23:17.729Z,12.70
2022-11-21T05:25:46.164Z,12.57
2022-11-21T05:28:14.637Z,12.93
2022-11-21T05:30:43.071Z,14.17
2022-11-21T05:33:12.873Z,13.80
2022-11-21T05:35:43.360Z,12.00
2022-11-21T05:38:12.593Z,14.53
2022-11-21T05:40:41.256Z,15.10
2022-11-21T05:43:27.203Z,14.83
2022-11-21T05:45:55.653Z,13.57
2022-11-21T05:48:25.478Z,13.40
2022-11-21T05:50:53.980Z,15.30
2022-11-21T05:53:22.452Z,13.87
2022-11-21T05:55:50.856Z,19.87
2022-11-21T05:58:19.349Z,16.20
2022-11-21T06:00:47.988Z,16.20
2022-11-21T06:03:27.807Z,14.37
2022-11-21T06:06:05.257Z,15.17
2022-11-21T06:08:34.644Z,14.90
2022-11-21T06:11:03.325Z,15.33
2022-11-21T06:13:33.633Z,17.00
2022-11-21T06:16:03.527Z,16.23
2022-11-21T06:18:33.594Z,14.60
2022-11-21T06:21:07.776Z,16.80
2022-11-21T06:23:36.979Z,15.93
2022-11-21T06:26:06.844Z,15.83
2022-11-21T06:28:36.686Z,18.77
2022-11-21T06:31:05.540Z,17.97
2022-11-21T06:33:34.070Z,10.57
2022-11-21T06:36:04.154Z,14.43
2022-11-21T06:38:34.242Z,12.90
2022-11-21T06:41:05.883Z,13.23
2022-11-21T06:43:34.317Z,11.73
2022-11-21T06:46:04.087Z,9.70
2022-11-21T06:48:32.703Z,10.67
2022-11-21T06:51:01.169Z,12.00
2022-11-21T06:53:29.605Z,11.07
2022-11-21T06:56:01.660Z,10.70
2022-11-21T06:58:30.332Z,13.80
2022-11-21T07:00:59.125Z,12.60
2022-11-21T07:03:27.348Z,12.37
2022-11-21T07:05:59.625Z,13.37
2022-11-21T07:08:28.382Z,12.40
2022-11-21T07:11:23.101Z,9.33
2022-11-21T07:13:46.686Z,11.90
2022-11-21T07:16:15.348Z,11.97
2022-11-21T07:18:44.553Z,12.83
2022-11-21T07:21:13.143Z,10.50
2022-11-21T07:23:41.639Z,10.17
2022-11-21T07:26:11.806Z,11.40
2022-11-21T07:28:40.427Z,11.93
2022-11-21T07:31:13.838Z,10.43
2022-11-21T07:33:44.319Z,10.97
2022-11-21T07:36:13.260Z,17.97
2022-11-21T07:38:42.314Z,13.13
2022-11-21T07:41:11.102Z,11.57
2022-11-21T07:43:39.591Z,12.07
2022-11-21T07:46:08.041Z,12.40
2022-11-21T07:48:37.914Z,11.27
2022-11-21T07:51:07.167Z,12.70
2022-11-21T07:53:35.599Z,14.97
2022-11-21T07:56:04.956Z,13.30
2022-11-21T07:58:33.428Z,13.00
2022-11-21T08:01:05.589Z,13.70
2022-11-21T08:03:34.076Z,13.33
2022-11-21T08:06:04.883Z,14.00
2022-11-21T08:08:33.507Z,10.50
2022-11-21T08:11:06.522Z,12.27
2022-11-21T08:13:35.341Z,11.90
2022-11-21T08:16:04.854Z,10.63
2022-11-21T08:18:33.454Z,11.90
2022-11-21T08:21:04.404Z,10.80
2022-11-21T08:23:33.294Z,10.90
2022-11-21T08:26:01.700Z,9.70
2022-11-21T08:28:30.248Z,8.30
2022-11-21T08:30:58.658Z,10.57
2022-11-21T08:33:27.137Z,9.13
2022-11-21T08:35:55.595Z,8.77
2022-11-21T08:38:25.434Z,9.77
2022-11-21T08:41:17.670Z,9.63
2022-11-21T08:43:46.636Z,8.93
2022-11-21T08:46:15.079Z,7.33
2022-11-21T08:48:43.478Z,9.60
2022-11-21T08:51:11.906Z,8.53
2022-11-21T08:53:42.369Z,8.87
2022-11-21T08:56:10.779Z,10.03
2022-11-21T08:58:38.959Z,7.70
2022-11-21T09:01:07.452Z,5.83
2022-11-21T09:03:36.124Z,6.77
2022-11-21T09:06:04.588Z,6.60
2022-11-21T09:08:33.348Z,7.50
2022-11-21T09:11:06.729Z,7.30
2022-11-21T09:13:35.149Z,7.27
2022-11-21T09:16:21.506Z,5.80
2022-11-21T09:18:50.013Z,6.53
2022-11-21T09:21:19.064Z,6.93
2022-11-21T09:23:47.473Z,5.97
2022-11-21T09:26:17.090Z,7.30
2022-11-21T09:28:45.409Z,6.10
2022-11-21T09:31:13.833Z,5.30
2022-11-21T09:33:42.284Z,5.83
2022-11-21T09:36:10.427Z,5.90
2022-11-21T09:38:38.551Z,6.67
2022-11-21T09:41:36.944Z,5.67
2022-11-21T09:44:14.292Z,4.63
2022-11-21T09:46:47.372Z,6.23
2022-11-21T09:49:17.226Z,6.03
2022-11-21T09:51:46.721Z,4.83
2022-11-21T09:54:20.481Z,10.90
2022-11-21T09:56:50.325Z,5.30
2022-11-21T09:59:33.477Z,4.63
2022-11-21T10:02:02.124Z,4.27
2022-11-21T10:04:32.303Z,7.07
2022-11-21T10:07:05.728Z,5.73
2022-11-21T10:09:46.441Z,7.00
2022-11-21T10:12:38.898Z,4.53
2022-11-21T10:15:29.390Z,8.60
2022-11-21T10:18:40.431Z,5.20
2022-11-21T10:21:19.493Z,8.13
2022-11-21T10:24:13.171Z,3.87
2022-11-21T10:26:47.401Z,4.83
2022-11-21T10:29:24.008Z,4.30
2022-11-21T10:31:55.366Z,8.77
2022-11-21T10:34:27.864Z,6.40
2022-11-21T10:37:01.499Z,6.90
2022-11-21T10:39:37.044Z,6.10
2022-11-21T10:42:17.195Z,6.50
2022-11-21T10:45:07.450Z,10.77
2022-11-21T10:47:37.954Z,5.17
2022-11-21T10:50:26.469Z,5.93
2022-11-21T10:53:27.672Z,8.27
2022-11-21T10:56:02.852Z,5.13
2022-11-21T10:58:51.404Z,4.80
2022-11-21T11:01:30.139Z,5.50
2022-11-21T11:04:41.506Z,10.03
2022-11-21T11:07:22.680Z,4.90
2022-11-21T11:09:52.445Z,5.70
2022-11-21T11:12:46.034Z,6.73
2022-11-21T11:15:20.519Z,5.63
2022-11-21T11:17:54.755Z,5.90
2022-11-21T11:20:38.941Z,5.10
2022-11-21T11:23:26.785Z,6.90
2022-11-21T11:25:56.684Z,5.33
2022-11-21T11:28:25.914Z,7.73
2022-11-21T11:30:56.101Z,7.13
2022-11-21T11:33:36.687Z,7.57
2022-11-21T11:36:16.218Z,6.53
2022-11-21T11:38:49.873Z,5.57
2022-11-21T11:42:00.238Z,5.73
2022-11-21T11:44:54.752Z,6.00
2022-11-21T11:47:39.805Z,6.80
2022-11-21T11:50:17.115Z,6.73
2022-11-21T11:52:54.853Z,6.33
2022-11-21T11:55:27.602Z,5.93
2022-11-21T11:58:00.848Z,7.83
2022-11-21T12:00:35.433Z,6.97
2022-11-21T12:03:10.569Z,6.47
2022-11-21T12:05:56.747Z,6.60
2022-11-21T12:08:47.598Z,6.70
2022-11-21T12:11:43.502Z,5.30
2022-11-21T12:14:40.447Z,7.23
2022-11-21T12:17:11.535Z,7.73
2022-11-21T12:19:41.301Z,5.90
2022-11-21T12:22:12.849Z,8.10
2022-11-21T12:24:43.271Z,8.67
2022-11-21T12:27:26.805Z,5.97
2022-11-21T12:30:08.302Z,7.60
2022-11-21T12:33:00.210Z,9.30
2022-11-21T12:36:16.265Z,8.33
2022-11-21T12:39:06.320Z,8.00
2022-11-21T12:41:56.468Z,9.70
2022-11-21T12:44:38.640Z,8.50
2022-11-21T12:47:26.144Z,8.07
2022-11-21T12:50:20.686Z,7.90
2022-11-21T12:53:08.789Z,6.27
2022-11-21T12:55:40.021Z,9.90
2022-11-21T12:58:17.278Z,9.20
2022-11-21T13:01:03.789Z,7.57
2022-11-21T13:03:48.555Z,11.17
2022-11-21T13:06:20.761Z,7.77
2022-11-21T13:08:51.673Z,6.70
2022-11-21T13:11:49.981Z,7.53
2022-11-21T13:14:26.244Z,9.10
2022-11-21T13:17:06.798Z,8.83
2022-11-21T13:19:43.402Z,7.90
2022-11-21T13:22:44.673Z,7.17
2022-11-21T13:25:14.729Z,9.10
2022-11-21T13:27:44.935Z,8.80
2022-11-21T13:30:24.925Z,6.97
2022-11-21T13:32:54.772Z,7.03
2022-11-21T13:36:05.603Z,9.67
2022-11-21T13:38:55.670Z,7.43
2022-11-21T13:42:19.968Z,11.50
2022-11-21T13:44:50.770Z,11.63
2022-11-21T13:48:04.440Z,9.33
2022-11-21T13:50:59.066Z,7.87
2022-11-21T13:54:01.009Z,7.10
2022-11-21T13:56:40.361Z,6.23
2022-11-21T13:59:24.206Z,6.43
2022-11-21T14:02:24.896Z,6.13
2022-11-21T14:05:04.947Z,6.80
2022-11-21T14:07:36.706Z,7.57
2022-11-21T14:10:07.857Z,6.53
2022-11-21T14:12:44.119Z,4.90
2022-11-21T14:15:22.901Z,6.20
2022-11-21T14:17:56.013Z,7.10
2022-11-21T14:20:26.778Z,7.27
2022-11-21T14:23:01.859Z,6.23
2022-11-21T14:25:42.846Z,6.77
2022-11-21T14:28:13.742Z,6.87
2022-11-21T14:30:43.335Z,6.70
2022-11-21T14:33:27.070Z,7.33
2022-11-21T14:35:58.958Z,7.80
2022-11-21T14:38:28.629Z,9.10
2022-11-21T14:41:29.406Z,7.50
2022-11-21T14:44:19.179Z,8.80
2022-11-21T14:46:48.404Z,8.53
2022-11-21T14:49:29.178Z,8.23
2022-11-21T14:52:16.071Z,11.10
2022-11-21T14:55:15.014Z,8.80
2022-11-21T14:57:41.918Z,9.50
2022-11-21T15:00:43.224Z,10.40
2022-11-21T15:03:04.649Z,7.40
2022-11-21T15:11:14.702Z,12.03
2022-11-21T15:14:12.336Z,13.80
2022-11-21T15:16:33.413Z,9.87
2022-11-21T15:19:01.684Z,8.77
2022-11-21T15:21:31.341Z,10.13
2022-11-21T15:23:59.553Z,9.53
2022-11-21T15:26:30.783Z,9.77
2022-11-21T15:29:00.613Z,11.87
2022-11-21T15:31:29.589Z,9.97
2022-11-21T15:34:33.097Z,10.00
2022-11-21T15:37:04.573Z,12.77
2022-11-21T15:39:34.067Z,10.57
2022-11-21T15:42:35.967Z,8.07
2022-11-21T15:45:20.748Z,11.17
2022-11-21T15:47:49.389Z,11.00
2022-11-21T15:50:17.823Z,9.10
2022-11-21T15:52:48.827Z,10.77
2022-11-21T15:55:21.275Z,13.13
2022-11-21T15:57:49.714Z,15.33
2022-11-21T16:00:18.983Z,9.50
2022-11-21T16:02:47.564Z,11.23
2022-11-21T16:05:17.276Z,16.03
2022-11-21T16:07:45.526Z,10.40
2022-11-21T16:10:22.624Z,12.00
2022-11-21T16:12:55.571Z,11.77
2022-11-21T16:15:24.197Z,12.97
2022-11-21T16:17:52.964Z,10.90
2022-11-21T16:20:21.340Z,15.23
2022-11-21T16:22:50.084Z,17.63
2022-11-21T16:25:19.757Z,13.17
2022-11-21T16:27:47.960Z,12.10
2022-11-21T16:30:16.422Z,10.23
2022-11-21T16:32:44.612Z,13.83
2022-11-21T16:35:12.887Z,10.30
2022-11-21T16:37:41.040Z,10.93
2022-11-21T16:40:10.762Z,13.90
2022-11-21T16:42:40.366Z,13.07
2022-11-21T16:45:10.025Z,12.17
2022-11-21T16:47:38.272Z,12.27
2022-11-21T16:50:07.607Z,13.83
2022-11-21T16:52:36.676Z,10.97
2022-11-21T16:55:05.546Z,13.40
2022-11-21T16:57:36.583Z,10.97
2022-11-21T17:00:07.810Z,10.80
2022-11-21T17:02:38.479Z,11.83
2022-11-21T17:05:07.575Z,11.27
2022-11-21T17:07:36.005Z,13.30
2022-11-21T17:10:04.352Z,11.70
2022-11-21T17:12:38.895Z,14.90
2022-11-21T17:15:10.834Z,14.67
2022-11-21T17:17:39.471Z,18.07
2022-11-21T17:20:10.499Z,17.30
2022-11-21T17:22:38.907Z,15.10
2022-11-21T17:25:08.058Z,15.43
2022-11-21T17:27:36.243Z,15.90
2022-11-21T17:30:04.682Z,17.63
2022-11-21T17:32:35.641Z,14.27
2022-11-21T17:35:03.881Z,16.17
2022-11-21T17:37:32.247Z,14.00
2022-11-21T17:40:00.451Z,12.97
2022-11-21T17:42:28.580Z,18.63
2022-11-21T17:44:56.812Z,16.33
2022-11-21T17:47:24.980Z,13.73
2022-11-21T17:49:54.548Z,19.77
2022-11-21T17:52:22.802Z,20.00
2022-11-21T17:54:50.960Z,22.23
2022-11-21T17:57:19.139Z,21.13
2022-11-21T17:59:47.305Z,21.40
2022-11-21T18:02:17.724Z,23.97
2022-11-21T18:04:47.147Z,26.13
2022-11-21T18:07:16.906Z,23.00
2022-11-21T18:09:45.097Z,23.57
2022-11-21T18:12:13.319Z,24.50
2022-11-21T18:14:41.533Z,28.67
2022-11-21T18:17:09.683Z,27.07
2022-11-21T18:19:37.876Z,31.43
2022-11-21T18:22:06.319Z,31.33
2022-11-21T18:24:35.902Z,33.20
2022-11-21T18:27:04.070Z,34.00
2022-11-21T18:29:37.003Z,35.37
2022-11-21T18:32:06.606Z,36.70
2022-11-21T18:34:34.973Z,36.43
2022-11-21T18:37:03.450Z,38.13
2022-11-21T18:39:31.752Z,37.23
2022-11-21T18:42:01.561Z,35.37
2022-11-21T18:44:29.732Z,34.83
2022-11-21T18:46:57.883Z,36.27
2022-11-21T18:49:26.500Z,37.03
2022-11-21T18:51:54.761Z,37.67
2022-11-21T18:54:22.948Z,36.70
2022-11-21T18:56:51.148Z,38.30
2022-11-21T18:59:20.733Z,37.33
2022-11-21T19:01:50.525Z,37.20
2022-11-21T19:04:18.710Z,37.70
2022-11-21T19:06:46.850Z,38.20
2022-11-21T19:09:15.146Z,35.90
2022-11-21T19:11:43.469Z,35.23
2022-11-21T19:14:11.639Z,36.90
2022-11-21T19:16:41.401Z,34.73
2022-11-21T19:19:33.743Z,35.47
2022-11-21T19:22:01.076Z,34.47
2022-11-21T19:24:29.264Z,33.10
2022-11-21T19:26:57.401Z,35.40
2022-11-21T19:29:25.539Z,35.73
2022-11-21T19:31:55.849Z,35.10
2022-11-21T19:34:24.052Z,32.97
2022-11-21T19:36:53.054Z,34.73
2022-11-21T19:39:21.270Z,33.03
2022-11-21T19:41:50.000Z,31.87
2022-11-21T19:44:18.261Z,31.43
2022-11-21T19:46:46.429Z,31.57
2022-11-21T19:49:19.230Z,31.70
2022-11-21T19:51:47.474Z,30.73
2022-11-21T19:54:16.563Z,31.63
2022-11-21T19:56:44.788Z,29.73
2022-11-21T19:59:14.670Z,31.00
2022-11-21T20:01:46.830Z,32.50
2022-11-21T20:04:19.213Z,32.03
2022-11-21T20:06:47.778Z,30.00
2022-11-21T20:09:18.077Z,30.60
2022-11-21T20:11:48.198Z,30.90
2022-11-21T20:14:21.880Z,30.03
2022-11-21T20:16:51.326Z,29.63
2022-11-21T20:19:23.960Z,29.37
2022-11-21T20:21:52.575Z,30.10
2022-11-21T20:24:20.929Z,30.23
2022-11-21T20:26:49.130Z,30.50
2022-11-21T20:29:17.591Z,28.57
2022-11-21T20:31:48.164Z,31.13
2022-11-21T20:34:16.626Z,31.83
2022-11-21T20:36:46.947Z,29.67
2022-11-21T20:39:17.583Z,29.23
2022-11-21T20:41:47.163Z,30.37
2022-11-21T20:47:05.425Z,26.97
2022-11-21T20:49:34.144Z,27.57
2022-11-21T20:54:51.906Z,26.30
2022-11-21T20:57:20.090Z,26.80
2022-11-21T20:59:48.262Z,25.70
2022-11-21T21:02:16.533Z,26.67
2022-11-21T21:04:44.777Z,26.53
2022-11-21T21:07:14.375Z,25.03
2022-11-21T21:09:42.609Z,28.00
2022-11-21T21:12:10.778Z,28.13
2022-11-21T21:14:38.963Z,28.20
2022-11-21T21:17:07.381Z,29.10
2022-11-21T21:19:35.540Z,27.10
2022-11-21T21:22:04.966Z,27.43
2022-11-21T21:24:34.653Z,28.73
2022-11-21T21:27:02.912Z,27.77
2022-11-21T21:29:31.357Z,26.33
2022-11-21T21:31:59.766Z,29.77
2022-11-21T21:34:28.573Z,28.47
2022-11-21T21:36:56.978Z,25.93
2022-11-21T21:39:27.245Z,26.37
2022-11-21T21:41:56.830Z,29.17
2022-11-21T21:44:29.851Z,27.40
2022-11-21T21:47:01.084Z,28.63
2022-11-21T21:49:29.301Z,28.13
2022-11-21T21:51:57.489Z,29.43
2022-11-21T21:54:25.710Z,29.93
2022-11-21T21:56:53.886Z,28.37
2022-11-21T21:59:23.475Z,29.50
2022-11-21T22:01:51.741Z,29.20
2022-11-21T22:04:20.174Z,28.93
2022-11-21T22:06:48.328Z,28.73
2022-11-21T22:09:16.515Z,28.57
2022-11-21T22:11:44.706Z,27.93
2022-11-21T22:14:14.491Z,27.70
2022-11-21T22:16:44.565Z,29.23
2022-11-21T22:19:13.790Z,30.13
2022-11-21T22:21:41.958Z,28.17
2022-11-21T22:24:30.009Z,29.33
2022-11-21T22:26:58.234Z,28.47
2022-11-21T22:29:26.444Z,27.23
2022-11-21T22:31:56.180Z,25.23
2022-11-21T22:34:24.695Z,30.20
2022-11-21T22:36:52.944Z,29.50
2022-11-21T22:39:21.083Z,27.40
2022-11-21T22:41:49.250Z,27.77
2022-11-21T22:44:17.636Z,28.60
2022-11-21T22:46:45.845Z,28.13
2022-11-21T22:49:15.527Z,27.83
2022-11-21T22:51:45.219Z,26.40
2022-11-21T22:54:13.760Z,27.93
2022-11-21T22:56:41.927Z,29.03
2022-11-21T22:59:12.608Z,26.90
2022-11-21T23:01:41.004Z,28.80
2022-11-21T23:04:13.264Z,27.60
2022-11-21T23:06:45.850Z,27.50
2022-11-21T23:09:14.013Z,27.23
2022-11-21T23:11:42.180Z,28.57
2022-11-21T23:14:10.424Z,28.97
2022-11-21T23:16:38.577Z,28.33
2022-11-21T23:19:06.861Z,26.77
2022-11-21T23:21:35.264Z,25.87
2022-11-21T23:24:05.185Z,25.90
2022-11-21T23:26:33.326Z,25.10
2022-11-21T23:29:08.053Z,24.37
2022-11-21T23:31:36.922Z,26.50
2022-11-21T23:34:05.440Z,25.70
2022-11-21T23:36:33.754Z,24.53
2022-11-21T23:39:01.904Z,24.00
2022-11-21T23:41:31.513Z,22.53
2022-11-21T23:44:00.371Z,23.33
2022-11-21T23:46:28.643Z,26.47
2022-11-21T23:48:57.141Z,22.47
2022-11-21T23:51:25.322Z,22.37
2022-11-21T23:53:53.497Z,23.07
2022-11-21T23:56:21.689Z,22.10
2022-11-21T23:58:51.284Z,22.13
