createdAt,value
2023-04-17T00:00:35.918Z,47.70
2023-04-17T00:01:35.950Z,48.18
2023-04-17T00:02:36.067Z,47.86
2023-04-17T00:03:36.055Z,48.02
2023-04-17T00:04:36.106Z,48.66
2023-04-17T00:05:35.898Z,54.14
2023-04-17T00:06:35.875Z,47.86
2023-04-17T00:07:35.938Z,49.95
2023-04-17T00:08:35.901Z,48.50
2023-04-17T00:09:35.878Z,48.02
2023-04-17T00:10:35.889Z,48.18
2023-04-17T00:11:35.901Z,48.66
2023-04-17T00:12:35.921Z,63.81
2023-04-17T00:13:35.877Z,56.72
2023-04-17T00:14:35.859Z,48.50
2023-04-17T00:15:35.855Z,48.18
2023-04-17T00:16:35.877Z,49.47
2023-04-17T00:17:35.896Z,48.18
2023-04-17T00:18:36.821Z,49.31
2023-04-17T00:19:35.860Z,47.86
2023-04-17T00:20:35.824Z,48.02
2023-04-17T00:21:35.808Z,48.18
2023-04-17T00:22:35.846Z,48.02
2023-04-17T00:23:35.844Z,47.86
2023-04-17T00:24:35.857Z,53.01
2023-04-17T00:25:35.801Z,54.79
2023-04-17T00:26:35.802Z,47.86
2023-04-17T00:27:35.793Z,47.86
2023-04-17T00:28:35.833Z,48.02
2023-04-17T00:29:35.774Z,47.86
2023-04-17T00:30:35.770Z,47.86
2023-04-17T00:31:35.802Z,47.86
2023-04-17T00:32:35.792Z,47.86
2023-04-17T00:33:35.838Z,48.50
2023-04-17T00:34:35.813Z,48.02
2023-04-17T00:35:35.835Z,48.66
2023-04-17T00:36:35.752Z,47.70
2023-04-17T00:37:36.835Z,47.86
2023-04-17T00:38:35.730Z,48.18
2023-04-17T00:39:35.738Z,48.02
2023-04-17T00:40:35.742Z,48.34
2023-04-17T00:41:35.784Z,48.34
2023-04-17T00:42:35.723Z,48.50
2023-04-17T00:43:35.731Z,48.50
2023-04-17T00:44:35.716Z,55.59
2023-04-17T00:45:35.789Z,49.31
2023-04-17T00:46:35.696Z,47.86
2023-04-17T00:47:35.739Z,48.50
2023-04-17T00:48:35.734Z,48.34
2023-04-17T00:49:35.707Z,47.86
2023-04-17T00:50:35.739Z,48.50
2023-04-17T00:51:35.685Z,47.70
2023-04-17T00:52:35.676Z,48.18
2023-04-17T00:53:35.677Z,47.86
2023-04-17T00:54:35.744Z,47.86
2023-04-17T00:55:35.673Z,48.18
2023-04-17T00:56:35.735Z,47.86
2023-04-17T00:57:35.648Z,47.86
2023-04-17T00:58:35.649Z,48.34
2023-04-17T00:59:35.649Z,47.70
2023-04-17T01:00:35.698Z,47.70
2023-04-17T01:01:35.773Z,48.18
2023-04-17T01:02:35.720Z,48.02
2023-04-17T01:03:35.856Z,50.11
2023-04-17T01:04:35.696Z,49.15
2023-04-17T01:05:35.643Z,48.82
2023-04-17T01:06:35.655Z,50.11
2023-04-17T01:07:35.617Z,49.15
2023-04-17T01:08:35.621Z,57.04
2023-04-17T01:09:35.620Z,59.30
2023-04-17T01:10:35.596Z,49.63
2023-04-17T01:11:35.588Z,52.53
2023-04-17T01:12:35.620Z,48.02
2023-04-17T01:13:35.573Z,48.50
2023-04-17T01:14:35.570Z,48.18
2023-04-17T01:15:35.570Z,48.34
2023-04-17T01:16:35.642Z,48.34
2023-04-17T01:17:35.653Z,47.86
2023-04-17T01:18:35.554Z,48.82
2023-04-17T01:19:35.542Z,48.34
2023-04-17T01:20:35.553Z,48.34
2023-04-17T01:21:35.540Z,47.86
2023-04-17T01:22:35.594Z,52.69
2023-04-17T01:23:35.534Z,47.86
2023-04-17T01:24:35.600Z,48.82
2023-04-17T01:25:35.519Z,48.50
2023-04-17T01:26:35.545Z,47.86
2023-04-17T01:27:35.663Z,48.02
2023-04-17T01:28:35.536Z,49.31
2023-04-17T01:29:35.530Z,47.86
2023-04-17T01:30:35.563Z,55.27
2023-04-17T01:31:35.490Z,53.50
2023-04-17T01:32:35.589Z,48.18
2023-04-17T01:33:35.515Z,48.34
2023-04-17T01:34:37.292Z,48.02
2023-04-17T01:35:35.485Z,47.86
2023-04-17T01:36:35.477Z,48.82
2023-04-17T01:37:35.466Z,48.34
2023-04-17T01:38:35.532Z,47.86
2023-04-17T01:39:35.501Z,47.86
2023-04-17T01:40:35.441Z,48.02
2023-04-17T01:41:35.437Z,48.02
2023-04-17T01:42:35.443Z,47.70
2023-04-17T01:43:35.483Z,48.02
2023-04-17T01:44:35.448Z,47.86
2023-04-17T01:45:35.488Z,47.70
2023-04-17T01:46:35.465Z,48.18
2023-04-17T01:47:35.560Z,48.34
2023-04-17T01:48:35.467Z,48.02
2023-04-17T01:49:35.494Z,47.86
2023-04-17T01:50:35.442Z,48.34
2023-04-17T01:51:35.404Z,52.69
2023-04-17T01:52:35.394Z,53.82
2023-04-17T01:53:35.421Z,48.82
2023-04-17T01:54:35.412Z,49.15
2023-04-17T01:55:35.427Z,48.82
2023-04-17T01:56:35.391Z,48.02
2023-04-17T01:57:35.389Z,47.86
2023-04-17T01:58:35.390Z,47.86
2023-04-17T01:59:35.419Z,48.18
2023-04-17T02:00:35.430Z,50.76
2023-04-17T02:01:35.434Z,49.15
2023-04-17T02:02:35.472Z,53.98
2023-04-17T02:03:35.436Z,49.15
2023-04-17T02:04:35.415Z,47.86
2023-04-17T02:05:35.322Z,48.02
2023-04-17T02:06:35.377Z,48.02
2023-04-17T02:07:35.329Z,48.50
2023-04-17T02:08:35.340Z,48.98
2023-04-17T02:09:35.315Z,48.50
2023-04-17T02:10:35.337Z,49.15
2023-04-17T02:11:35.371Z,48.02
2023-04-17T02:12:35.303Z,48.02
2023-04-17T02:13:35.336Z,63.97
2023-04-17T02:14:35.297Z,61.55
2023-04-17T02:15:35.346Z,61.23
2023-04-17T02:16:35.372Z,61.23
2023-04-17T02:17:35.318Z,60.91
2023-04-17T02:18:35.300Z,60.59
2023-04-17T02:19:35.282Z,60.91
2023-04-17T02:20:35.274Z,61.87
2023-04-17T02:21:35.314Z,60.42
2023-04-17T02:22:35.258Z,59.94
2023-04-17T02:23:35.299Z,61.71
2023-04-17T02:24:35.316Z,52.69
2023-04-17T02:25:35.274Z,48.18
2023-04-17T02:26:35.241Z,48.02
2023-04-17T02:27:35.233Z,48.82
2023-04-17T02:28:35.318Z,47.86
2023-04-17T02:29:35.269Z,48.82
2023-04-17T02:30:35.242Z,48.82
2023-04-17T02:31:35.289Z,48.02
2023-04-17T02:32:35.293Z,48.66
2023-04-17T02:33:35.262Z,49.63
2023-04-17T02:34:35.219Z,47.86
2023-04-17T02:35:35.234Z,47.86
2023-04-17T02:36:35.201Z,50.43
2023-04-17T02:37:35.218Z,48.18
2023-04-17T02:38:35.265Z,53.33
2023-04-17T02:39:35.210Z,56.24
2023-04-17T02:40:35.174Z,49.95
2023-04-17T02:41:35.209Z,53.33
2023-04-17T02:42:35.176Z,49.79
2023-04-17T02:43:35.179Z,49.47
2023-04-17T02:44:35.219Z,55.59
2023-04-17T02:45:35.180Z,48.02
2023-04-17T02:46:35.174Z,55.43
2023-04-17T02:47:35.230Z,49.15
2023-04-17T02:48:35.145Z,48.34
2023-04-17T02:49:35.206Z,48.50
2023-04-17T02:50:35.156Z,48.82
2023-04-17T02:51:35.186Z,48.02
2023-04-17T02:52:35.141Z,48.50
2023-04-17T02:53:35.138Z,61.55
2023-04-17T02:54:35.129Z,48.02
2023-04-17T02:55:35.134Z,48.18
2023-04-17T02:56:35.172Z,48.66
2023-04-17T02:57:35.106Z,48.02
2023-04-17T02:58:35.130Z,48.50
2023-04-17T02:59:35.103Z,51.08
2023-04-17T03:00:35.161Z,49.15
2023-04-17T03:01:35.166Z,48.34
2023-04-17T03:02:35.207Z,50.11
2023-04-17T03:03:35.688Z,58.17
2023-04-17T03:04:35.095Z,50.43
2023-04-17T03:05:35.081Z,50.11
2023-04-17T03:06:35.117Z,51.72
2023-04-17T03:07:35.088Z,48.34
2023-04-17T03:08:35.054Z,48.18
2023-04-17T03:09:35.108Z,49.95
2023-04-17T03:10:35.065Z,53.33
2023-04-17T03:11:35.128Z,53.33
2023-04-17T03:12:35.149Z,50.43
2023-04-17T03:13:35.037Z,52.53
2023-04-17T03:14:35.037Z,49.79
2023-04-17T03:15:35.055Z,50.11
2023-04-17T03:16:35.116Z,56.56
2023-04-17T03:17:35.092Z,49.79
2023-04-17T03:18:35.030Z,52.37
2023-04-17T03:19:35.038Z,48.98
2023-04-17T03:20:35.047Z,56.88
2023-04-17T03:21:35.006Z,52.85
2023-04-17T03:22:34.995Z,48.34
2023-04-17T03:23:35.050Z,53.66
2023-04-17T03:24:34.993Z,57.69
2023-04-17T03:25:35.009Z,55.43
2023-04-17T03:26:34.967Z,51.40
2023-04-17T03:27:34.976Z,49.31
2023-04-17T03:28:35.031Z,48.82
2023-04-17T03:29:34.949Z,49.31
2023-04-17T03:30:35.056Z,50.11
2023-04-17T03:31:34.993Z,50.92
2023-04-17T03:32:35.025Z,51.56
2023-04-17T03:33:34.980Z,55.59
2023-04-17T03:34:34.973Z,57.36
2023-04-17T03:35:34.927Z,57.85
2023-04-17T03:36:34.920Z,57.85
2023-04-17T03:37:34.926Z,60.10
2023-04-17T03:38:34.947Z,53.50
2023-04-17T03:39:34.910Z,57.52
2023-04-17T03:40:34.915Z,58.17
2023-04-17T03:41:34.897Z,56.72
2023-04-17T03:42:34.923Z,57.20
2023-04-17T03:43:34.938Z,52.85
2023-04-17T03:44:34.961Z,58.65
2023-04-17T03:45:35.015Z,55.59
2023-04-17T03:46:34.877Z,55.91
2023-04-17T03:47:34.909Z,51.56
2023-04-17T03:48:34.944Z,58.65
2023-04-17T03:49:34.872Z,57.20
2023-04-17T03:50:34.885Z,57.69
2023-04-17T03:51:34.930Z,55.75
2023-04-17T03:52:34.885Z,59.46
2023-04-17T03:53:34.851Z,56.40
2023-04-17T03:54:34.870Z,54.62
2023-04-17T03:55:34.903Z,53.66
2023-04-17T03:56:34.944Z,55.43
2023-04-17T03:57:34.846Z,54.95
2023-04-17T03:58:34.825Z,54.14
2023-04-17T03:59:34.824Z,59.14
2023-04-17T04:00:34.850Z,56.88
2023-04-17T04:01:34.836Z,53.01
2023-04-17T04:02:34.916Z,53.82
2023-04-17T04:03:36.072Z,61.39
2023-04-17T04:04:34.906Z,58.33
2023-04-17T04:05:34.861Z,59.30
2023-04-17T04:06:34.841Z,55.11
2023-04-17T04:07:34.804Z,53.82
2023-04-17T04:08:34.816Z,59.14
2023-04-17T04:09:34.798Z,53.01
2023-04-17T04:10:34.825Z,55.27
2023-04-17T04:11:34.794Z,56.24
2023-04-17T04:12:34.807Z,51.72
2023-04-17T04:13:34.790Z,57.85
2023-04-17T04:14:34.766Z,61.07
2023-04-17T04:15:34.768Z,60.91
2023-04-17T04:16:34.826Z,59.14
2023-04-17T04:17:34.746Z,57.04
2023-04-17T04:18:34.739Z,61.55
2023-04-17T04:19:34.770Z,58.17
2023-04-17T04:20:34.754Z,57.04
2023-04-17T04:21:34.802Z,57.69
2023-04-17T04:22:34.750Z,56.07
2023-04-17T04:23:34.730Z,56.56
2023-04-17T04:24:34.705Z,60.75
2023-04-17T04:25:34.712Z,55.59
2023-04-17T04:26:34.695Z,60.75
2023-04-17T04:27:34.727Z,58.65
2023-04-17T04:28:34.690Z,60.91
2023-04-17T04:29:34.702Z,57.85
2023-04-17T04:30:34.682Z,61.87
2023-04-17T04:31:34.727Z,60.75
2023-04-17T04:32:34.749Z,58.49
2023-04-17T04:33:34.666Z,59.78
2023-04-17T04:34:34.685Z,62.52
2023-04-17T04:35:34.676Z,62.52
2023-04-17T04:36:34.654Z,60.75
2023-04-17T04:37:34.724Z,60.42
2023-04-17T04:38:34.716Z,61.39
2023-04-17T04:39:34.625Z,57.85
2023-04-17T04:40:34.639Z,55.59
2023-04-17T04:41:34.608Z,60.26
2023-04-17T04:42:34.632Z,56.56
2023-04-17T04:43:34.647Z,55.27
2023-04-17T04:44:34.624Z,54.46
2023-04-17T04:45:34.600Z,57.85
2023-04-17T04:46:34.659Z,57.85
2023-04-17T04:47:34.640Z,58.81
2023-04-17T04:48:34.620Z,54.79
2023-04-17T04:49:34.580Z,59.14
2023-04-17T04:50:34.600Z,58.33
2023-04-17T04:51:34.571Z,61.23
2023-04-17T04:52:34.560Z,53.50
2023-04-17T04:53:34.652Z,57.85
2023-04-17T04:54:34.571Z,56.56
2023-04-17T04:55:34.604Z,59.78
2023-04-17T04:56:34.644Z,58.81
2023-04-17T04:57:34.572Z,60.75
2023-04-17T04:58:34.555Z,61.23
2023-04-17T04:59:34.619Z,57.04
2023-04-17T05:00:34.568Z,60.10
2023-04-17T05:01:34.688Z,65.10
2023-04-17T05:02:34.740Z,66.39
2023-04-17T05:03:34.664Z,66.23
2023-04-17T05:04:34.640Z,64.61
2023-04-17T05:05:34.564Z,58.97
2023-04-17T05:06:34.660Z,58.01
2023-04-17T05:07:34.536Z,61.07
2023-04-17T05:08:34.546Z,55.75
2023-04-17T05:09:34.526Z,58.97
2023-04-17T05:10:34.562Z,60.42
2023-04-17T05:11:34.529Z,58.81
2023-04-17T05:12:34.497Z,58.33
2023-04-17T05:13:34.490Z,58.65
2023-04-17T05:14:34.480Z,56.40
2023-04-17T05:15:34.558Z,59.94
2023-04-17T05:16:34.561Z,58.65
2023-04-17T05:17:34.511Z,58.65
2023-04-17T05:18:34.483Z,60.75
2023-04-17T05:19:34.524Z,57.85
2023-04-17T05:20:34.506Z,58.49
2023-04-17T05:21:34.528Z,58.01
2023-04-17T05:22:34.450Z,58.17
2023-04-17T05:23:34.446Z,58.81
2023-04-17T05:24:34.488Z,58.49
2023-04-17T05:25:34.453Z,56.88
2023-04-17T05:26:34.481Z,60.75
2023-04-17T05:27:34.457Z,56.72
2023-04-17T05:28:34.451Z,57.69
2023-04-17T05:29:34.467Z,59.78
2023-04-17T05:30:34.423Z,61.23
2023-04-17T05:31:34.435Z,58.49
2023-04-17T05:32:34.505Z,59.78
2023-04-17T05:33:34.405Z,61.39
2023-04-17T05:34:34.413Z,60.42
2023-04-17T05:35:34.398Z,60.91
2023-04-17T05:36:34.387Z,58.81
2023-04-17T05:37:34.400Z,59.30
2023-04-17T05:38:34.434Z,56.56
2023-04-17T05:39:34.385Z,57.20
2023-04-17T05:40:34.373Z,56.72
2023-04-17T05:41:34.449Z,60.26
2023-04-17T05:42:34.364Z,60.26
2023-04-17T05:43:34.422Z,59.46
2023-04-17T05:44:34.369Z,58.17
2023-04-17T05:45:34.402Z,58.81
2023-04-17T05:46:34.366Z,56.24
2023-04-17T05:47:34.405Z,63.33
2023-04-17T05:48:34.463Z,59.14
2023-04-17T05:49:34.346Z,58.01
2023-04-17T05:50:34.415Z,61.71
2023-04-17T05:51:34.428Z,57.36
2023-04-17T05:52:34.312Z,60.26
2023-04-17T05:53:34.386Z,59.30
2023-04-17T05:54:34.343Z,61.71
2023-04-17T05:55:34.332Z,61.39
2023-04-17T05:56:34.298Z,60.26
2023-04-17T05:57:34.379Z,70.58
2023-04-17T05:58:34.294Z,59.62
2023-04-17T05:59:34.286Z,58.65
2023-04-17T06:00:34.288Z,63.97
2023-04-17T06:01:34.294Z,62.20
2023-04-17T06:02:34.465Z,54.14
2023-04-17T06:03:34.420Z,60.75
2023-04-17T06:04:34.720Z,61.71
2023-04-17T06:05:34.402Z,61.87
2023-04-17T06:06:34.258Z,62.20
2023-04-17T06:07:34.231Z,57.52
2023-04-17T06:08:34.305Z,59.78
2023-04-17T06:09:34.231Z,56.07
2023-04-17T06:10:34.283Z,60.75
2023-04-17T06:11:34.221Z,61.39
2023-04-17T06:12:34.281Z,61.39
2023-04-17T06:13:34.285Z,58.01
2023-04-17T06:14:34.216Z,60.10
2023-04-17T06:15:34.281Z,61.55
2023-04-17T06:16:34.327Z,58.97
2023-04-17T06:17:34.281Z,59.62
2023-04-17T06:18:34.203Z,64.45
2023-04-17T06:19:34.286Z,64.78
2023-04-17T06:20:34.233Z,60.59
2023-04-17T06:21:34.197Z,57.85
2023-04-17T06:22:34.240Z,56.56
2023-04-17T06:23:34.169Z,59.94
2023-04-17T06:24:34.213Z,59.78
2023-04-17T06:25:34.196Z,53.33
2023-04-17T06:26:34.196Z,53.33
2023-04-17T06:27:36.487Z,58.33
2023-04-17T06:28:35.154Z,55.11
2023-04-17T06:29:34.199Z,56.24
2023-04-17T06:30:34.219Z,57.52
2023-04-17T06:31:34.271Z,58.49
2023-04-17T06:32:34.206Z,58.49
2023-04-17T06:33:34.197Z,55.11
2023-04-17T06:34:34.184Z,60.42
2023-04-17T06:35:34.132Z,57.04
2023-04-17T06:36:34.133Z,57.36
2023-04-17T06:37:34.112Z,54.79
2023-04-17T06:38:34.118Z,56.24
2023-04-17T06:39:34.147Z,57.52
2023-04-17T06:40:34.093Z,60.10
2023-04-17T06:41:34.104Z,58.17
2023-04-17T06:42:34.123Z,58.01
2023-04-17T06:43:34.092Z,56.24
2023-04-17T06:44:34.119Z,58.49
2023-04-17T06:45:34.076Z,56.56
2023-04-17T06:46:34.125Z,57.36
2023-04-17T06:47:34.102Z,58.65
2023-04-17T06:48:34.046Z,58.81
2023-04-17T06:49:34.097Z,57.20
2023-04-17T06:50:34.049Z,57.04
2023-04-17T06:51:34.029Z,55.11
2023-04-17T06:52:34.034Z,54.95
2023-04-17T06:53:34.059Z,55.11
2023-04-17T06:54:34.127Z,60.75
2023-04-17T06:55:34.030Z,56.88
2023-04-17T06:56:34.032Z,57.85
2023-04-17T06:57:34.094Z,57.52
2023-04-17T06:58:34.039Z,58.65
2023-04-17T06:59:34.068Z,55.59
2023-04-17T07:00:33.996Z,61.39
2023-04-17T07:01:34.092Z,56.40
2023-04-17T07:02:34.350Z,59.78
2023-04-17T07:03:34.139Z,56.72
2023-04-17T07:04:34.093Z,58.49
2023-04-17T07:05:33.995Z,59.14
2023-04-17T07:06:34.005Z,62.36
2023-04-17T07:07:33.975Z,59.78
2023-04-17T07:08:34.058Z,60.59
2023-04-17T07:09:33.967Z,57.36
2023-04-17T07:10:34.056Z,59.46
2023-04-17T07:11:33.973Z,58.01
2023-04-17T07:12:33.934Z,62.84
2023-04-17T07:13:33.968Z,59.30
2023-04-17T07:14:33.960Z,61.71
2023-04-17T07:15:34.005Z,54.79
2023-04-17T07:16:34.056Z,56.56
2023-04-17T07:17:33.948Z,56.72
2023-04-17T07:18:33.949Z,56.40
2023-04-17T07:19:33.959Z,56.88
2023-04-17T07:20:33.939Z,57.20
2023-04-17T07:21:33.950Z,57.04
2023-04-17T07:22:34.045Z,59.14
2023-04-17T07:23:33.943Z,57.36
2023-04-17T07:24:33.891Z,61.55
2023-04-17T07:25:33.903Z,57.04
2023-04-17T07:26:33.911Z,56.56
2023-04-17T07:27:33.892Z,64.94
2023-04-17T07:28:33.860Z,58.01
2023-04-17T07:29:33.886Z,56.40
2023-04-17T07:30:33.876Z,56.24
2023-04-17T07:31:33.951Z,58.01
2023-04-17T07:32:33.889Z,54.95
2023-04-17T07:33:33.884Z,55.75
2023-04-17T07:34:33.837Z,52.53
2023-04-17T07:35:33.829Z,55.59
2023-04-17T07:36:33.839Z,57.52
2023-04-17T07:37:33.885Z,56.56
2023-04-17T07:38:33.831Z,57.20
2023-04-17T07:39:33.848Z,57.52
2023-04-17T07:40:33.830Z,56.40
2023-04-17T07:41:33.815Z,55.59
2023-04-17T07:42:33.872Z,58.49
2023-04-17T07:43:33.800Z,58.49
2023-04-17T07:44:33.870Z,58.81
2023-04-17T07:45:33.818Z,55.91
2023-04-17T07:46:33.832Z,55.43
2023-04-17T07:47:33.863Z,61.07
2023-04-17T07:48:33.789Z,54.46
2023-04-17T07:49:33.775Z,54.62
2023-04-17T07:50:33.813Z,58.01
2023-04-17T07:51:33.749Z,59.30
2023-04-17T07:52:33.780Z,55.11
2023-04-17T07:53:33.854Z,61.23
2023-04-17T07:54:33.771Z,58.81
2023-04-17T07:55:33.742Z,58.81
2023-04-17T07:56:33.746Z,58.49
2023-04-17T07:57:33.792Z,57.85
2023-04-17T07:58:33.695Z,60.75
2023-04-17T07:59:33.746Z,58.17
2023-04-17T08:00:33.701Z,60.59
2023-04-17T08:01:33.814Z,54.62
2023-04-17T08:02:33.895Z,57.20
2023-04-17T08:03:35.045Z,54.30
2023-04-17T08:04:33.895Z,55.59
2023-04-17T08:05:33.687Z,61.55
2023-04-17T08:06:33.683Z,60.59
2023-04-17T08:07:33.677Z,59.62
2023-04-17T08:08:33.703Z,52.85
2023-04-17T08:09:33.666Z,53.82
2023-04-17T08:10:33.680Z,55.43
2023-04-17T08:11:40.159Z,54.95
2023-04-17T08:12:35.656Z,56.40
2023-04-17T08:13:33.627Z,58.49
2023-04-17T08:14:33.731Z,58.01
2023-04-17T08:15:33.673Z,56.88
2023-04-17T08:16:33.643Z,55.59
2023-04-17T08:17:33.703Z,58.49
2023-04-17T08:18:33.651Z,55.59
2023-04-17T08:19:33.600Z,53.82
2023-04-17T08:20:33.630Z,57.20
2023-04-17T08:21:33.594Z,57.69
2023-04-17T08:22:33.631Z,73.32
2023-04-17T08:23:33.645Z,52.85
2023-04-17T08:24:33.611Z,55.59
2023-04-17T08:25:33.636Z,58.49
2023-04-17T08:26:33.632Z,58.65
2023-04-17T08:27:33.554Z,57.04
2023-04-17T08:28:34.612Z,62.84
2023-04-17T08:29:33.572Z,61.39
2023-04-17T08:30:33.578Z,58.33
2023-04-17T08:31:33.626Z,56.07
2023-04-17T08:32:33.615Z,72.67
2023-04-17T08:33:33.529Z,76.05
2023-04-17T08:34:33.514Z,57.85
2023-04-17T08:35:33.512Z,57.20
2023-04-17T08:36:33.541Z,56.07
2023-04-17T08:37:33.546Z,54.14
2023-04-17T08:38:33.488Z,53.01
2023-04-17T08:39:33.510Z,57.04
2023-04-17T08:40:33.550Z,54.62
2023-04-17T08:41:33.486Z,55.59
2023-04-17T08:42:33.533Z,57.69
2023-04-17T08:43:33.476Z,51.72
2023-04-17T08:44:33.475Z,57.20
2023-04-17T08:45:33.461Z,55.11
2023-04-17T08:46:34.647Z,55.43
2023-04-17T08:47:33.516Z,59.30
2023-04-17T08:48:33.448Z,55.75
2023-04-17T08:49:33.445Z,54.95
2023-04-17T08:50:33.433Z,57.52
2023-04-17T08:51:33.430Z,56.07
2023-04-17T08:52:33.466Z,55.59
2023-04-17T08:53:33.500Z,55.59
2023-04-17T08:54:33.434Z,58.17
2023-04-17T08:55:33.469Z,60.26
2023-04-17T08:56:33.486Z,57.20
2023-04-17T08:57:33.510Z,56.24
2023-04-17T08:58:33.393Z,75.89
2023-04-17T08:59:33.419Z,78.63
2023-04-17T09:00:33.461Z,58.97
2023-04-17T09:01:33.401Z,64.78
2023-04-17T09:02:33.504Z,67.51
2023-04-17T09:03:33.597Z,68.48
2023-04-17T09:04:33.450Z,68.80
2023-04-17T09:05:33.523Z,57.20
2023-04-17T09:06:33.383Z,54.62
2023-04-17T09:07:33.332Z,54.62
2023-04-17T09:08:33.361Z,53.66
2023-04-17T09:09:33.421Z,57.85
2023-04-17T09:10:33.344Z,55.11
2023-04-17T09:11:33.380Z,56.07
2023-04-17T09:12:33.331Z,61.39
2023-04-17T09:13:33.328Z,56.56
2023-04-17T09:14:33.310Z,61.87
2023-04-17T09:15:33.402Z,61.55
2023-04-17T09:16:33.477Z,61.39
2023-04-17T09:17:33.315Z,61.55
2023-04-17T09:18:33.256Z,58.01
2023-04-17T09:19:35.091Z,56.07
2023-04-17T09:20:34.358Z,54.62
2023-04-17T09:21:33.271Z,59.46
2023-04-17T09:22:33.262Z,56.56
2023-04-17T09:23:33.233Z,52.69
2023-04-17T09:24:33.326Z,57.04
2023-04-17T09:25:33.289Z,59.14
2023-04-17T09:26:33.285Z,54.14
2023-04-17T09:27:33.206Z,57.20
2023-04-17T09:28:33.213Z,57.20
2023-04-17T09:29:33.233Z,56.56
2023-04-17T09:30:33.198Z,56.40
2023-04-17T09:31:33.271Z,53.33
2023-04-17T09:32:33.210Z,57.69
2023-04-17T09:33:33.193Z,56.88
2023-04-17T09:34:33.246Z,56.07
2023-04-17T09:35:33.164Z,55.59
2023-04-17T09:36:33.130Z,53.17
2023-04-17T09:37:33.141Z,56.88
2023-04-17T09:38:33.119Z,55.43
2023-04-17T09:39:33.197Z,57.04
2023-04-17T09:40:33.122Z,57.20
2023-04-17T09:41:33.139Z,53.50
2023-04-17T09:42:33.112Z,59.30
2023-04-17T09:43:33.103Z,55.91
2023-04-17T09:44:33.064Z,56.24
2023-04-17T09:45:33.150Z,57.69
2023-04-17T09:46:33.125Z,56.56
2023-04-17T09:47:33.073Z,56.40
2023-04-17T09:48:33.051Z,55.11
2023-04-17T09:49:33.088Z,56.24
2023-04-17T09:50:33.064Z,56.24
2023-04-17T09:51:33.099Z,52.85
2023-04-17T09:52:33.033Z,57.20
2023-04-17T09:53:33.054Z,55.75
2023-04-17T09:54:33.010Z,56.88
2023-04-17T09:55:32.999Z,58.33
2023-04-17T09:56:33.019Z,56.72
2023-04-17T09:57:32.984Z,51.56
2023-04-17T09:58:32.973Z,60.26
2023-04-17T09:59:32.981Z,54.95
2023-04-17T10:00:32.993Z,62.68
2023-04-17T10:01:33.028Z,60.59
2023-04-17T10:02:33.052Z,58.65
2023-04-17T10:03:35.039Z,58.17
2023-04-17T10:04:32.957Z,57.36
2023-04-17T10:05:32.902Z,58.17
2023-04-17T10:06:32.902Z,57.36
2023-04-17T10:07:32.898Z,56.72
2023-04-17T10:08:32.863Z,59.30
2023-04-17T10:09:32.881Z,55.75
2023-04-17T10:10:32.883Z,56.56
2023-04-17T10:11:32.900Z,67.84
2023-04-17T10:12:34.727Z,55.75
2023-04-17T10:13:32.880Z,56.88
2023-04-17T10:14:32.844Z,59.78
2023-04-17T10:15:32.832Z,53.66
2023-04-17T10:16:32.881Z,55.11
2023-04-17T10:17:32.901Z,57.52
2023-04-17T10:18:32.832Z,58.33
2023-04-17T10:19:32.794Z,56.40
2023-04-17T10:20:32.790Z,54.62
2023-04-17T10:21:32.777Z,53.82
2023-04-17T10:22:32.817Z,55.11
2023-04-17T10:23:32.815Z,52.37
2023-04-17T10:24:32.764Z,58.33
2023-04-17T10:25:32.778Z,56.88
2023-04-17T10:26:32.793Z,55.43
2023-04-17T10:27:32.749Z,57.04
2023-04-17T10:28:32.789Z,55.59
2023-04-17T10:29:32.739Z,54.14
2023-04-17T10:30:32.717Z,60.26
2023-04-17T10:31:32.758Z,57.20
2023-04-17T10:32:32.719Z,57.85
2023-04-17T10:33:32.752Z,59.14
2023-04-17T10:34:32.677Z,63.81
2023-04-17T10:35:32.686Z,57.04
2023-04-17T10:36:32.731Z,54.30
2023-04-17T10:37:32.679Z,52.53
2023-04-17T10:38:32.896Z,58.17
2023-04-17T10:39:32.692Z,56.56
2023-04-17T10:40:32.654Z,64.13
2023-04-17T10:41:32.758Z,82.02
2023-04-17T10:42:32.866Z,58.81
2023-04-17T10:43:32.734Z,59.30
2023-04-17T10:44:32.696Z,63.00
2023-04-17T10:45:32.752Z,62.84
2023-04-17T10:46:32.656Z,59.46
2023-04-17T10:47:32.617Z,55.43
2023-04-17T10:48:32.619Z,60.26
2023-04-17T10:49:32.595Z,55.75
2023-04-17T10:50:32.620Z,55.43
2023-04-17T10:51:32.615Z,54.79
2023-04-17T10:52:32.538Z,56.07
2023-04-17T10:53:32.534Z,54.46
2023-04-17T10:54:32.532Z,55.59
2023-04-17T10:55:32.576Z,55.91
2023-04-17T10:56:32.543Z,58.33
2023-04-17T10:57:32.697Z,56.24
2023-04-17T10:58:32.502Z,61.07
2023-04-17T10:59:32.479Z,55.27
2023-04-17T11:00:32.537Z,56.40
2023-04-17T11:01:33.532Z,56.88
2023-04-17T11:02:32.559Z,58.81
2023-04-17T11:03:32.634Z,57.85
2023-04-17T11:04:32.467Z,54.30
2023-04-17T11:05:32.464Z,53.98
2023-04-17T11:06:32.446Z,55.75
2023-04-17T11:07:32.457Z,56.72
2023-04-17T11:08:32.502Z,59.30
2023-04-17T11:09:32.411Z,62.84
2023-04-17T11:10:32.423Z,57.04
2023-04-17T11:11:43.619Z,53.50
2023-04-17T11:12:34.379Z,55.27
2023-04-17T11:13:32.374Z,53.17
2023-04-17T11:14:32.512Z,58.97
2023-04-17T11:15:32.368Z,56.56
2023-04-17T11:16:32.431Z,55.75
2023-04-17T11:17:32.406Z,58.17
2023-04-17T11:18:32.444Z,53.82
2023-04-17T11:19:32.566Z,55.91
2023-04-17T11:20:32.331Z,59.46
2023-04-17T11:21:33.170Z,53.66
2023-04-17T11:22:32.342Z,53.66
2023-04-17T11:23:32.290Z,62.36
2023-04-17T11:24:32.351Z,55.11
2023-04-17T11:25:32.301Z,54.46
2023-04-17T11:26:32.302Z,56.40
2023-04-17T11:27:33.425Z,57.04
2023-04-17T11:28:33.258Z,57.85
2023-04-17T11:29:32.335Z,67.19
2023-04-17T11:30:32.262Z,64.29
2023-04-17T11:31:33.964Z,67.68
2023-04-17T11:32:32.302Z,62.04
2023-04-17T11:33:32.292Z,58.49
2023-04-17T11:34:33.988Z,59.14
2023-04-17T11:35:32.260Z,56.56
2023-04-17T11:36:32.205Z,55.11
2023-04-17T11:37:32.237Z,59.30
2023-04-17T11:38:32.226Z,57.36
2023-04-17T11:39:32.381Z,56.88
2023-04-17T11:40:32.180Z,61.07
2023-04-17T11:41:32.248Z,55.59
2023-04-17T11:42:32.178Z,54.95
2023-04-17T11:43:32.166Z,59.30
2023-04-17T11:44:32.296Z,55.11
2023-04-17T11:45:32.955Z,53.98
2023-04-17T11:46:32.232Z,54.14
2023-04-17T11:47:32.216Z,52.69
2023-04-17T11:48:32.119Z,60.75
2023-04-17T11:49:32.119Z,55.59
2023-04-17T11:50:32.101Z,55.59
2023-04-17T11:51:32.112Z,54.30
2023-04-17T11:52:32.105Z,52.21
2023-04-17T11:53:32.186Z,53.50
2023-04-17T11:54:32.100Z,56.07
2023-04-17T11:55:32.444Z,68.48
2023-04-17T11:56:32.109Z,59.62
2023-04-17T11:57:32.941Z,56.24
2023-04-17T11:58:32.050Z,55.91
2023-04-17T11:59:32.087Z,58.81
2023-04-17T12:00:32.085Z,60.75
2023-04-17T12:01:32.092Z,52.85
2023-04-17T12:02:32.176Z,57.36
2023-04-17T12:03:32.836Z,57.36
2023-04-17T12:04:32.081Z,52.69
2023-04-17T12:05:32.036Z,54.30
2023-04-17T12:06:32.063Z,52.85
2023-04-17T12:07:31.994Z,56.07
2023-04-17T12:08:31.954Z,63.33
2023-04-17T12:09:32.075Z,73.80
2023-04-17T12:10:31.949Z,59.62
2023-04-17T12:11:31.999Z,60.75
2023-04-17T12:12:31.939Z,61.55
2023-04-17T12:13:31.981Z,60.91
2023-04-17T12:14:31.932Z,60.91
2023-04-17T12:15:31.914Z,60.59
2023-04-17T12:16:31.980Z,60.42
2023-04-17T12:17:31.944Z,56.72
2023-04-17T12:18:31.927Z,57.69
2023-04-17T12:19:32.106Z,64.45
2023-04-17T12:20:31.893Z,53.98
2023-04-17T12:21:31.874Z,59.14
2023-04-17T12:22:31.915Z,62.84
2023-04-17T12:23:31.867Z,72.19
2023-04-17T12:24:31.901Z,54.62
2023-04-17T12:25:31.851Z,54.95
2023-04-17T12:26:31.851Z,54.46
2023-04-17T12:27:31.887Z,58.01
2023-04-17T12:28:31.852Z,56.56
2023-04-17T12:29:43.877Z,55.59
2023-04-17T12:30:33.844Z,54.30
2023-04-17T12:31:31.825Z,58.81
2023-04-17T12:32:31.852Z,57.04
2023-04-17T12:33:31.825Z,57.36
2023-04-17T12:34:31.803Z,57.52
2023-04-17T12:35:31.771Z,55.43
2023-04-17T12:36:31.848Z,60.10
2023-04-17T12:37:31.815Z,50.92
2023-04-17T12:38:31.785Z,50.60
2023-04-17T12:39:31.743Z,56.07
2023-04-17T12:40:31.733Z,54.79
2023-04-17T12:41:31.746Z,58.33
2023-04-17T12:42:36.414Z,53.98
2023-04-17T12:43:33.778Z,55.43
2023-04-17T12:44:31.816Z,59.62
2023-04-17T12:45:31.752Z,55.75
2023-04-17T12:46:31.711Z,65.90
2023-04-17T12:47:31.716Z,63.81
2023-04-17T12:48:33.050Z,62.68
2023-04-17T12:49:32.757Z,63.16
2023-04-17T12:50:31.714Z,65.90
2023-04-17T12:51:31.637Z,59.46
2023-04-17T12:52:31.690Z,64.13