createdAt,value
2019-04-26T00:01:11.820Z,76.20
2019-04-26T00:03:44.379Z,76.40
2019-04-26T00:06:14.576Z,76.40
2019-04-26T00:08:46.261Z,76.50
2019-04-26T00:11:31.505Z,76.70
2019-04-26T00:14:11.391Z,76.70
2019-04-26T00:17:03.281Z,76.70
2019-04-26T00:19:32.614Z,76.70
2019-04-26T00:22:01.751Z,76.80
2019-04-26T00:24:30.902Z,76.80
2019-04-26T00:26:59.862Z,77.00
2019-04-26T00:29:28.764Z,77.00
2019-04-26T00:31:57.766Z,77.10
2019-04-26T00:34:26.749Z,77.10
2019-04-26T00:36:55.575Z,77.20
2019-04-26T00:39:25.073Z,77.20
2019-04-26T00:41:54.199Z,77.30
2019-04-26T00:44:23.164Z,77.40
2019-04-26T00:46:52.127Z,77.40
2019-04-26T00:49:21.249Z,77.60
2019-04-26T00:51:50.330Z,77.60
2019-04-26T00:54:20.169Z,77.60
2019-04-26T00:56:49.126Z,77.70
2019-04-26T00:59:18.379Z,77.70
2019-04-26T01:01:51.221Z,77.90
2019-04-26T01:04:20.928Z,77.90
2019-04-26T01:06:51.488Z,78.00
2019-04-26T01:09:21.541Z,78.10
2019-04-26T01:11:50.597Z,78.10
2019-04-26T01:14:19.980Z,78.20
2019-04-26T01:16:49.015Z,78.30
2019-04-26T01:19:18.548Z,78.30
2019-04-26T01:21:50.692Z,78.30
2019-04-26T01:24:21.836Z,78.40
2019-04-26T01:26:50.785Z,78.40
2019-04-26T01:29:19.835Z,78.40
2019-04-26T01:32:14.151Z,78.50
2019-04-26T01:34:43.199Z,78.50
2019-04-26T01:37:12.217Z,78.50
2019-04-26T01:39:43.504Z,78.60
2019-04-26T01:42:37.641Z,78.70
2019-04-26T01:45:37.968Z,78.90
2019-04-26T01:48:31.319Z,79.10
2019-04-26T01:51:00.269Z,79.20
2019-04-26T01:53:29.168Z,79.20
2019-04-26T01:55:58.143Z,79.40
2019-04-26T01:58:27.246Z,79.50
2019-04-26T02:01:16.630Z,79.50
2019-04-26T02:03:45.530Z,79.60
2019-04-26T02:06:24.921Z,79.70
2019-04-26T02:08:45.412Z,79.70
2019-04-26T02:11:15.534Z,79.80
2019-04-26T02:13:44.440Z,79.80
2019-04-26T02:16:13.293Z,79.80
2019-04-26T02:18:42.312Z,79.90
2019-04-26T02:21:27.867Z,79.90
2019-04-26T02:24:04.476Z,79.90
2019-04-26T02:26:38.967Z,79.90
2019-04-26T02:29:11.363Z,80.00
2019-04-26T02:31:40.359Z,80.10
2019-04-26T02:34:09.310Z,80.20
2019-04-26T02:36:56.049Z,80.10
2019-04-26T02:39:20.638Z,80.20
2019-04-26T02:41:51.321Z,80.30
2019-04-26T02:44:22.159Z,80.40
2019-04-26T02:47:21.877Z,80.40
2019-04-26T02:49:51.166Z,80.50
2019-04-26T02:52:43.190Z,80.50
2019-04-26T02:55:15.752Z,80.60
2019-04-26T02:57:47.374Z,80.60
2019-04-26T03:00:17.772Z,80.80
2019-04-26T03:02:50.236Z,80.70
2019-04-26T03:05:19.118Z,80.80
2019-04-26T03:07:59.066Z,80.90
2019-04-26T03:10:43.428Z,80.90
2019-04-26T03:13:22.301Z,81.00
2019-04-26T03:16:02.231Z,81.00
2019-04-26T03:18:41.516Z,81.10
2019-04-26T03:21:18.703Z,81.20
2019-04-26T03:24:02.084Z,81.30
2019-04-26T03:26:56.256Z,81.50
2019-04-26T03:30:16.324Z,81.50
2019-04-26T03:33:04.451Z,81.40
2019-04-26T03:35:58.234Z,81.50
2019-04-26T03:38:54.892Z,81.60
2019-04-26T03:41:42.883Z,81.60
2019-04-26T03:44:19.037Z,81.70
2019-04-26T03:46:55.619Z,81.70
2019-04-26T03:50:08.185Z,81.90
2019-04-26T03:52:59.769Z,81.90
2019-04-26T03:56:02.945Z,82.00
2019-04-26T03:58:59.286Z,82.90
2019-04-26T04:01:28.834Z,82.30
2019-04-26T04:04:19.710Z,82.50
2019-04-26T04:07:02.485Z,82.90
2019-04-26T04:09:19.337Z,83.10
2019-04-26T04:12:10.209Z,83.40
2019-04-26T04:14:40.095Z,84.40
2019-04-26T04:17:22.069Z,84.10
2019-04-26T04:20:30.418Z,84.40
2019-04-26T04:23:19.090Z,84.50
2019-04-26T04:25:49.256Z,84.60
2019-04-26T04:28:36.418Z,84.70
2019-04-26T04:31:13.269Z,84.80
2019-04-26T04:34:01.476Z,84.90
2019-04-26T04:36:48.258Z,85.20
2019-04-26T04:39:28.688Z,85.30
2019-04-26T04:42:33.497Z,85.60
2019-04-26T04:45:35.763Z,85.70
2019-04-26T04:48:41.195Z,85.70
2019-04-26T04:51:40.863Z,85.70
2019-04-26T04:54:19.206Z,85.70
2019-04-26T04:57:40.097Z,85.80
2019-04-26T05:00:40.907Z,85.70
2019-04-26T05:03:32.515Z,85.70
2019-04-26T05:06:29.837Z,85.70
2019-04-26T05:09:12.450Z,85.70
2019-04-26T05:12:12.132Z,85.70
2019-04-26T05:14:57.873Z,85.70
2019-04-26T05:17:53.705Z,85.80
2019-04-26T05:20:51.199Z,85.80
2019-04-26T05:23:48.977Z,85.80
2019-04-26T05:27:02.060Z,85.80
2019-04-26T05:30:05.103Z,85.90
2019-04-26T05:32:55.293Z,86.00
2019-04-26T05:35:42.401Z,86.10
2019-04-26T05:38:36.919Z,86.10
2019-04-26T05:42:00.956Z,86.20
2019-04-26T05:45:35.196Z,86.20
2019-04-26T05:48:31.131Z,86.20
2019-04-26T05:51:34.244Z,86.80
2019-04-26T05:55:00.803Z,86.50
2019-04-26T05:58:08.888Z,86.40
2019-04-26T06:01:24.605Z,86.30
2019-04-26T06:04:33.828Z,86.40
2019-04-26T06:07:18.633Z,86.20
2019-04-26T06:10:25.324Z,86.10
2019-04-26T06:13:07.471Z,86.10
2019-04-26T06:15:52.844Z,86.10
2019-04-26T06:19:02.690Z,86.10
2019-04-26T06:21:48.520Z,86.10
2019-04-26T06:24:52.618Z,86.00
2019-04-26T06:27:40.152Z,86.10
2019-04-26T06:30:19.611Z,85.90
2019-04-26T06:33:11.424Z,85.90
2019-04-26T06:35:42.194Z,85.90
2019-04-26T06:39:12.566Z,86.00
2019-04-26T06:42:05.564Z,86.00
2019-04-26T06:44:58.334Z,86.00
2019-04-26T06:47:36.696Z,85.80
2019-04-26T06:50:23.721Z,85.80
2019-04-26T06:53:18.988Z,85.80
2019-04-26T06:55:58.150Z,85.70
2019-04-26T06:59:18.192Z,85.70
2019-04-26T07:01:59.175Z,85.50
2019-04-26T07:05:07.212Z,85.50
2019-04-26T07:08:15.347Z,85.40
2019-04-26T07:11:28.194Z,85.40
2019-04-26T07:14:13.945Z,85.30
2019-04-26T07:16:49.223Z,85.20
2019-04-26T07:20:04.395Z,85.20
2019-04-26T07:23:21.008Z,85.10
2019-04-26T07:26:53.914Z,84.90
2019-04-26T07:30:01.639Z,84.50
2019-04-26T07:33:04.177Z,84.40
2019-04-26T07:35:58.805Z,84.10
2019-04-26T07:39:19.514Z,84.00
2019-04-26T07:42:32.145Z,83.80
2019-04-26T07:45:28.402Z,83.70
2019-04-26T07:48:17.797Z,83.60
2019-04-26T07:51:22.889Z,83.20
2019-04-26T07:54:20.800Z,83.00
2019-04-26T07:57:23.361Z,82.50
2019-04-26T08:00:11.349Z,82.00
2019-04-26T08:03:08.802Z,81.60
2019-04-26T08:06:04.569Z,81.00
2019-04-26T08:08:41.477Z,80.60
2019-04-26T08:11:14.997Z,80.10
2019-04-26T08:13:55.986Z,79.10
2019-04-26T08:16:38.147Z,76.10
2019-04-26T08:19:08.885Z,72.30
2019-04-26T08:21:42.614Z,68.30
2019-04-26T08:24:21.755Z,65.00
2019-04-26T08:27:22.599Z,63.30
2019-04-26T08:29:45.985Z,63.20
2019-04-26T08:32:22.423Z,62.10
2019-04-26T08:34:56.902Z,59.20
2019-04-26T08:37:38.041Z,59.40
2019-04-26T08:40:07.543Z,59.90
2019-04-26T08:42:43.325Z,61.00
2019-04-26T08:45:31.328Z,62.10
2019-04-26T08:48:15.225Z,62.90
2019-04-26T08:50:47.029Z,63.60
2019-04-26T08:53:16.531Z,64.70
2019-04-26T08:55:45.748Z,63.70
2019-04-26T08:58:14.645Z,63.80
2019-04-26T09:00:59.488Z,63.90
2019-04-26T09:03:36.315Z,63.70
2019-04-26T09:06:16.100Z,63.50
2019-04-26T09:08:45.141Z,64.40
2019-04-26T09:11:25.346Z,63.80
2019-04-26T09:13:45.499Z,63.70
2019-04-26T09:16:16.576Z,63.70
2019-04-26T09:18:52.935Z,63.40
2019-04-26T09:21:19.330Z,63.40
2019-04-26T09:24:08.243Z,63.50
2019-04-26T09:26:42.619Z,63.70
2019-04-26T09:29:32.463Z,63.70
2019-04-26T09:32:13.219Z,64.00
2019-04-26T09:34:42.838Z,64.20
2019-04-26T09:37:12.449Z,64.40
2019-04-26T09:39:42.018Z,64.50
2019-04-26T09:42:39.089Z,64.00
2019-04-26T09:45:25.549Z,63.40
2019-04-26T09:47:59.689Z,62.30
2019-04-26T09:50:37.045Z,61.50
2019-04-26T09:53:06.187Z,60.80
2019-04-26T09:55:35.936Z,60.10
2019-04-26T09:58:08.423Z,59.50
2019-04-26T10:00:36.363Z,58.90
2019-04-26T10:03:09.042Z,58.60
2019-04-26T10:05:36.000Z,58.20
2019-04-26T10:08:08.380Z,57.90
2019-04-26T10:10:36.463Z,57.70
2019-04-26T10:13:30.366Z,57.50
2019-04-26T10:16:25.782Z,57.10
2019-04-26T10:19:00.931Z,56.70
2019-04-26T10:21:29.895Z,56.50
2019-04-26T10:23:58.878Z,56.40
2019-04-26T10:26:29.548Z,56.30
2019-04-26T10:28:58.529Z,56.20
2019-04-26T10:31:27.477Z,56.10
2019-04-26T10:33:56.422Z,55.90
2019-04-26T10:36:26.250Z,55.70
2019-04-26T10:38:58.401Z,55.60
2019-04-26T10:41:26.650Z,55.50
2019-04-26T10:43:55.709Z,55.30
2019-04-26T10:46:28.170Z,55.00
2019-04-26T10:49:07.861Z,54.80
2019-04-26T10:51:38.659Z,54.50
2019-04-26T10:54:19.199Z,54.20
2019-04-26T10:57:05.326Z,53.50
2019-04-26T10:59:57.473Z,53.00
2019-04-26T11:02:26.516Z,52.40
2019-04-26T11:04:55.451Z,51.60
2019-04-26T11:07:24.424Z,50.90
2019-04-26T11:09:53.261Z,50.50
2019-04-26T11:12:22.469Z,50.30
2019-04-26T11:14:53.426Z,50.10
2019-04-26T11:17:22.123Z,49.90
2019-04-26T11:19:51.077Z,49.70
2019-04-26T11:22:29.044Z,49.40
2019-04-26T11:24:53.840Z,49.10
2019-04-26T11:27:21.399Z,48.70
2019-04-26T11:29:53.883Z,48.60
2019-04-26T11:32:21.051Z,48.60
2019-04-26T11:34:50.042Z,48.40
2019-04-26T11:37:19.445Z,48.30
2019-04-26T11:39:48.353Z,48.30
2019-04-26T11:42:17.405Z,48.40
2019-04-26T11:44:46.150Z,48.60
2019-04-26T11:47:15.068Z,48.80
2019-04-26T11:49:44.032Z,48.90
2019-04-26T11:52:12.875Z,49.10
2019-04-26T11:54:41.861Z,49.20
2019-04-26T11:57:12.209Z,49.50
2019-04-26T11:59:41.365Z,49.60
2019-04-26T12:02:12.366Z,49.70
2019-04-26T12:04:56.060Z,49.70
2019-04-26T12:07:27.731Z,49.60
2019-04-26T12:09:58.393Z,49.50
2019-04-26T12:12:27.449Z,49.40
2019-04-26T12:14:56.414Z,49.20
2019-04-26T12:17:27.029Z,49.40
2019-04-26T12:19:56.075Z,49.30
2019-04-26T12:22:25.021Z,49.00
2019-04-26T12:24:53.970Z,48.80
2019-04-26T12:27:26.539Z,48.60
2019-04-26T12:29:53.634Z,48.40
2019-04-26T12:32:22.684Z,48.30
2019-04-26T12:34:51.720Z,48.30
2019-04-26T12:37:21.214Z,48.80
2019-04-26T12:39:51.509Z,49.30
2019-04-26T12:42:20.479Z,50.00
2019-04-26T12:44:57.779Z,50.40
2019-04-26T12:47:34.447Z,50.90
2019-04-26T12:50:02.930Z,51.10
2019-04-26T12:52:31.920Z,51.10
2019-04-26T12:55:02.161Z,50.90
2019-04-26T12:57:31.213Z,51.00
2019-04-26T13:00:01.937Z,51.00
2019-04-26T13:02:30.969Z,51.10
2019-04-26T13:04:59.988Z,51.10
2019-04-26T13:07:28.956Z,51.10
2019-04-26T13:10:31.295Z,51.20
2019-04-26T13:13:07.051Z,51.10
2019-04-26T13:15:55.555Z,50.90
2019-04-26T13:18:24.431Z,50.80
2019-04-26T13:20:53.435Z,50.80
2019-04-26T13:23:25.433Z,50.70
2019-04-26T13:25:55.473Z,50.70
2019-04-26T13:28:23.676Z,50.90
2019-04-26T13:30:52.527Z,51.10
2019-04-26T13:33:23.292Z,51.20
2019-04-26T13:36:02.599Z,51.20
2019-04-26T13:38:22.799Z,51.00
2019-04-26T13:40:51.799Z,50.80
2019-04-26T13:43:22.725Z,50.60
2019-04-26T13:46:19.309Z,50.30
2019-04-26T13:48:56.316Z,50.00
2019-04-26T13:51:26.744Z,49.50
2019-04-26T13:53:55.717Z,49.10
2019-04-26T13:56:24.604Z,48.90
2019-04-26T13:58:54.263Z,48.50
2019-04-26T14:01:24.330Z,48.00
2019-04-26T14:03:53.268Z,47.60
2019-04-26T14:06:22.147Z,47.30
2019-04-26T14:08:54.022Z,47.20
2019-04-26T14:11:28.122Z,47.10
2019-04-26T14:13:55.543Z,47.00
2019-04-26T14:16:23.032Z,46.40
2019-04-26T14:18:53.549Z,45.80
2019-04-26T14:21:22.644Z,45.50
2019-04-26T14:24:09.432Z,45.50
2019-04-26T14:26:59.596Z,45.50
2019-04-26T14:29:32.534Z,45.50
2019-04-26T14:31:59.491Z,45.20
2019-04-26T14:34:28.361Z,44.80
2019-04-26T14:37:06.318Z,44.40
2019-04-26T14:39:38.466Z,44.50
2019-04-26T14:41:58.787Z,43.50
2019-04-26T14:44:31.342Z,43.00
2019-04-26T14:46:58.253Z,42.60
2019-04-26T14:49:38.563Z,42.30
2019-04-26T14:51:57.708Z,41.90
2019-04-26T14:54:26.656Z,41.50
2019-04-26T14:56:55.540Z,41.20
2019-04-26T14:59:44.415Z,41.40
2019-04-26T15:02:29.412Z,41.40
2019-04-26T15:05:22.294Z,41.40
2019-04-26T15:07:53.333Z,41.10
2019-04-26T15:10:23.613Z,41.00
2019-04-26T15:12:58.565Z,41.40
2019-04-26T15:15:26.901Z,40.70
2019-04-26T15:17:59.565Z,40.60
2019-04-26T15:20:24.611Z,40.50
2019-04-26T15:22:53.572Z,40.50
2019-04-26T15:25:22.398Z,40.60
2019-04-26T15:27:52.491Z,40.30
2019-04-26T15:30:22.302Z,40.00
2019-04-26T15:32:52.921Z,39.90
2019-04-26T15:35:23.192Z,40.10
2019-04-26T15:37:53.456Z,40.10
2019-04-26T15:40:59.660Z,40.10
2019-04-26T15:43:33.276Z,40.10
2019-04-26T15:46:15.528Z,40.00
2019-04-26T15:49:09.691Z,39.70
2019-04-26T15:51:38.786Z,39.50
2019-04-26T15:54:07.615Z,39.30
2019-04-26T15:56:36.597Z,39.00
2019-04-26T15:59:05.468Z,39.00
2019-04-26T16:01:34.467Z,39.00
2019-04-26T16:04:06.346Z,39.10
2019-04-26T16:06:37.371Z,39.50
2019-04-26T16:09:06.467Z,39.60
2019-04-26T16:11:35.512Z,39.70
2019-04-26T16:14:05.966Z,39.80
2019-04-26T16:16:34.890Z,39.80
2019-04-26T16:19:03.953Z,40.00
2019-04-26T16:21:32.931Z,40.10
2019-04-26T16:24:02.791Z,40.30
2019-04-26T16:26:32.925Z,40.50
2019-04-26T16:29:30.128Z,40.80
2019-04-26T16:32:21.984Z,41.20
2019-04-26T16:34:49.229Z,41.60
2019-04-26T16:37:21.647Z,42.00
2019-04-26T16:39:48.876Z,42.20
2019-04-26T16:42:18.261Z,42.40
2019-04-26T16:44:47.311Z,42.20
2019-04-26T16:47:16.196Z,42.10
2019-04-26T16:49:46.572Z,42.20
2019-04-26T16:52:15.680Z,42.40
2019-04-26T16:54:44.834Z,42.50
2019-04-26T16:57:14.028Z,42.50
2019-04-26T16:59:48.933Z,42.60
2019-04-26T17:02:16.161Z,42.80
2019-04-26T17:04:44.532Z,43.00
2019-04-26T17:07:14.136Z,43.40
2019-04-26T17:09:59.960Z,43.80
2019-04-26T17:12:16.099Z,44.10
2019-04-26T17:14:48.754Z,44.50
2019-04-26T17:17:17.453Z,44.80
2019-04-26T17:19:46.476Z,45.00
2019-04-26T17:22:44.486Z,45.10
2019-04-26T17:25:24.225Z,45.40
2019-04-26T17:27:50.261Z,45.60
2019-04-26T17:30:22.237Z,45.90
2019-04-26T17:32:52.943Z,46.10
2019-04-26T17:35:22.027Z,46.30
2019-04-26T17:37:50.967Z,46.40
2019-04-26T17:40:25.102Z,46.70
2019-04-26T17:42:51.482Z,46.80
2019-04-26T17:45:21.232Z,46.80
2019-04-26T17:47:50.703Z,46.60
2019-04-26T17:50:23.882Z,46.50
2019-04-26T17:52:56.605Z,46.50
2019-04-26T17:55:25.660Z,46.40
2019-04-26T17:58:09.445Z,46.30
2019-04-26T18:00:28.511Z,46.40
2019-04-26T18:02:56.778Z,46.50
2019-04-26T18:05:39.942Z,46.70
2019-04-26T18:07:58.428Z,46.80
2019-04-26T18:10:27.141Z,47.00
2019-04-26T18:12:56.240Z,47.00
2019-04-26T18:15:25.227Z,47.20
2019-04-26T18:18:14.397Z,47.40
2019-04-26T18:21:00.127Z,47.50
2019-04-26T18:23:30.558Z,47.70
2019-04-26T18:25:59.604Z,47.80
2019-04-26T18:28:28.576Z,48.00
2019-04-26T18:30:57.547Z,48.20
2019-04-26T18:33:26.472Z,48.40
2019-04-26T18:35:57.462Z,48.60
2019-04-26T18:38:26.216Z,48.70
2019-04-26T18:41:00.482Z,49.00
2019-04-26T18:43:25.804Z,49.30
2019-04-26T18:45:58.799Z,49.60
2019-04-26T18:48:27.236Z,49.80
2019-04-26T18:50:56.181Z,50.10
2019-04-26T18:53:43.884Z,50.30
2019-04-26T18:56:13.131Z,50.60
2019-04-26T18:58:42.102Z,50.90
2019-04-26T19:01:13.550Z,51.10
2019-04-26T19:03:43.692Z,51.30
2019-04-26T19:06:26.792Z,51.60
2019-04-26T19:08:47.754Z,51.80
2019-04-26T19:11:14.027Z,52.10
2019-04-26T19:14:15.320Z,52.40
2019-04-26T19:16:59.351Z,52.50
2019-04-26T19:20:02.601Z,52.70
2019-04-26T19:22:32.237Z,52.90
2019-04-26T19:25:02.832Z,53.10
2019-04-26T19:27:33.267Z,53.30
2019-04-26T19:30:08.913Z,53.40
2019-04-26T19:32:35.526Z,53.60
2019-04-26T19:35:07.103Z,53.70
2019-04-26T19:37:36.961Z,53.80
2019-04-26T19:40:08.917Z,54.00
2019-04-26T19:42:37.065Z,54.10
2019-04-26T19:45:13.755Z,54.30
2019-04-26T19:47:52.924Z,54.40
2019-04-26T19:50:42.074Z,55.30
2019-04-26T19:53:29.480Z,54.80
2019-04-26T19:56:12.020Z,55.00
2019-04-26T19:58:42.121Z,55.10
2019-04-26T20:01:12.283Z,55.30
2019-04-26T20:03:43.090Z,55.50
2019-04-26T20:06:18.306Z,55.60
2019-04-26T20:08:45.901Z,55.80
2019-04-26T20:11:18.938Z,55.90
2019-04-26T20:13:46.937Z,56.00
2019-04-26T20:16:16.266Z,56.20
2019-04-26T20:18:45.319Z,56.30
2019-04-26T20:21:15.474Z,56.50
2019-04-26T20:23:47.345Z,56.60
2019-04-26T20:26:15.334Z,56.80
2019-04-26T20:28:44.291Z,56.90
2019-04-26T20:31:24.729Z,57.10
2019-04-26T20:33:53.712Z,57.20
2019-04-26T20:36:22.740Z,57.30
2019-04-26T20:38:52.204Z,57.40
2019-04-26T20:41:22.020Z,57.50
2019-04-26T20:44:04.455Z,57.60
2019-04-26T20:46:24.892Z,57.70
2019-04-26T20:48:52.880Z,57.70
2019-04-26T20:51:22.448Z,57.80
2019-04-26T20:53:52.929Z,58.00
2019-04-26T20:56:23.143Z,58.10
2019-04-26T20:58:52.399Z,58.20
2019-04-26T21:01:22.318Z,58.30
2019-04-26T21:03:52.467Z,58.30
2019-04-26T21:06:22.257Z,58.30
2019-04-26T21:08:53.794Z,58.40
2019-04-26T21:11:22.161Z,58.50
2019-04-26T21:13:51.954Z,58.70
2019-04-26T21:16:22.121Z,58.90
2019-04-26T21:18:52.421Z,59.00
2019-04-26T21:21:21.805Z,59.20
2019-04-26T21:23:51.809Z,59.30
2019-04-26T21:26:39.916Z,59.30
2019-04-26T21:29:28.600Z,59.50
2019-04-26T21:32:24.536Z,59.60
2019-04-26T21:34:53.971Z,59.70
2019-04-26T21:37:34.106Z,59.80
2019-04-26T21:40:24.841Z,60.00
2019-04-26T21:42:58.835Z,60.30
2019-04-26T21:45:28.457Z,60.50
2019-04-26T21:47:55.396Z,60.80
2019-04-26T21:50:29.156Z,61.20
2019-04-26T21:52:58.665Z,62.30
2019-04-26T21:55:35.298Z,61.90
2019-04-26T21:57:57.651Z,62.20
2019-04-26T22:00:59.901Z,62.60
2019-04-26T22:03:29.006Z,62.90
2019-04-26T22:05:57.957Z,63.10
2019-04-26T22:08:30.138Z,63.30
2019-04-26T22:10:59.216Z,63.50
2019-04-26T22:13:41.564Z,63.70
2019-04-26T22:16:29.346Z,63.80
2019-04-26T22:19:03.885Z,64.00
2019-04-26T22:21:39.400Z,64.10
2019-04-26T22:24:17.036Z,64.30
2019-04-26T22:26:48.033Z,64.40
2019-04-26T22:29:16.925Z,64.50
2019-04-26T22:31:47.368Z,64.60
2019-04-26T22:34:16.264Z,64.70
2019-04-26T22:36:45.221Z,64.70
2019-04-26T22:39:17.974Z,64.80
2019-04-26T22:41:48.107Z,65.00
2019-04-26T22:44:31.186Z,65.10
2019-04-26T22:47:04.847Z,65.20
2019-04-26T22:49:34.978Z,65.40
2019-04-26T22:52:11.238Z,65.60
2019-04-26T22:54:42.858Z,65.90
2019-04-26T22:57:13.201Z,66.00
2019-04-26T22:59:43.331Z,66.40
2019-04-26T23:02:13.685Z,67.20
2019-04-26T23:04:42.757Z,68.30
2019-04-26T23:07:13.544Z,69.30
2019-04-26T23:09:45.734Z,70.00
2019-04-26T23:12:47.455Z,71.30
2019-04-26T23:15:43.288Z,72.20
2019-04-26T23:18:33.606Z,73.50
2019-04-26T23:21:07.681Z,74.10
2019-04-26T23:23:40.952Z,74.30
2019-04-26T23:26:08.799Z,74.20
2019-04-26T23:28:37.826Z,74.90
2019-04-26T23:31:08.317Z,75.60
2019-04-26T23:33:39.098Z,76.20
2019-04-26T23:36:08.044Z,76.70
2019-04-26T23:38:37.691Z,77.40
2019-04-26T23:41:07.390Z,77.30
2019-04-26T23:43:36.552Z,76.70
2019-04-26T23:46:05.486Z,77.40
2019-04-26T23:48:34.473Z,77.50
2019-04-26T23:51:04.874Z,77.50
2019-04-26T23:53:35.944Z,77.90
2019-04-26T23:56:04.583Z,78.50
2019-04-26T23:58:33.483Z,78.40
