createdAt,value
2023-01-11T00:08:52.698Z,9.40
2023-01-11T00:13:46.685Z,11.30
2023-01-11T00:42:40.211Z,10.80
2023-01-11T00:47:34.110Z,11.10
2023-01-11T00:52:29.786Z,9.40
2023-01-11T04:26:38.857Z,17.20
2023-01-11T04:31:25.407Z,12.10
2023-01-11T04:36:20.912Z,10.90
2023-01-11T04:41:14.573Z,11.10
2023-01-11T04:46:08.473Z,27.90
2023-01-11T05:01:03.497Z,11.60
2023-01-11T05:05:57.439Z,11.50
2023-01-11T05:10:51.830Z,9.50
2023-01-11T05:15:46.112Z,11.10
2023-01-11T07:15:21.276Z,45.80
2023-01-11T07:20:17.826Z,61.00
2023-01-11T13:36:07.474Z,6.70
2023-01-11T13:39:14.862Z,4.30
2023-01-11T13:47:46.674Z,5.90
2023-01-11T13:50:29.400Z,5.00
2023-01-11T13:53:43.261Z,6.70
2023-01-11T13:56:42.176Z,5.70
2023-01-11T13:59:53.101Z,6.40
2023-01-11T14:05:34.828Z,4.60
2023-01-11T14:08:36.424Z,3.70
2023-01-11T14:11:34.021Z,4.00
2023-01-11T14:14:59.649Z,3.20
2023-01-11T14:23:21.412Z,3.20
2023-01-11T14:27:02.746Z,3.50
2023-01-11T14:35:52.002Z,4.90
2023-01-11T14:40:31.260Z,4.10
2023-01-11T14:44:02.296Z,4.70
2023-01-11T14:48:03.035Z,5.00
2023-01-11T14:51:13.080Z,3.70
2023-01-11T14:58:23.063Z,7.30
2023-01-11T15:11:40.587Z,7.70
2023-01-11T15:15:20.445Z,5.70
2023-01-11T15:18:33.228Z,6.30
2023-01-11T15:21:49.460Z,5.00
2023-01-11T17:33:20.650Z,43.10
2023-01-11T17:38:14.946Z,50.00
2023-01-11T17:43:09.415Z,53.80
2023-01-11T17:48:03.777Z,51.50
2023-01-11T18:12:51.433Z,57.50
2023-01-11T20:56:25.466Z,127.20
2023-01-11T21:01:20.802Z,52.30
2023-01-11T21:06:16.679Z,54.80
2023-01-11T22:41:32.804Z,75.30
2023-01-11T22:46:26.926Z,46.10
2023-01-11T22:51:20.805Z,48.70
2023-01-11T22:56:14.005Z,47.30
2023-01-11T23:44:09.691Z,32.60
