createdAt,value
2022-08-31T00:02:53.342Z,96.50
2022-08-31T00:05:59.948Z,96.70
2022-08-31T00:09:03.610Z,96.20
2022-08-31T00:12:05.490Z,96.20
2022-08-31T00:15:07.985Z,96.10
2022-08-31T00:18:10.418Z,95.90
2022-08-31T00:21:12.121Z,95.80
2022-08-31T00:24:14.567Z,95.60
2022-08-31T00:27:16.476Z,95.50
2022-08-31T00:30:18.339Z,95.50
2022-08-31T00:33:20.594Z,95.70
2022-08-31T00:36:24.508Z,96.20
2022-08-31T00:39:26.249Z,97.20
2022-08-31T00:42:27.983Z,97.60
2022-08-31T00:45:30.284Z,97.90
2022-08-31T00:48:32.421Z,98.10
2022-08-31T00:51:39.622Z,98.20
2022-08-31T00:54:59.694Z,98.40
2022-08-31T00:58:06.580Z,98.50
2022-08-31T01:01:09.987Z,98.80
2022-08-31T01:04:11.833Z,98.90
2022-08-31T01:07:14.574Z,99.00
2022-08-31T01:10:19.160Z,99.10
2022-08-31T01:13:21.596Z,99.10
2022-08-31T01:16:34.112Z,99.20
2022-08-31T01:19:44.423Z,99.20
2022-08-31T01:22:52.131Z,99.20
2022-08-31T01:25:57.501Z,99.10
2022-08-31T01:29:04.237Z,99.10
2022-08-31T01:32:07.222Z,99.10
2022-08-31T01:35:11.467Z,99.10
2022-08-31T01:38:13.990Z,99.30
2022-08-31T01:41:15.997Z,99.60
2022-08-31T01:44:20.733Z,99.90
2022-08-31T01:47:22.488Z,99.90
2022-08-31T01:50:26.788Z,99.90
2022-08-31T01:53:28.861Z,99.90
2022-08-31T01:56:40.474Z,99.90
2022-08-31T01:59:42.262Z,99.90
2022-08-31T02:02:44.682Z,99.90
2022-08-31T02:05:46.635Z,99.90
2022-08-31T02:08:48.754Z,99.90
2022-08-31T02:11:51.536Z,99.90
2022-08-31T02:14:53.692Z,99.90
2022-08-31T02:17:55.747Z,99.90
2022-08-31T02:20:57.582Z,99.90
2022-08-31T02:23:59.441Z,99.90
2022-08-31T02:27:01.518Z,99.90
2022-08-31T02:30:11.102Z,99.90
2022-08-31T02:33:13.136Z,99.90
2022-08-31T02:36:14.999Z,99.90
2022-08-31T02:39:17.347Z,99.90
2022-08-31T02:42:19.139Z,99.90
2022-08-31T02:45:21.923Z,99.90
2022-08-31T02:48:24.033Z,99.90
2022-08-31T02:51:25.826Z,99.90
2022-08-31T02:54:27.593Z,99.90
2022-08-31T02:57:29.697Z,99.90
2022-08-31T03:00:32.449Z,99.90
2022-08-31T03:03:34.944Z,99.90
2022-08-31T03:06:36.775Z,99.90
2022-08-31T03:09:38.796Z,99.90
2022-08-31T03:12:40.530Z,99.90
2022-08-31T03:15:42.781Z,99.90
2022-08-31T03:18:46.151Z,99.90
2022-08-31T03:21:48.245Z,99.90
2022-08-31T03:24:57.753Z,99.90
2022-08-31T03:27:59.666Z,99.90
2022-08-31T03:31:05.833Z,99.90
2022-08-31T03:34:07.610Z,99.90
2022-08-31T03:37:09.328Z,99.90
2022-08-31T03:40:11.637Z,99.90
2022-08-31T03:43:14.535Z,99.90
2022-08-31T03:46:16.295Z,99.90
2022-08-31T03:49:21.192Z,99.90
2022-08-31T03:52:26.770Z,99.90
2022-08-31T03:55:28.683Z,99.90
2022-08-31T03:58:31.756Z,99.90
2022-08-31T04:01:36.558Z,99.90
2022-08-31T04:04:38.295Z,99.90
2022-08-31T04:07:42.420Z,99.90
2022-08-31T04:10:47.229Z,99.90
2022-08-31T04:13:49.436Z,99.90
2022-08-31T04:16:51.473Z,99.90
2022-08-31T04:19:53.362Z,99.90
2022-08-31T04:22:55.292Z,99.90
2022-08-31T04:25:58.193Z,99.90
2022-08-31T04:29:00.854Z,99.90
2022-08-31T04:32:02.830Z,99.90
2022-08-31T04:35:05.307Z,99.90
2022-08-31T04:38:07.825Z,99.90
2022-08-31T04:41:14.045Z,99.90
2022-08-31T04:44:19.677Z,99.90
2022-08-31T04:47:22.031Z,99.90
2022-08-31T04:50:23.871Z,99.90
2022-08-31T04:53:25.603Z,99.90
2022-08-31T04:56:31.240Z,99.90
2022-08-31T04:59:33.176Z,99.90
2022-08-31T05:02:36.710Z,99.90
2022-08-31T05:05:39.675Z,99.90
2022-08-31T05:08:41.742Z,99.90
2022-08-31T05:11:44.144Z,99.90
2022-08-31T05:14:47.869Z,99.90
2022-08-31T05:17:50.032Z,99.90
2022-08-31T05:20:51.881Z,99.90
2022-08-31T05:24:09.438Z,99.90
2022-08-31T05:27:11.427Z,99.90
2022-08-31T05:30:13.630Z,99.90
2022-08-31T05:33:16.868Z,99.90
2022-08-31T05:36:18.853Z,99.90
2022-08-31T05:39:21.339Z,99.90
2022-08-31T05:42:23.125Z,99.90
2022-08-31T05:45:25.109Z,99.90
2022-08-31T05:48:29.900Z,99.90
2022-08-31T05:51:37.862Z,99.90
2022-08-31T05:54:40.624Z,99.90
2022-08-31T05:57:43.089Z,99.90
2022-08-31T06:00:45.045Z,99.90
2022-08-31T06:03:48.248Z,99.90
2022-08-31T06:06:50.101Z,99.90
2022-08-31T06:09:51.891Z,99.90
2022-08-31T06:12:53.951Z,99.90
2022-08-31T06:15:58.187Z,99.90
2022-08-31T06:19:03.464Z,99.90
2022-08-31T06:22:05.560Z,99.90
2022-08-31T06:25:08.301Z,99.90
2022-08-31T06:28:14.304Z,99.90
2022-08-31T06:31:31.644Z,99.90
2022-08-31T06:34:34.397Z,99.90
2022-08-31T06:37:36.387Z,99.90
2022-08-31T06:40:38.312Z,99.90
2022-08-31T06:43:40.179Z,99.90
2022-08-31T06:46:42.229Z,99.90
2022-08-31T06:49:49.278Z,99.90
2022-08-31T06:52:51.025Z,99.90
2022-08-31T06:55:52.762Z,99.90
2022-08-31T06:58:54.585Z,99.90
2022-08-31T07:01:58.998Z,99.90
2022-08-31T07:05:00.876Z,99.90
2022-08-31T07:08:02.886Z,99.90
2022-08-31T07:11:04.872Z,99.90
2022-08-31T07:14:12.331Z,99.90
2022-08-31T07:17:14.431Z,99.90
2022-08-31T07:20:16.436Z,99.90
2022-08-31T07:23:18.185Z,99.90
2022-08-31T07:26:28.074Z,99.90
2022-08-31T07:29:34.062Z,99.90
2022-08-31T07:32:35.927Z,99.90
2022-08-31T07:35:37.642Z,99.90
2022-08-31T07:38:59.435Z,99.90
2022-08-31T07:42:10.509Z,99.90
2022-08-31T07:45:25.712Z,99.90
2022-08-31T07:48:31.120Z,99.90
2022-08-31T07:51:35.594Z,99.90
2022-08-31T07:54:37.987Z,99.90
2022-08-31T07:57:44.211Z,99.90
2022-08-31T08:00:48.681Z,99.90
2022-08-31T08:03:53.595Z,99.90
2022-08-31T08:06:57.897Z,99.90
2022-08-31T08:10:04.848Z,99.90
2022-08-31T08:13:07.888Z,99.90
2022-08-31T08:16:10.087Z,99.90
2022-08-31T08:19:12.063Z,99.90
2022-08-31T08:22:17.033Z,99.90
2022-08-31T08:25:35.111Z,99.90
2022-08-31T08:28:41.023Z,99.90
2022-08-31T08:31:43.787Z,99.90
2022-08-31T08:34:45.988Z,99.90
2022-08-31T08:37:58.451Z,99.90
2022-08-31T08:41:05.423Z,99.90
2022-08-31T08:44:17.950Z,99.90
2022-08-31T08:47:28.765Z,99.90
2022-08-31T08:50:41.895Z,99.90
2022-08-31T08:53:46.700Z,99.90
2022-08-31T08:56:49.068Z,99.90
2022-08-31T08:59:54.102Z,99.90
2022-08-31T09:03:01.905Z,99.90
2022-08-31T09:06:25.252Z,99.90
2022-08-31T09:10:08.422Z,99.90
2022-08-31T09:13:20.254Z,99.90
2022-08-31T09:16:30.104Z,99.90
2022-08-31T09:19:52.157Z,99.90
2022-08-31T09:22:57.307Z,99.90
2022-08-31T09:25:59.106Z,99.90
2022-08-31T09:29:03.740Z,99.90
2022-08-31T09:32:09.083Z,99.90
2022-08-31T09:35:26.603Z,99.90
2022-08-31T09:38:37.685Z,99.90
2022-08-31T09:41:39.664Z,99.90
2022-08-31T09:44:42.935Z,99.90
2022-08-31T09:47:53.500Z,99.90
2022-08-31T09:51:01.776Z,99.90
2022-08-31T09:54:37.414Z,99.90
2022-08-31T09:57:57.809Z,99.90
2022-08-31T10:01:13.272Z,99.90
2022-08-31T10:04:25.959Z,99.90
2022-08-31T10:07:40.380Z,99.90
2022-08-31T10:10:44.914Z,99.90
2022-08-31T10:21:59.904Z,99.90
2022-08-31T10:26:18.003Z,99.90
2022-08-31T10:34:31.491Z,99.90
2022-08-31T10:37:42.124Z,99.90
2022-08-31T10:41:06.308Z,99.90
2022-08-31T10:44:36.402Z,99.90
2022-08-31T10:47:44.898Z,99.90
2022-08-31T10:50:51.915Z,99.90
2022-08-31T10:54:18.290Z,99.90
2022-08-31T10:57:47.238Z,99.90
2022-08-31T11:01:16.399Z,99.90
2022-08-31T11:04:48.474Z,99.90
2022-08-31T11:07:57.496Z,99.90
2022-08-31T11:11:03.173Z,99.90
2022-08-31T11:14:32.467Z,99.90
2022-08-31T11:17:47.327Z,99.90
2022-08-31T11:21:05.180Z,99.90
2022-08-31T11:24:25.478Z,99.90
2022-08-31T11:27:40.104Z,99.90
2022-08-31T11:30:50.867Z,99.90
2022-08-31T11:34:25.684Z,99.90
2022-08-31T11:37:52.143Z,99.90
2022-08-31T11:41:03.757Z,99.90
2022-08-31T11:44:08.920Z,99.90
2022-08-31T11:47:30.218Z,99.90
2022-08-31T11:50:50.734Z,99.90
2022-08-31T11:53:52.921Z,99.90
2022-08-31T11:57:03.325Z,99.90
2022-08-31T12:00:19.435Z,99.90
2022-08-31T12:03:35.878Z,99.90
2022-08-31T12:06:38.044Z,99.90
2022-08-31T12:09:54.602Z,99.90
2022-08-31T12:13:19.516Z,99.90
2022-08-31T12:16:28.082Z,99.90
2022-08-31T12:20:02.308Z,99.90
2022-08-31T12:23:37.770Z,99.90
2022-08-31T12:26:45.698Z,99.90
2022-08-31T12:29:47.593Z,99.90
2022-08-31T12:32:59.740Z,99.90
2022-08-31T12:36:17.685Z,99.90
2022-08-31T12:39:20.917Z,99.90
2022-08-31T12:42:23.638Z,99.90
2022-08-31T12:46:04.544Z,99.90
2022-08-31T12:49:12.127Z,99.90
2022-08-31T12:52:30.471Z,99.90
2022-08-31T12:55:50.414Z,99.90
2022-08-31T12:59:06.661Z,99.90
2022-08-31T13:02:13.106Z,99.90
2022-08-31T13:05:23.073Z,99.90
2022-08-31T13:08:25.838Z,99.90
2022-08-31T13:11:41.129Z,99.40
2022-08-31T13:14:43.981Z,99.20
2022-08-31T13:17:53.096Z,98.80
2022-08-31T13:20:56.871Z,98.40
2022-08-31T13:24:10.790Z,97.80
2022-08-31T13:27:22.690Z,98.10
2022-08-31T13:30:25.897Z,97.90
2022-08-31T13:33:34.964Z,98.20
2022-08-31T13:36:53.034Z,98.40
2022-08-31T13:39:56.005Z,98.00
2022-08-31T13:42:59.225Z,98.10
2022-08-31T13:46:02.075Z,97.90
2022-08-31T13:49:08.654Z,97.80
2022-08-31T13:52:23.711Z,97.80
2022-08-31T13:55:38.109Z,97.60
2022-08-31T13:58:41.035Z,97.40
2022-08-31T14:01:53.032Z,97.40
2022-08-31T14:04:58.318Z,97.50
2022-08-31T14:08:07.303Z,97.40
2022-08-31T14:11:17.131Z,97.20
2022-08-31T14:14:25.433Z,97.30
2022-08-31T14:17:28.074Z,97.20
2022-08-31T14:20:37.208Z,96.80
2022-08-31T14:23:43.847Z,96.70
2022-08-31T14:26:45.789Z,96.70
2022-08-31T14:29:47.759Z,96.30
2022-08-31T14:32:49.498Z,96.20
2022-08-31T14:35:54.908Z,96.20
2022-08-31T14:38:57.388Z,96.20
2022-08-31T14:42:11.820Z,96.20
2022-08-31T14:45:19.034Z,95.80
2022-08-31T14:48:21.101Z,96.00
2022-08-31T14:51:24.341Z,96.20
2022-08-31T14:54:34.930Z,96.10
2022-08-31T14:57:40.430Z,95.60
2022-08-31T15:00:53.176Z,95.40
2022-08-31T15:03:56.008Z,95.60
2022-08-31T15:07:09.492Z,95.90
2022-08-31T15:10:12.987Z,95.90
2022-08-31T15:13:16.741Z,95.80
2022-08-31T15:16:18.482Z,96.00
2022-08-31T15:19:23.168Z,95.60
2022-08-31T15:22:26.619Z,95.40
2022-08-31T15:25:28.811Z,95.40
2022-08-31T15:28:37.247Z,95.20
2022-08-31T15:31:42.112Z,95.40
2022-08-31T15:34:50.043Z,95.40
2022-08-31T15:37:58.893Z,94.60
2022-08-31T15:41:00.931Z,94.30
2022-08-31T15:44:10.210Z,94.50
2022-08-31T15:47:31.039Z,94.40
2022-08-31T15:50:35.786Z,94.30
2022-08-31T15:53:41.678Z,94.40
2022-08-31T15:56:43.820Z,94.10
2022-08-31T15:59:45.968Z,93.70
2022-08-31T16:02:48.230Z,93.90
2022-08-31T16:05:49.963Z,94.10
2022-08-31T16:08:55.386Z,93.80
2022-08-31T16:16:18.685Z,93.70
2022-08-31T16:22:58.752Z,93.70
2022-08-31T16:26:00.764Z,93.60
2022-08-31T16:29:03.889Z,93.00
2022-08-31T16:32:08.314Z,93.20
2022-08-31T16:35:10.761Z,92.50
2022-08-31T16:38:13.544Z,92.60
2022-08-31T16:41:17.850Z,92.70
2022-08-31T16:44:20.463Z,92.70
2022-08-31T16:47:22.347Z,92.80
2022-08-31T16:50:24.111Z,93.00
2022-08-31T16:53:25.926Z,92.80
2022-08-31T16:56:31.355Z,92.90
2022-08-31T16:59:33.547Z,93.10
2022-08-31T17:02:35.655Z,93.10
2022-08-31T17:05:37.534Z,93.10
2022-08-31T17:08:47.019Z,93.20
2022-08-31T17:12:07.533Z,93.30
2022-08-31T17:15:13.930Z,93.50
2022-08-31T17:18:15.945Z,93.10
2022-08-31T17:21:20.427Z,93.10
2022-08-31T17:24:27.106Z,93.30
2022-08-31T17:27:29.068Z,93.30
2022-08-31T17:34:56.920Z,93.40
2022-08-31T17:37:59.665Z,94.30
2022-08-31T17:41:06.520Z,94.50
2022-08-31T17:44:10.474Z,94.60
2022-08-31T17:47:12.487Z,94.60
2022-08-31T17:50:17.143Z,94.60
2022-08-31T17:53:18.913Z,94.60
2022-08-31T17:56:24.994Z,94.80
2022-08-31T17:59:32.740Z,94.80
2022-08-31T18:02:35.059Z,94.90
2022-08-31T18:05:39.675Z,94.90
2022-08-31T18:08:43.578Z,94.90
2022-08-31T18:11:46.263Z,94.90
2022-08-31T18:14:57.442Z,95.00
2022-08-31T18:17:59.330Z,95.00
2022-08-31T18:21:07.118Z,95.00
2022-08-31T18:24:10.252Z,95.10
2022-08-31T18:27:18.074Z,95.20
2022-08-31T18:30:20.767Z,95.20
2022-08-31T18:33:22.726Z,95.30
2022-08-31T18:36:26.366Z,95.40
2022-08-31T18:39:51.519Z,95.40
2022-08-31T18:43:13.902Z,95.50
2022-08-31T18:46:15.761Z,95.60
2022-08-31T18:49:22.088Z,95.60
2022-08-31T18:52:25.578Z,95.80
2022-08-31T18:55:41.000Z,95.90
2022-08-31T18:58:43.861Z,96.00
2022-08-31T19:01:46.642Z,96.20
2022-08-31T19:04:50.752Z,96.30
2022-08-31T19:07:52.566Z,96.40
2022-08-31T19:10:56.304Z,96.60
2022-08-31T19:13:59.244Z,96.80
2022-08-31T19:17:04.658Z,96.90
2022-08-31T19:20:10.245Z,97.10
2022-08-31T19:23:14.539Z,97.20
2022-08-31T19:26:25.946Z,97.70
2022-08-31T19:29:31.192Z,97.50
2022-08-31T19:32:33.917Z,97.60
2022-08-31T19:35:36.539Z,97.50
2022-08-31T19:38:41.512Z,97.50
2022-08-31T19:41:51.968Z,97.50
2022-08-31T19:45:22.725Z,97.50
2022-08-31T19:48:23.057Z,97.50
2022-08-31T19:51:25.949Z,97.50
2022-08-31T19:54:31.277Z,97.50
2022-08-31T19:57:34.350Z,97.60
2022-08-31T20:00:37.943Z,97.60
2022-08-31T20:03:41.188Z,97.70
2022-08-31T20:06:45.231Z,97.90
2022-08-31T20:09:47.040Z,97.50
2022-08-31T20:12:48.944Z,97.40
2022-08-31T20:15:56.058Z,97.40
2022-08-31T20:18:59.872Z,97.50
2022-08-31T20:22:08.079Z,97.60
2022-08-31T20:25:17.574Z,97.50
2022-08-31T20:28:30.270Z,97.30
2022-08-31T20:31:32.731Z,97.10
2022-08-31T20:34:34.619Z,97.20
2022-08-31T20:37:36.928Z,97.30
2022-08-31T20:40:41.105Z,97.30
2022-08-31T20:43:44.517Z,97.30
2022-08-31T20:47:06.017Z,97.20
2022-08-31T20:50:11.447Z,97.20
2022-08-31T20:53:13.828Z,97.30
2022-08-31T20:56:18.404Z,97.30
2022-08-31T20:59:25.150Z,97.40
2022-08-31T21:02:27.852Z,97.40
2022-08-31T21:05:39.536Z,97.40
2022-08-31T21:08:42.772Z,97.40
2022-08-31T21:11:44.866Z,97.30
2022-08-31T21:14:46.922Z,97.30
2022-08-31T21:17:50.565Z,97.30
2022-08-31T21:20:52.376Z,97.30
2022-08-31T21:23:54.944Z,97.30
2022-08-31T21:26:59.461Z,97.30
2022-08-31T21:30:04.190Z,97.30
2022-08-31T21:33:06.236Z,97.40
2022-08-31T21:36:12.337Z,97.40
2022-08-31T21:39:17.135Z,97.60
2022-08-31T21:42:19.125Z,97.50
2022-08-31T21:45:21.037Z,97.60
2022-08-31T21:48:23.908Z,97.50
2022-08-31T21:51:34.316Z,97.30
2022-08-31T21:54:36.295Z,97.20
2022-08-31T21:57:38.260Z,97.00
2022-08-31T22:00:42.269Z,97.00
2022-08-31T22:03:57.484Z,97.00
2022-08-31T22:07:01.050Z,97.10
2022-08-31T22:10:02.809Z,97.10
2022-08-31T22:13:06.016Z,97.40
2022-08-31T22:16:13.294Z,96.80
2022-08-31T22:19:20.925Z,96.70
2022-08-31T22:22:23.395Z,96.80
2022-08-31T22:25:25.588Z,96.90
2022-08-31T22:28:27.591Z,96.90
2022-08-31T22:31:29.582Z,96.80
2022-08-31T22:34:31.404Z,96.70
2022-08-31T22:37:35.315Z,96.60
2022-08-31T22:40:39.383Z,96.60
2022-08-31T22:43:42.821Z,96.50
2022-08-31T22:46:46.317Z,96.50
2022-08-31T22:49:48.264Z,96.30
2022-08-31T22:52:50.401Z,96.20
2022-08-31T22:55:52.252Z,96.20
2022-08-31T22:58:56.133Z,96.10
2022-08-31T23:02:04.063Z,96.00
2022-08-31T23:05:06.603Z,95.90
2022-08-31T23:08:08.476Z,95.90
2022-08-31T23:11:12.854Z,95.90
2022-08-31T23:14:14.833Z,95.90
2022-08-31T23:17:18.183Z,95.80
2022-08-31T23:20:24.017Z,95.80
2022-08-31T23:23:26.135Z,95.90
2022-08-31T23:26:30.279Z,96.10
2022-08-31T23:29:35.751Z,96.20
2022-08-31T23:32:38.224Z,96.30
2022-08-31T23:35:41.303Z,96.30
2022-08-31T23:38:49.879Z,96.40
2022-08-31T23:41:53.120Z,96.50
2022-08-31T23:44:56.110Z,96.50
2022-08-31T23:47:57.946Z,96.50
2022-08-31T23:51:02.319Z,96.60
2022-08-31T23:54:07.720Z,96.70
2022-08-31T23:57:14.339Z,96.80
