createdAt,value
2022-09-16T00:02:34.860Z,1.67
2022-09-16T00:07:40.773Z,2.03
2022-09-16T00:12:43.805Z,1.63
2022-09-16T00:17:46.683Z,1.30
2022-09-16T00:22:49.517Z,1.60
2022-09-16T00:27:52.267Z,1.08
2022-09-16T00:32:55.083Z,1.00
2022-09-16T00:37:57.850Z,1.00
2022-09-16T00:43:01.167Z,1.75
2022-09-16T00:48:09.558Z,0.70
2022-09-16T00:53:29.357Z,0.77
2022-09-16T00:58:34.975Z,0.80
2022-09-16T01:03:49.048Z,1.38
2022-09-16T01:08:52.180Z,1.50
2022-09-16T01:14:15.378Z,1.55
2022-09-16T01:19:45.062Z,1.42
2022-09-16T01:25:24.749Z,1.35
2022-09-16T01:31:24.626Z,1.02
2022-09-16T01:36:52.980Z,1.88
2022-09-16T01:42:16.081Z,1.75
2022-09-16T01:47:45.043Z,2.03
2022-09-16T01:53:23.427Z,2.15
2022-09-16T01:58:31.892Z,2.30
2022-09-16T02:03:38.197Z,2.05
2022-09-16T02:09:20.742Z,1.70
2022-09-16T02:14:29.019Z,1.08
2022-09-16T02:20:00.621Z,2.15
2022-09-16T02:30:17.920Z,2.33
2022-09-16T02:35:22.475Z,2.78
2022-09-16T02:40:34.848Z,3.53
2022-09-16T02:46:15.567Z,4.15
2022-09-16T02:51:58.644Z,4.10
2022-09-16T02:57:01.548Z,3.80
2022-09-16T03:02:04.637Z,3.28
2022-09-16T03:07:11.033Z,4.28
2022-09-16T03:12:44.650Z,3.92
2022-09-16T03:18:12.015Z,2.67
2022-09-16T03:23:40.237Z,3.97
2022-09-16T03:29:28.018Z,4.43
2022-09-16T03:34:43.274Z,3.97
2022-09-16T03:39:57.820Z,3.30
2022-09-16T03:45:00.768Z,4.32
2022-09-16T03:50:04.783Z,4.10
2022-09-16T03:55:08.841Z,5.10
2022-09-16T04:00:12.476Z,4.32
2022-09-16T04:05:15.519Z,3.67
2022-09-16T04:10:19.155Z,5.10
2022-09-16T04:15:22.606Z,4.35
2022-09-16T04:20:25.400Z,4.38
2022-09-16T04:25:28.342Z,4.25
2022-09-16T04:30:31.220Z,6.28
2022-09-16T04:35:34.045Z,5.97
2022-09-16T04:40:39.783Z,5.20
2022-09-16T04:45:42.549Z,5.18
2022-09-16T04:50:45.579Z,4.30
2022-09-16T04:55:48.804Z,5.82
2022-09-16T05:00:51.808Z,4.68
2022-09-16T05:05:54.629Z,5.13
2022-09-16T05:11:04.797Z,3.95
2022-09-16T05:16:12.262Z,6.30
2022-09-16T05:21:19.594Z,3.95
2022-09-16T05:26:25.920Z,4.72
2022-09-16T05:31:32.152Z,5.40
2022-09-16T05:36:39.042Z,6.05
2022-09-16T05:41:41.917Z,3.17
2022-09-16T05:46:44.789Z,3.97
2022-09-16T05:51:49.782Z,5.05
2022-09-16T05:56:52.642Z,4.15
2022-09-16T06:01:55.561Z,4.82
2022-09-16T06:06:58.321Z,5.00
2022-09-16T06:12:02.402Z,5.30
2022-09-16T06:17:05.314Z,5.88
2022-09-16T06:22:08.108Z,3.03
2022-09-16T06:27:10.824Z,3.63
2022-09-16T06:32:13.564Z,4.38
2022-09-16T06:37:16.741Z,4.65
2022-09-16T06:42:19.685Z,4.72
2022-09-16T06:47:22.684Z,3.08
2022-09-16T06:52:25.515Z,4.90
2022-09-16T06:57:28.245Z,5.05
2022-09-16T07:02:31.341Z,4.65
2022-09-16T07:07:36.550Z,3.95
2022-09-16T07:12:40.002Z,4.35
2022-09-16T07:17:42.759Z,4.05
2022-09-16T07:22:45.612Z,2.72
2022-09-16T07:27:48.443Z,4.88
2022-09-16T07:32:51.225Z,4.30
2022-09-16T07:37:54.079Z,3.65
2022-09-16T07:42:57.812Z,3.92
2022-09-16T07:48:00.601Z,4.45
2022-09-16T07:53:04.579Z,3.65
2022-09-16T07:58:08.672Z,3.00
2022-09-16T08:03:11.526Z,2.40
2022-09-16T08:08:14.443Z,2.67
2022-09-16T08:13:17.488Z,3.20
2022-09-16T08:18:20.664Z,2.85
2022-09-16T08:23:23.601Z,3.95
2022-09-16T08:28:39.640Z,2.22
2022-09-16T08:33:51.286Z,2.78
2022-09-16T08:38:57.510Z,2.78
2022-09-16T08:44:37.659Z,3.25
2022-09-16T08:49:46.500Z,2.95
2022-09-16T08:54:59.350Z,3.95
2022-09-16T09:00:15.572Z,3.47
2022-09-16T09:05:40.324Z,1.80
2022-09-16T09:10:57.444Z,2.80
2022-09-16T09:16:21.800Z,2.80
2022-09-16T09:22:18.875Z,2.65
2022-09-16T09:28:00.341Z,2.35
2022-09-16T09:33:46.196Z,1.92
2022-09-16T09:39:32.675Z,2.90
2022-09-16T09:44:48.366Z,2.45
2022-09-16T09:49:56.915Z,1.85
2022-09-16T09:55:25.876Z,1.85
2022-09-16T10:00:28.776Z,2.83
2022-09-16T10:05:31.881Z,1.83
2022-09-16T10:10:40.938Z,2.30
2022-09-16T10:15:44.661Z,2.25
2022-09-16T10:21:00.698Z,1.58
2022-09-16T10:26:08.591Z,1.45
2022-09-16T10:31:12.908Z,1.70
2022-09-16T10:36:26.518Z,9.68
2022-09-16T10:41:45.751Z,2.92
2022-09-16T10:47:14.429Z,2.13
2022-09-16T10:52:29.803Z,1.48
2022-09-16T10:57:35.202Z,3.88
2022-09-16T11:03:16.267Z,2.38
2022-09-16T11:08:58.102Z,3.08
2022-09-16T11:14:36.763Z,1.90
2022-09-16T11:19:55.247Z,2.47
2022-09-16T11:25:35.113Z,1.63
2022-09-16T11:31:06.182Z,3.50
2022-09-16T11:42:02.029Z,1.85
2022-09-16T11:47:40.632Z,1.58
2022-09-16T11:53:34.679Z,1.92
2022-09-16T11:58:58.538Z,1.20
2022-09-16T12:04:13.391Z,1.17
2022-09-16T12:09:33.670Z,1.50
2022-09-16T12:14:43.907Z,0.93
2022-09-16T12:20:33.974Z,2.17
2022-09-16T12:26:10.503Z,0.80
2022-09-16T12:31:24.220Z,2.28
2022-09-16T12:36:36.031Z,0.80
2022-09-16T12:42:23.709Z,1.10
2022-09-16T12:48:07.000Z,2.50
2022-09-16T12:53:35.357Z,0.57
2022-09-16T12:59:38.136Z,1.42
2022-09-16T13:04:55.949Z,0.60
2022-09-16T13:10:56.061Z,1.02
2022-09-16T13:16:07.057Z,1.17
2022-09-16T13:21:28.680Z,1.40
2022-09-16T13:26:44.666Z,1.33
2022-09-16T13:31:49.093Z,0.50
2022-09-16T13:36:52.212Z,0.60
2022-09-16T13:41:55.484Z,2.65
2022-09-16T13:47:10.522Z,0.88
2022-09-16T13:52:31.390Z,0.82
2022-09-16T13:58:06.561Z,1.10
2022-09-16T14:03:35.543Z,0.60
2022-09-16T14:09:06.178Z,1.33
2022-09-16T14:14:36.295Z,0.40
2022-09-16T14:19:42.513Z,1.23
2022-09-16T14:24:50.269Z,1.05
2022-09-16T14:30:07.200Z,0.70
2022-09-16T14:35:24.299Z,0.85
2022-09-16T14:40:28.735Z,0.70
2022-09-16T14:45:33.852Z,0.57
2022-09-16T14:50:44.865Z,1.40
2022-09-16T14:55:49.744Z,0.80
2022-09-16T15:01:04.277Z,0.65
2022-09-16T15:06:16.647Z,0.90
2022-09-16T15:11:46.338Z,0.95
2022-09-16T15:16:54.077Z,0.52
2022-09-16T15:21:58.040Z,1.25
2022-09-16T15:27:01.683Z,0.55
2022-09-16T15:32:23.362Z,0.93
2022-09-16T15:37:34.692Z,0.98
2022-09-16T15:42:38.147Z,1.48
2022-09-16T15:48:01.079Z,1.15
2022-09-16T15:53:18.533Z,0.63
2022-09-16T15:58:39.896Z,0.63
2022-09-16T16:03:45.564Z,1.05
2022-09-16T16:08:51.502Z,1.90
2022-09-16T16:13:56.552Z,1.90
2022-09-16T16:19:04.055Z,1.50
2022-09-16T16:24:06.839Z,0.93
2022-09-16T16:29:09.650Z,0.68
2022-09-16T16:34:12.412Z,2.33
2022-09-16T16:39:15.571Z,1.77
2022-09-16T16:44:19.053Z,1.20
2022-09-16T16:49:23.022Z,1.70
2022-09-16T16:54:27.443Z,0.90
2022-09-16T16:59:31.289Z,1.80
2022-09-16T17:04:34.261Z,1.90
2022-09-16T17:09:38.348Z,2.25
2022-09-16T17:14:42.184Z,2.20
2022-09-16T17:19:45.150Z,1.50
2022-09-16T17:24:48.581Z,2.15
2022-09-16T17:29:51.330Z,2.03
2022-09-16T17:34:54.083Z,1.17
2022-09-16T17:39:56.881Z,3.67
2022-09-16T17:45:00.876Z,2.63
2022-09-16T17:50:05.438Z,2.28
2022-09-16T17:55:08.759Z,1.80
2022-09-16T18:00:12.305Z,2.25
2022-09-16T18:05:15.485Z,1.75
2022-09-16T18:10:18.339Z,1.58
2022-09-16T18:15:21.156Z,2.58
2022-09-16T18:20:25.386Z,3.83
2022-09-16T18:25:29.048Z,2.72
2022-09-16T18:30:31.814Z,2.20
2022-09-16T18:35:37.265Z,1.55
2022-09-16T18:40:40.016Z,2.13
2022-09-16T18:45:42.876Z,1.92
2022-09-16T18:50:45.672Z,0.95
2022-09-16T18:55:48.396Z,2.40
2022-09-16T19:00:51.344Z,3.20
2022-09-16T19:05:57.490Z,1.45
2022-09-16T19:11:04.394Z,2.55
2022-09-16T19:16:07.498Z,1.95
2022-09-16T19:21:16.512Z,3.08
2022-09-16T19:26:20.062Z,1.60
2022-09-16T19:31:22.860Z,2.92
2022-09-16T19:36:29.123Z,1.50
2022-09-16T19:41:35.338Z,1.70
2022-09-16T19:46:42.511Z,1.52
2022-09-16T19:51:46.224Z,1.63
2022-09-16T19:56:50.932Z,2.05
2022-09-16T20:01:54.119Z,2.08
2022-09-16T20:06:56.931Z,1.73
2022-09-16T20:11:59.836Z,2.28
2022-09-16T20:17:03.771Z,3.08
2022-09-16T20:22:06.615Z,1.98
2022-09-16T20:27:09.559Z,2.55
2022-09-16T20:32:12.390Z,2.35
2022-09-16T20:37:15.280Z,1.95
2022-09-16T20:42:18.042Z,3.72
2022-09-16T20:47:21.632Z,4.07
2022-09-16T20:52:24.437Z,3.25
2022-09-16T20:57:29.163Z,2.42
2022-09-16T21:02:32.704Z,1.75
2022-09-16T21:07:35.565Z,3.15
2022-09-16T21:12:38.268Z,1.88
2022-09-16T21:17:40.993Z,3.20
2022-09-16T21:22:44.612Z,2.10
2022-09-16T21:27:48.231Z,2.53
2022-09-16T21:32:51.077Z,2.40
2022-09-16T21:37:54.359Z,4.32
2022-09-16T21:42:57.223Z,3.88
2022-09-16T21:47:59.996Z,3.17
2022-09-16T21:53:03.850Z,2.92
2022-09-16T21:58:08.332Z,3.45
2022-09-16T22:03:11.223Z,3.10
2022-09-16T22:08:14.113Z,2.38
2022-09-16T22:13:16.978Z,2.92
2022-09-16T22:18:20.206Z,3.05
2022-09-16T22:23:23.055Z,2.90
2022-09-16T22:28:25.910Z,2.80
2022-09-16T22:33:28.709Z,2.78
2022-09-16T22:38:31.911Z,2.55
2022-09-16T22:43:40.059Z,3.13
2022-09-16T22:48:44.001Z,2.28
2022-09-16T22:53:48.266Z,2.25
2022-09-16T22:58:56.802Z,2.80
2022-09-16T23:04:01.755Z,3.55
2022-09-16T23:09:07.032Z,2.35
2022-09-16T23:14:15.523Z,3.50
2022-09-16T23:19:18.899Z,3.45
2022-09-16T23:24:22.520Z,2.93
2022-09-16T23:29:25.838Z,3.00
2022-09-16T23:34:28.635Z,2.22
2022-09-16T23:39:31.384Z,4.28
2022-09-16T23:44:34.206Z,2.13
2022-09-16T23:49:37.229Z,2.28
2022-09-16T23:54:40.081Z,2.40
2022-09-16T23:59:42.836Z,2.63
