createdAt,value
2023-02-11T00:01:35.682Z,59.40
2023-02-11T00:04:04.334Z,59.40
2023-02-11T00:06:32.302Z,59.40
2023-02-11T00:11:30.693Z,59.40
2023-02-11T00:14:03.566Z,59.50
2023-02-11T00:19:00.473Z,59.40
2023-02-11T00:23:57.200Z,59.60
2023-02-11T00:26:31.327Z,59.50
2023-02-11T00:31:26.847Z,59.50
2023-02-11T00:33:54.308Z,59.50
2023-02-11T00:36:25.345Z,59.40
2023-02-11T00:38:53.680Z,59.40
2023-02-11T00:43:48.726Z,59.40
2023-02-11T00:46:16.368Z,59.40
2023-02-11T00:53:38.330Z,59.60
2023-02-11T00:56:06.057Z,59.80
2023-02-11T00:58:33.698Z,59.60
2023-02-11T01:03:28.329Z,59.70
2023-02-11T01:08:22.985Z,59.70
2023-02-11T01:10:58.253Z,59.60
2023-02-11T01:13:26.012Z,59.70
2023-02-11T01:28:24.464Z,59.80
2023-02-11T01:30:52.944Z,59.80
2023-02-11T01:33:20.788Z,59.80
2023-02-11T01:35:47.898Z,59.70
2023-02-11T01:38:18.010Z,59.80
2023-02-11T01:40:49.480Z,59.80
2023-02-11T01:45:58.552Z,59.80
2023-02-11T01:48:40.381Z,59.70
2023-02-11T01:51:14.162Z,59.70
2023-02-11T01:54:00.658Z,59.70
2023-02-11T01:56:47.056Z,60.10
2023-02-11T01:59:20.465Z,59.40
2023-02-11T02:01:53.109Z,59.40
2023-02-11T02:04:20.396Z,59.50
2023-02-11T02:07:09.415Z,59.50
2023-02-11T02:09:44.441Z,59.40
2023-02-11T02:14:42.454Z,59.40
2023-02-11T02:17:29.004Z,59.40
2023-02-11T02:20:25.295Z,59.40
2023-02-11T02:22:55.103Z,59.40
2023-02-11T02:25:35.481Z,59.30
2023-02-11T02:28:17.988Z,59.30
2023-02-11T02:30:47.579Z,59.20
2023-02-11T02:36:09.274Z,59.10
2023-02-11T02:38:50.695Z,59.10
2023-02-11T02:41:21.101Z,59.00
2023-02-11T02:43:51.796Z,59.00
2023-02-11T02:46:28.282Z,59.10
2023-02-11T02:48:56.554Z,59.10
2023-02-11T02:51:45.015Z,59.00
2023-02-11T02:54:38.035Z,59.00
2023-02-11T02:57:22.637Z,59.00
2023-02-11T03:00:08.854Z,59.00
2023-02-11T03:02:41.536Z,59.10
2023-02-11T03:05:14.392Z,59.20
2023-02-11T03:07:51.357Z,59.20
2023-02-11T03:10:32.460Z,59.20
2023-02-11T03:13:01.540Z,59.20
2023-02-11T03:15:32.466Z,59.30
2023-02-11T03:18:01.789Z,59.40
2023-02-11T03:20:32.974Z,59.40
2023-02-11T03:23:26.860Z,59.40
2023-02-11T03:26:01.585Z,59.40
2023-02-11T03:28:42.528Z,59.30
2023-02-11T03:31:21.837Z,59.40
2023-02-11T03:34:07.138Z,59.30
2023-02-11T03:36:48.239Z,59.30
2023-02-11T03:39:21.039Z,59.20
2023-02-11T03:41:49.979Z,59.30
2023-02-11T03:44:17.382Z,59.30
2023-02-11T03:46:50.472Z,59.30
2023-02-11T03:49:21.363Z,59.30
2023-02-11T03:51:51.716Z,59.30
2023-02-11T03:54:24.075Z,59.30
2023-02-11T03:56:57.519Z,59.30
2023-02-11T04:01:52.567Z,59.30
2023-02-11T04:06:46.614Z,59.40
2023-02-11T04:16:36.366Z,59.60
2023-02-11T04:26:24.815Z,59.50
2023-02-11T04:33:46.256Z,59.60
2023-02-11T04:55:51.652Z,60.00
2023-02-11T04:58:19.691Z,60.00
2023-02-11T05:00:47.120Z,60.10
2023-02-11T05:05:42.725Z,60.10
2023-02-11T05:08:11.205Z,60.10
2023-02-11T05:10:38.643Z,60.10
2023-02-11T05:37:39.002Z,60.00
2023-02-11T05:40:06.519Z,60.00
2023-02-11T05:45:00.641Z,60.00
2023-02-11T05:49:54.871Z,60.00
2023-02-11T05:52:23.046Z,60.10
2023-02-11T05:54:50.183Z,60.10
2023-02-11T06:02:12.701Z,60.30
2023-02-11T06:14:28.515Z,60.20
2023-02-11T06:19:22.458Z,60.00
2023-02-11T06:24:28.534Z,60.10
2023-02-11T06:27:04.975Z,60.10
2023-02-11T06:29:31.800Z,60.10
2023-02-11T06:41:47.594Z,60.10
2023-02-11T06:44:14.385Z,60.10
2023-02-11T06:54:05.419Z,60.10
2023-02-11T07:01:28.450Z,60.00
2023-02-11T07:03:55.345Z,60.10
2023-02-11T07:06:25.674Z,60.10
2023-02-11T07:11:25.791Z,60.10
2023-02-11T07:13:55.280Z,60.10
2023-02-11T07:16:23.168Z,60.00
2023-02-11T07:21:20.411Z,60.00
2023-02-11T07:23:48.664Z,60.10
2023-02-11T07:26:19.884Z,60.00
2023-02-11T07:31:21.255Z,60.10
2023-02-11T07:33:50.147Z,60.00
2023-02-11T07:36:17.510Z,59.90
2023-02-11T07:41:16.198Z,60.00
2023-02-11T07:43:44.397Z,60.00
2023-02-11T07:46:27.770Z,60.00
2023-02-11T07:48:55.665Z,60.00
2023-02-11T07:51:28.782Z,60.00
2023-02-11T07:53:57.747Z,60.20
2023-02-11T07:58:52.907Z,60.30
2023-02-11T08:01:24.948Z,60.40
2023-02-11T08:03:52.685Z,60.40
2023-02-11T08:06:21.191Z,60.50
2023-02-11T08:08:48.629Z,60.50
2023-02-11T08:11:16.733Z,60.40
2023-02-11T08:13:44.366Z,60.60
2023-02-11T08:16:20.115Z,60.50
2023-02-11T08:23:43.354Z,60.50
2023-02-11T08:26:15.462Z,60.40
2023-02-11T08:28:44.711Z,60.30
2023-02-11T08:31:17.683Z,60.20
2023-02-11T08:36:21.817Z,60.10
2023-02-11T08:41:16.643Z,60.00
2023-02-11T08:43:44.845Z,60.00
2023-02-11T08:46:15.394Z,60.10
2023-02-11T08:48:42.984Z,60.10
2023-02-11T08:51:13.903Z,60.00
2023-02-11T08:53:40.880Z,60.00
2023-02-11T08:56:13.238Z,60.00
2023-02-11T09:01:15.833Z,60.20
2023-02-11T09:08:39.404Z,60.30
2023-02-11T09:11:06.947Z,60.30
2023-02-11T09:13:34.211Z,60.20
2023-02-11T09:16:03.948Z,60.10
2023-02-11T09:21:07.311Z,60.10
2023-02-11T09:26:09.741Z,60.00
2023-02-11T09:28:36.722Z,60.00
2023-02-11T09:31:12.328Z,60.10
2023-02-11T09:33:42.189Z,60.00
2023-02-11T09:36:09.414Z,60.20
2023-02-11T09:43:45.198Z,60.00
2023-02-11T09:46:17.074Z,59.90
2023-02-11T09:48:47.843Z,59.80
2023-02-11T09:51:44.134Z,59.70
2023-02-11T09:54:28.286Z,59.60
2023-02-11T09:56:55.083Z,59.60
2023-02-11T10:02:09.705Z,59.50
2023-02-11T10:05:23.034Z,59.40
2023-02-11T10:08:27.979Z,59.30
2023-02-11T10:11:31.210Z,59.30
2023-02-11T10:14:35.656Z,59.30
2023-02-11T10:20:00.787Z,59.30
2023-02-11T10:22:49.437Z,59.40
2023-02-11T10:25:21.656Z,59.30
2023-02-11T10:27:49.733Z,59.20
2023-02-11T10:32:59.727Z,59.30
2023-02-11T10:37:57.753Z,59.20
2023-02-11T10:40:26.886Z,59.30
2023-02-11T10:42:57.304Z,59.20
2023-02-11T10:45:27.902Z,59.20
2023-02-11T10:50:28.773Z,59.30
2023-02-11T10:53:24.459Z,59.20
2023-02-11T10:55:52.732Z,59.20
2023-02-11T10:58:30.773Z,59.40
2023-02-11T11:00:59.804Z,59.00
2023-02-11T11:03:32.161Z,58.90
2023-02-11T11:06:05.208Z,58.90
2023-02-11T11:08:49.572Z,58.90
2023-02-11T11:11:22.669Z,58.90
2023-02-11T11:13:52.512Z,58.80
2023-02-11T11:18:54.556Z,58.80
2023-02-11T11:21:28.735Z,58.70
2023-02-11T11:24:00.340Z,58.60
2023-02-11T11:26:43.384Z,58.50
2023-02-11T11:29:17.283Z,58.50
2023-02-11T11:31:55.035Z,58.50
2023-02-11T11:36:50.574Z,58.70
2023-02-11T11:39:24.526Z,58.70
2023-02-11T11:41:53.908Z,58.80
2023-02-11T11:44:25.530Z,58.90
2023-02-11T11:47:11.210Z,58.70
2023-02-11T11:49:47.097Z,58.60
2023-02-11T11:52:26.642Z,58.60
2023-02-11T11:55:06.624Z,58.70
2023-02-11T11:57:37.316Z,58.50
2023-02-11T12:00:05.484Z,58.50
2023-02-11T12:05:30.789Z,58.30
2023-02-11T12:08:12.230Z,58.40
2023-02-11T12:10:44.776Z,58.40
2023-02-11T12:13:39.471Z,58.30
2023-02-11T12:18:57.137Z,58.30
2023-02-11T12:23:54.236Z,58.10
2023-02-11T12:26:47.920Z,58.10
2023-02-11T12:29:35.540Z,58.00
2023-02-11T12:32:10.555Z,57.90
2023-02-11T12:34:57.344Z,57.90
2023-02-11T12:37:24.016Z,56.10
2023-02-11T12:39:53.834Z,58.50
2023-02-11T12:43:09.688Z,58.00
2023-02-11T12:45:55.490Z,57.90
2023-02-11T12:48:41.193Z,58.00
2023-02-11T12:51:28.719Z,58.00
2023-02-11T12:54:16.857Z,58.10
2023-02-11T12:57:23.088Z,58.20
2023-02-11T13:00:06.958Z,58.20
2023-02-11T13:05:27.184Z,58.30
2023-02-11T13:08:16.532Z,58.20
2023-02-11T13:10:50.454Z,58.20
2023-02-11T13:13:31.905Z,58.10
2023-02-11T13:16:21.564Z,58.30
2023-02-11T13:19:17.820Z,58.20
2023-02-11T13:22:29.653Z,58.10
2023-02-11T13:25:18.025Z,58.10
2023-02-11T13:28:20.082Z,58.10
2023-02-11T13:33:31.340Z,57.90
2023-02-11T13:35:58.742Z,57.90
2023-02-11T13:38:28.886Z,57.90
2023-02-11T13:41:04.827Z,57.90
2023-02-11T13:43:34.405Z,58.00
2023-02-11T13:46:06.836Z,58.00
2023-02-11T13:48:40.482Z,57.90
2023-02-11T13:51:11.120Z,57.90
2023-02-11T13:53:58.120Z,57.80
2023-02-11T13:56:37.153Z,57.80
2023-02-11T13:59:33.009Z,57.70
2023-02-11T14:05:27.876Z,57.60
2023-02-11T14:08:28.603Z,57.60
2023-02-11T14:13:28.320Z,57.50
2023-02-11T14:16:06.036Z,57.50
2023-02-11T14:18:44.651Z,57.60
2023-02-11T14:21:27.305Z,57.80
2023-02-11T14:24:14.480Z,57.80
2023-02-11T14:26:56.741Z,57.90
2023-02-11T14:29:44.913Z,58.00
2023-02-11T14:34:50.981Z,58.10
2023-02-11T14:37:36.668Z,58.10
2023-02-11T14:40:39.205Z,58.10
2023-02-11T14:43:16.759Z,56.10
2023-02-11T14:45:48.168Z,58.40
2023-02-11T14:48:17.514Z,58.40
2023-02-11T14:51:00.405Z,58.50
2023-02-11T14:53:30.521Z,58.50
2023-02-11T14:58:27.849Z,58.50
2023-02-11T15:01:06.537Z,58.60
2023-02-11T15:03:36.558Z,58.60
2023-02-11T15:06:16.335Z,58.60
2023-02-11T15:08:55.135Z,58.70
2023-02-11T15:11:25.007Z,58.80
2023-02-11T15:16:27.300Z,58.80
2023-02-11T15:19:02.633Z,58.90
2023-02-11T15:21:33.398Z,58.90
2023-02-11T15:24:06.475Z,57.70
2023-02-11T15:26:33.591Z,59.10
2023-02-11T15:31:28.479Z,59.10
2023-02-11T15:33:55.685Z,59.30
2023-02-11T15:36:36.271Z,59.20
2023-02-11T15:39:34.745Z,59.10
2023-02-11T15:42:20.115Z,59.10
2023-02-11T15:44:54.353Z,59.20
2023-02-11T15:47:29.891Z,59.30
2023-02-11T15:52:26.322Z,59.30
2023-02-11T15:54:55.928Z,59.30
2023-02-11T15:57:23.199Z,59.40
2023-02-11T15:59:53.119Z,59.40
2023-02-11T16:04:59.192Z,59.70
2023-02-11T16:07:38.304Z,59.60
2023-02-11T16:12:33.031Z,59.50
2023-02-11T16:22:28.877Z,59.80
2023-02-11T16:24:59.193Z,59.80
2023-02-11T16:27:39.673Z,59.80
2023-02-11T16:30:20.805Z,59.80
2023-02-11T16:40:11.872Z,60.00
2023-02-11T16:47:35.870Z,60.00
2023-02-11T16:50:04.451Z,60.00
2023-02-11T16:54:59.620Z,60.00
2023-02-11T16:57:29.888Z,60.00
2023-02-11T17:02:33.401Z,60.30
2023-02-11T17:05:03.418Z,60.30
2023-02-11T17:22:16.206Z,60.40
2023-02-11T17:27:11.842Z,60.60
2023-02-11T17:54:17.368Z,61.00
2023-02-11T17:56:45.090Z,61.00
2023-02-11T17:59:13.314Z,61.00
2023-02-11T18:01:41.819Z,61.10
2023-02-11T18:04:14.462Z,61.10
2023-02-11T18:06:41.429Z,61.00
2023-02-11T18:09:08.215Z,61.00
2023-02-11T18:11:37.370Z,61.00
2023-02-11T18:14:07.713Z,61.00
2023-02-11T18:16:36.591Z,61.10
2023-02-11T18:26:33.225Z,61.00
2023-02-11T18:33:55.103Z,61.10
2023-02-11T18:36:22.508Z,61.20
2023-02-11T18:41:16.927Z,61.20
2023-02-11T18:46:13.842Z,61.20
2023-02-11T18:48:41.603Z,61.20
2023-02-11T18:51:14.674Z,61.30
2023-02-11T18:53:42.413Z,61.40
2023-02-11T18:56:12.762Z,61.30
2023-02-11T19:01:17.630Z,61.30
2023-02-11T19:03:45.263Z,61.30
2023-02-11T19:06:21.229Z,61.30
2023-02-11T19:21:12.440Z,61.40
2023-02-11T19:26:06.846Z,61.50
2023-02-11T19:28:35.433Z,61.60
2023-02-11T19:31:07.697Z,61.60
2023-02-11T19:36:09.718Z,61.60
2023-02-11T19:38:36.890Z,61.60
2023-02-11T19:43:32.012Z,61.50
2023-02-11T19:58:17.701Z,61.70
2023-02-11T20:05:46.980Z,61.80
2023-02-11T20:10:43.759Z,61.90
2023-02-11T20:15:37.810Z,61.70
2023-02-11T20:20:31.979Z,61.70
2023-02-11T20:25:26.063Z,61.60
2023-02-11T20:27:52.913Z,61.70
2023-02-11T20:40:11.548Z,61.50
2023-02-11T20:47:33.480Z,61.60
2023-02-11T20:54:55.689Z,61.50
2023-02-11T21:04:44.381Z,61.70
2023-02-11T21:12:07.809Z,61.70
2023-02-11T21:26:54.984Z,61.60
2023-02-11T21:31:49.889Z,61.50
2023-02-11T21:41:40.604Z,61.50
2023-02-11T21:44:07.579Z,61.60
2023-02-11T21:51:29.345Z,61.60
2023-02-11T21:53:58.951Z,61.60
2023-02-11T21:56:29.671Z,61.50
2023-02-11T21:58:58.772Z,61.40
2023-02-11T22:01:28.932Z,61.40
2023-02-11T22:03:56.633Z,61.40
2023-02-11T22:06:31.339Z,61.60
2023-02-11T22:09:00.350Z,61.60
2023-02-11T22:11:27.123Z,61.50
2023-02-11T22:13:56.280Z,61.50
2023-02-11T22:16:24.345Z,61.60
2023-02-11T22:21:22.044Z,61.60
2023-02-11T22:26:21.796Z,61.60
2023-02-11T22:28:50.319Z,61.60
2023-02-11T22:31:20.471Z,61.60
2023-02-11T22:36:24.436Z,61.70
2023-02-11T22:38:51.906Z,61.80
2023-02-11T22:41:19.755Z,61.80
2023-02-11T22:43:46.965Z,61.70
2023-02-11T22:46:16.761Z,61.70
2023-02-11T22:51:16.721Z,61.70
2023-02-11T22:56:15.349Z,61.70
2023-02-11T22:58:43.150Z,61.70
2023-02-11T23:03:37.347Z,61.70
2023-02-11T23:06:04.685Z,61.70
2023-02-11T23:08:32.327Z,61.70
2023-02-11T23:11:10.838Z,61.70
2023-02-11T23:13:39.819Z,61.60
2023-02-11T23:16:09.029Z,61.60
2023-02-11T23:18:37.104Z,61.60
2023-02-11T23:21:06.715Z,61.70
2023-02-11T23:23:34.236Z,61.70
2023-02-11T23:26:01.629Z,61.70
2023-02-11T23:28:29.110Z,61.70
2023-02-11T23:35:50.892Z,61.80
2023-02-11T23:45:39.341Z,62.00
2023-02-11T23:48:06.176Z,61.90
2023-02-11T23:50:33.838Z,61.90
