createdAt,value
2019-04-22T00:00:22.466Z,49.05
2019-04-22T00:00:50.000Z,49.05
2019-04-22T00:01:23.076Z,49.14
2019-04-22T00:01:49.987Z,48.95
2019-04-22T00:02:20.695Z,48.75
2019-04-22T00:02:55.779Z,48.95
2019-04-22T00:03:24.434Z,48.95
2019-04-22T00:03:58.662Z,49.05
2019-04-22T00:04:36.037Z,48.95
2019-04-22T00:05:04.578Z,49.05
2019-04-22T00:05:42.649Z,49.05
2019-04-22T00:06:11.349Z,49.14
2019-04-22T00:06:43.886Z,48.75
2019-04-22T00:07:15.397Z,49.05
2019-04-22T00:07:47.759Z,49.33
2019-04-22T00:08:16.278Z,49.05
2019-04-22T00:08:48.927Z,49.05
2019-04-22T00:09:23.704Z,49.24
2019-04-22T00:09:51.342Z,49.24
2019-04-22T00:10:25.879Z,49.4
2019-04-22T00:10:53.822Z,49.14
2019-04-22T00:11:58.741Z,49.33
2019-04-22T00:12:26.985Z,49.43
2019-04-22T00:12:59.638Z,49.33
2019-04-22T00:13:31.788Z,49.11
2019-04-22T00:13:56.529Z,49.05
2019-04-22T00:14:22.914Z,49.24
2019-04-22T00:14:52.338Z,49.24
2019-04-22T00:15:19.317Z,49.5
2019-04-22T00:15:47.067Z,49.31
2019-04-22T00:16:30.587Z,49.21
2019-04-22T00:16:58.311Z,49.21
2019-04-22T00:17:38.138Z,49.5
2019-04-22T00:18:07.243Z,49.31
2019-04-22T00:18:42.509Z,49.31
2019-04-22T00:19:35.583Z,49.4
2019-04-22T00:20:04.171Z,49.21
2019-04-22T00:20:35.058Z,49.31
2019-04-22T00:21:04.235Z,49.4
2019-04-22T00:21:38.273Z,49.6
2019-04-22T00:22:07.502Z,49.21
2019-04-22T00:22:37.893Z,49.5
2019-04-22T00:23:03.153Z,49.4
2019-04-22T00:23:39.010Z,49.02
2019-04-22T00:24:10.218Z,49.6
2019-04-22T00:24:36.494Z,49.11
2019-04-22T00:25:11.686Z,49.11
2019-04-22T00:25:47.773Z,49.11
2019-04-22T00:26:15.956Z,49.4
2019-04-22T00:26:43.808Z,49.11
2019-04-22T00:27:19.953Z,49.31
2019-04-22T00:27:47.319Z,49.21
2019-04-22T00:28:14.340Z,49.31
2019-04-22T00:28:49.511Z,49.02
2019-04-22T00:29:36.897Z,49.11
2019-04-22T00:29:59.114Z,49.02
2019-04-22T00:30:20.277Z,49.02
2019-04-22T00:30:46.786Z,49.21
2019-04-22T00:31:20.518Z,49.21
2019-04-22T00:31:45.407Z,49.31
2019-04-22T00:32:17.845Z,49.31
2019-04-22T00:32:49.071Z,49.21
2019-04-22T00:33:20.280Z,49.21
2019-04-22T00:33:51.548Z,49.21
2019-04-22T00:34:22.384Z,49.4
2019-04-22T00:34:53.157Z,49.21
2019-04-22T00:35:23.472Z,49.21
2019-04-22T00:35:54.324Z,49.31
2019-04-22T00:36:27.348Z,49.21
2019-04-22T00:37:28.164Z,49.4
2019-04-22T00:38:02.078Z,49.4
2019-04-22T00:38:29.989Z,49.4
2019-04-22T00:38:58.024Z,49.31
2019-04-22T00:39:35.539Z,49.79
2019-04-22T00:39:57.101Z,49.69
2019-04-22T00:40:33.435Z,49.79
2019-04-22T00:40:58.956Z,50.07
2019-04-22T00:41:35.599Z,49.88
2019-04-22T00:42:01.628Z,49.79
2019-04-22T00:42:34.587Z,49.69
2019-04-22T00:43:04.775Z,50.05
2019-04-22T00:43:32.049Z,50.17
2019-04-22T00:44:11.505Z,49.69
2019-04-22T00:44:38.445Z,49.5
2019-04-22T00:45:11.444Z,49.79
2019-04-22T00:45:38.390Z,49.4
2019-04-22T00:46:10.718Z,49.31
2019-04-22T00:46:37.548Z,49.21
2019-04-22T00:47:07.110Z,49.31
2019-04-22T00:47:37.554Z,49.21
2019-04-22T00:48:15.823Z,49.4
2019-04-22T00:48:39.796Z,49.31
2019-04-22T00:49:52.101Z,49.76
2019-04-22T00:50:45.842Z,49.69
2019-04-22T00:51:22.312Z,49.79
2019-04-22T00:51:51.718Z,49.31
2019-04-22T00:52:15.315Z,49.4
2019-04-22T00:52:47.274Z,49.5
2019-04-22T00:53:46.605Z,49.48
2019-04-22T00:54:13.463Z,49.21
2019-04-22T00:54:52.982Z,49.29
2019-04-22T00:55:17.965Z,49.09
2019-04-22T00:55:53.702Z,49.09
2019-04-22T00:56:21.786Z,49.48
2019-04-22T00:56:53.809Z,49.95
2019-04-22T00:57:21.042Z,49.76
2019-04-22T00:57:54.027Z,49.66
2019-04-22T00:58:23.887Z,49.76
2019-04-22T00:58:49.782Z,49.86
2019-04-22T00:59:22.979Z,49.76
2019-04-22T00:59:57.080Z,49.09
2019-04-22T01:00:30.616Z,49.38
2019-04-22T01:01:01.494Z,49.29
2019-04-22T01:01:30.934Z,49.48
2019-04-22T01:02:06.656Z,49.29
2019-04-22T01:02:32.394Z,49.19
2019-04-22T01:03:09.739Z,49.48
2019-04-22T01:03:33.985Z,49.48
2019-04-22T01:04:38.940Z,49.19
2019-04-22T01:05:07.222Z,49.19
2019-04-22T01:05:40.245Z,49.66
2019-04-22T01:06:09.352Z,49.86
2019-04-22T01:06:38.270Z,49.57
2019-04-22T01:07:11.121Z,49.86
2019-04-22T01:07:35.437Z,49.95
2019-04-22T01:08:12.703Z,49.38
2019-04-22T01:08:46.355Z,49.48
2019-04-22T01:09:09.891Z,49.48
2019-04-22T01:09:44.396Z,49.29
2019-04-22T01:10:11.430Z,49.19
2019-04-22T01:10:45.034Z,49.48
2019-04-22T01:11:16.509Z,49.57
2019-04-22T01:11:36.893Z,49.48
2019-04-22T01:12:13.323Z,49
2019-04-22T01:12:43.831Z,49.48
2019-04-22T01:13:18.398Z,49.29
2019-04-22T01:13:44.065Z,49.38
2019-04-22T01:14:12.313Z,49.09
2019-04-22T01:14:47.089Z,49.38
2019-04-22T01:15:23.161Z,49.38
2019-04-22T01:15:46.781Z,49.48
2019-04-22T01:16:48.354Z,49.38
2019-04-22T01:17:18.829Z,49.48
2019-04-22T01:17:50.622Z,49.19
2019-04-22T01:18:15.502Z,49.29
2019-04-22T01:18:48.370Z,49.29
2019-04-22T01:19:21.079Z,49.38
2019-04-22T01:19:55.840Z,49.29
2019-04-22T01:20:45.072Z,49.29
2019-04-22T01:21:05.424Z,49
2019-04-22T01:21:28.628Z,49.29
2019-04-22T01:22:04.476Z,49.29
2019-04-22T01:22:26.295Z,49
2019-04-22T01:22:58.416Z,49
2019-04-22T01:23:27.690Z,49.19
2019-04-22T01:23:57.408Z,49.19
2019-04-22T01:24:26.105Z,49
2019-04-22T01:24:55.477Z,48.9
2019-04-22T01:25:56.509Z,48.71
2019-04-22T01:26:28.599Z,48.61
2019-04-22T01:26:57.279Z,49.29
2019-04-22T01:27:26.140Z,49.38
2019-04-22T01:27:56.813Z,49.29
2019-04-22T01:28:27.190Z,49.09
2019-04-22T01:28:56.189Z,48.8
2019-04-22T01:29:26.068Z,48.8
2019-04-22T01:29:55.225Z,48.61
2019-04-22T01:30:26.372Z,49.29
2019-04-22T01:30:53.251Z,49
2019-04-22T01:31:20.099Z,49
2019-04-22T01:31:47.754Z,48.8
2019-04-22T01:32:23.786Z,48.9
2019-04-22T01:32:50.654Z,48.8
2019-04-22T01:33:25.850Z,48.71
2019-04-22T01:34:00.367Z,48.61
2019-04-22T01:34:33.031Z,48.61
2019-04-22T01:35:01.909Z,48.61
2019-04-22T01:35:31.998Z,48.71
2019-04-22T01:36:07.699Z,48.8
2019-04-22T01:36:35.064Z,48.52
2019-04-22T01:37:07.443Z,48.9
2019-04-22T01:37:34.194Z,48.52
2019-04-22T01:38:07.653Z,48.71
2019-04-22T01:38:45.125Z,48.42
2019-04-22T01:39:14.996Z,48.61
2019-04-22T01:39:49.585Z,48.42
2019-04-22T01:40:23.628Z,48.61
2019-04-22T01:40:52.431Z,48.33
2019-04-22T01:41:22.815Z,48.52
2019-04-22T01:41:59.593Z,48.71
2019-04-22T01:42:15.576Z,48.52
2019-04-22T01:42:55.594Z,48.71
2019-04-22T01:43:24.407Z,48.71
2019-04-22T01:44:05.475Z,48.42
2019-04-22T01:44:28.634Z,48.52
2019-04-22T01:45:24.601Z,48.42
2019-04-22T01:46:00.560Z,48.42
2019-04-22T01:46:31.017Z,48.61
2019-04-22T01:46:56.377Z,48.42
2019-04-22T01:47:30.958Z,48.23
2019-04-22T01:47:54.743Z,47.94
2019-04-22T01:48:25.923Z,48.04
2019-04-22T01:48:59.290Z,48.23
2019-04-22T01:49:27.146Z,48.33
2019-04-22T01:49:58.942Z,48.33
2019-04-22T01:50:54.520Z,48.33
2019-04-22T01:51:45.047Z,48.23
2019-04-22T01:52:28.992Z,48.42
2019-04-22T01:53:04.639Z,48.23
2019-04-22T01:53:33.200Z,48.23
2019-04-22T01:54:39.635Z,48.23
2019-04-22T01:55:10.173Z,48.59
2019-04-22T01:55:36.755Z,48.68
2019-04-22T01:56:05.192Z,48.49
2019-04-22T01:56:40.699Z,48.52
2019-04-22T01:57:03.090Z,48.13
2019-04-22T01:57:34.826Z,48.11
2019-04-22T01:58:05.501Z,48.21
2019-04-22T01:58:33.093Z,48.21
2019-04-22T01:59:04.735Z,48.21
2019-04-22T01:59:35.363Z,48.52
2019-04-22T02:00:04.859Z,48.11
2019-04-22T02:00:44.120Z,48.39
2019-04-22T02:01:21.918Z,48.11
2019-04-22T02:01:49.827Z,48.33
2019-04-22T02:02:16.020Z,48.23
2019-04-22T02:02:48.553Z,48.33
2019-04-22T02:03:17.040Z,48.3
2019-04-22T02:03:54.319Z,48.33
2019-04-22T02:04:25.442Z,48.21
2019-04-22T02:04:51.212Z,47.75
2019-04-22T02:05:28.488Z,47.56
2019-04-22T02:05:50.267Z,47.56
2019-04-22T02:06:21.712Z,47.56
2019-04-22T02:07:09.162Z,47.47
2019-04-22T02:07:23.291Z,47.75
2019-04-22T02:07:48.059Z,47.85
2019-04-22T02:08:30.745Z,46.98
2019-04-22T02:09:00.362Z,47.08
2019-04-22T02:09:30.950Z,47.37
2019-04-22T02:09:54.891Z,47.47
2019-04-22T02:10:34.425Z,47.06
2019-04-22T02:11:14.045Z,47.25
2019-04-22T02:11:31.954Z,47.16
2019-04-22T02:11:59.934Z,47.34
2019-04-22T02:12:31.867Z,46.98
2019-04-22T02:12:59.807Z,47.06
2019-04-22T02:13:35.110Z,47.16
2019-04-22T02:14:03.832Z,47.16
2019-04-22T02:14:32.821Z,47.27
2019-04-22T02:15:05.507Z,46.67
2019-04-22T02:15:37.785Z,46.67
2019-04-22T02:16:05.523Z,46.51
2019-04-22T02:16:33.525Z,46.41
2019-04-22T02:17:08.062Z,46.58
2019-04-22T02:17:36.463Z,46.8
2019-04-22T02:18:17.430Z,46.87
2019-04-22T02:18:44.036Z,46.67
2019-04-22T02:19:16.950Z,46.67
2019-04-22T02:19:45.383Z,46.58
2019-04-22T02:20:10.226Z,46.77
2019-04-22T02:20:42.604Z,46.77
2019-04-22T02:21:13.477Z,46.67
2019-04-22T02:21:42.141Z,46.48
2019-04-22T02:22:17.450Z,46.77
2019-04-22T02:22:59.685Z,46.87
2019-04-22T02:23:39.496Z,46.96
2019-04-22T02:24:17.574Z,46.77
2019-04-22T02:25:23.479Z,46.96
2019-04-22T02:25:55.871Z,47.06
2019-04-22T02:26:25.172Z,47.06
2019-04-22T02:26:46.258Z,46.96
2019-04-22T02:27:26.013Z,46.67
2019-04-22T02:27:54.335Z,46.96
2019-04-22T02:28:32.072Z,46.87
2019-04-22T02:29:06.266Z,47.06
2019-04-22T02:29:51.463Z,46.77
2019-04-22T02:30:33.074Z,46.96
2019-04-22T02:31:19.614Z,46.96
2019-04-22T02:32:48.049Z,46.77
2019-04-22T02:33:24.618Z,46.87
2019-04-22T02:34:21.146Z,46.48
2019-04-22T02:34:39.390Z,46.3
2019-04-22T02:35:10.628Z,46.1
2019-04-22T02:35:57.131Z,46.1
2019-04-22T02:36:40.793Z,46.2
2019-04-22T02:37:12.319Z,46.3
2019-04-22T02:37:54.142Z,45.81
2019-04-22T02:38:18.747Z,45.91
2019-04-22T02:38:58.259Z,45.62
2019-04-22T02:39:11.654Z,45.91
2019-04-22T02:39:46.580Z,46.1
2019-04-22T02:40:16.908Z,46.2
2019-04-22T02:41:06.543Z,46.01
2019-04-22T02:42:02.242Z,46.2
2019-04-22T02:42:13.619Z,46.39
2019-04-22T02:42:51.404Z,46.01
2019-04-22T02:43:58.578Z,46.58
2019-04-22T02:44:16.165Z,46.48
2019-04-22T02:45:25.298Z,46.01
2019-04-22T02:46:12.594Z,45.72
2019-04-22T02:46:42.746Z,45.72
2019-04-22T02:47:58.208Z,46.1
2019-04-22T02:48:45.386Z,45.72
2019-04-22T02:49:28.865Z,46.39
2019-04-22T02:50:04.955Z,46.2
2019-04-22T02:50:27.855Z,45.91
2019-04-22T02:51:27.587Z,45.91
2019-04-22T02:51:59.443Z,46.01
2019-04-22T02:53:13.051Z,46.58
2019-04-22T02:54:29.150Z,46.2
2019-04-22T02:54:47.001Z,45.81
2019-04-22T02:55:06.640Z,46.01
2019-04-22T02:55:40.560Z,46.1
2019-04-22T02:56:22.534Z,45.98
2019-04-22T02:56:35.741Z,45.98
2019-04-22T02:58:12.291Z,45.72
2019-04-22T02:59:13.942Z,45.62
2019-04-22T02:59:46.385Z,45.72
2019-04-22T03:00:21.236Z,45.72
2019-04-22T03:01:46.785Z,45.72
2019-04-22T03:02:27.996Z,45.7
2019-04-22T03:03:08.334Z,45.91
2019-04-22T03:03:40.338Z,45.7
2019-04-22T03:04:22.069Z,45.81
2019-04-22T03:04:59.667Z,45.91
2019-04-22T03:06:45.720Z,45.79
2019-04-22T03:07:22.736Z,45.7
2019-04-22T03:08:29.066Z,45.81
2019-04-22T03:09:02.917Z,45.72
2019-04-22T03:11:12.327Z,45.72
2019-04-22T03:11:32.730Z,46.01
2019-04-22T03:12:07.737Z,45.7
2019-04-22T03:12:28.242Z,45.7
2019-04-22T03:13:08.578Z,46.1
2019-04-22T03:14:04.526Z,45.91
2019-04-22T03:14:33.567Z,46.1
2019-04-22T03:15:07.213Z,46.2
2019-04-22T03:15:40.484Z,46.2
2019-04-22T03:16:42.681Z,45.98
2019-04-22T03:18:19.171Z,45.62
2019-04-22T03:20:13.892Z,45.12
2019-04-22T03:21:01.965Z,45.51
2019-04-22T03:22:54.835Z,45.22
2019-04-22T03:23:33.868Z,45.15
2019-04-22T03:25:13.877Z,45.15
2019-04-22T03:25:49.312Z,45.15
2019-04-22T03:26:18.139Z,45.24
2019-04-22T03:27:00.459Z,45.43
2019-04-22T03:27:29.295Z,45.15
2019-04-22T03:28:18.390Z,45.05
2019-04-22T03:28:36.876Z,45.22
2019-04-22T03:29:43.843Z,45.05
2019-04-22T03:31:18.267Z,45.34
2019-04-22T03:33:04.734Z,45.24
2019-04-22T03:33:51.211Z,44.93
2019-04-22T03:34:54.110Z,45.12
2019-04-22T03:35:18.752Z,45.22
2019-04-22T03:37:09.200Z,45.31
2019-04-22T03:38:17.741Z,45.79
2019-04-22T03:39:03.508Z,46.27
2019-04-22T03:40:01.985Z,45.79
2019-04-22T03:41:13.073Z,45.79
2019-04-22T03:41:36.321Z,45.89
2019-04-22T03:42:04.411Z,45.89
2019-04-22T03:42:51.506Z,45.7
2019-04-22T03:43:34.878Z,45.89
2019-04-22T03:44:18.515Z,45.98
2019-04-22T03:45:08.719Z,45.7
2019-04-22T03:46:00.616Z,45.22
2019-04-22T03:46:41.593Z,45.41
2019-04-22T03:48:15.187Z,45.79
2019-04-22T03:48:45.020Z,45.79
2019-04-22T03:49:17.175Z,45.79
2019-04-22T03:49:45.168Z,45.98
2019-04-22T03:50:54.792Z,45.7
2019-04-22T03:51:15.904Z,45.98
2019-04-22T03:52:15.632Z,45.7
2019-04-22T03:52:44.331Z,46.17
2019-04-22T03:53:13.111Z,45.31
2019-04-22T03:53:47.891Z,45.41
2019-04-22T03:55:14.747Z,45.12
2019-04-22T03:56:55.816Z,45.79
2019-04-22T03:57:51.748Z,45.6
2019-04-22T03:58:20.675Z,45.7
2019-04-22T03:58:56.496Z,46.17
2019-04-22T03:59:56.432Z,46.17
2019-04-22T04:01:36.259Z,45.7
2019-04-22T04:02:12.875Z,45.79
2019-04-22T04:02:45.535Z,45.51
2019-04-22T04:03:00.619Z,45.31
2019-04-22T04:03:28.030Z,46.27
2019-04-22T04:04:36.657Z,45.79
2019-04-22T04:04:58.165Z,45.79
2019-04-22T04:05:58.732Z,46.08
2019-04-22T04:06:49.495Z,45.6
2019-04-22T04:07:30.177Z,45.22
2019-04-22T04:07:51.636Z,45.6
2019-04-22T04:09:16.589Z,45.31
2019-04-22T04:09:38.286Z,45.7
2019-04-22T04:10:19.035Z,46.08
2019-04-22T04:10:39.449Z,45.79
2019-04-22T04:11:06.074Z,45.7
2019-04-22T04:12:12.090Z,45.98
2019-04-22T04:12:46.858Z,45.98
2019-04-22T04:13:16.649Z,45.7
2019-04-22T04:13:51.805Z,45.7
2019-04-22T04:14:26.046Z,46.08
2019-04-22T04:14:53.347Z,45.41
2019-04-22T04:15:37.952Z,45.89
2019-04-22T04:16:19.042Z,45.98
2019-04-22T04:16:55.995Z,46.08
2019-04-22T04:17:54.770Z,46.08
2019-04-22T04:18:18.513Z,45.7
2019-04-22T04:19:12.875Z,45.22
2019-04-22T04:20:28.291Z,46.17
2019-04-22T04:21:12.287Z,45.89
2019-04-22T04:21:57.039Z,45.79
2019-04-22T04:22:40.829Z,45.89
2019-04-22T04:23:07.601Z,45.89
2019-04-22T04:23:34.938Z,45.89
2019-04-22T04:24:31.657Z,45.7
2019-04-22T04:25:42.054Z,46.08
2019-04-22T04:26:16.389Z,45.6
2019-04-22T04:28:29.098Z,46.08
2019-04-22T04:28:49.986Z,46.17
2019-04-22T04:29:54.091Z,46.17
2019-04-22T04:30:59.427Z,47.13
2019-04-22T04:31:24.378Z,46.37
2019-04-22T04:31:53.094Z,46.27
2019-04-22T04:32:33.880Z,46.27
2019-04-22T04:32:52.244Z,46.27
2019-04-22T04:35:12.195Z,46.17
2019-04-22T04:35:52.419Z,46.08
2019-04-22T04:36:28.105Z,46.37
2019-04-22T04:37:40.076Z,46.17
2019-04-22T04:37:54.808Z,46.66
2019-04-22T04:38:28.525Z,46.84
2019-04-22T04:38:59.857Z,46.94
2019-04-22T04:39:33.975Z,47.03
2019-04-22T04:41:05.844Z,46.37
2019-04-22T04:41:51.589Z,45.98
2019-04-22T04:42:12.828Z,46.92
2019-04-22T04:42:38.307Z,46.94
2019-04-22T04:43:46.364Z,46.84
2019-04-22T04:45:10.678Z,47.13
2019-04-22T04:45:53.932Z,47.13
2019-04-22T04:46:23.977Z,46.94
2019-04-22T04:46:49.435Z,46.27
2019-04-22T04:47:25.477Z,46.46
2019-04-22T04:47:47.349Z,47.03
2019-04-22T04:48:20.564Z,47.03
2019-04-22T04:48:50.914Z,46.66
2019-04-22T04:49:23.435Z,46.27
2019-04-22T04:49:51.550Z,45.98
2019-04-22T04:50:17.243Z,46.46
2019-04-22T04:50:57.933Z,46.66
2019-04-22T04:51:23.624Z,46.46
2019-04-22T04:51:55.390Z,46.56
2019-04-22T04:52:26.565Z,46.94
2019-04-22T04:53:55.154Z,46.46
2019-04-22T04:54:30.096Z,46.94
2019-04-22T04:54:58.609Z,47.03
2019-04-22T04:55:51.414Z,47.03
2019-04-22T04:56:29.429Z,47.01
2019-04-22T04:56:55.753Z,47.13
2019-04-22T04:58:46.028Z,47.03
2019-04-22T04:59:13.158Z,46.75
2019-04-22T05:00:47.869Z,46.66
2019-04-22T05:02:44.446Z,47.01
2019-04-22T05:03:48.471Z,46.94
2019-04-22T05:04:56.050Z,46.82
2019-04-22T05:05:11.415Z,46.66
2019-04-22T05:06:12.318Z,46.75
2019-04-22T05:07:40.158Z,46.84
2019-04-22T05:08:11.771Z,46.84
2019-04-22T05:09:00.618Z,46.84
2019-04-22T05:09:42.605Z,46.37
2019-04-22T05:10:25.363Z,46.84
2019-04-22T05:11:22.373Z,46.72
2019-04-22T05:12:00.766Z,46.84
2019-04-22T05:12:56.488Z,47.13
2019-04-22T05:13:22.668Z,47.23
2019-04-22T05:13:57.004Z,47.2
2019-04-22T05:14:17.009Z,47.13
2019-04-22T05:14:54.759Z,47.13
2019-04-22T05:15:29.210Z,47.11
2019-04-22T05:15:59.259Z,47.2
2019-04-22T05:18:12.151Z,47.58
2019-04-22T05:18:18.520Z,47.58
2019-04-22T05:18:56.958Z,47.49
2019-04-22T05:19:56.462Z,47.78
2019-04-22T05:21:08.941Z,47.71
2019-04-22T05:21:21.338Z,47.71
2019-04-22T05:22:27.806Z,47.61
2019-04-22T05:22:50.759Z,47.61
2019-04-22T05:23:29.838Z,46.94
2019-04-22T05:24:02.207Z,47.32
2019-04-22T05:24:27.955Z,47.32
2019-04-22T05:24:57.970Z,47.03
2019-04-22T05:25:26.379Z,47.13
2019-04-22T05:26:03.843Z,47.03
2019-04-22T05:26:32.363Z,47.23
2019-04-22T05:27:04.692Z,47.03
2019-04-22T05:27:56.881Z,47.32
2019-04-22T05:28:29.791Z,47.13
2019-04-22T05:29:04.926Z,47.23
2019-04-22T05:29:35.934Z,46.94
2019-04-22T05:30:19.266Z,47.32
2019-04-22T05:30:31.835Z,47.03
2019-04-22T05:31:07.927Z,47.23
2019-04-22T05:31:31.966Z,47.03
2019-04-22T05:32:01.055Z,47.32
2019-04-22T05:32:36.842Z,47.71
2019-04-22T05:33:01.258Z,47.42
2019-04-22T05:33:34.653Z,47.23
2019-04-22T05:34:07.741Z,47.32
2019-04-22T05:34:33.267Z,47.32
2019-04-22T05:35:13.927Z,47.23
2019-04-22T05:35:37.353Z,47.23
2019-04-22T05:36:12.466Z,47.03
2019-04-22T05:36:39.896Z,47.23
2019-04-22T05:37:14.105Z,47.23
2019-04-22T05:37:39.849Z,47.13
2019-04-22T05:38:46.150Z,47.23
2019-04-22T05:39:11.030Z,47.13
2019-04-22T05:39:42.255Z,46.46
2019-04-22T05:40:19.870Z,46.94
2019-04-22T05:40:40.268Z,46.66
2019-04-22T05:41:15.755Z,47.32
2019-04-22T05:41:47.947Z,47.03
2019-04-22T05:42:17.509Z,47.23
2019-04-22T05:42:49.283Z,47.23
2019-04-22T05:43:20.936Z,47.32
2019-04-22T05:43:49.356Z,47.23
2019-04-22T05:44:22.034Z,47.32
2019-04-22T05:44:54.737Z,47.42
2019-04-22T05:45:50.785Z,47.42
2019-04-22T05:46:28.135Z,47.42
2019-04-22T05:46:52.527Z,47.13
2019-04-22T05:47:25.245Z,47.23
2019-04-22T05:47:55.912Z,47.23
2019-04-22T05:48:32.884Z,47.03
2019-04-22T05:48:58.522Z,47.03
2019-04-22T05:49:28.546Z,47.23
2019-04-22T05:50:01.896Z,47.23
2019-04-22T05:50:26.514Z,47.13
2019-04-22T05:51:00.893Z,47.32
2019-04-22T05:51:36.562Z,47.32
2019-04-22T05:52:02.523Z,47.25
2019-04-22T05:52:31.363Z,47.42
2019-04-22T05:52:59.997Z,47.32
2019-04-22T05:53:32.220Z,47.53
2019-04-22T05:54:07.341Z,47.32
2019-04-22T05:54:38.350Z,47.32
2019-04-22T05:55:08.010Z,47.34
2019-04-22T05:55:41.363Z,47.34
2019-04-22T05:56:11.943Z,47.44
2019-04-22T05:57:00.072Z,47.25
2019-04-22T05:57:13.943Z,47.06
2019-04-22T05:57:36.916Z,47.16
2019-04-22T05:58:29.148Z,46.48
2019-04-22T05:58:44.695Z,46.77
2019-04-22T05:59:17.205Z,46.48
2019-04-22T05:59:45.571Z,46.77
2019-04-22T06:00:21.582Z,46.48
2019-04-22T06:01:10.125Z,46.77
2019-04-22T06:02:23.215Z,46.87
2019-04-22T06:02:52.777Z,46.87
2019-04-22T06:03:15.132Z,46.77
2019-04-22T06:03:58.568Z,46.39
2019-04-22T06:04:36.599Z,46.1
2019-04-22T06:04:51.645Z,46.2
2019-04-22T06:05:24.318Z,46.2
2019-04-22T06:06:00.314Z,46.48
2019-04-22T06:06:17.716Z,46.3
2019-04-22T06:06:46.364Z,46.58
2019-04-22T06:07:19.059Z,46.67
2019-04-22T06:07:52.017Z,46.48
2019-04-22T06:08:23.102Z,47.06
2019-04-22T06:08:57.135Z,46.96
2019-04-22T06:09:38.612Z,46.77
2019-04-22T06:09:59.322Z,46.48
2019-04-22T06:10:57.499Z,46.77
2019-04-22T06:11:54.190Z,46.3
2019-04-22T06:12:20.696Z,46.7
2019-04-22T06:12:56.124Z,46.41
2019-04-22T06:13:27.460Z,46.22
2019-04-22T06:13:55.851Z,46.31
2019-04-22T06:14:24.446Z,46.7
2019-04-22T06:14:57.995Z,46.41
2019-04-22T06:15:28.638Z,46.22
2019-04-22T06:16:01.688Z,46.31
2019-04-22T06:16:36.868Z,46.12
2019-04-22T06:17:03.458Z,46.12
2019-04-22T06:17:37.572Z,46.12
2019-04-22T06:18:15.802Z,46.41
2019-04-22T06:18:33.105Z,46.12
2019-04-22T06:19:06.971Z,45.84
2019-04-22T06:19:37.828Z,45.55
2019-04-22T06:20:08.638Z,45.84
2019-04-22T06:20:45.260Z,45.55
2019-04-22T06:21:10.977Z,45.94
2019-04-22T06:22:22.199Z,46.03
2019-04-22T06:23:03.668Z,45.84
2019-04-22T06:23:17.216Z,46.12
2019-04-22T06:23:45.924Z,45.94
2019-04-22T06:24:48.894Z,45.76
2019-04-22T06:26:04.744Z,46.05
2019-04-22T06:27:20.684Z,45.19
2019-04-22T06:27:53.728Z,45.09
2019-04-22T06:28:28.185Z,45.29
2019-04-22T06:29:19.070Z,45.29
2019-04-22T06:29:44.211Z,45.38
2019-04-22T06:30:20.435Z,45.29
2019-04-22T06:30:55.615Z,45.09
2019-04-22T06:31:24.070Z,45.09
2019-04-22T06:33:00.621Z,45.19
2019-04-22T06:33:25.897Z,45
2019-04-22T06:34:01.836Z,45.19
2019-04-22T06:34:28.557Z,45
2019-04-22T06:35:09.032Z,45.29
2019-04-22T06:36:01.623Z,45.19
2019-04-22T06:36:35.748Z,45.09
2019-04-22T06:37:06.869Z,45
2019-04-22T06:37:33.502Z,45.4
2019-04-22T06:38:30.030Z,45.09
2019-04-22T06:38:44.701Z,45.02
2019-04-22T06:39:07.226Z,45.12
2019-04-22T06:40:05.810Z,45.31
2019-04-22T06:40:38.970Z,45.4
2019-04-22T06:41:03.747Z,45.21
2019-04-22T06:41:40.071Z,45.21
2019-04-22T06:42:13.166Z,44.93
2019-04-22T06:42:42.183Z,44.83
2019-04-22T06:43:15.610Z,44.93
2019-04-22T06:43:40.459Z,45.12
2019-04-22T06:44:42.594Z,45.12
2019-04-22T06:45:38.119Z,44.93
2019-04-22T06:46:14.259Z,45.02
2019-04-22T06:46:47.058Z,44.73
2019-04-22T06:47:14.147Z,45.02
2019-04-22T06:47:58.965Z,44.93
2019-04-22T06:48:18.772Z,44.83
2019-04-22T06:48:39.396Z,44.93
2019-04-22T06:49:22.406Z,45.21
2019-04-22T06:49:48.089Z,45.02
2019-04-22T06:50:22.852Z,44.64
2019-04-22T06:50:47.393Z,44.54
2019-04-22T06:51:19.375Z,44.83
2019-04-22T06:52:07.342Z,45.04
2019-04-22T06:52:17.588Z,44.95
2019-04-22T06:52:51.355Z,44.56
2019-04-22T06:53:23.546Z,44.56
2019-04-22T06:53:47.141Z,43.99
2019-04-22T06:54:27.436Z,43.8
2019-04-22T06:54:54.118Z,43.99
2019-04-22T06:55:26.978Z,43.9
2019-04-22T06:55:51.115Z,43.9
2019-04-22T06:56:21.533Z,43.99
2019-04-22T06:56:54.537Z,43.91
2019-04-22T06:57:25.069Z,43.91
2019-04-22T06:57:57.991Z,43.15
2019-04-22T06:58:19.475Z,42.98
2019-04-22T06:58:57.502Z,42.3
2019-04-22T06:59:24.584Z,41.56
2019-04-22T06:59:58.416Z,41.17
2019-04-22T07:00:30.351Z,41.2
2019-04-22T07:01:02.771Z,40.81
2019-04-22T07:02:01.994Z,39.78
2019-04-22T07:02:44.941Z,39.41
2019-04-22T07:03:28.317Z,38.47
2019-04-22T07:04:02.613Z,37.43
2019-04-22T07:04:33.462Z,36.95
2019-04-22T07:05:07.267Z,36.77
2019-04-22T07:05:41.026Z,36.49
2019-04-22T07:06:12.491Z,36.19
2019-04-22T07:06:41.415Z,36.02
2019-04-22T07:07:12.055Z,35.73
2019-04-22T07:07:38.091Z,35.64
2019-04-22T07:08:30.224Z,34.96
2019-04-22T07:09:46.011Z,34.59
2019-04-22T07:10:47.530Z,33.65
2019-04-22T07:11:10.750Z,33.94
2019-04-22T07:11:49.321Z,33.74
2019-04-22T07:12:24.195Z,33.17
2019-04-22T07:12:48.393Z,33.36
2019-04-22T07:13:23.129Z,33.18
2019-04-22T07:13:56.148Z,33.29
2019-04-22T07:14:21.892Z,33
2019-04-22T07:14:53.206Z,32.71
2019-04-22T07:15:41.864Z,32.33
2019-04-22T07:16:10.902Z,32.33
2019-04-22T07:16:31.347Z,32.04
2019-04-22T07:16:55.719Z,32.03
2019-04-22T07:17:35.375Z,32.12
2019-04-22T07:18:02.681Z,32.51
2019-04-22T07:19:00.683Z,32.23
2019-04-22T07:19:33.145Z,31.94
2019-04-22T07:20:03.546Z,32.41
2019-04-22T07:20:36.142Z,32.52
2019-04-22T07:21:36.634Z,31.48
2019-04-22T07:22:10.732Z,31.28
2019-04-22T07:22:39.640Z,30.99
2019-04-22T07:23:13.257Z,30.91
2019-04-22T07:24:27.313Z,30.54
2019-04-22T07:24:45.386Z,29.97
2019-04-22T07:25:28.924Z,29.86
2019-04-22T07:25:57.744Z,29.69
2019-04-22T07:26:19.849Z,29.97
2019-04-22T07:26:44.698Z,29.69
2019-04-22T07:27:14.154Z,29.01
2019-04-22T07:27:45.657Z,28.64
2019-04-22T07:28:48.719Z,29.02
2019-04-22T07:29:18.774Z,28.83
2019-04-22T07:29:55.193Z,28.81
2019-04-22T07:30:21.778Z,28.92
2019-04-22T07:30:52.660Z,28.83
2019-04-22T07:31:20.331Z,28.65
2019-04-22T07:32:33.176Z,27.97
2019-04-22T07:33:11.225Z,27.5
2019-04-22T07:33:32.213Z,27.31
2019-04-22T07:33:57.849Z,27.51
2019-04-22T07:34:58.081Z,26.95
2019-04-22T07:35:35.709Z,26.74
2019-04-22T07:36:22.161Z,26.75
2019-04-22T07:36:45.374Z,26.65
2019-04-22T07:37:08.434Z,26.46
2019-04-22T07:37:46.768Z,26.37
2019-04-22T07:38:04.250Z,27.24
2019-04-22T07:38:29.440Z,26.54
2019-04-22T07:39:03.842Z,27.32
2019-04-22T07:39:34.691Z,26.85
2019-04-22T07:40:01.234Z,26.46
2019-04-22T07:40:38.620Z,26.46
2019-04-22T07:41:04.731Z,26.18
2019-04-22T07:41:37.084Z,26.18
2019-04-22T07:42:11.849Z,26.57
2019-04-22T07:43:11.402Z,26.38
2019-04-22T07:44:44.544Z,26.17
2019-04-22T07:45:15.125Z,26.16
2019-04-22T07:45:48.577Z,26.37
2019-04-22T07:46:13.294Z,26.38
2019-04-22T07:46:48.142Z,25.98
2019-04-22T07:47:18.248Z,25.89
2019-04-22T07:48:25.963Z,25.99
2019-04-22T07:49:01.748Z,26.18
2019-04-22T07:49:18.092Z,25.6
2019-04-22T07:49:50.623Z,25.42
2019-04-22T07:50:55.481Z,25.79
2019-04-22T07:51:19.705Z,26
2019-04-22T07:51:49.317Z,25.43
2019-04-22T07:52:22.426Z,24.77
2019-04-22T07:52:51.223Z,24.56
2019-04-22T07:53:21.462Z,24.17
2019-04-22T07:53:55.661Z,24.07
2019-04-22T07:54:25.673Z,24.17
2019-04-22T07:54:56.711Z,24.45
2019-04-22T07:55:26.756Z,24.66
2019-04-22T07:55:57.214Z,24.93
2019-04-22T07:56:29.063Z,24.93
2019-04-22T07:57:08.505Z,25.04
2019-04-22T07:57:44.017Z,25.04
2019-04-22T07:58:04.778Z,24.96
2019-04-22T07:58:28.524Z,24.66
2019-04-22T07:59:03.071Z,24.66
2019-04-22T07:59:33.710Z,24.65
2019-04-22T08:00:08.555Z,24.56
2019-04-22T08:00:38.408Z,24.27
2019-04-22T08:01:08.410Z,24.37
2019-04-22T08:01:35.170Z,24.27
2019-04-22T08:02:08.747Z,24.27
2019-04-22T08:02:43.500Z,24.07
2019-04-22T08:03:10.534Z,24.27
2019-04-22T08:03:43.735Z,24.28
2019-04-22T08:04:15.868Z,24.27
2019-04-22T08:04:53.599Z,24.28