createdAt,value
2022-12-03T00:00:00.823Z,1005.9
2022-12-03T00:01:17.109Z,1006.1
2022-12-03T00:02:33.419Z,1005.9
2022-12-03T00:05:06.002Z,1006
2022-12-03T00:06:22.295Z,1005.9
2022-12-03T00:07:38.586Z,1005.9
2022-12-03T00:08:54.895Z,1005.9
2022-12-03T00:10:11.175Z,1005.9
2022-12-03T00:12:43.772Z,1005.9
2022-12-03T00:14:00.060Z,1006
2022-12-03T00:15:15.380Z,1006
2022-12-03T00:16:31.665Z,1006
2022-12-03T00:17:47.963Z,1005.9
2022-12-03T00:20:20.554Z,1005.9
2022-12-03T00:21:35.878Z,1006
2022-12-03T00:22:51.189Z,1005.8
2022-12-03T00:24:07.489Z,1005.9
2022-12-03T00:25:23.768Z,1006
2022-12-03T00:26:40.081Z,1006
2022-12-03T00:27:56.368Z,1005.9
2022-12-03T00:29:12.671Z,1006
2022-12-03T00:30:28.962Z,1006
2022-12-03T00:31:45.249Z,1006
2022-12-03T00:33:01.554Z,1006
2022-12-03T00:34:17.835Z,1006
2022-12-03T00:35:33.152Z,1006
2022-12-03T00:36:48.475Z,1005.9
2022-12-03T00:38:04.757Z,1005.9
2022-12-03T00:39:21.059Z,1005.9
2022-12-03T00:40:37.352Z,1005.9
2022-12-03T00:41:53.648Z,1006
2022-12-03T00:43:09.945Z,1005.9
2022-12-03T00:44:26.248Z,1006
2022-12-03T00:45:42.548Z,1006
2022-12-03T00:46:58.830Z,1006
2022-12-03T00:48:15.129Z,1005.9
2022-12-03T00:49:31.428Z,1005.9
2022-12-03T00:50:47.725Z,1005.9
2022-12-03T00:52:04.022Z,1005.9
2022-12-03T00:53:19.322Z,1005.9
2022-12-03T00:54:35.614Z,1006
2022-12-03T00:55:51.918Z,1005.9
2022-12-03T00:57:08.211Z,1006
2022-12-03T00:58:24.510Z,1006
2022-12-03T00:59:40.809Z,1006
2022-12-03T01:00:57.084Z,1005.9
2022-12-03T01:02:13.385Z,1006
2022-12-03T01:03:29.692Z,1005.9
2022-12-03T01:04:45.980Z,1006
2022-12-03T01:06:02.279Z,1006
2022-12-03T01:07:18.566Z,1006
2022-12-03T01:08:34.862Z,1006
2022-12-03T01:09:50.176Z,1006
2022-12-03T01:11:06.467Z,1006
2022-12-03T01:12:22.772Z,1006
2022-12-03T01:13:39.063Z,1005.9
2022-12-03T01:14:55.353Z,1006
2022-12-03T01:16:11.657Z,1006
2022-12-03T01:17:27.944Z,1006
2022-12-03T01:18:44.249Z,1006
2022-12-03T01:20:00.531Z,1006
2022-12-03T01:21:16.832Z,1006
2022-12-03T01:22:33.118Z,1005.9
2022-12-03T01:23:49.411Z,1005.9
2022-12-03T01:25:05.711Z,1005.9
2022-12-03T01:26:21.026Z,1006.1
2022-12-03T01:27:37.320Z,1006
2022-12-03T01:28:53.628Z,1005.8
2022-12-03T01:30:09.908Z,1006
2022-12-03T01:31:26.212Z,1006
2022-12-03T01:32:42.491Z,1006
2022-12-03T01:33:58.790Z,1005.9
2022-12-03T01:35:15.099Z,1005.9
2022-12-03T01:36:31.394Z,1006
2022-12-03T01:37:47.674Z,1005.9
2022-12-03T01:39:03.980Z,1006
2022-12-03T01:40:20.269Z,1005.9
2022-12-03T01:41:36.568Z,1006
2022-12-03T01:44:08.180Z,1005.9
2022-12-03T01:45:24.477Z,1005.9
2022-12-03T01:46:40.768Z,1005.9
2022-12-03T01:47:57.056Z,1005.9
2022-12-03T01:49:13.356Z,1005.9
2022-12-03T01:50:29.652Z,1005.9
2022-12-03T01:51:45.945Z,1005.9
2022-12-03T01:53:02.231Z,1005.9
2022-12-03T01:54:18.529Z,1005.9
2022-12-03T01:55:34.838Z,1005.9
2022-12-03T01:56:51.128Z,1005.9
2022-12-03T01:58:07.428Z,1005.9
2022-12-03T01:59:22.735Z,1005.9
2022-12-03T02:00:39.016Z,1005.9
2022-12-03T02:01:55.322Z,1005.8
2022-12-03T02:03:11.611Z,1005.8
2022-12-03T02:04:27.908Z,1005.9
2022-12-03T02:05:44.194Z,1005.9
2022-12-03T02:07:00.494Z,1005.8
2022-12-03T02:08:16.804Z,1005.8
2022-12-03T02:10:49.377Z,1005.8
2022-12-03T02:12:05.680Z,1005.8
2022-12-03T02:13:21.976Z,1005.8
2022-12-03T02:14:38.269Z,1005.8
2022-12-03T02:15:53.591Z,1005.8
2022-12-03T02:17:09.869Z,1005.9
2022-12-03T02:18:26.178Z,1005.7
2022-12-03T02:19:42.468Z,1005.8
2022-12-03T02:20:58.759Z,1005.8
2022-12-03T02:22:15.066Z,1005.7
2022-12-03T02:23:31.353Z,1005.8
2022-12-03T02:24:47.649Z,1005.8
2022-12-03T02:26:03.933Z,1005.8
2022-12-03T02:27:20.228Z,1005.8
2022-12-03T02:28:36.530Z,1005.8
2022-12-03T02:29:52.825Z,1005.7
2022-12-03T02:31:09.116Z,1005.8
2022-12-03T02:32:24.435Z,1005.8
2022-12-03T02:33:39.753Z,1005.7
2022-12-03T02:34:56.055Z,1005.8
2022-12-03T02:36:12.343Z,1005.8
2022-12-03T02:37:28.636Z,1005.8
2022-12-03T02:38:44.920Z,1005.7
2022-12-03T02:40:01.226Z,1005.7
2022-12-03T02:41:17.517Z,1005.6
2022-12-03T02:42:33.824Z,1005.7
2022-12-03T02:43:50.111Z,1005.7
2022-12-03T02:45:06.404Z,1005.7
2022-12-03T02:46:22.710Z,1005.7
2022-12-03T02:47:39.004Z,1005.7
2022-12-03T02:48:55.290Z,1005.8
2022-12-03T02:50:10.605Z,1005.8
2022-12-03T02:51:26.907Z,1005.7
2022-12-03T02:52:43.196Z,1005.8
2022-12-03T02:53:59.495Z,1005.8
2022-12-03T02:55:15.787Z,1005.8
2022-12-03T02:56:32.083Z,1005.8
2022-12-03T02:57:48.361Z,1005.8
2022-12-03T02:59:04.665Z,1005.7
2022-12-03T03:00:20.952Z,1005.8
2022-12-03T03:01:37.256Z,1005.9
2022-12-03T03:02:53.557Z,1005.9
2022-12-03T03:04:09.850Z,1005.9
2022-12-03T03:05:26.137Z,1005.9
2022-12-03T03:06:41.456Z,1005.9
2022-12-03T03:07:57.740Z,1005.8
2022-12-03T03:09:14.035Z,1005.8
2022-12-03T03:10:30.336Z,1005.8
2022-12-03T03:11:46.625Z,1005.9
2022-12-03T03:13:02.922Z,1005.9
2022-12-03T03:14:19.219Z,1005.9
2022-12-03T03:15:35.507Z,1005.9
2022-12-03T03:16:51.815Z,1005.9
2022-12-03T03:18:08.105Z,1005.9
2022-12-03T03:19:24.396Z,1005.9
2022-12-03T03:20:40.000Z,1005.9
2022-12-03T03:21:56.993Z,1006
2022-12-03T03:23:12.300Z,1005.9
2022-12-03T03:24:28.605Z,1005.9
2022-12-03T03:25:44.898Z,1005.9
2022-12-03T03:27:01.200Z,1005.9
2022-12-03T03:28:17.489Z,1005.9
2022-12-03T03:29:33.774Z,1005.8
2022-12-03T03:30:50.078Z,1005.9
2022-12-03T03:32:06.363Z,1005.8
2022-12-03T03:33:22.673Z,1005.9
2022-12-03T03:34:38.952Z,1005.8
2022-12-03T03:35:55.249Z,1005.8
2022-12-03T03:37:11.545Z,1005.8
2022-12-03T03:38:27.843Z,1005.8
2022-12-03T03:39:44.269Z,1005.8
2022-12-03T03:41:00.569Z,1005.8
2022-12-03T03:42:16.845Z,1005.8
2022-12-03T03:43:33.143Z,1005.8
2022-12-03T03:44:49.453Z,1005.8
2022-12-03T03:46:05.728Z,1005.9
2022-12-03T03:47:22.038Z,1005.8
2022-12-03T03:48:38.323Z,1005.8
2022-12-03T03:49:54.615Z,1005.9
2022-12-03T03:51:10.921Z,1005.9
2022-12-03T03:52:27.224Z,1005.8
2022-12-03T03:53:43.516Z,1005.9
2022-12-03T03:54:59.806Z,1005.9
2022-12-03T03:56:15.123Z,1005.8
2022-12-03T03:57:31.407Z,1005.9
2022-12-03T03:58:47.711Z,1005.8
2022-12-03T04:01:20.285Z,1005.8
2022-12-03T04:02:36.592Z,1005.8
2022-12-03T04:03:52.000Z,1005.8
2022-12-03T04:05:09.187Z,1005.8
2022-12-03T04:06:25.468Z,1005.8
2022-12-03T04:07:41.776Z,1005.7
2022-12-03T04:08:58.068Z,1005.7
2022-12-03T04:10:14.371Z,1005.7
2022-12-03T04:11:30.648Z,1005.7
2022-12-03T04:12:45.974Z,1005.7
2022-12-03T04:14:02.261Z,1005.6
2022-12-03T04:15:18.565Z,1005.7
2022-12-03T04:16:34.847Z,1005.6
2022-12-03T04:17:51.149Z,1005.7
2022-12-03T04:19:07.439Z,1005.6
2022-12-03T04:20:23.732Z,1005.6
2022-12-03T04:21:40.030Z,1005.6
2022-12-03T04:22:56.320Z,1005.7
2022-12-03T04:24:12.625Z,1005.7
2022-12-03T04:25:28.912Z,1005.6
2022-12-03T04:26:45.209Z,1005.6
2022-12-03T04:28:01.507Z,1005.5
2022-12-03T04:29:16.823Z,1005.6
2022-12-03T04:30:33.113Z,1005.6
2022-12-03T04:31:49.407Z,1005.6
2022-12-03T04:33:05.709Z,1005.6
2022-12-03T04:34:22.011Z,1005.6
2022-12-03T04:35:38.300Z,1005.6
2022-12-03T04:36:54.592Z,1005.6
2022-12-03T04:38:10.889Z,1005.6
2022-12-03T04:39:27.176Z,1005.7
2022-12-03T04:40:43.480Z,1005.6
2022-12-03T04:41:59.773Z,1005.7
2022-12-03T04:43:16.069Z,1005.7
2022-12-03T04:44:32.359Z,1005.7
2022-12-03T04:45:47.670Z,1005.6
2022-12-03T04:47:03.959Z,1005.6
2022-12-03T04:48:20.259Z,1005.7
2022-12-03T04:49:36.560Z,1005.6
2022-12-03T04:50:52.844Z,1005.6
2022-12-03T04:52:09.148Z,1005.7
2022-12-03T04:53:25.448Z,1005.6
2022-12-03T04:54:41.728Z,1005.7
2022-12-03T04:55:58.025Z,1005.7
2022-12-03T04:57:14.322Z,1005.6
2022-12-03T04:58:30.624Z,1005.6
2022-12-03T04:59:46.927Z,1005.6
2022-12-03T05:01:03.208Z,1005.6
2022-12-03T05:02:18.529Z,1005.6
2022-12-03T05:03:34.821Z,1005.7
2022-12-03T05:04:51.123Z,1005.6
2022-12-03T05:06:07.409Z,1005.5
2022-12-03T05:07:23.701Z,1005.6
2022-12-03T05:08:39.994Z,1005.6
2022-12-03T05:09:56.294Z,1005.6
2022-12-03T05:11:12.589Z,1005.5
2022-12-03T05:12:28.891Z,1005.5
2022-12-03T05:13:45.184Z,1005.6
2022-12-03T05:15:01.484Z,1005.5
2022-12-03T05:16:17.774Z,1005.5
2022-12-03T05:17:34.060Z,1005.6
2022-12-03T05:18:49.378Z,1005.6
2022-12-03T05:20:05.667Z,1005.5
2022-12-03T05:21:21.961Z,1005.5
2022-12-03T05:22:38.264Z,1005.5
2022-12-03T05:23:54.546Z,1005.5
2022-12-03T05:25:10.850Z,1005.5
2022-12-03T05:26:27.138Z,1005.5
2022-12-03T05:27:43.447Z,1005.4
2022-12-03T05:30:16.022Z,1005.4
2022-12-03T05:31:32.325Z,1005.4
2022-12-03T05:32:48.613Z,1005.4
2022-12-03T05:34:04.907Z,1005.4
2022-12-03T05:35:20.237Z,1005.4
2022-12-03T05:36:36.530Z,1005.4
2022-12-03T05:37:52.808Z,1005.4
2022-12-03T05:39:09.122Z,1005.3
2022-12-03T05:40:25.410Z,1005.5
2022-12-03T05:41:41.698Z,1005.4
2022-12-03T05:42:58.009Z,1005.4
2022-12-03T05:44:14.285Z,1005.4
2022-12-03T05:45:30.587Z,1005.3
2022-12-03T05:46:46.893Z,1005.5
2022-12-03T05:48:03.169Z,1005.4
2022-12-03T05:49:19.467Z,1005.3
2022-12-03T05:50:35.777Z,1005.4
2022-12-03T05:53:07.377Z,1005.4
2022-12-03T05:54:23.678Z,1005.4
2022-12-03T05:55:39.975Z,1005.3
2022-12-03T05:56:56.258Z,1005.3
2022-12-03T05:58:12.561Z,1005.3
2022-12-03T05:59:28.847Z,1005.3
2022-12-03T06:00:45.139Z,1005.2
2022-12-03T06:02:01.446Z,1005.3
2022-12-03T06:03:17.747Z,1005.2
2022-12-03T06:04:34.037Z,1005.3
2022-12-03T06:05:50.321Z,1005.2
2022-12-03T06:07:06.623Z,1005.2
2022-12-03T06:08:21.941Z,1005.3
2022-12-03T06:09:38.239Z,1005.3
2022-12-03T06:10:54.532Z,1005.2
2022-12-03T06:12:10.823Z,1005.2
2022-12-03T06:13:27.118Z,1005.3
2022-12-03T06:14:43.401Z,1005.2
2022-12-03T06:15:59.708Z,1005.2
2022-12-03T06:17:15.994Z,1005.2
2022-12-03T06:18:32.290Z,1005.3
2022-12-03T06:19:48.593Z,1005.3
2022-12-03T06:21:04.890Z,1005.2
2022-12-03T06:22:21.125Z,1005.4
2022-12-03T06:23:37.414Z,1005.3
2022-12-03T06:24:52.724Z,1005.3
2022-12-03T06:26:08.995Z,1005.3
2022-12-03T06:27:25.230Z,1005.2
2022-12-03T06:28:41.460Z,1005.3
2022-12-03T06:29:57.764Z,1005.3
2022-12-03T06:31:14.021Z,1005.3
2022-12-03T06:32:30.267Z,1005.2
2022-12-03T06:33:46.492Z,1005.3
2022-12-03T06:35:02.733Z,1005.2
2022-12-03T06:36:18.978Z,1005.3
2022-12-03T06:37:35.221Z,1005.3
2022-12-03T06:38:51.456Z,1005.3
2022-12-03T06:40:07.711Z,1005.3
2022-12-03T06:41:22.968Z,1005.3
2022-12-03T06:42:39.209Z,1005.3
2022-12-03T06:43:55.440Z,1005.3
2022-12-03T06:45:11.000Z,1005.3
2022-12-03T06:46:27.931Z,1005.3
2022-12-03T06:47:44.161Z,1005.3
2022-12-03T06:48:59.440Z,1005.3
2022-12-03T06:50:15.662Z,1005.3
2022-12-03T06:51:31.907Z,1005.2
2022-12-03T06:52:48.150Z,1005.3
2022-12-03T06:54:04.398Z,1005.3
2022-12-03T06:55:20.631Z,1005.4
2022-12-03T06:56:36.872Z,1005.3
2022-12-03T06:57:53.123Z,1005.2
2022-12-03T06:59:09.366Z,1005.3
2022-12-03T07:00:25.592Z,1005.2
2022-12-03T07:01:41.839Z,1005.3
2022-12-03T07:02:58.089Z,1005.3
2022-12-03T07:04:14.326Z,1005.3
2022-12-03T07:05:29.583Z,1005.3
2022-12-03T07:06:45.820Z,1005.2
2022-12-03T07:08:02.052Z,1005.3
2022-12-03T07:09:18.295Z,1005.2
2022-12-03T07:10:34.546Z,1005.3
2022-12-03T07:11:50.788Z,1005.3
2022-12-03T07:13:07.018Z,1005.2
2022-12-03T07:14:23.267Z,1005.3
2022-12-03T07:15:39.514Z,1005.3
2022-12-03T07:16:55.752Z,1005.3
2022-12-03T07:18:12.000Z,1005.3
2022-12-03T07:19:28.224Z,1005.3
2022-12-03T07:20:44.471Z,1005.3
2022-12-03T07:21:59.740Z,1005.3
2022-12-03T07:23:15.972Z,1005.2
2022-12-03T07:24:32.221Z,1005.2
2022-12-03T07:25:48.458Z,1005.2
2022-12-03T07:28:20.941Z,1005.2
2022-12-03T07:29:37.184Z,1005.2
2022-12-03T07:30:53.420Z,1005.2
2022-12-03T07:32:09.655Z,1005.3
2022-12-03T07:33:25.893Z,1005.2
2022-12-03T07:34:42.131Z,1005.3
2022-12-03T07:35:58.392Z,1005.4
2022-12-03T07:37:14.622Z,1005.3
2022-12-03T07:38:29.884Z,1005.3
2022-12-03T07:39:46.121Z,1005.3
2022-12-03T07:41:02.367Z,1005.3
2022-12-03T07:42:18.613Z,1005.3
2022-12-03T07:43:34.854Z,1005.2
2022-12-03T07:44:51.078Z,1005.2
2022-12-03T07:46:07.316Z,1005.2
2022-12-03T07:47:23.558Z,1005.2
2022-12-03T07:48:39.819Z,1005.2
2022-12-03T07:49:56.044Z,1005.2
2022-12-03T07:51:12.288Z,1005.2
2022-12-03T07:52:28.524Z,1005.2
2022-12-03T07:53:44.765Z,1005.2
2022-12-03T07:55:00.030Z,1005.3
2022-12-03T07:56:16.276Z,1005.3
2022-12-03T07:57:32.522Z,1005.2
2022-12-03T07:58:48.749Z,1005.2
2022-12-03T08:00:04.999Z,1005.2
2022-12-03T08:01:21.244Z,1005.2
2022-12-03T08:02:37.473Z,1005.3
2022-12-03T08:03:53.716Z,1005.3
2022-12-03T08:05:09.960Z,1005.3
2022-12-03T08:06:26.203Z,1005.2
2022-12-03T08:07:42.443Z,1005.2
2022-12-03T08:08:58.691Z,1005.1
2022-12-03T08:10:14.924Z,1005.1
2022-12-03T08:11:30.190Z,1005.2
2022-12-03T08:12:46.430Z,1005.2
2022-12-03T08:14:02.663Z,1005.2
2022-12-03T08:15:18.909Z,1005.2
2022-12-03T08:16:35.138Z,1005.2
2022-12-03T08:19:07.629Z,1005.1
2022-12-03T08:20:23.874Z,1005.2
2022-12-03T08:21:40.105Z,1005.1
2022-12-03T08:22:56.346Z,1005.2
2022-12-03T08:24:12.579Z,1005.2
2022-12-03T08:25:28.829Z,1005.2
2022-12-03T08:26:45.068Z,1005.1
2022-12-03T08:28:00.333Z,1005.1
2022-12-03T08:29:16.578Z,1005.1
2022-12-03T08:31:49.055Z,1005.1
2022-12-03T08:33:05.290Z,1005.2
2022-12-03T08:34:21.526Z,1005
2022-12-03T08:35:37.778Z,1005.1
2022-12-03T08:36:54.011Z,1005.1
2022-12-03T08:38:10.250Z,1005.1
2022-12-03T08:39:26.498Z,1005.1
2022-12-03T08:40:42.736Z,1005.1
2022-12-03T08:44:31.471Z,1005.1
2022-12-03T08:45:46.737Z,1005.1
2022-12-03T08:47:01.975Z,1005
2022-12-03T08:48:18.217Z,1005.2
2022-12-03T08:49:34.465Z,1005.2
2022-12-03T08:50:50.706Z,1005.1
2022-12-03T08:52:06.946Z,1005.1
2022-12-03T08:53:23.186Z,1005.1
2022-12-03T08:54:39.426Z,1005.1
2022-12-03T08:57:11.909Z,1005.2
2022-12-03T08:58:28.153Z,1005.1
2022-12-03T08:59:44.395Z,1005.1
2022-12-03T09:01:00.636Z,1005.1
2022-12-03T09:02:16.881Z,1005.2
2022-12-03T09:03:32.125Z,1005.1
2022-12-03T09:04:48.377Z,1005.1
2022-12-03T09:06:04.623Z,1005.1
2022-12-03T09:07:20.847Z,1005.1
2022-12-03T09:08:37.099Z,1005
2022-12-03T09:09:53.340Z,1005
2022-12-03T09:11:09.582Z,1005
2022-12-03T09:12:25.818Z,1005
2022-12-03T09:13:41.078Z,1004.9
2022-12-03T09:14:57.454Z,1004.9
2022-12-03T09:16:13.681Z,1005
2022-12-03T09:17:29.935Z,1004.9
2022-12-03T09:18:46.165Z,1004.9
2022-12-03T09:20:02.412Z,1004.9
2022-12-03T09:21:18.654Z,1004.8
2022-12-03T09:22:34.898Z,1004.9
2022-12-03T09:23:51.128Z,1004.9
2022-12-03T09:25:07.380Z,1004.9
2022-12-03T09:26:23.618Z,1004.9
2022-12-03T09:27:39.846Z,1004.9
2022-12-03T09:28:56.000Z,1004.9
2022-12-03T09:31:28.585Z,1005
2022-12-03T09:32:43.839Z,1004.9
2022-12-03T09:34:00.072Z,1005
2022-12-03T09:35:16.310Z,1004.9
2022-12-03T09:36:32.556Z,1004.9
2022-12-03T09:37:48.807Z,1004.9
2022-12-03T09:39:05.034Z,1004.9
2022-12-03T09:41:37.510Z,1005
2022-12-03T09:42:53.753Z,1005
2022-12-03T09:44:10.008Z,1005
2022-12-03T09:45:26.244Z,1005.1
2022-12-03T09:47:58.721Z,1005.1
2022-12-03T09:49:13.984Z,1005.1
2022-12-03T09:50:29.250Z,1005
2022-12-03T09:51:45.491Z,1005
2022-12-03T09:53:01.720Z,1005.1
2022-12-03T09:54:17.959Z,1005
2022-12-03T09:55:34.210Z,1005
2022-12-03T09:56:50.452Z,1005
2022-12-03T09:58:06.697Z,1004.9
2022-12-03T09:59:22.934Z,1005
2022-12-03T10:00:39.164Z,1004.9
2022-12-03T10:01:55.405Z,1004.9
2022-12-03T10:03:10.668Z,1004.9
2022-12-03T10:04:27.045Z,1004.9
2022-12-03T10:05:43.267Z,1004.9
2022-12-03T10:06:59.508Z,1004.9
2022-12-03T10:08:15.758Z,1005
2022-12-03T10:09:31.998Z,1005
2022-12-03T10:10:48.246Z,1004.9
2022-12-03T10:12:04.491Z,1004.8
2022-12-03T10:14:36.968Z,1004.9
2022-12-03T10:15:53.204Z,1004.9
2022-12-03T10:17:09.453Z,1004.8
2022-12-03T10:18:25.684Z,1004.8
2022-12-03T10:19:41.936Z,1004.8
2022-12-03T10:20:57.191Z,1004.7
2022-12-03T10:22:13.427Z,1004.8
2022-12-03T10:23:29.670Z,1004.8
2022-12-03T10:24:45.909Z,1004.8
2022-12-03T10:26:02.140Z,1004.8
2022-12-03T10:27:18.384Z,1004.8
2022-12-03T10:28:34.635Z,1004.7
2022-12-03T10:29:50.878Z,1004.7
2022-12-03T10:31:07.111Z,1004.7
2022-12-03T10:32:23.354Z,1004.7
2022-12-03T10:33:39.598Z,1004.7
2022-12-03T10:34:55.827Z,1004.7
2022-12-03T10:36:12.075Z,1004.7
2022-12-03T10:37:27.322Z,1004.7
2022-12-03T10:39:59.824Z,1004.7
2022-12-03T10:41:16.046Z,1004.6
2022-12-03T10:42:32.300Z,1004.7
2022-12-03T10:43:48.542Z,1004.6
2022-12-03T10:45:04.000Z,1004.6
2022-12-03T10:46:21.018Z,1004.6
2022-12-03T10:47:37.257Z,1004.6
2022-12-03T10:48:53.496Z,1004.5
2022-12-03T10:50:09.741Z,1004.5
2022-12-03T10:52:42.224Z,1004.6
2022-12-03T10:53:57.470Z,1004.5
2022-12-03T10:55:13.712Z,1004.5
2022-12-03T10:56:29.962Z,1004.4
2022-12-03T10:57:46.206Z,1004.3
2022-12-03T10:59:02.455Z,1004.3
2022-12-03T11:00:18.689Z,1004.4
2022-12-03T11:01:34.923Z,1004.4
2022-12-03T11:02:51.169Z,1004.3
2022-12-03T11:04:07.411Z,1004.3
2022-12-03T11:05:22.673Z,1004.3
2022-12-03T11:06:38.919Z,1004.2
2022-12-03T11:07:55.147Z,1004.3
2022-12-03T11:09:11.395Z,1004.3
2022-12-03T11:10:27.633Z,1004.3
2022-12-03T11:11:43.875Z,1004.2
2022-12-03T11:13:00.116Z,1004.3
2022-12-03T11:14:16.361Z,1004.3
2022-12-03T11:16:48.831Z,1004.3
2022-12-03T11:18:05.090Z,1004.2
2022-12-03T11:19:21.321Z,1004.3
2022-12-03T11:20:37.568Z,1004.3
2022-12-03T11:21:52.820Z,1004.3
2022-12-03T11:23:09.058Z,1004.3
2022-12-03T11:24:25.298Z,1004.3
2022-12-03T11:25:41.538Z,1004.3
2022-12-03T11:26:57.785Z,1004.3
2022-12-03T11:28:14.036Z,1004.3
2022-12-03T11:29:30.256Z,1004.3
2022-12-03T11:30:46.505Z,1004.4
2022-12-03T11:32:02.757Z,1004.3
2022-12-03T11:33:18.989Z,1004.3
2022-12-03T11:34:35.239Z,1004.3
2022-12-03T11:35:51.461Z,1004.3
2022-12-03T11:38:23.959Z,1004.2
2022-12-03T11:39:39.201Z,1004.2
2022-12-03T11:40:55.440Z,1004.2
2022-12-03T11:43:27.925Z,1004.2
2022-12-03T11:46:00.410Z,1004.1
2022-12-03T11:47:15.666Z,1004.2
2022-12-03T11:48:30.929Z,1004.1
2022-12-03T11:49:47.175Z,1004.1
2022-12-03T11:51:03.410Z,1004.1
2022-12-03T11:52:19.662Z,1004
2022-12-03T11:53:35.888Z,1004.1
2022-12-03T11:54:52.142Z,1004
2022-12-03T11:56:08.381Z,1004
2022-12-03T11:57:24.610Z,1004
2022-12-03T11:58:40.868Z,1004
2022-12-03T11:59:57.094Z,1003.9
2022-12-03T12:01:12.357Z,1004
2022-12-03T12:02:27.626Z,1004
2022-12-03T12:03:43.865Z,1003.9
2022-12-03T12:05:00.094Z,1003.9
2022-12-03T12:06:16.355Z,1003.9
2022-12-03T12:07:32.576Z,1004
2022-12-03T12:08:48.835Z,1003.9
2022-12-03T12:10:05.068Z,1004
2022-12-03T12:11:21.312Z,1003.9
2022-12-03T12:12:37.546Z,1003.9
2022-12-03T12:13:53.790Z,1003.9
2022-12-03T12:15:10.029Z,1003.9
2022-12-03T12:16:26.271Z,1003.9
2022-12-03T12:17:42.520Z,1003.9
2022-12-03T12:18:57.770Z,1003.8
2022-12-03T12:20:14.006Z,1003.8
2022-12-03T12:21:30.254Z,1003.9
2022-12-03T12:22:46.486Z,1003.9
2022-12-03T12:24:02.734Z,1003.9
2022-12-03T12:25:18.976Z,1003.8
2022-12-03T12:26:35.215Z,1003.8
2022-12-03T12:27:51.460Z,1003.8
2022-12-03T12:29:07.703Z,1003.8
2022-12-03T12:30:23.943Z,1003.8
2022-12-03T12:31:40.168Z,1003.7
2022-12-03T12:32:56.418Z,1003.7
2022-12-03T12:34:12.665Z,1003.8
2022-12-03T12:35:27.918Z,1003.7
2022-12-03T12:36:44.157Z,1003.7
2022-12-03T12:39:16.633Z,1003.7
2022-12-03T12:40:32.876Z,1003.6
2022-12-03T12:41:49.129Z,1003.6
2022-12-03T12:43:05.360Z,1003.6
2022-12-03T12:44:21.601Z,1003.6
2022-12-03T12:45:37.837Z,1003.6
2022-12-03T12:46:54.091Z,1003.6
2022-12-03T12:48:10.336Z,1003.6
2022-12-03T12:49:26.568Z,1003.6
2022-12-03T12:50:42.812Z,1003.7
2022-12-03T12:51:58.074Z,1003.6
2022-12-03T12:53:14.309Z,1003.6
2022-12-03T12:54:30.536Z,1003.7
2022-12-03T12:55:46.779Z,1003.7
2022-12-03T12:57:03.031Z,1003.6
2022-12-03T12:58:19.272Z,1003.7
2022-12-03T12:59:35.505Z,1003.7
2022-12-03T13:00:51.741Z,1003.7
2022-12-03T13:02:07.989Z,1003.7
2022-12-03T13:03:24.237Z,1003.7
2022-12-03T13:04:40.478Z,1003.6
2022-12-03T13:05:56.722Z,1003.6
2022-12-03T13:07:12.962Z,1003.6
2022-12-03T13:08:28.215Z,1003.6
2022-12-03T13:09:44.456Z,1003.6
2022-12-03T13:11:00.697Z,1003.6
2022-12-03T13:12:16.931Z,1003.5
2022-12-03T13:13:33.175Z,1003.5
2022-12-03T13:14:49.408Z,1003.5
2022-12-03T13:16:05.648Z,1003.5
2022-12-03T13:17:21.905Z,1003.5
2022-12-03T13:18:38.147Z,1003.5
2022-12-03T13:19:54.380Z,1003.4
2022-12-03T13:21:10.623Z,1003.4
2022-12-03T13:23:43.096Z,1003.4
2022-12-03T13:24:58.361Z,1003.3
2022-12-03T13:26:14.595Z,1003.4
2022-12-03T13:27:30.836Z,1003.4
2022-12-03T13:28:47.083Z,1003.3
2022-12-03T13:30:03.333Z,1003.4
2022-12-03T13:31:19.573Z,1003.3
2022-12-03T13:32:35.813Z,1003.3
2022-12-03T13:33:52.040Z,1003.3
2022-12-03T13:35:08.278Z,1003.3
2022-12-03T13:36:24.525Z,1003.4
2022-12-03T13:37:40.771Z,1003.4
2022-12-03T13:38:57.007Z,1003.3
2022-12-03T13:40:13.245Z,1003.4
2022-12-03T13:41:28.512Z,1003.4
2022-12-03T13:42:44.758Z,1003.3
2022-12-03T13:44:00.999Z,1003.3
2022-12-03T13:45:17.232Z,1003.3
2022-12-03T13:46:33.473Z,1003.4
2022-12-03T13:47:49.722Z,1003.5
2022-12-03T13:49:05.957Z,1003.4
2022-12-03T13:50:22.195Z,1003.4
2022-12-03T13:51:38.433Z,1003.4
2022-12-03T13:52:54.667Z,1003.3
2022-12-03T13:54:10.908Z,1003.3
2022-12-03T13:55:27.152Z,1003.2
2022-12-03T13:56:43.396Z,1003.3
2022-12-03T13:57:58.653Z,1003.3
2022-12-03T13:59:14.887Z,1003.3
2022-12-03T14:00:31.139Z,1003.3
2022-12-03T14:01:47.374Z,1003.3
2022-12-03T14:03:03.629Z,1003.3
2022-12-03T14:04:19.864Z,1003.4
2022-12-03T14:05:36.112Z,1003.3
2022-12-03T14:06:52.346Z,1003.3
2022-12-03T14:08:08.580Z,1003.3
2022-12-03T14:09:24.821Z,1003.4
2022-12-03T14:10:41.065Z,1003.4
2022-12-03T14:11:57.306Z,1003.4
2022-12-03T14:13:13.545Z,1003.5
2022-12-03T14:14:29.781Z,1003.4
2022-12-03T14:15:45.036Z,1003.4
2022-12-03T14:17:01.285Z,1003.5
2022-12-03T14:18:17.526Z,1003.4
2022-12-03T14:19:33.778Z,1003.4
2022-12-03T14:20:50.000Z,1003.4
2022-12-03T14:22:06.241Z,1003.4
2022-12-03T14:23:22.488Z,1003.5
2022-12-03T14:24:38.735Z,1003.5
2022-12-03T14:25:54.963Z,1003.5
2022-12-03T14:27:11.208Z,1003.6
2022-12-03T14:28:27.454Z,1003.5
2022-12-03T14:29:43.705Z,1003.6
2022-12-03T14:30:59.930Z,1003.6
2022-12-03T14:33:32.417Z,1003.7
2022-12-03T14:34:47.680Z,1003.6
2022-12-03T14:36:03.923Z,1003.7
2022-12-03T14:37:20.165Z,1003.7
2022-12-03T14:38:36.389Z,1003.6
2022-12-03T14:39:52.645Z,1003.6
2022-12-03T14:41:08.876Z,1003.6
2022-12-03T14:42:25.129Z,1003.6
2022-12-03T14:43:41.361Z,1003.6
2022-12-03T14:44:57.610Z,1003.6
2022-12-03T14:46:13.839Z,1003.6
2022-12-03T14:48:46.337Z,1003.6
2022-12-03T14:50:02.570Z,1003.5
2022-12-03T14:51:18.919Z,1003.5
2022-12-03T14:52:35.164Z,1003.5
2022-12-03T14:53:51.407Z,1003.5
2022-12-03T14:55:07.647Z,1003.4
2022-12-03T14:56:23.895Z,1003.5
2022-12-03T14:57:40.140Z,1003.5
2022-12-03T14:58:56.372Z,1003.5
2022-12-03T15:00:12.625Z,1003.5
2022-12-03T15:01:28.850Z,1003.5
2022-12-03T15:04:01.335Z,1003.5
2022-12-03T15:05:17.588Z,1003.5
2022-12-03T15:06:33.829Z,1003.5
2022-12-03T15:07:50.191Z,1003.5
2022-12-03T15:09:06.423Z,1003.5
2022-12-03T15:10:22.665Z,1003.5
2022-12-03T15:11:38.899Z,1003.5
2022-12-03T15:12:55.147Z,1003.5
2022-12-03T15:14:11.382Z,1003.5
2022-12-03T15:15:27.626Z,1003.6
2022-12-03T15:16:43.863Z,1003.5
2022-12-03T15:18:00.115Z,1003.4
2022-12-03T15:19:16.358Z,1003.6
2022-12-03T15:20:31.610Z,1003.5
2022-12-03T15:21:47.865Z,1003.5
2022-12-03T15:23:04.104Z,1003.4
2022-12-03T15:24:20.345Z,1003.5
2022-12-03T15:25:36.575Z,1003.5
2022-12-03T15:26:52.829Z,1003.4
2022-12-03T15:28:09.075Z,1003.5
2022-12-03T15:29:25.312Z,1003.5
2022-12-03T15:31:57.862Z,1003.5
2022-12-03T15:33:14.103Z,1003.5
2022-12-03T15:34:30.339Z,1003.5
2022-12-03T15:35:46.639Z,1003.5
2022-12-03T15:37:01.943Z,1003.5
2022-12-03T15:38:18.232Z,1003.6
2022-12-03T15:39:34.547Z,1003.5
2022-12-03T15:40:50.825Z,1003.5
2022-12-03T15:42:07.000Z,1003.6
2022-12-03T15:43:23.000Z,1003.5
2022-12-03T15:44:39.709Z,1003.6
2022-12-03T15:45:56.004Z,1003.5
2022-12-03T15:47:12.301Z,1003.5
2022-12-03T15:48:28.611Z,1003.5
2022-12-03T15:49:44.897Z,1003.5
2022-12-03T15:52:17.484Z,1003.6
2022-12-03T15:53:32.790Z,1003.6
2022-12-03T15:54:49.089Z,1003.6
2022-12-03T15:56:05.388Z,1003.5
2022-12-03T15:57:21.672Z,1003.4
2022-12-03T15:58:37.976Z,1003.5
2022-12-03T15:59:54.274Z,1003.5
2022-12-03T16:01:10.568Z,1003.5
2022-12-03T16:02:26.870Z,1003.5
2022-12-03T16:03:43.149Z,1003.5
2022-12-03T16:04:59.447Z,1003.6
2022-12-03T16:06:15.739Z,1003.5
2022-12-03T16:07:32.046Z,1003.5
2022-12-03T16:08:48.328Z,1003.5
2022-12-03T16:10:03.636Z,1003.5
2022-12-03T16:11:19.932Z,1003.5
2022-12-03T16:12:36.234Z,1003.6
2022-12-03T16:13:52.539Z,1003.6
2022-12-03T16:15:08.823Z,1003.5
2022-12-03T16:16:25.111Z,1003.5
2022-12-03T16:17:41.413Z,1003.5
2022-12-03T16:20:13.997Z,1003.5
2022-12-03T16:21:30.309Z,1003.5
2022-12-03T16:22:46.592Z,1003.6
2022-12-03T16:24:02.886Z,1003.5
2022-12-03T16:25:19.178Z,1003.5
2022-12-03T16:26:35.596Z,1003.5
2022-12-03T16:27:50.919Z,1003.4
2022-12-03T16:29:07.212Z,1003.4
2022-12-03T16:30:23.510Z,1003.4
2022-12-03T16:31:39.798Z,1003.4
2022-12-03T16:32:56.085Z,1003.4
2022-12-03T16:35:28.672Z,1003.4
2022-12-03T16:36:44.966Z,1003.4
2022-12-03T16:38:01.269Z,1003.4