createdAt,value
2022-12-13T00:02:10.547Z,15.63
2022-12-13T00:04:37.361Z,17.90
2022-12-13T00:07:03.523Z,18.03
2022-12-13T00:09:29.707Z,16.53
2022-12-13T00:11:55.864Z,17.73
2022-12-13T00:14:22.009Z,16.60
2022-12-13T00:16:48.758Z,16.83
2022-12-13T00:19:15.774Z,17.10
2022-12-13T00:21:42.587Z,15.90
2022-12-13T00:24:08.695Z,15.53
2022-12-13T00:26:35.151Z,15.80
2022-12-13T00:29:02.342Z,15.77
2022-12-13T00:34:18.021Z,15.30
2022-12-13T00:36:44.785Z,15.70
2022-12-13T00:39:13.114Z,16.37
2022-12-13T00:41:39.984Z,14.67
2022-12-13T00:44:06.105Z,15.00
2022-12-13T00:46:32.501Z,15.17
2022-12-13T00:48:59.885Z,15.53
2022-12-13T00:51:27.423Z,15.50
2022-12-13T00:53:54.496Z,16.67
2022-12-13T00:56:24.664Z,15.50
2022-12-13T00:58:52.347Z,16.07
2022-12-13T01:01:20.601Z,15.03
2022-12-13T01:03:46.968Z,15.63
2022-12-13T01:06:16.621Z,15.93
2022-12-13T01:08:43.231Z,15.47
2022-12-13T01:11:11.006Z,16.17
2022-12-13T01:13:37.987Z,15.27
2022-12-13T01:16:07.767Z,15.40
2022-12-13T01:18:34.331Z,16.23
2022-12-13T01:21:01.817Z,16.50
2022-12-13T01:23:28.659Z,15.27
2022-12-13T01:25:55.049Z,14.87
2022-12-13T01:28:22.454Z,15.40
2022-12-13T01:30:55.568Z,15.23
2022-12-13T01:33:22.269Z,14.63
2022-12-13T01:35:48.430Z,14.53
2022-12-13T01:38:16.024Z,15.17
2022-12-13T01:40:44.007Z,15.33
2022-12-13T01:43:14.306Z,16.13
2022-12-13T01:45:42.448Z,14.67
2022-12-13T01:48:12.106Z,14.30
2022-12-13T01:50:41.965Z,15.33
2022-12-13T01:53:08.935Z,14.60
2022-12-13T01:55:41.616Z,14.57
2022-12-13T01:58:08.352Z,14.73
2022-12-13T02:00:34.789Z,14.77
2022-12-13T02:03:02.481Z,15.07
2022-12-13T02:05:33.461Z,15.03
2022-12-13T02:08:00.954Z,14.60
2022-12-13T02:10:27.522Z,15.43
2022-12-13T02:12:53.886Z,16.37
2022-12-13T02:15:20.708Z,16.67
2022-12-13T02:17:56.024Z,16.03
2022-12-13T02:21:03.535Z,15.73
2022-12-13T02:24:09.173Z,15.67
2022-12-13T02:26:46.063Z,14.77
2022-12-13T02:29:48.837Z,15.73
2022-12-13T02:32:19.180Z,15.67
2022-12-13T02:34:48.516Z,15.33
2022-12-13T02:37:19.949Z,16.03
2022-12-13T02:39:49.625Z,14.57
2022-12-13T02:42:21.365Z,15.73
2022-12-13T02:44:50.766Z,15.70
2022-12-13T02:47:22.011Z,15.57
2022-12-13T02:49:51.784Z,15.60
2022-12-13T02:52:22.713Z,16.17
2022-12-13T02:54:48.992Z,16.40
2022-12-13T02:57:29.446Z,16.83
2022-12-13T02:59:56.141Z,16.27
2022-12-13T03:02:27.195Z,16.97
2022-12-13T03:05:21.742Z,14.80
2022-12-13T03:07:56.588Z,15.97
2022-12-13T03:10:28.602Z,14.07
2022-12-13T03:13:15.134Z,16.10
2022-12-13T03:15:45.109Z,16.20
2022-12-13T03:18:15.115Z,15.87
2022-12-13T03:20:45.715Z,15.17
2022-12-13T03:23:11.863Z,16.47
2022-12-13T03:25:38.056Z,17.07
2022-12-13T03:28:04.324Z,15.60
2022-12-13T03:30:31.302Z,15.87
2022-12-13T03:32:57.452Z,15.13
2022-12-13T03:35:24.894Z,15.70
2022-12-13T03:38:01.290Z,15.17
2022-12-13T03:40:28.079Z,14.97
2022-12-13T03:42:55.473Z,15.40
2022-12-13T03:45:21.755Z,16.07
2022-12-13T03:47:47.883Z,15.20
2022-12-13T03:50:26.576Z,16.10
2022-12-13T03:52:58.799Z,15.77
2022-12-13T03:55:24.931Z,14.67
2022-12-13T03:57:51.106Z,15.80
2022-12-13T04:00:17.503Z,15.43
2022-12-13T04:02:43.666Z,16.10
2022-12-13T04:05:09.810Z,14.77
2022-12-13T04:07:35.969Z,14.83
2022-12-13T04:10:03.232Z,15.03
2022-12-13T04:13:07.704Z,15.37
2022-12-13T04:15:33.856Z,15.63
2022-12-13T04:18:00.046Z,17.07
2022-12-13T04:20:26.238Z,17.30
2022-12-13T04:22:52.504Z,16.00
2022-12-13T04:25:19.269Z,15.30
2022-12-13T04:27:45.866Z,16.10
2022-12-13T04:30:12.667Z,15.97
2022-12-13T04:32:38.853Z,15.63
2022-12-13T04:35:05.499Z,15.67
2022-12-13T04:37:31.991Z,15.80
2022-12-13T04:40:00.531Z,16.47
2022-12-13T04:42:27.847Z,16.17
2022-12-13T04:44:54.217Z,15.80
2022-12-13T04:47:20.395Z,16.03
2022-12-13T04:49:47.170Z,15.83
2022-12-13T04:52:13.338Z,16.63
2022-12-13T04:54:48.487Z,16.77
2022-12-13T04:57:22.534Z,15.83
2022-12-13T04:59:49.535Z,16.60
2022-12-13T05:02:23.062Z,16.13
2022-12-13T05:04:53.949Z,17.20
2022-12-13T05:07:20.853Z,17.23
2022-12-13T05:09:46.947Z,15.50
2022-12-13T05:12:22.639Z,16.07
2022-12-13T05:14:50.461Z,17.80
2022-12-13T05:17:16.578Z,16.47
2022-12-13T05:19:42.731Z,15.53
2022-12-13T05:22:19.427Z,17.30
2022-12-13T05:24:46.819Z,17.20
2022-12-13T05:27:24.057Z,16.23
2022-12-13T05:30:02.201Z,16.17
2022-12-13T05:32:32.920Z,16.20
2022-12-13T05:34:59.062Z,16.60
2022-12-13T05:37:25.543Z,16.80
2022-12-13T05:39:51.630Z,16.63
2022-12-13T05:42:17.915Z,17.67
2022-12-13T05:44:44.138Z,17.30
2022-12-13T05:47:11.519Z,17.03
2022-12-13T05:49:37.635Z,15.77
2022-12-13T05:52:06.098Z,16.73
2022-12-13T05:54:32.255Z,16.50
2022-12-13T05:56:58.383Z,17.47
2022-12-13T05:59:24.515Z,18.13
2022-12-13T06:01:50.653Z,16.80
2022-12-13T06:04:22.591Z,17.53
2022-12-13T06:06:50.926Z,17.30
2022-12-13T06:09:17.642Z,17.37
2022-12-13T06:11:43.791Z,17.20
2022-12-13T06:14:21.559Z,18.37
2022-12-13T06:16:49.260Z,17.00
2022-12-13T06:19:15.480Z,17.63
2022-12-13T06:21:46.301Z,17.90
2022-12-13T06:24:16.699Z,18.23
2022-12-13T06:26:42.897Z,18.00
2022-12-13T06:29:11.586Z,17.73
2022-12-13T06:31:37.679Z,16.80
2022-12-13T06:34:14.531Z,17.80
2022-12-13T06:36:41.954Z,18.13
2022-12-13T06:39:08.129Z,17.83
2022-12-13T06:41:35.585Z,16.90
2022-12-13T06:44:01.738Z,16.93
2022-12-13T06:46:27.912Z,16.83
2022-12-13T06:48:54.074Z,16.90
2022-12-13T06:51:22.415Z,16.97
2022-12-13T06:53:50.095Z,16.87
2022-12-13T06:56:16.440Z,16.90
2022-12-13T06:58:42.717Z,17.33
2022-12-13T07:01:15.115Z,17.17
2022-12-13T07:03:50.706Z,17.13
2022-12-13T07:06:19.522Z,16.90
2022-12-13T07:08:48.736Z,16.97
2022-12-13T07:11:17.426Z,17.90
2022-12-13T07:13:44.114Z,17.03
2022-12-13T07:16:10.386Z,18.20
2022-12-13T07:18:36.894Z,17.83
2022-12-13T07:21:04.223Z,17.73
2022-12-13T07:23:30.365Z,18.00
2022-12-13T07:25:56.525Z,17.07
2022-12-13T07:28:23.357Z,18.53
2022-12-13T07:30:49.571Z,17.13
2022-12-13T07:33:22.715Z,17.90
2022-12-13T07:35:49.025Z,17.10
2022-12-13T07:38:21.625Z,16.63
2022-12-13T07:40:47.744Z,17.33
2022-12-13T07:43:15.105Z,16.57
2022-12-13T07:45:41.982Z,16.77
2022-12-13T07:48:08.184Z,16.43
2022-12-13T07:50:37.525Z,17.63
2022-12-13T07:53:05.279Z,16.70
2022-12-13T07:55:33.490Z,17.23
2022-12-13T07:58:04.624Z,16.70
2022-12-13T08:00:31.051Z,16.93
2022-12-13T08:03:00.473Z,17.33
2022-12-13T08:05:27.580Z,18.03
2022-12-13T08:07:53.826Z,17.83
2022-12-13T08:10:21.238Z,17.33
2022-12-13T08:12:47.421Z,16.37
2022-12-13T08:15:14.268Z,16.37
2022-12-13T08:17:40.616Z,15.50
2022-12-13T08:20:09.188Z,15.90
2022-12-13T08:22:36.116Z,17.20
2022-12-13T08:25:03.069Z,17.33
2022-12-13T08:27:29.187Z,15.83
2022-12-13T08:29:55.791Z,14.40
2022-12-13T08:32:21.965Z,15.23
2022-12-13T08:34:48.137Z,14.67
2022-12-13T08:37:15.019Z,15.53
2022-12-13T08:39:41.168Z,13.73
2022-12-13T08:42:16.705Z,15.00
2022-12-13T08:44:44.951Z,14.60
2022-12-13T08:47:11.167Z,14.80
2022-12-13T08:49:37.396Z,13.87
2022-12-13T08:52:03.788Z,14.30
2022-12-13T08:54:32.932Z,12.07
2022-12-13T08:56:59.264Z,12.53
2022-12-13T08:59:25.837Z,14.53
2022-12-13T09:01:53.722Z,14.00
2022-12-13T09:04:31.395Z,13.07
2022-12-13T09:06:58.349Z,14.60
2022-12-13T09:09:28.340Z,13.57
2022-12-13T09:11:59.536Z,13.47
2022-12-13T09:14:26.509Z,14.73
2022-12-13T09:17:03.299Z,13.27
2022-12-13T09:19:29.959Z,12.93
2022-12-13T09:22:03.549Z,13.70
2022-12-13T09:24:29.795Z,13.60
2022-12-13T09:27:03.769Z,13.90
2022-12-13T09:29:35.690Z,13.47
2022-12-13T09:32:02.403Z,9.73
2022-12-13T09:34:28.871Z,12.17
2022-12-13T09:36:55.054Z,14.30
2022-12-13T09:39:27.933Z,13.60
2022-12-13T09:42:01.210Z,13.47
2022-12-13T09:44:32.634Z,14.03
2022-12-13T09:47:02.693Z,12.80
2022-12-13T09:49:35.208Z,13.07
2022-12-13T09:52:11.422Z,13.33
2022-12-13T09:54:47.845Z,13.70
2022-12-13T09:57:30.607Z,10.20
2022-12-13T10:00:01.202Z,12.93
2022-12-13T10:02:30.248Z,13.57
2022-12-13T10:05:01.007Z,13.77
2022-12-13T10:07:28.493Z,13.57
2022-12-13T10:09:59.759Z,13.47
2022-12-13T10:12:26.202Z,14.03
2022-12-13T10:14:55.420Z,13.70
2022-12-13T10:17:23.017Z,13.97
2022-12-13T10:19:50.857Z,13.73
2022-12-13T10:22:19.150Z,13.03
2022-12-13T10:24:51.391Z,12.33
2022-12-13T10:27:19.261Z,14.30
2022-12-13T10:30:06.999Z,12.93
2022-12-13T10:32:42.724Z,14.10
2022-12-13T10:35:20.882Z,13.17
2022-12-13T10:37:47.048Z,13.40
2022-12-13T10:40:32.342Z,14.07
2022-12-13T10:43:13.085Z,14.63
2022-12-13T10:45:39.592Z,13.13
2022-12-13T10:48:18.531Z,13.17
2022-12-13T10:50:55.609Z,12.27
2022-12-13T10:53:22.891Z,13.13
2022-12-13T10:55:54.384Z,13.57
2022-12-13T10:58:20.583Z,13.53
2022-12-13T11:00:48.439Z,12.67
2022-12-13T11:03:31.620Z,13.87
2022-12-13T11:06:05.916Z,13.00
2022-12-13T11:08:32.060Z,12.23
2022-12-13T11:10:59.234Z,13.37
2022-12-13T11:13:33.076Z,12.93
2022-12-13T11:15:59.267Z,11.03
2022-12-13T11:18:27.141Z,11.97
2022-12-13T11:20:56.848Z,11.93
2022-12-13T11:23:27.467Z,12.30
2022-12-13T11:25:55.679Z,11.80
2022-12-13T11:28:39.191Z,11.63
2022-12-13T11:31:11.232Z,11.60
2022-12-13T11:33:48.016Z,10.77
2022-12-13T11:36:22.303Z,12.00
2022-12-13T11:38:59.119Z,11.07
2022-12-13T11:41:31.519Z,12.20
2022-12-13T11:44:00.918Z,11.00
2022-12-13T11:46:35.563Z,11.00
2022-12-13T11:49:10.238Z,10.33
2022-12-13T11:51:40.131Z,9.47
2022-12-13T11:54:10.549Z,11.00
2022-12-13T11:56:39.860Z,9.40
2022-12-13T11:59:22.359Z,10.83
2022-12-13T12:01:53.257Z,8.33
2022-12-13T12:04:26.708Z,12.00
2022-12-13T12:06:55.470Z,9.93
2022-12-13T12:09:22.824Z,10.40
2022-12-13T12:11:53.604Z,9.97
2022-12-13T12:14:22.812Z,10.70
2022-12-13T12:16:51.665Z,9.83
2022-12-13T12:19:21.190Z,11.60
2022-12-13T12:22:18.365Z,10.37
2022-12-13T12:25:02.322Z,9.83
2022-12-13T12:27:36.052Z,10.00
2022-12-13T12:30:22.788Z,10.30
2022-12-13T12:32:53.085Z,9.60
2022-12-13T12:35:45.894Z,9.47
2022-12-13T12:38:23.346Z,10.20
2022-12-13T12:41:17.045Z,10.90
2022-12-13T12:43:44.407Z,9.33
2022-12-13T12:46:22.980Z,9.30
2022-12-13T12:49:19.952Z,9.43
2022-12-13T12:51:53.112Z,9.33
2022-12-13T12:54:32.911Z,7.90
2022-12-13T12:57:04.090Z,8.77
2022-12-13T12:59:34.879Z,9.97
2022-12-13T13:02:06.486Z,10.03
2022-12-13T13:04:35.241Z,11.17
2022-12-13T13:07:06.600Z,9.87
2022-12-13T13:09:50.429Z,9.33
2022-12-13T13:12:30.463Z,8.90
2022-12-13T13:14:57.472Z,10.03
2022-12-13T13:17:45.844Z,8.10
2022-12-13T13:20:17.258Z,7.87
2022-12-13T13:22:50.060Z,8.47
2022-12-13T13:25:28.025Z,9.00
2022-12-13T13:28:02.244Z,7.40
2022-12-13T13:30:29.358Z,9.00
2022-12-13T13:32:57.246Z,8.23
2022-12-13T13:35:52.463Z,9.03
2022-12-13T13:38:52.100Z,7.77
2022-12-13T13:41:54.494Z,8.17
2022-12-13T13:45:21.012Z,8.90
2022-12-13T13:47:52.352Z,9.17
2022-12-13T13:50:37.679Z,8.90
2022-12-13T13:53:29.945Z,8.70
2022-12-13T13:56:02.038Z,8.37
2022-12-13T13:58:56.802Z,8.83
2022-12-13T14:02:01.544Z,8.50
2022-12-13T14:04:43.838Z,8.27
2022-12-13T14:07:55.592Z,7.83
2022-12-13T14:10:28.706Z,8.60
2022-12-13T14:13:23.123Z,8.70
2022-12-13T14:16:22.341Z,8.73
2022-12-13T14:19:24.210Z,8.43
2022-12-13T14:21:58.831Z,8.67
2022-12-13T14:24:34.717Z,8.83
2022-12-13T14:27:19.338Z,9.27
2022-12-13T14:29:48.282Z,9.10
2022-12-13T14:32:26.599Z,8.43
2022-12-13T14:34:55.138Z,8.87
2022-12-13T14:37:26.719Z,12.57
2022-12-13T14:39:53.002Z,8.87
2022-12-13T14:42:23.591Z,9.40
2022-12-13T14:44:50.074Z,8.23
2022-12-13T14:47:16.659Z,9.07
2022-12-13T14:49:48.736Z,9.00
2022-12-13T14:52:26.344Z,9.40
2022-12-13T14:54:58.418Z,9.03
2022-12-13T14:57:26.285Z,10.17
2022-12-13T14:59:54.495Z,9.53
2022-12-13T15:02:30.469Z,9.33
2022-12-13T15:04:59.078Z,9.07
2022-12-13T15:07:27.936Z,9.63
2022-12-13T15:09:56.219Z,9.23
2022-12-13T15:12:24.800Z,9.50
2022-12-13T15:14:56.752Z,8.23
2022-12-13T15:17:30.532Z,8.77
2022-12-13T15:19:57.033Z,8.93
2022-12-13T15:22:23.432Z,9.27
2022-12-13T15:24:57.255Z,9.33
2022-12-13T15:27:23.721Z,9.37
2022-12-13T15:29:50.735Z,8.73
2022-12-13T15:32:18.543Z,9.70
2022-12-13T15:34:45.911Z,9.70
2022-12-13T15:37:28.077Z,9.53
2022-12-13T15:39:59.155Z,9.83
2022-12-13T15:42:29.692Z,9.13
2022-12-13T15:44:58.944Z,9.97
2022-12-13T15:47:28.055Z,9.80
2022-12-13T15:49:56.723Z,9.43
2022-12-13T15:52:32.562Z,9.17
2022-12-13T15:55:01.544Z,9.57
2022-12-13T15:57:29.079Z,9.40
2022-12-13T16:00:06.317Z,10.20
2022-12-13T16:02:33.069Z,9.00
2022-12-13T16:05:05.761Z,10.90
2022-12-13T16:07:34.933Z,9.03
2022-12-13T16:10:04.603Z,9.63
2022-12-13T16:12:37.034Z,13.13
2022-12-13T16:15:13.991Z,12.87
2022-12-13T16:17:56.564Z,13.50
2022-12-13T16:20:27.316Z,18.93
2022-12-13T16:22:53.465Z,13.03
2022-12-13T16:25:26.852Z,17.43
2022-12-13T16:27:52.975Z,20.27
2022-12-13T16:30:24.169Z,20.20
2022-12-13T16:35:38.759Z,27.97
2022-12-13T16:38:09.285Z,11.47
2022-12-13T16:40:36.431Z,9.47
2022-12-13T16:43:03.838Z,8.00
2022-12-13T16:45:41.662Z,8.73
2022-12-13T16:48:08.934Z,8.83
2022-12-13T16:50:36.401Z,8.90
2022-12-13T16:53:03.816Z,8.67
2022-12-13T16:55:30.590Z,8.53
2022-12-13T16:57:58.657Z,8.80
2022-12-13T17:00:26.177Z,8.17
2022-12-13T17:02:52.724Z,7.47
2022-12-13T17:05:18.927Z,8.00
2022-12-13T17:07:45.097Z,8.47
2022-12-13T17:10:11.759Z,8.67
2022-12-13T17:12:38.024Z,8.60
2022-12-13T17:15:07.743Z,8.57
2022-12-13T17:17:36.146Z,7.87
2022-12-13T17:20:03.238Z,7.40
2022-12-13T17:22:29.384Z,7.50
2022-12-13T17:24:55.490Z,8.93
2022-12-13T17:27:21.619Z,8.67
2022-12-13T17:29:47.758Z,8.10
2022-12-13T17:32:14.510Z,8.27
2022-12-13T17:34:40.639Z,8.43
2022-12-13T17:37:10.432Z,8.10
2022-12-13T17:39:36.947Z,8.23
2022-12-13T17:42:03.275Z,8.67
2022-12-13T17:44:29.463Z,8.60
2022-12-13T17:46:56.000Z,9.03
2022-12-13T17:49:23.260Z,8.63
2022-12-13T17:51:51.965Z,8.70
2022-12-13T17:54:18.185Z,8.43
2022-12-13T17:56:44.301Z,8.50
2022-12-13T17:59:11.901Z,7.97
2022-12-13T18:01:38.049Z,7.40
2022-12-13T18:04:04.442Z,7.23
2022-12-13T18:06:31.295Z,8.03
2022-12-13T18:08:57.842Z,7.93
2022-12-13T18:11:32.934Z,8.83
2022-12-13T18:14:00.365Z,7.67
2022-12-13T18:16:34.051Z,7.87
2022-12-13T18:19:04.271Z,8.33
2022-12-13T18:21:31.025Z,8.17
2022-12-13T18:23:58.708Z,7.57
2022-12-13T18:26:24.996Z,8.00
2022-12-13T18:28:51.371Z,7.67
2022-12-13T18:31:20.249Z,7.80
2022-12-13T18:33:47.800Z,8.37
2022-12-13T18:36:14.744Z,8.03
2022-12-13T18:38:41.730Z,7.63
2022-12-13T18:41:08.325Z,7.77
2022-12-13T18:43:34.529Z,7.37
2022-12-13T18:46:01.436Z,7.73
2022-12-13T18:48:28.294Z,7.57
2022-12-13T18:50:57.829Z,7.43
2022-12-13T18:53:24.313Z,7.10
2022-12-13T18:55:51.392Z,7.70
2022-12-13T18:58:17.619Z,7.30
2022-12-13T19:00:43.757Z,7.53
2022-12-13T19:03:10.164Z,7.77
2022-12-13T19:05:36.587Z,8.10
2022-12-13T19:08:02.896Z,8.07
2022-12-13T19:10:29.068Z,8.03
2022-12-13T19:12:55.815Z,7.37
2022-12-13T19:15:22.057Z,7.80
2022-12-13T19:17:48.227Z,7.77
2022-12-13T19:20:15.698Z,7.90
2022-12-13T19:22:41.816Z,8.17
2022-12-13T19:25:09.659Z,8.00
2022-12-13T19:27:35.962Z,7.43
2022-12-13T19:30:04.477Z,6.80
2022-12-13T19:32:31.068Z,7.47
2022-12-13T19:34:57.244Z,7.00
2022-12-13T19:37:23.831Z,8.20
2022-12-13T19:39:49.988Z,7.37
2022-12-13T19:42:16.597Z,7.33
2022-12-13T19:44:42.846Z,7.47
2022-12-13T19:47:10.537Z,7.43
2022-12-13T19:49:37.183Z,7.07
2022-12-13T19:52:03.729Z,7.10
2022-12-13T19:54:29.950Z,7.27
2022-12-13T19:56:56.121Z,7.90
2022-12-13T19:59:22.286Z,7.13
2022-12-13T20:01:48.670Z,7.07
2022-12-13T20:04:15.682Z,7.00
2022-12-13T20:06:42.569Z,6.80
2022-12-13T20:09:08.791Z,7.43
2022-12-13T20:11:35.380Z,6.60
2022-12-13T20:14:01.695Z,7.43
2022-12-13T20:16:27.916Z,6.67
2022-12-13T20:18:55.980Z,6.80
2022-12-13T20:21:23.353Z,6.27
2022-12-13T20:23:50.693Z,7.00
2022-12-13T20:26:19.133Z,6.00
2022-12-13T20:28:45.406Z,6.00
2022-12-13T20:31:13.780Z,7.23
2022-12-13T20:33:41.440Z,6.37
2022-12-13T20:36:26.635Z,5.80
2022-12-13T20:38:54.972Z,6.30
2022-12-13T20:41:21.312Z,6.03
2022-12-13T20:43:50.514Z,5.37
2022-12-13T20:46:16.776Z,5.40
2022-12-13T20:48:44.358Z,5.30
2022-12-13T20:51:12.568Z,5.73
2022-12-13T20:53:40.306Z,5.13
2022-12-13T20:56:10.334Z,5.70
2022-12-13T20:58:39.898Z,6.10
2022-12-13T21:01:06.626Z,6.70
2022-12-13T21:03:32.860Z,6.07
2022-12-13T21:05:58.968Z,6.27
2022-12-13T21:08:43.238Z,6.17
2022-12-13T21:11:25.295Z,5.33
2022-12-13T21:13:53.104Z,5.93
2022-12-13T21:16:19.351Z,5.40
2022-12-13T21:18:45.939Z,5.90
2022-12-13T21:21:12.079Z,5.60
2022-12-13T21:23:38.293Z,6.00
2022-12-13T21:26:04.959Z,6.27
2022-12-13T21:28:31.937Z,5.70
2022-12-13T21:30:58.976Z,5.60
2022-12-13T21:33:25.426Z,6.17
2022-12-13T21:35:51.913Z,5.60
2022-12-13T21:38:18.062Z,6.27
2022-12-13T21:40:44.319Z,6.50
2022-12-13T21:43:10.478Z,6.37
2022-12-13T21:45:37.318Z,5.80
2022-12-13T21:48:03.807Z,6.13
2022-12-13T21:50:30.339Z,6.40
2022-12-13T21:52:56.483Z,6.43
2022-12-13T21:55:39.261Z,5.10
2022-12-13T21:58:25.810Z,5.37
2022-12-13T22:00:52.739Z,6.03
2022-12-13T22:03:18.879Z,5.43
2022-12-13T22:05:45.103Z,6.17
2022-12-13T22:08:11.221Z,6.23
2022-12-13T22:10:57.998Z,5.63
2022-12-13T22:13:24.145Z,5.13
2022-12-13T22:15:50.320Z,5.27
2022-12-13T22:18:17.127Z,5.13
2022-12-13T22:20:43.465Z,5.87
2022-12-13T22:23:09.654Z,5.33
2022-12-13T22:25:36.203Z,5.10
2022-12-13T22:28:02.339Z,5.53
2022-12-13T22:30:28.471Z,5.40
2022-12-13T22:32:54.592Z,4.97
2022-12-13T22:35:21.368Z,4.70
2022-12-13T22:37:47.732Z,5.40
2022-12-13T22:40:15.135Z,4.93
2022-12-13T22:42:41.251Z,4.63
2022-12-13T22:45:14.476Z,5.67
2022-12-13T22:47:40.716Z,5.10
2022-12-13T22:50:07.669Z,5.30
2022-12-13T22:52:34.434Z,4.70
2022-12-13T22:55:00.631Z,4.70
2022-12-13T22:57:26.744Z,5.30
2022-12-13T22:59:52.859Z,5.17
2022-12-13T23:02:19.052Z,4.43
2022-12-13T23:04:45.235Z,4.90
2022-12-13T23:07:11.378Z,4.93
2022-12-13T23:09:38.119Z,5.03
2022-12-13T23:12:23.149Z,5.13
2022-12-13T23:14:50.488Z,5.27
2022-12-13T23:17:16.599Z,4.97
2022-12-13T23:19:52.904Z,6.27
2022-12-13T23:22:20.358Z,5.07
2022-12-13T23:24:47.535Z,4.53
2022-12-13T23:27:13.721Z,4.40
2022-12-13T23:29:39.871Z,4.13
2022-12-13T23:32:06.306Z,5.07
2022-12-13T23:34:32.595Z,4.13
2022-12-13T23:36:58.776Z,4.53
2022-12-13T23:39:25.080Z,4.00
2022-12-13T23:41:51.813Z,3.90
2022-12-13T23:44:17.956Z,4.17
2022-12-13T23:46:48.265Z,4.23
2022-12-13T23:49:15.303Z,4.00
2022-12-13T23:51:41.423Z,3.80
2022-12-13T23:54:07.528Z,4.17
2022-12-13T23:56:33.724Z,3.90
2022-12-13T23:59:00.511Z,4.33
