createdAt,value
2022-11-05T00:02:19.683Z,94480.03
2022-11-05T00:05:06.383Z,94493.66
2022-11-05T00:07:54.086Z,94489.69
2022-11-05T00:10:21.545Z,94492.09
2022-11-05T00:13:07.565Z,94496.28
2022-11-05T00:15:52.861Z,94496.28
2022-11-05T00:18:19.600Z,94487.53
2022-11-05T00:20:47.520Z,94491.91
2022-11-05T00:23:32.647Z,94486.25
2022-11-05T00:25:59.869Z,94496.38
2022-11-05T00:28:27.177Z,94509.50
2022-11-05T00:30:54.232Z,94517.72
2022-11-05T00:33:21.035Z,94515.66
2022-11-05T00:35:49.654Z,94523.84
2022-11-05T00:38:16.131Z,94526.78
2022-11-05T00:40:43.990Z,94529.28
2022-11-05T00:43:29.315Z,94525.72
2022-11-05T00:45:55.851Z,94531.06
2022-11-05T00:48:41.041Z,94536.88
2022-11-05T00:51:09.149Z,94528.53
2022-11-05T00:53:35.971Z,94532.28
2022-11-05T00:56:02.577Z,94537.75
2022-11-05T00:58:29.671Z,94540.59
2022-11-05T01:00:56.812Z,94542.69
2022-11-05T01:03:26.168Z,94540.28
2022-11-05T01:05:53.640Z,94547.94
2022-11-05T01:08:22.483Z,94552.72
2022-11-05T01:10:50.785Z,94551.66
2022-11-05T01:13:18.712Z,94561.47
2022-11-05T01:15:46.197Z,94561.22
2022-11-05T01:18:13.085Z,94571.25
2022-11-05T01:20:39.863Z,94565.53
2022-11-05T01:23:13.002Z,94570.88
2022-11-05T01:25:41.912Z,94564.84
2022-11-05T01:28:09.670Z,94563.22
2022-11-05T01:30:36.460Z,94566.34
2022-11-05T01:33:03.489Z,94568.94
2022-11-05T01:35:30.067Z,94563.13
2022-11-05T01:37:56.623Z,94556.31
2022-11-05T01:40:23.693Z,94558.38
2022-11-05T01:42:51.550Z,94561.00
2022-11-05T01:45:19.256Z,94562.81
2022-11-05T01:47:52.373Z,94569.34
2022-11-05T01:50:25.710Z,94573.78
2022-11-05T01:52:54.180Z,94574.81
2022-11-05T01:55:24.437Z,94571.16
2022-11-05T01:57:53.915Z,94571.97
2022-11-05T02:00:20.433Z,94580.63
2022-11-05T02:02:47.442Z,94578.78
2022-11-05T02:05:14.975Z,94583.03
2022-11-05T02:07:43.791Z,94580.16
2022-11-05T02:10:13.647Z,94581.41
2022-11-05T02:12:41.402Z,94575.59
2022-11-05T02:15:12.167Z,94574.47
2022-11-05T02:17:44.629Z,94577.09
2022-11-05T02:20:26.192Z,94583.47
2022-11-05T02:23:07.919Z,94574.91
2022-11-05T02:25:53.278Z,94575.47
2022-11-05T02:28:40.841Z,94570.78
2022-11-05T02:31:11.414Z,94565.06
2022-11-05T02:33:41.676Z,94569.28
2022-11-05T02:36:26.703Z,94580.13
2022-11-05T02:38:56.994Z,94575.19
2022-11-05T02:41:25.643Z,94578.38
2022-11-05T02:44:03.136Z,94576.31
2022-11-05T02:46:37.617Z,94570.03
2022-11-05T02:49:08.757Z,94570.59
2022-11-05T02:51:38.988Z,94571.16
2022-11-05T02:54:09.585Z,94575.38
2022-11-05T02:56:38.847Z,94586.09
2022-11-05T02:59:05.358Z,94584.59
2022-11-05T03:01:34.570Z,94587.53
2022-11-05T03:04:03.242Z,94589.16
2022-11-05T03:06:46.536Z,94589.16
2022-11-05T03:09:25.705Z,94590.16
2022-11-05T03:11:58.246Z,94596.44
2022-11-05T03:14:28.281Z,94599.06
2022-11-05T03:17:00.047Z,94602.50
2022-11-05T03:19:32.559Z,94605.44
2022-11-05T03:22:02.708Z,94613.31
2022-11-05T03:24:31.841Z,94612.22
2022-11-05T03:27:00.723Z,94615.53
2022-11-05T03:29:30.248Z,94624.91
2022-11-05T03:31:59.736Z,94623.56
2022-11-05T03:34:29.264Z,94630.16
2022-11-05T03:36:57.309Z,94630.38
2022-11-05T03:39:29.502Z,94634.84
2022-11-05T03:41:57.481Z,94637.78
2022-11-05T03:44:26.486Z,94642.03
2022-11-05T03:46:55.224Z,94635.25
2022-11-05T03:49:25.252Z,94645.06
2022-11-05T03:51:55.525Z,94644.81
2022-11-05T03:54:22.511Z,94643.81
2022-11-05T03:56:53.970Z,94648.25
2022-11-05T03:59:21.142Z,94653.25
2022-11-05T04:01:47.869Z,94653.03
2022-11-05T04:04:14.517Z,94653.03
2022-11-05T04:07:00.949Z,94659.06
2022-11-05T04:09:46.141Z,94656.69
2022-11-05T04:12:31.030Z,94658.50
2022-11-05T04:14:57.577Z,94655.88
2022-11-05T04:17:24.173Z,94664.31
2022-11-05T04:20:25.869Z,94659.88
2022-11-05T04:23:18.060Z,94664.09
2022-11-05T04:25:44.789Z,94666.16
2022-11-05T04:28:11.343Z,94662.19
2022-11-05T04:30:37.882Z,94662.19
2022-11-05T04:33:05.346Z,94669.25
2022-11-05T04:35:33.311Z,94679.50
2022-11-05T04:38:01.922Z,94685.34
2022-11-05T04:40:28.523Z,94688.75
2022-11-05T04:42:55.727Z,94685.66
2022-11-05T04:45:23.312Z,94687.00
2022-11-05T04:47:52.815Z,94690.47
2022-11-05T04:50:19.597Z,94682.59
2022-11-05T04:52:46.177Z,94675.72
2022-11-05T04:55:14.302Z,94682.22
2022-11-05T04:57:40.838Z,94694.78
2022-11-05T05:00:08.524Z,94694.00
2022-11-05T05:02:36.319Z,94696.16
2022-11-05T05:05:02.960Z,94702.22
2022-11-05T05:07:29.636Z,94700.13
2022-11-05T05:09:56.315Z,94700.97
2022-11-05T05:12:24.243Z,94699.91
2022-11-05T05:14:50.817Z,94705.16
2022-11-05T05:17:17.338Z,94702.31
2022-11-05T05:20:02.556Z,94701.03
2022-11-05T05:22:29.097Z,94703.22
2022-11-05T05:24:56.722Z,94705.59
2022-11-05T05:27:25.998Z,94715.63
2022-11-05T05:29:52.471Z,94724.06
2022-11-05T05:32:19.008Z,94723.38
2022-11-05T05:34:45.479Z,94724.72
2022-11-05T05:37:12.157Z,94727.69
2022-11-05T05:39:38.713Z,94735.09
2022-11-05T05:42:05.283Z,94730.41
2022-11-05T05:44:33.194Z,94734.84
2022-11-05T05:46:59.660Z,94741.69
2022-11-05T05:49:26.120Z,94738.06
2022-11-05T05:51:52.643Z,94745.69
2022-11-05T05:54:19.236Z,94742.25
2022-11-05T05:56:45.900Z,94744.09
2022-11-05T05:59:12.487Z,94753.03
2022-11-05T06:01:40.825Z,94748.56
2022-11-05T06:04:09.002Z,94747.78
2022-11-05T06:06:35.867Z,94752.19
2022-11-05T06:09:02.381Z,94749.81
2022-11-05T06:11:29.058Z,94749.56
2022-11-05T06:13:55.761Z,94758.28
2022-11-05T06:16:22.314Z,94762.50
2022-11-05T06:18:50.240Z,94765.91
2022-11-05T06:21:17.864Z,94765.91
2022-11-05T06:23:45.222Z,94769.56
2022-11-05T06:26:12.762Z,94775.41
2022-11-05T06:28:39.331Z,94781.44
2022-11-05T06:31:06.021Z,94781.53
2022-11-05T06:33:32.772Z,94789.97
2022-11-05T06:36:01.404Z,94786.66
2022-11-05T06:38:29.231Z,94782.75
2022-11-05T06:40:57.839Z,94790.63
2022-11-05T06:43:24.347Z,94793.03
2022-11-05T06:45:50.836Z,94794.41
2022-11-05T06:48:17.320Z,94796.56
2022-11-05T06:50:44.191Z,94803.41
2022-11-05T06:53:12.829Z,94803.41
2022-11-05T06:55:39.581Z,94813.22
2022-11-05T06:58:06.073Z,94809.22
2022-11-05T07:00:32.850Z,94815.28
2022-11-05T07:03:03.329Z,94822.94
2022-11-05T07:05:30.816Z,94826.81
2022-11-05T07:07:57.295Z,94824.19
2022-11-05T07:10:25.221Z,94834.41
2022-11-05T07:12:54.829Z,94834.16
2022-11-05T07:15:21.571Z,94840.28
2022-11-05T07:17:48.184Z,94849.31
2022-11-05T07:20:15.674Z,94850.19
2022-11-05T07:22:42.121Z,94846.31
2022-11-05T07:25:09.030Z,94855.88
2022-11-05T07:27:40.319Z,94858.59
2022-11-05T07:30:08.076Z,94868.88
2022-11-05T07:32:37.068Z,94871.84
2022-11-05T07:35:03.613Z,94864.53
2022-11-05T07:37:30.055Z,94872.16
2022-11-05T07:39:56.598Z,94868.81
2022-11-05T07:42:23.026Z,94870.78
2022-11-05T07:44:50.884Z,94862.66
2022-11-05T07:47:17.351Z,94868.25
2022-11-05T07:49:43.804Z,94875.66
2022-11-05T07:52:10.491Z,94875.75
2022-11-05T07:54:36.958Z,94881.31
2022-11-05T07:57:03.410Z,94886.94
2022-11-05T07:59:29.993Z,94888.28
2022-11-05T08:01:58.125Z,94894.13
2022-11-05T08:04:24.898Z,94898.06
2022-11-05T08:06:51.384Z,94890.75
2022-11-05T08:09:17.846Z,94895.78
2022-11-05T08:11:44.314Z,94894.03
2022-11-05T08:14:10.826Z,94889.09
2022-11-05T08:16:37.487Z,94886.78
2022-11-05T08:19:05.413Z,94886.00
2022-11-05T08:21:31.888Z,94880.97
2022-11-05T08:23:58.393Z,94882.88
2022-11-05T08:26:24.927Z,94889.03
2022-11-05T08:28:51.463Z,94888.06
2022-11-05T08:31:18.203Z,94887.56
2022-11-05T08:33:44.690Z,94888.41
2022-11-05T08:36:12.695Z,94886.06
2022-11-05T08:38:39.189Z,94886.63
2022-11-05T08:41:05.852Z,94886.63
2022-11-05T08:43:32.344Z,94886.72
2022-11-05T08:45:59.696Z,94884.06
2022-11-05T08:48:26.298Z,94882.22
2022-11-05T08:50:52.875Z,94888.06
2022-11-05T08:53:20.832Z,94885.75
2022-11-05T08:55:49.949Z,94892.66
2022-11-05T08:58:16.909Z,94888.03
2022-11-05T09:00:44.548Z,94894.16
2022-11-05T09:03:11.745Z,94891.84
2022-11-05T09:05:39.447Z,94902.44
2022-11-05T09:08:06.311Z,94895.91
2022-11-05T09:10:34.398Z,94901.44
2022-11-05T09:13:01.422Z,94890.09
2022-11-05T09:15:28.071Z,94896.38
2022-11-05T09:17:55.160Z,94902.72
2022-11-05T09:20:22.092Z,94899.34
2022-11-05T09:22:49.075Z,94901.44
2022-11-05T09:25:15.937Z,94904.56
2022-11-05T09:27:43.869Z,94899.59
2022-11-05T09:30:11.157Z,94909.47
2022-11-05T09:32:37.719Z,94916.41
2022-11-05T09:35:04.721Z,94910.63
2022-11-05T09:37:31.277Z,94909.13
2022-11-05T09:39:57.749Z,94921.03
2022-11-05T09:42:26.061Z,94919.75
2022-11-05T09:44:59.268Z,94921.88
2022-11-05T09:47:27.958Z,94927.22
2022-11-05T09:49:55.543Z,94924.66
2022-11-05T09:52:23.542Z,94932.63
2022-11-05T09:54:50.429Z,94928.94
2022-11-05T09:57:18.966Z,94928.38
2022-11-05T09:59:48.345Z,94938.63
2022-11-05T10:02:18.269Z,94941.50
2022-11-05T10:04:46.961Z,94936.00
2022-11-05T10:07:15.977Z,94941.06
2022-11-05T10:09:46.362Z,94941.41
2022-11-05T10:12:16.636Z,94950.09
2022-11-05T10:14:45.601Z,94944.03
2022-11-05T10:17:15.600Z,94948.59
2022-11-05T10:19:45.910Z,94945.19
2022-11-05T10:22:13.703Z,94944.69
2022-11-05T10:24:42.520Z,94940.31
2022-11-05T10:27:13.375Z,94948.00
2022-11-05T10:29:42.596Z,94953.94
2022-11-05T10:32:10.605Z,94953.75
2022-11-05T10:34:43.500Z,94947.78
2022-11-05T10:37:11.395Z,94954.97
2022-11-05T10:39:38.057Z,94950.78
2022-11-05T10:42:21.952Z,94953.16
2022-11-05T10:44:53.320Z,94961.38
2022-11-05T10:47:35.516Z,94960.31
2022-11-05T10:50:04.056Z,94963.91
2022-11-05T10:52:34.374Z,94973.13
2022-11-05T10:55:02.698Z,94969.94
2022-11-05T10:57:31.402Z,94982.34
2022-11-05T11:00:19.573Z,94976.56
2022-11-05T11:02:47.069Z,94980.50
2022-11-05T11:05:19.246Z,94980.44
2022-11-05T11:07:52.897Z,94981.19
2022-11-05T11:10:21.273Z,94987.75
2022-11-05T11:12:49.732Z,94980.06
2022-11-05T11:15:21.400Z,94982.47
2022-11-05T11:17:47.895Z,94982.53
2022-11-05T11:20:20.458Z,94979.72
2022-11-05T11:22:58.436Z,94984.06
2022-11-05T11:25:26.297Z,94985.19
2022-11-05T11:27:53.121Z,94984.47
2022-11-05T11:30:20.254Z,94982.94
2022-11-05T11:32:47.820Z,94986.91
2022-11-05T11:35:20.181Z,94989.50
2022-11-05T11:37:47.528Z,94987.34
2022-11-05T11:40:16.951Z,94992.56
2022-11-05T11:42:45.755Z,94991.72
2022-11-05T11:45:15.674Z,95000.97
2022-11-05T11:47:43.334Z,95004.47
2022-11-05T11:50:31.564Z,95005.81
2022-11-05T11:53:15.692Z,94998.16
2022-11-05T11:55:56.613Z,94999.75
2022-11-05T11:58:23.789Z,94996.31
2022-11-05T12:00:53.684Z,95003.44
2022-11-05T12:03:25.409Z,94996.03
2022-11-05T12:05:55.724Z,95001.03
2022-11-05T12:08:35.136Z,94995.47
2022-11-05T12:11:05.622Z,95004.97
2022-11-05T12:13:40.177Z,95002.53
2022-11-05T12:16:11.660Z,94997.44
2022-11-05T12:18:42.876Z,95002.97
2022-11-05T12:21:14.268Z,95001.13
2022-11-05T12:23:52.461Z,95006.13
2022-11-05T12:26:24.545Z,95012.47
2022-11-05T12:29:18.019Z,95016.22
2022-11-05T12:31:48.492Z,95012.59
2022-11-05T12:34:25.760Z,95014.50
2022-11-05T12:37:01.147Z,95013.16
2022-11-05T12:39:33.981Z,95009.66
2022-11-05T12:42:02.698Z,95007.03
2022-11-05T12:44:47.084Z,95005.16
2022-11-05T12:47:20.500Z,95009.41
2022-11-05T12:50:02.013Z,95009.44
2022-11-05T12:52:38.667Z,95014.78
2022-11-05T12:55:08.068Z,95011.47
2022-11-05T12:57:38.772Z,95019.56
2022-11-05T13:00:07.260Z,95026.22
2022-11-05T13:02:37.671Z,95020.47
2022-11-05T13:05:05.202Z,95010.69
2022-11-05T13:07:33.255Z,95019.63
2022-11-05T13:10:03.185Z,95020.66
2022-11-05T13:12:32.803Z,95012.63
2022-11-05T13:15:02.827Z,95021.19
2022-11-05T13:17:33.218Z,95018.50
2022-11-05T13:20:03.277Z,95016.59
2022-11-05T13:22:33.628Z,95025.00
2022-11-05T13:25:02.845Z,95020.69
2022-11-05T13:27:41.109Z,95022.22
2022-11-05T13:30:13.415Z,95030.38
2022-11-05T13:32:42.121Z,95023.75
2022-11-05T13:35:14.728Z,95025.38
2022-11-05T13:38:02.393Z,95022.22
2022-11-05T13:40:32.254Z,95022.53
2022-11-05T13:43:13.568Z,95024.69
2022-11-05T13:45:49.010Z,95026.53
2022-11-05T13:48:48.853Z,95028.66
2022-11-05T13:51:38.632Z,95034.25
2022-11-05T13:54:23.683Z,95027.13
2022-11-05T13:56:56.874Z,95030.56
2022-11-05T13:59:44.599Z,95032.97
2022-11-05T14:02:15.968Z,95038.25
2022-11-05T14:04:45.640Z,95041.13
2022-11-05T14:07:15.663Z,95038.50
2022-11-05T14:09:43.059Z,95042.97
2022-11-05T14:12:18.540Z,95042.63
2022-11-05T14:14:47.181Z,95046.00
2022-11-05T14:17:15.735Z,95043.78
2022-11-05T14:20:06.450Z,95046.66
2022-11-05T14:22:37.886Z,95048.72
2022-11-05T14:25:19.293Z,95044.75
2022-11-05T14:27:46.847Z,95039.16
2022-11-05T14:30:31.964Z,95049.16
2022-11-05T14:33:04.960Z,95044.66
2022-11-05T14:35:35.932Z,95047.31
2022-11-05T14:38:02.434Z,95048.06
2022-11-05T14:40:32.104Z,95049.53
2022-11-05T14:43:01.087Z,95052.69
2022-11-05T14:45:31.173Z,95052.13
2022-11-05T14:47:58.840Z,95059.53
2022-11-05T14:50:35.707Z,95051.38
2022-11-05T14:53:06.698Z,95059.59
2022-11-05T14:55:34.765Z,95059.41
2022-11-05T14:58:16.097Z,95067.31
2022-11-05T15:00:44.600Z,95065.63
2022-11-05T15:03:29.901Z,95065.78
2022-11-05T15:06:05.336Z,95077.41
2022-11-05T15:08:35.357Z,95076.03
2022-11-05T15:11:09.269Z,95081.47
2022-11-05T15:13:38.472Z,95075.09
2022-11-05T15:16:05.884Z,95084.75
2022-11-05T15:18:34.017Z,95083.06
2022-11-05T15:21:02.148Z,95083.56
2022-11-05T15:23:36.369Z,95085.88
2022-11-05T15:26:05.684Z,95089.31
2022-11-05T15:28:35.775Z,95088.19
2022-11-05T15:31:03.754Z,95088.44
2022-11-05T15:33:31.298Z,95091.63
2022-11-05T15:36:08.369Z,95096.88
2022-11-05T15:38:36.364Z,95096.66
2022-11-05T15:41:04.056Z,95095.38
2022-11-05T15:43:30.940Z,95095.16
2022-11-05T15:46:07.593Z,95098.31
2022-11-05T15:48:34.697Z,95095.69
2022-11-05T15:51:01.383Z,95099.16
2022-11-05T15:54:15.719Z,95100.75
2022-11-05T15:56:23.101Z,95103.94
2022-11-05T15:58:50.626Z,95097.38
2022-11-05T16:01:21.432Z,95095.78
2022-11-05T16:03:48.227Z,95105.53
2022-11-05T16:06:14.672Z,95108.97
2022-11-05T16:08:45.892Z,95113.69
2022-11-05T16:11:20.003Z,95112.66
2022-11-05T16:13:47.848Z,95117.91
2022-11-05T16:16:22.896Z,95118.72
2022-11-05T16:18:49.406Z,95113.69
2022-11-05T16:21:22.475Z,95113.69
2022-11-05T16:23:54.126Z,95118.41
2022-11-05T16:27:00.709Z,95124.16
2022-11-05T16:29:23.154Z,95119.34
2022-11-05T16:31:50.224Z,95135.06
2022-11-05T16:34:24.699Z,95136.59
2022-11-05T16:36:53.601Z,95133.31
2022-11-05T16:39:20.077Z,95138.50
2022-11-05T16:41:48.384Z,95148.72
2022-11-05T16:44:15.075Z,95152.94
2022-11-05T16:46:44.358Z,95155.34
2022-11-05T16:49:11.905Z,95156.38
2022-11-05T16:51:38.645Z,95164.53
2022-11-05T16:54:05.332Z,95157.66
2022-11-05T16:56:31.956Z,95168.13
2022-11-05T16:58:58.416Z,95166.41
2022-11-05T17:01:25.095Z,95174.00
2022-11-05T17:03:53.504Z,95174.78
2022-11-05T17:06:20.841Z,95177.19
2022-11-05T17:08:48.117Z,95174.31
2022-11-05T17:11:15.240Z,95174.09
2022-11-05T17:13:42.495Z,95167.78
2022-11-05T17:16:10.133Z,95175.34
2022-11-05T17:18:36.885Z,95171.84
2022-11-05T17:21:05.521Z,95187.28
2022-11-05T17:23:32.607Z,95192.47
2022-11-05T17:26:01.172Z,95194.28
2022-11-05T17:28:29.054Z,95194.28
2022-11-05T17:30:56.369Z,95204.63
2022-11-05T17:33:23.396Z,95199.66
2022-11-05T17:35:50.611Z,95203.66
2022-11-05T17:38:19.008Z,95198.66
2022-11-05T17:40:45.537Z,95193.38
2022-11-05T17:43:12.274Z,95201.50
2022-11-05T17:45:42.761Z,95198.88
2022-11-05T17:48:10.402Z,95206.78
2022-11-05T17:50:40.186Z,95205.97
2022-11-05T17:53:06.732Z,95211.34
2022-11-05T17:55:34.624Z,95213.50
2022-11-05T17:58:01.388Z,95215.34
2022-11-05T18:00:28.405Z,95222.22
2022-11-05T18:02:54.960Z,95222.00
2022-11-05T18:05:22.048Z,95221.25
2022-11-05T18:07:48.963Z,95223.91
2022-11-05T18:10:15.751Z,95226.53
2022-11-05T18:12:43.892Z,95231.25
2022-11-05T18:15:10.850Z,95234.69
2022-11-05T18:17:37.859Z,95239.72
2022-11-05T18:20:07.143Z,95237.06
2022-11-05T18:22:33.864Z,95235.25
2022-11-05T18:25:00.413Z,95237.06
2022-11-05T18:27:27.744Z,95239.16
2022-11-05T18:29:56.787Z,95243.06
2022-11-05T18:32:23.349Z,95234.59
2022-11-05T18:34:49.857Z,95243.06
2022-11-05T18:37:16.671Z,95243.06
2022-11-05T18:39:43.259Z,95245.34
2022-11-05T18:42:09.861Z,95241.13
2022-11-05T18:44:39.202Z,95240.56
2022-11-05T18:47:07.467Z,95236.81
2022-11-05T18:49:33.977Z,95234.59
2022-11-05T18:52:00.545Z,95233.47
2022-11-05T18:54:27.093Z,95238.97
2022-11-05T18:56:53.619Z,95238.41
2022-11-05T18:59:36.887Z,95236.00
2022-11-05T19:02:04.933Z,95240.25
2022-11-05T19:04:34.593Z,95237.38
2022-11-05T19:07:04.858Z,95231.06
2022-11-05T19:09:32.534Z,95229.81
2022-11-05T19:11:59.013Z,95246.41
2022-11-05T19:14:25.534Z,95246.19
2022-11-05T19:16:52.152Z,95240.34
2022-11-05T19:19:18.764Z,95245.03
2022-11-05T19:21:46.831Z,95241.75
2022-11-05T19:24:17.051Z,95244.28
2022-11-05T19:26:44.196Z,95237.84
2022-11-05T19:29:10.670Z,95244.63
2022-11-05T19:31:37.171Z,95247.50
2022-11-05T19:34:05.359Z,95245.09
2022-11-05T19:36:32.295Z,95245.91
2022-11-05T19:39:01.348Z,95250.38
2022-11-05T19:41:28.011Z,95239.00
2022-11-05T19:43:55.123Z,95246.13
2022-11-05T19:46:22.719Z,95258.47
2022-11-05T19:48:49.415Z,95257.44
2022-11-05T19:51:16.767Z,95250.91
2022-11-05T19:53:43.340Z,95254.91
2022-11-05T19:56:13.571Z,95255.97
2022-11-05T19:58:40.431Z,95254.13
2022-11-05T20:01:06.963Z,95256.53
2022-11-05T20:03:33.517Z,95254.44
2022-11-05T20:06:03.783Z,95259.50
2022-11-05T20:08:30.278Z,95259.28
2022-11-05T20:10:57.031Z,95260.06
2022-11-05T20:13:24.837Z,95261.44
2022-11-05T20:15:51.392Z,95257.56
2022-11-05T20:18:17.880Z,95252.88
2022-11-05T20:20:44.595Z,95252.75
2022-11-05T20:23:11.191Z,95251.81
2022-11-05T20:25:37.678Z,95246.47
2022-11-05T20:28:04.428Z,95245.53
2022-11-05T20:30:32.268Z,95244.63
2022-11-05T20:32:58.811Z,95255.63
2022-11-05T20:35:25.296Z,95253.13
2022-11-05T20:37:54.212Z,95249.00
2022-11-05T20:40:21.010Z,95253.13
2022-11-05T20:42:47.464Z,95255.16
2022-11-05T20:45:13.948Z,95261.22
2022-11-05T20:47:41.820Z,95262.25
2022-11-05T20:50:09.016Z,95266.06
2022-11-05T20:52:35.552Z,95270.84
2022-11-05T20:55:02.291Z,95267.56
2022-11-05T20:57:28.843Z,95264.22
2022-11-05T20:59:55.384Z,95261.69
2022-11-05T21:02:22.014Z,95268.31
2022-11-05T21:04:50.110Z,95269.13
2022-11-05T21:07:16.578Z,95269.59
2022-11-05T21:09:43.265Z,95272.09
2022-11-05T21:12:12.391Z,95269.13
2022-11-05T21:14:39.430Z,95267.56
2022-11-05T21:17:06.388Z,95269.34
2022-11-05T21:19:33.423Z,95279.56
2022-11-05T21:22:01.567Z,95271.31
2022-11-05T21:24:28.080Z,95266.50
2022-11-05T21:26:54.637Z,95263.78
2022-11-05T21:29:21.115Z,95254.72
2022-11-05T21:31:47.721Z,95257.81
2022-11-05T21:34:14.580Z,95261.91
2022-11-05T21:36:41.286Z,95256.31
2022-11-05T21:39:13.518Z,95262.63
2022-11-05T21:41:40.509Z,95265.47
2022-11-05T21:44:06.953Z,95265.25
2022-11-05T21:46:33.459Z,95270.25
2022-11-05T21:48:59.909Z,95266.72
2022-11-05T21:51:45.094Z,95270.72
2022-11-05T21:54:31.622Z,95262.81
2022-11-05T21:57:16.721Z,95263.75
2022-11-05T21:59:49.004Z,95266.03
2022-11-05T22:02:16.572Z,95264.41
2022-11-05T22:04:44.743Z,95265.47
2022-11-05T22:07:12.915Z,95264.41
2022-11-05T22:09:41.031Z,95261.25
2022-11-05T22:12:08.223Z,95267.75
2022-11-05T22:14:34.751Z,95257.88
2022-11-05T22:17:01.256Z,95260.97
2022-11-05T22:19:27.783Z,95264.25
2022-11-05T22:21:54.312Z,95260.03
2022-11-05T22:24:20.809Z,95267.69
2022-11-05T22:26:48.703Z,95265.63
2022-11-05T22:29:15.664Z,95273.53
2022-11-05T22:31:42.252Z,95275.56
2022-11-05T22:34:09.776Z,95275.00
2022-11-05T22:36:36.272Z,95271.81
2022-11-05T22:39:03.375Z,95268.81
2022-11-05T22:41:30.270Z,95263.31
2022-11-05T22:43:58.398Z,95255.16
2022-11-05T22:46:26.171Z,95259.81
2022-11-05T22:48:53.404Z,95262.63
2022-11-05T22:51:20.894Z,95258.13
2022-11-05T22:53:47.980Z,95254.44
2022-11-05T22:56:17.181Z,95251.88
2022-11-05T22:58:44.048Z,95254.16
2022-11-05T23:01:12.790Z,95254.94
2022-11-05T23:03:40.281Z,95248.31
2022-11-05T23:06:27.652Z,95254.78
2022-11-05T23:09:13.045Z,95255.84
2022-11-05T23:11:40.532Z,95251.81
2022-11-05T23:14:07.816Z,95252.81
2022-11-05T23:16:54.711Z,95254.44
2022-11-05T23:19:40.203Z,95259.03
2022-11-05T23:22:29.215Z,95256.28
2022-11-05T23:24:55.693Z,95250.16
2022-11-05T23:27:22.196Z,95246.88
2022-11-05T23:29:48.684Z,95237.91
2022-11-05T23:32:25.203Z,95241.03
2022-11-05T23:34:52.349Z,95241.91
2022-11-05T23:37:37.629Z,95237.91
2022-11-05T23:40:04.583Z,95235.13
2022-11-05T23:42:49.829Z,95243.28
2022-11-05T23:45:34.968Z,95245.59
2022-11-05T23:48:16.318Z,95244.69
2022-11-05T23:50:43.941Z,95244.34
2022-11-05T23:53:10.486Z,95252.28
2022-11-05T23:55:37.039Z,95249.28
2022-11-05T23:58:03.847Z,95251.09
