createdAt,value
2018-11-21T00:00:08.762Z,23.1
2018-11-21T00:00:59.007Z,23.1
2018-11-21T00:01:49.959Z,23.1
2018-11-21T00:02:38.911Z,23.1
2018-11-21T00:03:29.334Z,23.1
2018-11-21T00:04:19.974Z,23.1
2018-11-21T00:05:09.008Z,23.1
2018-11-21T00:05:59.324Z,23
2018-11-21T00:06:49.759Z,23
2018-11-21T00:25:06.724Z,23.1
2018-11-21T00:25:57.292Z,23.1
2018-11-21T00:26:47.745Z,23.1
2018-11-21T00:27:36.148Z,23.1
2018-11-21T00:28:25.844Z,23.1
2018-11-21T00:29:16.194Z,23.1
2018-11-21T00:30:07.509Z,23.1
2018-11-21T00:30:57.397Z,23.1
2018-11-21T00:31:47.011Z,23.1
2018-11-21T00:32:36.187Z,23.1
2018-11-21T00:33:26.632Z,23.1
2018-11-21T00:34:17.724Z,23.1
2018-11-21T00:35:08.617Z,23.1
2018-11-21T00:35:57.136Z,23.1
2018-11-21T00:36:48.617Z,23.1
2018-11-21T00:37:37.237Z,23
2018-11-21T00:38:28.464Z,23.1
2018-11-21T00:39:17.171Z,23
2018-11-21T00:40:08.100Z,23
2018-11-21T00:40:57.944Z,23
2018-11-21T00:41:48.051Z,23
2018-11-21T00:42:38.160Z,23
2018-11-21T00:43:27.964Z,23.1
2018-11-21T00:44:18.077Z,23
2018-11-21T00:45:07.649Z,23.1
2018-11-21T00:45:58.626Z,23.1
2018-11-21T00:46:47.651Z,23.1
2018-11-21T00:47:38.748Z,23.1
2018-11-21T00:48:28.579Z,23.1
2018-11-21T00:49:17.348Z,23.1
2018-11-21T00:50:08.632Z,23.1
2018-11-21T00:50:58.676Z,23.1
2018-11-21T00:51:48.505Z,23.1
2018-11-21T00:52:38.288Z,23.1
2018-11-21T00:53:28.448Z,23.1
2018-11-21T00:54:18.439Z,23.2
2018-11-21T00:55:08.351Z,23.2
2018-11-21T00:55:58.048Z,23.2
2018-11-21T00:56:49.309Z,23.1
2018-11-21T00:57:38.453Z,23.1
2018-11-21T00:58:29.425Z,23.1
2018-11-21T00:59:18.868Z,23.1
2018-11-21T01:00:09.015Z,23.1
2018-11-21T01:00:59.048Z,23.1
2018-11-21T01:01:49.333Z,23.1
2018-11-21T01:02:39.115Z,23.1
2018-11-21T01:03:28.637Z,23.1
2018-11-21T01:04:19.958Z,23.1
2018-11-21T01:05:09.977Z,23.1
2018-11-21T01:06:00.055Z,23.1
2018-11-21T01:06:49.062Z,23.1
2018-11-21T01:07:40.234Z,23.1
2018-11-21T01:08:30.060Z,23.1
2018-11-21T01:09:19.465Z,23.1
2018-11-21T01:10:09.569Z,23.1
2018-11-21T01:10:59.607Z,23.1
2018-11-21T01:11:51.137Z,23.1
2018-11-21T01:12:40.497Z,23.1
2018-11-21T01:13:30.969Z,23.1
2018-11-21T01:14:20.370Z,23.1
2018-11-21T01:15:11.332Z,23.1
2018-11-21T01:16:01.106Z,23.1
2018-11-21T01:16:50.233Z,23.1
2018-11-21T01:17:41.405Z,23.1
2018-11-21T01:18:31.237Z,23.1
2018-11-21T01:19:19.992Z,23.1
2018-11-21T01:20:10.876Z,23.1
2018-11-21T01:21:01.452Z,23.1
2018-11-21T01:21:50.116Z,23.1
2018-11-21T01:22:40.816Z,23.1
2018-11-21T01:23:32.206Z,23.1
2018-11-21T01:24:20.959Z,23.1
2018-11-21T01:25:11.261Z,23.1
2018-11-21T01:26:00.980Z,23.1
2018-11-21T01:26:51.816Z,23.1
2018-11-21T01:27:42.236Z,23.1
2018-11-21T01:28:30.561Z,23.1
2018-11-21T01:29:21.603Z,23.2
2018-11-21T01:30:10.286Z,23.2
2018-11-21T01:31:00.611Z,23.2
2018-11-21T01:31:52.140Z,23.2
2018-11-21T01:32:41.995Z,23.2
2018-11-21T01:33:32.283Z,23.2
2018-11-21T01:34:21.913Z,23.1
2018-11-21T01:35:11.028Z,23.1
2018-11-21T01:36:02.173Z,23.1
2018-11-21T01:36:51.561Z,23.1
2018-11-21T01:37:41.463Z,23.1
2018-11-21T01:38:31.466Z,23.1
2018-11-21T01:39:21.828Z,23.1
2018-11-21T01:40:11.825Z,23.1
2018-11-21T01:41:01.958Z,23.1
2018-11-21T01:41:52.128Z,23.1
2018-11-21T01:42:43.253Z,23.1
2018-11-21T01:43:31.842Z,23.1
2018-11-21T01:44:22.172Z,23
2018-11-21T01:45:11.644Z,23
2018-11-21T01:46:01.940Z,23
2018-11-21T01:46:52.770Z,23
2018-11-21T01:47:43.282Z,23.1
2018-11-21T01:48:32.707Z,23.1
2018-11-21T01:49:23.112Z,23.1
2018-11-21T01:50:13.424Z,23.1
2018-11-21T01:51:02.906Z,23.1
2018-11-21T01:51:52.975Z,23.1
2018-11-21T01:52:44.209Z,23.1
2018-11-21T01:53:34.499Z,23.1
2018-11-21T01:54:22.092Z,23.1
2018-11-21T01:55:13.548Z,23.1
2018-11-21T01:56:03.536Z,23.1
2018-11-21T01:56:54.452Z,23.1
2018-11-21T01:57:42.634Z,23.1
2018-11-21T01:58:32.869Z,23.1
2018-11-21T01:59:24.100Z,23.1
2018-11-21T02:00:13.684Z,23.1
2018-11-21T02:01:04.124Z,23.1
2018-11-21T02:01:53.954Z,23.1
2018-11-21T02:02:44.934Z,23.1
2018-11-21T02:03:34.603Z,23.1
2018-11-21T02:04:22.905Z,23.1
2018-11-21T02:05:13.636Z,23.1
2018-11-21T02:06:04.089Z,23.1
2018-11-21T02:06:53.884Z,23.1
2018-11-21T02:07:43.621Z,23.1
2018-11-21T02:08:34.345Z,23.1
2018-11-21T02:09:24.695Z,23.1
2018-11-21T02:10:13.586Z,23.1
2018-11-21T02:11:03.673Z,23.1
2018-11-21T02:11:53.993Z,23.1
2018-11-21T02:12:44.283Z,23.1
2018-11-21T02:13:34.808Z,23
2018-11-21T02:14:24.596Z,23.1
2018-11-21T02:15:14.380Z,23
2018-11-21T02:16:05.096Z,23
2018-11-21T02:16:55.563Z,23
2018-11-21T02:17:45.032Z,23.1
2018-11-21T02:18:34.608Z,23.1
2018-11-21T02:19:24.406Z,23.1
2018-11-21T02:20:14.592Z,23.1
2018-11-21T02:21:04.755Z,23.1
2018-11-21T02:21:55.468Z,23.1
2018-11-21T02:22:45.199Z,23.1
2018-11-21T02:23:36.065Z,23.1
2018-11-21T02:24:25.555Z,23.1
2018-11-21T02:25:15.905Z,23.1
2018-11-21T02:26:04.610Z,23.1
2018-11-21T02:26:55.578Z,23.1
2018-11-21T02:27:45.575Z,23.1
2018-11-21T02:28:34.577Z,23.2
2018-11-21T02:29:25.165Z,23.2
2018-11-21T02:30:14.932Z,23.1
2018-11-21T02:31:05.752Z,23.2
2018-11-21T02:31:56.074Z,23.1
2018-11-21T02:32:46.476Z,23.1
2018-11-21T02:33:36.818Z,23.1
2018-11-21T02:34:26.062Z,23.1
2018-11-21T02:35:15.829Z,23.1
2018-11-21T02:36:06.069Z,23.1
2018-11-21T02:36:55.794Z,23.1
2018-11-21T02:37:45.587Z,23.1
2018-11-21T02:38:37.441Z,23.1
2018-11-21T02:39:26.912Z,23.1
2018-11-21T02:40:16.636Z,23.1
2018-11-21T02:41:06.901Z,23.1
2018-11-21T02:41:56.754Z,23.1
2018-11-21T02:42:46.499Z,23.1
2018-11-21T02:43:36.949Z,23.1
2018-11-21T02:44:26.859Z,23.1
2018-11-21T02:45:16.744Z,23.1
2018-11-21T02:46:05.916Z,23.1
2018-11-21T02:46:57.149Z,23.1
2018-11-21T02:47:47.024Z,23.1
2018-11-21T02:48:36.935Z,23.1
2018-11-21T02:49:27.363Z,23.1
2018-11-21T02:50:17.044Z,23.1
2018-11-21T02:51:07.616Z,23.1
2018-11-21T02:51:56.931Z,23.1
2018-11-21T02:52:47.849Z,23.1
2018-11-21T02:53:37.650Z,23.1
2018-11-21T02:54:27.754Z,23.1
2018-11-21T02:55:17.133Z,23.1
2018-11-21T02:56:07.445Z,23.1
2018-11-21T02:56:58.096Z,23.1
2018-11-21T02:57:47.588Z,23.1
2018-11-21T02:58:37.153Z,23.1
2018-11-21T02:59:27.660Z,23.2
2018-11-21T03:00:16.874Z,23.1
2018-11-21T03:01:07.015Z,23.1
2018-11-21T03:01:57.609Z,23.2
2018-11-21T03:02:48.272Z,23.2
2018-11-21T03:03:38.360Z,23.1
2018-11-21T03:04:28.978Z,23.1
2018-11-21T03:05:18.186Z,23.1
2018-11-21T03:06:09.022Z,23.1
2018-11-21T03:06:57.542Z,23.1
2018-11-21T03:07:48.392Z,23.1
2018-11-21T03:08:38.457Z,23.1
2018-11-21T03:09:28.745Z,23.1
2018-11-21T03:10:18.175Z,23.1
2018-11-21T03:11:08.997Z,23.1
2018-11-21T03:11:58.890Z,23.1
2018-11-21T03:12:48.597Z,23.1
2018-11-21T03:13:38.458Z,23.1
2018-11-21T03:14:28.853Z,23.1
2018-11-21T03:15:19.125Z,23.1
2018-11-21T03:16:08.316Z,23.1
2018-11-21T03:16:59.484Z,23.1
2018-11-21T03:17:48.697Z,23.1
2018-11-21T03:18:38.794Z,23.1
2018-11-21T03:19:29.732Z,23.1
2018-11-21T03:20:19.749Z,23.1
2018-11-21T03:21:09.257Z,23.1
2018-11-21T03:21:59.642Z,23.1
2018-11-21T03:22:49.113Z,23.1
2018-11-21T03:23:39.424Z,23.1
2018-11-21T03:24:29.769Z,23.1
2018-11-21T03:25:18.684Z,23.1
2018-11-21T03:26:09.875Z,23.1
2018-11-21T03:26:58.990Z,23.1
2018-11-21T03:27:49.801Z,23.2
2018-11-21T03:28:39.464Z,23.2
2018-11-21T03:29:29.631Z,23.2
2018-11-21T03:30:20.176Z,23.2
2018-11-21T03:31:10.089Z,23.2
2018-11-21T03:32:00.017Z,23.2
2018-11-21T03:32:50.336Z,23.1
2018-11-21T03:33:40.401Z,23.1
2018-11-21T03:34:29.872Z,23.1
2018-11-21T03:35:20.270Z,23.1
2018-11-21T03:36:09.771Z,23.1
2018-11-21T03:37:00.200Z,23.1
2018-11-21T03:37:51.283Z,23.1
2018-11-21T03:38:41.230Z,23.1
2018-11-21T03:39:29.945Z,23.1
2018-11-21T03:40:20.548Z,23.1
2018-11-21T03:41:11.481Z,23.1
2018-11-21T03:42:00.456Z,23.1
2018-11-21T03:42:50.466Z,23.1
2018-11-21T03:43:41.353Z,23.1
2018-11-21T03:44:30.687Z,23.1
2018-11-21T03:45:20.990Z,23.1
2018-11-21T03:46:09.860Z,23.1
2018-11-21T03:47:00.789Z,23.1
2018-11-21T03:47:51.425Z,23.1
2018-11-21T03:48:41.697Z,23.1
2018-11-21T03:49:31.792Z,23.1
2018-11-21T03:50:21.384Z,23.1
2018-11-21T03:51:10.938Z,23.1
2018-11-21T03:52:01.762Z,23.1
2018-11-21T03:52:51.522Z,23.1
2018-11-21T03:53:41.877Z,23.1
2018-11-21T03:54:30.807Z,23.1
2018-11-21T03:55:20.300Z,23.1
2018-11-21T03:56:10.693Z,23.2
2018-11-21T03:57:01.544Z,23.2
2018-11-21T03:57:51.349Z,23.2
2018-11-21T03:58:41.895Z,23.2
2018-11-21T03:59:31.257Z,23.2
2018-11-21T04:00:21.340Z,23.2
2018-11-21T04:01:11.556Z,23.2
2018-11-21T04:02:01.478Z,23.2
2018-11-21T04:02:51.897Z,23.2
2018-11-21T04:03:41.979Z,23.2
2018-11-21T04:04:32.329Z,23.2
2018-11-21T04:05:21.799Z,23.2
2018-11-21T04:06:11.881Z,23.1
2018-11-21T04:07:01.687Z,23.1
2018-11-21T04:07:52.312Z,23.1
2018-11-21T04:08:48.046Z,23.1
2018-11-21T04:09:31.972Z,23.1
2018-11-21T04:10:22.487Z,23.1
2018-11-21T04:11:12.566Z,23.1
2018-11-21T04:12:02.459Z,23.1
2018-11-21T04:12:52.980Z,23.1
2018-11-21T04:13:42.476Z,23.1
2018-11-21T04:14:32.985Z,23.1
2018-11-21T04:15:22.597Z,23.1
2018-11-21T04:16:12.685Z,23.1
2018-11-21T04:17:02.725Z,23.1
2018-11-21T04:17:52.991Z,23
2018-11-21T04:18:43.307Z,23
2018-11-21T04:19:32.856Z,22.9
2018-11-21T04:20:23.705Z,22.9
2018-11-21T04:21:14.260Z,22.9
2018-11-21T04:22:03.862Z,22.9
2018-11-21T04:22:52.955Z,22.9
2018-11-21T04:23:43.837Z,22.9
2018-11-21T04:24:33.921Z,22.9
2018-11-21T04:25:24.864Z,22.9
2018-11-21T04:26:13.523Z,22.8
2018-11-21T04:27:03.447Z,22.8
2018-11-21T04:27:54.182Z,22.8
2018-11-21T04:28:43.749Z,22.9
2018-11-21T04:29:33.397Z,22.9
2018-11-21T04:30:24.100Z,22.9
2018-11-21T04:31:13.627Z,22.9
2018-11-21T04:32:03.855Z,22.9
2018-11-21T04:32:54.006Z,22.9
2018-11-21T04:33:44.473Z,22.9
2018-11-21T04:34:34.507Z,22.9
2018-11-21T04:35:25.126Z,22.9
2018-11-21T04:36:14.231Z,22.9
2018-11-21T04:37:04.957Z,22.8
2018-11-21T04:54:20.048Z,22.8
2018-11-21T04:55:10.233Z,22.8
2018-11-21T04:56:00.817Z,22.8
2018-11-21T04:56:49.765Z,22.8
2018-11-21T04:57:40.056Z,22.8
2018-11-21T04:58:31.178Z,22.8
2018-11-21T04:59:21.263Z,22.8
2018-11-21T05:00:10.193Z,22.8
2018-11-21T05:00:59.548Z,22.8
2018-11-21T05:01:51.465Z,22.8
2018-11-21T05:02:41.019Z,22.8
2018-11-21T05:03:30.762Z,22.8
2018-11-21T05:04:20.665Z,22.8
2018-11-21T05:05:10.148Z,22.8
2018-11-21T05:05:59.981Z,22.8
2018-11-21T05:06:50.315Z,22.8
2018-11-21T05:07:41.610Z,22.6
2018-11-21T05:08:30.525Z,22.6
2018-11-21T05:09:21.660Z,22.6
2018-11-21T05:10:12.350Z,22.5
2018-11-21T05:11:01.480Z,22.4
2018-11-21T05:11:51.373Z,22.4
2018-11-21T05:12:40.846Z,22.4
2018-11-21T05:13:31.787Z,22.4
2018-11-21T05:14:22.210Z,22.3
2018-11-21T05:15:11.387Z,22.3
2018-11-21T05:16:01.410Z,22.3
2018-11-21T05:16:51.657Z,22.3
2018-11-21T05:17:41.587Z,22.3
2018-11-21T05:18:31.435Z,22.3
2018-11-21T05:19:21.877Z,22.3
2018-11-21T05:20:11.599Z,22.3
2018-11-21T05:21:02.571Z,22.3
2018-11-21T05:21:51.758Z,22.4
2018-11-21T05:22:41.831Z,22.4
2018-11-21T05:23:32.288Z,22.4
2018-11-21T05:24:21.581Z,22.4
2018-11-21T05:25:12.021Z,22.4
2018-11-21T05:26:03.089Z,22.4
2018-11-21T05:26:52.578Z,22.4
2018-11-21T05:27:42.937Z,22.4
2018-11-21T05:28:32.411Z,22.4
2018-11-21T05:29:22.080Z,22.5
2018-11-21T05:30:12.226Z,22.5
2018-11-21T05:31:02.321Z,22.5
2018-11-21T05:31:53.324Z,22.6
2018-11-21T05:32:42.430Z,22.6
2018-11-21T05:33:32.616Z,22.6
2018-11-21T05:34:22.743Z,22.6
2018-11-21T05:35:13.660Z,22.6
2018-11-21T05:36:02.870Z,22.6
2018-11-21T05:36:53.513Z,22.6
2018-11-21T05:37:42.815Z,22.6
2018-11-21T05:38:33.242Z,22.6
2018-11-21T05:39:22.500Z,22.6
2018-11-21T05:40:13.412Z,22.6
2018-11-21T05:41:03.055Z,22.6
2018-11-21T05:41:53.590Z,22.6
2018-11-21T05:42:44.155Z,22.6
2018-11-21T05:43:33.491Z,22.6
2018-11-21T05:44:31.323Z,22.6
2018-11-21T05:45:13.745Z,22.6
2018-11-21T05:46:04.137Z,22.6
2018-11-21T05:46:57.600Z,22.6
2018-11-21T05:47:43.370Z,22.6
2018-11-21T05:48:33.440Z,22.6
2018-11-21T05:49:23.844Z,22.6
2018-11-21T05:50:14.404Z,22.6
2018-11-21T05:51:04.082Z,22.6
2018-11-21T05:51:55.007Z,22.6
2018-11-21T05:52:45.002Z,22.6
2018-11-21T05:53:33.875Z,22.6
2018-11-21T05:54:23.522Z,22.6
2018-11-21T05:55:14.784Z,22.7
2018-11-21T05:56:05.407Z,22.6
2018-11-21T05:56:54.036Z,22.7
2018-11-21T05:57:44.962Z,22.7
2018-11-21T05:58:34.826Z,22.7
2018-11-21T05:59:24.827Z,22.7
2018-11-21T06:00:15.355Z,22.8
2018-11-21T06:01:04.899Z,22.8
2018-11-21T06:01:55.789Z,22.8
2018-11-21T06:02:45.294Z,22.8
2018-11-21T06:03:34.966Z,22.8
2018-11-21T06:04:25.202Z,22.8
2018-11-21T06:05:15.136Z,22.8
2018-11-21T06:06:11.101Z,22.8
2018-11-21T06:06:55.432Z,22.7
2018-11-21T06:07:45.139Z,22.7
2018-11-21T06:08:35.519Z,22.7
2018-11-21T06:09:27.217Z,22.7
2018-11-21T06:10:15.115Z,22.7
2018-11-21T06:11:06.046Z,22.7
2018-11-21T06:11:56.425Z,22.7
2018-11-21T06:12:45.971Z,22.7
2018-11-21T06:13:36.059Z,22.7
2018-11-21T06:14:24.151Z,22.7
2018-11-21T06:15:14.903Z,22.7
2018-11-21T06:16:07.185Z,22.7
2018-11-21T06:16:56.200Z,22.6
2018-11-21T06:17:53.273Z,22.6
2018-11-21T06:18:34.834Z,22.6
2018-11-21T06:19:27.245Z,22.6
2018-11-21T06:20:16.366Z,22.6
2018-11-21T06:21:07.185Z,22.6
2018-11-21T06:21:55.568Z,22.6
2018-11-21T06:22:46.018Z,22.6
2018-11-21T06:23:36.170Z,22.6
2018-11-21T06:24:26.344Z,22.6
2018-11-21T06:25:16.647Z,22.6
2018-11-21T06:26:07.919Z,22.7
2018-11-21T06:26:57.547Z,22.7
2018-11-21T06:27:45.772Z,22.7
2018-11-21T06:28:37.368Z,22.8
2018-11-21T06:29:25.582Z,22.8
2018-11-21T06:30:16.310Z,22.8
2018-11-21T06:31:07.269Z,22.8
2018-11-21T06:31:57.061Z,22.8
2018-11-21T06:32:47.975Z,22.8
2018-11-21T06:33:37.155Z,22.8
2018-11-21T06:34:33.307Z,22.8
2018-11-21T06:35:18.072Z,22.8
2018-11-21T06:36:08.942Z,22.8
2018-11-21T06:36:58.745Z,22.8
2018-11-21T06:37:48.569Z,22.8
2018-11-21T06:38:38.547Z,22.8
2018-11-21T06:39:28.649Z,22.8
2018-11-21T06:40:18.109Z,22.7
2018-11-21T06:41:09.310Z,22.8
2018-11-21T06:41:59.113Z,22.8
2018-11-21T06:42:48.553Z,22.7
2018-11-21T06:43:38.916Z,22.7
2018-11-21T06:44:29.251Z,22.7
2018-11-21T06:45:18.731Z,22.7
2018-11-21T06:46:09.084Z,22.7
2018-11-21T06:46:59.376Z,22.6
2018-11-21T06:47:48.431Z,22.6
2018-11-21T06:48:39.072Z,22.6
2018-11-21T06:49:29.316Z,22.6
2018-11-21T06:50:19.343Z,22.6
2018-11-21T06:51:10.161Z,22.6
2018-11-21T06:51:59.179Z,22.6
2018-11-21T06:52:49.853Z,22.6
2018-11-21T06:53:39.104Z,22.6
2018-11-21T06:54:28.544Z,22.6
2018-11-21T06:55:19.439Z,22.6
2018-11-21T06:56:09.845Z,22.6
2018-11-21T06:57:00.138Z,22.7
2018-11-21T06:57:48.758Z,22.7
2018-11-21T06:58:39.408Z,22.7
2018-11-21T06:59:30.031Z,22.7
2018-11-21T07:00:20.118Z,22.7
2018-11-21T07:01:10.488Z,22.7
2018-11-21T07:01:59.922Z,22.7
2018-11-21T07:02:50.511Z,22.8
2018-11-21T07:03:39.818Z,22.8
2018-11-21T07:04:29.809Z,22.8
2018-11-21T07:05:20.456Z,22.8
2018-11-21T07:06:10.458Z,22.8
2018-11-21T07:07:00.511Z,22.8
2018-11-21T07:07:50.577Z,22.8
2018-11-21T07:08:40.088Z,22.8
2018-11-21T07:09:30.466Z,22.8
2018-11-21T07:10:21.100Z,22.8
2018-11-21T07:11:10.277Z,22.8
2018-11-21T07:12:00.860Z,22.8
2018-11-21T07:12:50.607Z,22.8
2018-11-21T07:13:40.451Z,22.8
2018-11-21T07:14:30.489Z,22.8
2018-11-21T07:15:21.404Z,22.7
2018-11-21T07:16:11.479Z,22.7
2018-11-21T07:17:00.962Z,22.7
2018-11-21T07:17:51.522Z,22.7
2018-11-21T07:18:41.402Z,22.7
2018-11-21T07:19:31.672Z,22.7
2018-11-21T07:20:21.487Z,22.7
2018-11-21T07:21:10.777Z,22.7
2018-11-21T07:22:01.072Z,22.7
2018-11-21T07:22:51.407Z,22.7
2018-11-21T07:23:41.527Z,22.6
2018-11-21T07:24:32.416Z,22.6
2018-11-21T07:25:21.606Z,22.6
2018-11-21T07:26:11.859Z,22.6
2018-11-21T07:27:01.088Z,22.6
2018-11-21T07:27:51.634Z,22.6
2018-11-21T07:28:41.723Z,22.6
2018-11-21T07:29:39.968Z,22.6
2018-11-21T07:30:22.142Z,22.6
2018-11-21T07:31:11.668Z,22.6
2018-11-21T07:32:02.553Z,22.6
2018-11-21T07:32:52.653Z,22.6
2018-11-21T07:33:49.139Z,22.6
2018-11-21T07:34:32.465Z,22.7
2018-11-21T07:35:25.236Z,22.7
2018-11-21T07:36:12.290Z,22.7
2018-11-21T07:37:02.031Z,22.7
2018-11-21T07:37:52.976Z,22.7
2018-11-21T07:38:42.763Z,22.7
2018-11-21T07:39:32.509Z,22.7
2018-11-21T07:40:21.761Z,22.7
2018-11-21T07:41:13.193Z,22.7
2018-11-21T07:42:02.455Z,22.7
2018-11-21T07:42:52.473Z,22.6
2018-11-21T07:43:43.128Z,22.7
2018-11-21T07:44:32.865Z,22.6
2018-11-21T07:45:24.258Z,22.6
2018-11-21T07:46:13.240Z,22.6
2018-11-21T07:47:03.344Z,22.6
2018-11-21T07:47:53.417Z,22.6
2018-11-21T07:48:43.685Z,22.6
2018-11-21T07:49:33.543Z,22.6
2018-11-21T07:50:23.583Z,22.6
2018-11-21T07:51:13.047Z,22.6
2018-11-21T07:52:03.494Z,22.5
2018-11-21T07:52:53.509Z,22.5
2018-11-21T07:53:43.780Z,22.5
2018-11-21T07:54:33.574Z,22.6
2018-11-21T07:55:24.212Z,22.5
2018-11-21T07:56:13.379Z,22.6
2018-11-21T07:57:04.011Z,22.6
2018-11-21T07:57:54.041Z,22.6
2018-11-21T07:58:43.830Z,22.6
2018-11-21T07:59:34.176Z,22.6
2018-11-21T08:00:23.780Z,22.6
2018-11-21T08:01:14.305Z,22.6
2018-11-21T08:02:03.867Z,22.6
2018-11-21T08:02:54.168Z,22.6
2018-11-21T08:03:43.361Z,22.6
2018-11-21T08:04:34.510Z,22.7
2018-11-21T08:05:24.037Z,22.7
2018-11-21T08:06:14.078Z,22.7
2018-11-21T08:07:04.696Z,22.7
2018-11-21T08:07:54.777Z,22.7
2018-11-21T08:08:44.294Z,22.7
2018-11-21T08:09:34.580Z,22.8
2018-11-21T08:10:25.453Z,22.7
2018-11-21T08:11:15.282Z,22.7
2018-11-21T08:12:04.492Z,22.7
2018-11-21T08:12:54.677Z,22.7
2018-11-21T08:13:44.960Z,22.7
2018-11-21T08:14:34.492Z,22.7
2018-11-21T08:15:26.060Z,22.7
2018-11-21T08:16:14.553Z,22.6
2018-11-21T08:17:04.370Z,22.6
2018-11-21T08:17:54.405Z,22.6
2018-11-21T08:18:44.397Z,22.6
2018-11-21T08:19:35.399Z,22.6
2018-11-21T08:20:25.164Z,22.6
2018-11-21T08:21:14.916Z,22.6
2018-11-21T08:22:05.528Z,22.6
2018-11-21T08:22:55.284Z,22.6
2018-11-21T08:23:44.800Z,22.6
2018-11-21T08:24:34.637Z,22.6
2018-11-21T08:25:25.159Z,22.6
2018-11-21T08:26:15.571Z,22.6
2018-11-21T08:27:05.659Z,22.6
2018-11-21T08:27:54.579Z,22.6
2018-11-21T08:28:46.276Z,22.7
2018-11-21T08:29:35.841Z,22.7
2018-11-21T08:30:25.899Z,22.7
2018-11-21T08:31:16.172Z,22.7
2018-11-21T08:32:06.533Z,22.7
2018-11-21T08:32:55.451Z,22.7
2018-11-21T08:33:46.418Z,22.7
2018-11-21T08:34:35.531Z,22.8
2018-11-21T08:35:26.663Z,22.8
2018-11-21T08:36:15.906Z,22.8
2018-11-21T08:37:06.518Z,22.8
2018-11-21T08:37:56.573Z,22.8
2018-11-21T08:38:46.448Z,22.8
2018-11-21T08:39:36.173Z,22.8
2018-11-21T08:40:26.256Z,22.8
2018-11-21T08:41:16.838Z,22.8
2018-11-21T08:42:06.670Z,22.8
2018-11-21T09:08:46.522Z,22.7
2018-11-21T09:09:36.633Z,22.7
2018-11-21T09:10:26.353Z,22.8
2018-11-21T09:11:16.434Z,22.8
2018-11-21T09:12:16.532Z,22.8
2018-11-21T09:12:56.267Z,22.8
2018-11-21T09:13:46.311Z,22.8
2018-11-21T09:14:36.384Z,22.8
2018-11-21T09:15:25.583Z,22.8
2018-11-21T09:16:16.546Z,22.8
2018-11-21T09:17:06.805Z,22.8
2018-11-21T09:17:56.574Z,22.8
2018-11-21T09:18:47.478Z,22.8
2018-11-21T09:19:36.755Z,22.8
2018-11-21T09:20:27.350Z,22.8
2018-11-21T09:21:16.872Z,22.8
2018-11-21T09:22:07.160Z,22.8
2018-11-21T09:22:57.270Z,22.8
2018-11-21T09:23:46.998Z,22.7
2018-11-21T09:24:37.637Z,22.7
2018-11-21T09:25:26.575Z,22.7
2018-11-21T09:26:17.152Z,22.7
2018-11-21T09:27:07.825Z,22.7
2018-11-21T09:27:56.100Z,22.7
2018-11-21T09:28:48.216Z,22.6
2018-11-21T09:29:37.983Z,22.6
2018-11-21T09:30:28.092Z,22.7
2018-11-21T09:31:18.070Z,22.6
2018-11-21T09:32:06.190Z,22.6
2018-11-21T09:32:56.850Z,22.6
2018-11-21T09:33:48.020Z,22.6
2018-11-21T09:34:38.011Z,22.6
2018-11-21T09:35:27.585Z,22.6
2018-11-21T09:36:17.344Z,22.6
2018-11-21T09:37:08.483Z,22.6
2018-11-21T09:37:58.519Z,22.6
2018-11-21T09:38:48.311Z,22.6
2018-11-21T09:39:38.284Z,22.6
2018-11-21T09:40:27.328Z,22.6
2018-11-21T09:41:17.996Z,22.6
2018-11-21T09:42:08.286Z,22.6
2018-11-21T09:42:58.064Z,22.6
2018-11-21T09:43:48.924Z,22.6
2018-11-21T09:44:38.441Z,22.6
2018-11-21T09:45:28.791Z,22.7
2018-11-21T09:46:23.859Z,22.7
2018-11-21T09:47:08.638Z,22.7
2018-11-21T09:47:59.013Z,22.7
2018-11-21T09:48:48.738Z,22.7
2018-11-21T09:49:38.610Z,22.7
2018-11-21T09:50:30.048Z,22.7
2018-11-21T09:51:19.026Z,22.7
2018-11-21T09:52:09.284Z,22.7
2018-11-21T09:52:59.596Z,22.8
2018-11-21T09:53:47.235Z,22.8
2018-11-21T09:54:38.933Z,22.8
2018-11-21T09:55:28.740Z,22.8
2018-11-21T09:56:19.063Z,22.8
2018-11-21T09:57:09.398Z,22.8
2018-11-21T09:57:59.458Z,22.8
2018-11-21T09:58:48.692Z,22.8
2018-11-21T09:59:39.605Z,22.8
2018-11-21T10:00:29.573Z,22.8
2018-11-21T10:01:19.420Z,22.8
2018-11-21T10:02:09.472Z,22.8
2018-11-21T10:02:59.520Z,22.7
2018-11-21T10:03:49.831Z,22.8
2018-11-21T10:04:39.930Z,22.8
2018-11-21T10:05:30.195Z,22.7
2018-11-21T10:06:19.770Z,22.7
2018-11-21T10:07:09.527Z,22.7
2018-11-21T10:07:59.845Z,22.7
2018-11-21T10:08:49.980Z,22.7
2018-11-21T10:09:39.697Z,22.7
2018-11-21T10:10:30.572Z,22.7
2018-11-21T10:11:20.085Z,22.7
2018-11-21T10:12:10.154Z,22.6
2018-11-21T10:13:00.508Z,22.6
2018-11-21T10:13:50.022Z,22.6
2018-11-21T10:14:40.147Z,22.6
2018-11-21T10:15:30.772Z,22.6
2018-11-21T10:16:20.732Z,22.6
2018-11-21T10:17:10.512Z,22.6
2018-11-21T10:18:00.805Z,22.6
2018-11-21T10:18:50.366Z,22.6
2018-11-21T10:19:40.960Z,22.6
2018-11-21T10:20:31.047Z,22.6
2018-11-21T10:21:21.124Z,22.6
2018-11-21T10:22:10.856Z,22.6
2018-11-21T10:23:00.039Z,22.6
2018-11-21T10:23:51.783Z,22.6
2018-11-21T10:24:40.989Z,22.6
2018-11-21T10:25:31.061Z,22.6
2018-11-21T10:26:21.398Z,22.7
2018-11-21T10:27:10.916Z,22.7
2018-11-21T10:28:01.511Z,22.7
2018-11-21T10:28:51.311Z,22.7
2018-11-21T10:29:41.616Z,22.7
2018-11-21T10:30:31.951Z,22.7
2018-11-21T10:31:21.212Z,22.7
2018-11-21T10:32:11.770Z,22.7
2018-11-21T10:33:01.801Z,22.7
2018-11-21T10:33:51.623Z,22.8
2018-11-21T10:34:41.628Z,22.8
2018-11-21T10:35:36.941Z,22.8
2018-11-21T10:36:21.740Z,22.8
2018-11-21T10:37:11.798Z,22.8
2018-11-21T10:38:02.199Z,22.8
2018-11-21T10:38:52.472Z,22.8
2018-11-21T10:39:42.363Z,22.8
2018-11-21T10:40:32.695Z,22.8
2018-11-21T10:41:23.165Z,22.8
2018-11-21T10:42:12.760Z,22.8
2018-11-21T10:43:02.778Z,22.8
2018-11-21T10:43:52.272Z,22.8
2018-11-21T10:44:42.632Z,22.8
2018-11-21T10:45:33.160Z,22.8
2018-11-21T10:46:22.165Z,22.8
2018-11-21T10:47:12.769Z,22.8
2018-11-21T10:48:02.289Z,22.8
2018-11-21T10:48:52.617Z,22.8
2018-11-21T10:49:43.502Z,22.8
2018-11-21T10:50:33.362Z,22.8
2018-11-21T10:51:23.137Z,22.7
2018-11-21T10:52:13.139Z,22.7
2018-11-21T10:53:03.194Z,22.7
2018-11-21T10:53:53.602Z,22.7
2018-11-21T10:54:43.299Z,22.7
2018-11-21T10:55:33.292Z,22.7
2018-11-21T10:56:22.846Z,22.7
2018-11-21T10:57:13.781Z,22.7
2018-11-21T10:58:03.587Z,22.7
2018-11-21T10:58:53.297Z,22.7
2018-11-21T10:59:43.117Z,22.7
2018-11-21T11:00:33.789Z,22.8
2018-11-21T11:01:23.000Z,22.8
2018-11-21T11:02:13.826Z,22.8
2018-11-21T11:03:04.456Z,22.8
2018-11-21T11:03:55.481Z,22.8
2018-11-21T11:04:44.576Z,22.8
2018-11-21T11:05:33.749Z,22.8
2018-11-21T11:06:23.831Z,22.8
2018-11-21T11:07:14.206Z,22.8
2018-11-21T11:08:04.236Z,22.8
2018-11-21T11:08:54.292Z,22.8
2018-11-21T11:09:44.930Z,22.8
2018-11-21T11:10:34.975Z,22.8
2018-11-21T11:11:24.464Z,22.8
2018-11-21T11:12:14.560Z,22.8
2018-11-21T11:13:04.024Z,22.8
2018-11-21T11:13:54.935Z,22.8
2018-11-21T11:14:44.940Z,22.8
2018-11-21T11:15:35.290Z,22.8
2018-11-21T11:16:25.088Z,22.8
2018-11-21T11:17:15.440Z,22.8
2018-11-21T11:18:06.930Z,22.7
2018-11-21T11:18:55.536Z,22.8
2018-11-21T11:19:45.308Z,22.8
2018-11-21T11:20:35.347Z,22.7
2018-11-21T11:21:25.715Z,22.7
2018-11-21T11:22:15.264Z,22.7
2018-11-21T11:23:05.274Z,22.7
2018-11-21T11:23:55.602Z,22.7
2018-11-21T11:24:45.657Z,22.7
2018-11-21T11:25:35.432Z,22.7
2018-11-21T11:26:26.680Z,22.7
2018-11-21T11:27:15.588Z,22.7
2018-11-21T11:28:05.972Z,22.7
2018-11-21T11:28:55.962Z,22.6
2018-11-21T11:29:44.000Z,22.7
2018-11-21T11:30:35.076Z,22.6
2018-11-21T11:31:25.219Z,22.7
2018-11-21T11:32:16.209Z,22.7
2018-11-21T11:33:04.533Z,22.7
2018-11-21T11:33:54.142Z,22.7
2018-11-21T11:34:44.587Z,22.7
2018-11-21T11:35:34.957Z,22.8
2018-11-21T11:36:25.084Z,22.8
2018-11-21T11:37:14.649Z,22.8
2018-11-21T11:38:04.619Z,22.8
2018-11-21T11:38:55.021Z,22.8
2018-11-21T11:39:45.946Z,22.8
2018-11-21T11:40:35.346Z,22.8
2018-11-21T11:41:25.816Z,22.8
2018-11-21T11:42:15.294Z,22.8
2018-11-21T11:43:05.888Z,22.8
2018-11-21T11:43:55.503Z,22.8
2018-11-21T11:44:45.778Z,22.8
2018-11-21T11:45:35.923Z,22.8
2018-11-21T11:46:26.280Z,22.8
2018-11-21T11:47:16.590Z,22.8
2018-11-21T11:48:05.913Z,22.8
2018-11-21T11:48:55.493Z,22.8
2018-11-21T11:49:45.883Z,22.8
2018-11-21T11:50:35.982Z,22.8
2018-11-21T11:51:25.233Z,22.8
2018-11-21T11:52:15.730Z,22.8
2018-11-21T11:53:06.682Z,22.8
2018-11-21T11:53:55.600Z,22.8
2018-11-21T11:54:45.719Z,22.8
2018-11-21T11:55:36.233Z,22.8
2018-11-21T11:56:26.712Z,22.8
2018-11-21T11:57:17.088Z,22.8
2018-11-21T11:58:07.320Z,22.7
2018-11-21T11:58:56.538Z,22.7
2018-11-21T11:59:46.545Z,22.7
2018-11-21T12:00:36.359Z,22.7
2018-11-21T12:01:27.171Z,22.7
2018-11-21T12:02:18.327Z,22.7
2018-11-21T12:03:06.678Z,22.7
2018-11-21T12:04:03.553Z,22.7
2018-11-21T12:04:47.429Z,22.6
2018-11-21T12:05:36.094Z,22.7
2018-11-21T12:06:27.489Z,22.7