createdAt,value
2023-02-11T00:01:21.932Z,16.73
2023-02-11T00:11:30.215Z,17.00
2023-02-11T00:21:35.160Z,16.40
2023-02-11T00:31:38.476Z,14.75
2023-02-11T00:41:42.997Z,15.63
2023-02-11T00:51:45.954Z,14.60
2023-02-11T01:01:50.351Z,12.88
2023-02-11T01:11:53.524Z,10.47
2023-02-11T01:21:57.864Z,13.35
2023-02-11T01:32:01.618Z,12.57
2023-02-11T01:42:06.726Z,12.05
2023-02-11T02:02:21.484Z,10.80
2023-02-11T02:12:24.502Z,11.52
2023-02-11T02:23:01.584Z,12.90
2023-02-11T02:33:25.557Z,12.73
2023-02-11T02:43:30.306Z,11.77
2023-02-11T02:53:51.084Z,11.52
2023-02-11T03:04:05.155Z,11.70
2023-02-11T03:14:12.462Z,11.43
2023-02-11T03:24:21.561Z,11.68
2023-02-11T03:34:32.037Z,10.65
2023-02-11T03:44:40.139Z,12.02
2023-02-11T03:54:47.137Z,11.32
2023-02-11T04:04:50.196Z,11.18
2023-02-11T04:14:54.532Z,11.82
2023-02-11T04:24:57.532Z,11.80
2023-02-11T04:35:02.865Z,11.65
2023-02-11T04:45:07.252Z,11.70
2023-02-11T04:55:11.622Z,11.87
2023-02-11T05:05:14.641Z,10.17
2023-02-11T05:15:19.145Z,13.32
2023-02-11T05:25:22.178Z,14.03
2023-02-11T05:35:26.553Z,15.65
2023-02-11T05:45:29.622Z,15.10
2023-02-11T05:55:37.291Z,17.58
2023-02-11T06:05:40.293Z,17.70
2023-02-11T06:15:44.807Z,19.27
2023-02-11T06:25:47.974Z,20.60
2023-02-11T06:35:52.601Z,22.77
2023-02-11T06:45:56.488Z,22.67
2023-02-11T06:56:05.448Z,26.70
2023-02-11T07:06:09.425Z,27.27
2023-02-11T07:16:15.335Z,28.13
2023-02-11T07:26:20.121Z,30.25
2023-02-11T07:36:25.622Z,31.48
2023-02-11T07:46:28.994Z,33.00
2023-02-11T07:56:34.676Z,36.92
2023-02-11T08:06:42.998Z,37.20
2023-02-11T08:16:47.780Z,36.45
2023-02-11T08:26:50.989Z,37.97
2023-02-11T08:36:58.349Z,40.08
2023-02-11T08:47:01.452Z,40.47
2023-02-11T08:57:06.241Z,41.80
2023-02-11T09:07:09.417Z,43.22
2023-02-11T09:17:14.089Z,43.33
2023-02-11T09:27:17.241Z,42.80
2023-02-11T09:37:21.710Z,41.28
2023-02-11T09:47:29.309Z,33.30
2023-02-11T09:57:36.382Z,42.00
2023-02-11T10:07:47.886Z,42.65
2023-02-11T10:18:07.643Z,44.35
2023-02-11T10:28:16.488Z,42.67
2023-02-11T10:38:21.101Z,45.83
2023-02-11T10:48:43.861Z,46.33
2023-02-11T10:58:57.187Z,46.40
2023-02-11T11:09:01.263Z,43.10
2023-02-11T11:19:23.159Z,43.88
2023-02-11T11:29:34.162Z,45.60
2023-02-11T11:39:40.952Z,44.80
2023-02-11T11:49:50.200Z,42.53
2023-02-11T11:59:54.714Z,43.40
2023-02-11T12:10:19.872Z,42.20
2023-02-11T12:20:36.808Z,42.33
2023-02-11T12:30:51.367Z,42.10
2023-02-11T12:41:10.570Z,41.67
2023-02-11T12:51:23.776Z,40.15
2023-02-11T13:01:33.363Z,42.00
2023-02-11T13:11:41.404Z,39.13
2023-02-11T13:22:02.027Z,40.83
2023-02-11T13:32:10.307Z,38.33
2023-02-11T13:42:18.120Z,39.35
2023-02-11T13:52:27.092Z,35.35
2023-02-11T14:02:53.741Z,33.85
2023-02-11T14:13:24.307Z,34.65
2023-02-11T14:23:28.688Z,30.15
2023-02-11T14:33:53.692Z,28.33
2023-02-11T14:44:01.478Z,29.05
2023-02-11T14:54:15.567Z,29.15
2023-02-11T15:04:28.109Z,24.98
2023-02-11T15:14:33.288Z,28.90
2023-02-11T15:24:39.365Z,27.58
2023-02-11T15:34:42.928Z,29.88
2023-02-11T15:44:52.286Z,27.52
2023-02-11T15:55:02.397Z,28.73
2023-02-11T16:05:09.916Z,28.42
2023-02-11T16:15:44.481Z,27.95
2023-02-11T16:25:49.297Z,27.67
2023-02-11T16:35:52.735Z,28.83
2023-02-11T16:45:59.767Z,28.02
2023-02-11T16:56:03.011Z,28.95
2023-02-11T17:06:12.314Z,29.65
2023-02-11T17:16:19.031Z,33.03
2023-02-11T17:26:23.738Z,30.35
2023-02-11T17:36:27.021Z,28.75
2023-02-11T17:46:32.407Z,27.58
2023-02-11T17:56:37.293Z,27.63
2023-02-11T18:06:41.842Z,28.05
2023-02-11T18:16:46.092Z,28.10
2023-02-11T18:26:50.760Z,20.23
2023-02-11T18:36:54.463Z,26.90
2023-02-11T18:46:58.836Z,25.88
2023-02-11T18:57:01.946Z,24.33
2023-02-11T19:07:06.344Z,25.48
2023-02-11T19:17:11.887Z,26.30
2023-02-11T19:27:16.951Z,23.38
2023-02-11T19:47:27.781Z,23.50
2023-02-11T19:57:31.248Z,24.77
2023-02-11T20:07:35.871Z,24.33
2023-02-11T20:17:38.980Z,25.45
2023-02-11T20:27:43.380Z,24.20
2023-02-11T20:37:46.612Z,22.83
2023-02-11T20:47:51.268Z,23.42
2023-02-11T20:57:54.554Z,23.38
2023-02-11T21:07:59.147Z,21.98
2023-02-11T21:18:02.177Z,21.50
2023-02-11T21:28:07.082Z,21.08
2023-02-11T21:38:10.082Z,20.08
2023-02-11T21:48:15.214Z,18.80
2023-02-11T21:58:18.530Z,16.63
2023-02-11T22:08:23.099Z,15.40
2023-02-11T22:18:26.404Z,15.63
2023-02-11T22:28:31.188Z,15.75
2023-02-11T22:38:35.335Z,14.98
2023-02-11T22:48:39.964Z,15.03
2023-02-11T22:58:43.151Z,15.13
2023-02-11T23:08:47.814Z,16.67
2023-02-11T23:18:51.552Z,15.80
2023-02-11T23:28:56.774Z,17.13
2023-02-11T23:39:00.292Z,15.93
2023-02-11T23:49:04.683Z,16.08
2023-02-11T23:59:07.687Z,17.20
