createdAt,value
2022-09-28T00:02:13.610Z,102.20
2022-09-28T00:04:40.350Z,98.18
2022-09-28T00:07:06.967Z,97.40
2022-09-28T00:09:33.661Z,98.20
2022-09-28T00:12:00.412Z,95.18
2022-09-28T00:14:27.581Z,97.93
2022-09-28T00:16:54.453Z,94.45
2022-09-28T00:19:21.074Z,96.78
2022-09-28T00:21:47.954Z,97.07
2022-09-28T00:24:15.765Z,100.47
2022-09-28T00:26:51.233Z,96.15
2022-09-28T00:29:36.082Z,95.22
2022-09-28T00:32:13.354Z,97.72
2022-09-28T00:34:45.643Z,95.82
2022-09-28T00:37:13.593Z,98.20
2022-09-28T00:39:41.387Z,98.95
2022-09-28T00:42:14.441Z,95.88
2022-09-28T00:44:51.054Z,101.05
2022-09-28T00:47:20.541Z,97.60
2022-09-28T00:50:15.033Z,97.43
2022-09-28T00:52:47.197Z,96.28
2022-09-28T00:55:17.538Z,98.85
2022-09-28T00:57:48.817Z,99.57
2022-09-28T01:00:16.216Z,96.88
2022-09-28T01:02:44.138Z,96.43
2022-09-28T01:05:12.915Z,96.07
2022-09-28T01:07:40.878Z,97.63
2022-09-28T01:10:08.495Z,96.07
2022-09-28T01:12:35.166Z,96.40
2022-09-28T01:15:03.440Z,97.85
2022-09-28T01:18:05.241Z,99.45
2022-09-28T01:20:35.085Z,96.38
2022-09-28T01:23:41.190Z,95.55
2022-09-28T01:26:40.325Z,96.03
2022-09-28T01:29:17.520Z,95.53
2022-09-28T01:31:48.714Z,97.28
2022-09-28T01:34:25.362Z,97.97
2022-09-28T01:36:56.245Z,96.32
2022-09-28T01:39:31.227Z,94.68
2022-09-28T01:42:03.251Z,96.68
2022-09-28T01:44:37.305Z,95.28
2022-09-28T01:47:04.901Z,97.93
2022-09-28T01:49:42.235Z,95.72
2022-09-28T01:52:34.799Z,95.78
2022-09-28T01:55:06.084Z,96.75
2022-09-28T01:57:42.694Z,96.63
2022-09-28T02:00:12.589Z,97.28
2022-09-28T02:02:59.467Z,99.03
2022-09-28T02:05:33.548Z,97.03
2022-09-28T02:08:07.735Z,96.57
2022-09-28T02:10:43.628Z,95.35
2022-09-28T02:13:19.685Z,97.25
2022-09-28T02:16:01.635Z,96.43
2022-09-28T02:18:28.630Z,100.28
2022-09-28T02:21:10.937Z,95.22
2022-09-28T02:23:41.421Z,97.43
2022-09-28T02:26:13.482Z,96.65
2022-09-28T02:28:40.160Z,95.38
2022-09-28T02:31:07.151Z,96.32
2022-09-28T02:33:39.705Z,95.07
2022-09-28T02:36:06.755Z,98.13
2022-09-28T02:38:33.601Z,96.03
2022-09-28T02:41:12.018Z,95.13
2022-09-28T02:44:04.810Z,97.55
2022-09-28T02:46:37.536Z,102.30
2022-09-28T02:49:21.857Z,96.15
2022-09-28T02:52:13.975Z,95.97
2022-09-28T02:55:02.203Z,95.00
2022-09-28T02:57:54.895Z,97.97
2022-09-28T03:00:23.115Z,96.30
2022-09-28T03:02:55.620Z,104.88
2022-09-28T03:05:32.098Z,94.28
2022-09-28T03:08:29.435Z,96.00
2022-09-28T03:10:59.342Z,95.18
2022-09-28T03:13:26.918Z,93.80
2022-09-28T03:16:13.148Z,94.22
2022-09-28T03:18:39.873Z,98.90
2022-09-28T03:21:06.622Z,93.05
2022-09-28T03:23:33.462Z,92.60
2022-09-28T03:26:00.373Z,93.13
2022-09-28T03:28:28.104Z,94.63
2022-09-28T03:30:55.155Z,93.53
2022-09-28T03:33:22.542Z,93.63
2022-09-28T03:35:50.449Z,94.82
2022-09-28T03:38:18.537Z,93.20
2022-09-28T03:40:56.328Z,95.47
2022-09-28T03:43:23.658Z,94.72
2022-09-28T03:45:58.890Z,94.72
2022-09-28T03:48:32.123Z,94.03
2022-09-28T03:51:02.188Z,93.93
2022-09-28T03:53:31.999Z,93.63
2022-09-28T03:56:13.195Z,93.68
2022-09-28T03:58:39.958Z,93.95
2022-09-28T04:01:16.388Z,94.05
2022-09-28T04:03:44.374Z,93.28
2022-09-28T04:06:11.293Z,93.80
2022-09-28T04:08:38.058Z,93.20
2022-09-28T04:11:04.821Z,94.10
2022-09-28T04:13:31.742Z,93.97
2022-09-28T04:16:01.055Z,93.47
2022-09-28T04:18:28.315Z,92.88
2022-09-28T04:21:03.411Z,93.90
2022-09-28T04:23:30.274Z,96.40
2022-09-28T04:25:57.074Z,93.68
2022-09-28T04:28:42.090Z,94.18
2022-09-28T04:31:16.456Z,93.78
2022-09-28T04:33:43.263Z,93.88
2022-09-28T04:36:10.998Z,94.47
2022-09-28T04:38:52.241Z,93.80
2022-09-28T04:41:19.704Z,95.25
2022-09-28T04:43:49.928Z,93.68
2022-09-28T04:46:17.194Z,94.28
2022-09-28T04:48:44.059Z,95.25
2022-09-28T04:51:10.903Z,93.88
2022-09-28T04:53:37.513Z,94.13
2022-09-28T04:56:10.796Z,93.43
2022-09-28T04:58:37.804Z,94.05
2022-09-28T05:01:07.727Z,93.22
2022-09-28T05:03:34.674Z,93.80
2022-09-28T05:06:01.566Z,93.82
2022-09-28T05:08:28.946Z,93.82
2022-09-28T05:11:04.453Z,93.93
2022-09-28T05:13:32.198Z,93.07
2022-09-28T05:16:04.333Z,94.88
2022-09-28T05:18:32.282Z,95.45
2022-09-28T05:20:59.039Z,94.32
2022-09-28T05:23:25.705Z,94.68
2022-09-28T05:25:52.369Z,96.38
2022-09-28T05:28:25.093Z,94.95
2022-09-28T05:30:52.227Z,93.25
2022-09-28T05:33:18.853Z,94.43
2022-09-28T05:35:47.134Z,94.65
2022-09-28T05:38:16.578Z,93.93
2022-09-28T05:40:43.297Z,95.05
2022-09-28T05:43:09.945Z,94.07
2022-09-28T05:45:36.598Z,94.57
2022-09-28T05:48:03.283Z,94.07
2022-09-28T05:50:29.933Z,95.07
2022-09-28T05:53:01.350Z,95.70
2022-09-28T05:55:28.653Z,94.53
2022-09-28T05:58:01.838Z,94.80
2022-09-28T06:00:29.799Z,94.22
2022-09-28T06:03:03.389Z,94.68
2022-09-28T06:05:36.104Z,97.55
2022-09-28T06:08:05.099Z,94.25
2022-09-28T06:10:33.046Z,95.18
2022-09-28T06:13:00.558Z,94.68
2022-09-28T06:15:29.329Z,93.30
2022-09-28T06:17:57.510Z,94.85
2022-09-28T06:20:25.259Z,94.15
2022-09-28T06:22:53.265Z,93.28
2022-09-28T06:25:21.550Z,96.63
2022-09-28T06:27:59.396Z,96.05
2022-09-28T06:30:27.604Z,95.63
2022-09-28T06:32:56.158Z,94.07
2022-09-28T06:35:25.342Z,94.80
2022-09-28T06:37:53.058Z,94.93
2022-09-28T06:40:20.921Z,93.50
2022-09-28T06:42:59.233Z,93.93
2022-09-28T06:45:27.752Z,95.28
2022-09-28T06:48:01.449Z,93.38
2022-09-28T06:50:37.388Z,94.93
2022-09-28T06:53:09.452Z,94.82
2022-09-28T06:55:42.437Z,96.07
2022-09-28T06:58:14.346Z,94.88
2022-09-28T07:00:41.882Z,94.10
2022-09-28T07:03:12.185Z,94.82
2022-09-28T07:05:42.999Z,98.80
2022-09-28T07:08:09.847Z,95.80
2022-09-28T07:10:40.743Z,95.25
2022-09-28T07:13:11.074Z,94.40
2022-09-28T07:15:41.043Z,94.88
2022-09-28T07:18:08.193Z,94.95
2022-09-28T07:20:47.890Z,94.38
2022-09-28T07:23:19.836Z,94.22
2022-09-28T07:25:47.882Z,97.07
2022-09-28T07:28:15.186Z,93.18
2022-09-28T07:30:43.217Z,93.80
2022-09-28T07:33:12.559Z,93.82
2022-09-28T07:35:39.307Z,96.32
2022-09-28T07:38:07.465Z,93.97
2022-09-28T07:40:54.574Z,93.57
2022-09-28T07:43:22.274Z,93.78
2022-09-28T07:45:54.016Z,93.57
2022-09-28T07:48:21.375Z,94.20
2022-09-28T07:50:53.426Z,92.63
2022-09-28T07:53:21.449Z,93.55
2022-09-28T07:55:56.295Z,95.65
2022-09-28T07:58:23.116Z,94.05
2022-09-28T08:00:50.583Z,93.63
2022-09-28T08:03:19.146Z,92.00
2022-09-28T08:05:46.746Z,91.85
2022-09-28T08:08:14.548Z,92.68
2022-09-28T08:10:46.984Z,91.45
2022-09-28T08:13:16.366Z,92.55
2022-09-28T08:15:43.019Z,90.20
2022-09-28T08:18:09.995Z,89.75
2022-09-28T08:20:55.467Z,92.10
2022-09-28T08:23:23.245Z,90.53
2022-09-28T08:25:52.531Z,91.03
2022-09-28T08:28:19.639Z,91.03
2022-09-28T08:30:47.363Z,93.18
2022-09-28T08:33:16.145Z,90.75
2022-09-28T08:35:43.039Z,90.82
2022-09-28T08:38:09.837Z,90.90
2022-09-28T08:40:54.852Z,90.82
2022-09-28T08:43:41.667Z,91.20
2022-09-28T08:46:12.382Z,92.45
2022-09-28T08:49:20.449Z,91.35
2022-09-28T08:52:05.680Z,90.80
2022-09-28T08:54:35.609Z,91.78
2022-09-28T08:57:05.775Z,89.78
2022-09-28T08:59:55.693Z,88.38
2022-09-28T09:02:33.351Z,87.82
2022-09-28T09:05:04.261Z,86.72
2022-09-28T09:07:51.155Z,87.22
2022-09-28T09:10:36.262Z,88.35
2022-09-28T09:13:20.045Z,87.32
2022-09-28T09:16:29.585Z,85.25
2022-09-28T09:19:15.661Z,86.20
2022-09-28T09:21:51.624Z,83.75
2022-09-28T09:24:27.351Z,83.05
2022-09-28T09:27:06.495Z,82.80
2022-09-28T09:29:56.135Z,82.60
2022-09-28T09:32:53.345Z,80.90
2022-09-28T09:35:56.316Z,79.90
2022-09-28T09:38:55.422Z,81.67
2022-09-28T09:41:48.738Z,80.00
2022-09-28T09:44:28.603Z,78.93
2022-09-28T09:47:07.752Z,78.80
2022-09-28T09:49:38.613Z,79.20
2022-09-28T09:52:14.637Z,77.70
2022-09-28T09:55:03.577Z,77.40
2022-09-28T09:57:41.131Z,78.47
2022-09-28T10:00:14.102Z,79.90
2022-09-28T10:02:43.602Z,81.27
2022-09-28T10:05:13.209Z,81.20
2022-09-28T10:07:54.076Z,82.90
2022-09-28T10:10:29.066Z,84.72
2022-09-28T10:12:56.287Z,85.65
2022-09-28T10:15:28.597Z,86.55
2022-09-28T10:17:58.389Z,88.60
2022-09-28T10:20:25.597Z,87.60
2022-09-28T10:22:56.119Z,88.25
2022-09-28T10:25:22.875Z,88.63
2022-09-28T10:27:52.492Z,89.72
2022-09-28T10:30:23.265Z,89.53
2022-09-28T10:32:53.606Z,89.47
2022-09-28T10:35:29.632Z,91.38
2022-09-28T10:38:07.608Z,91.43
2022-09-28T10:40:43.750Z,94.05
2022-09-28T10:43:18.730Z,91.75
2022-09-28T10:45:45.614Z,90.65
2022-09-28T10:48:20.870Z,91.47
2022-09-28T10:51:05.615Z,92.38
2022-09-28T10:53:33.678Z,92.75
2022-09-28T10:56:18.571Z,91.63
2022-09-28T10:58:45.233Z,91.45
2022-09-28T11:01:16.338Z,91.55
2022-09-28T11:03:54.578Z,92.10
2022-09-28T11:06:36.908Z,92.60
2022-09-28T11:09:27.232Z,90.07
2022-09-28T11:11:58.725Z,90.43
2022-09-28T11:14:42.206Z,90.72
2022-09-28T11:17:31.662Z,92.50
2022-09-28T11:20:01.438Z,90.35
2022-09-28T11:22:32.845Z,90.72
2022-09-28T11:25:24.583Z,90.65
2022-09-28T11:27:51.284Z,91.10
2022-09-28T11:30:29.097Z,89.72
2022-09-28T11:33:17.653Z,90.00
2022-09-28T11:36:13.052Z,89.63
2022-09-28T11:39:01.175Z,89.93
2022-09-28T11:42:01.314Z,89.63
2022-09-28T11:44:33.820Z,87.97
2022-09-28T11:47:22.632Z,88.30
2022-09-28T11:49:56.172Z,88.75
2022-09-28T11:52:56.068Z,88.75
2022-09-28T11:55:38.509Z,88.38
2022-09-28T11:58:30.137Z,87.88
2022-09-28T12:01:15.451Z,87.82
2022-09-28T12:03:56.330Z,88.55
2022-09-28T12:06:31.152Z,87.88
2022-09-28T12:09:09.557Z,87.43
2022-09-28T12:11:43.411Z,87.40
2022-09-28T12:14:20.652Z,90.90
2022-09-28T12:17:06.828Z,87.63
2022-09-28T12:19:42.766Z,87.75
2022-09-28T12:22:25.884Z,87.63
2022-09-28T12:24:56.377Z,88.25
2022-09-28T12:27:44.900Z,88.35
2022-09-28T12:30:19.355Z,90.55
2022-09-28T12:32:56.005Z,90.20
2022-09-28T12:35:22.635Z,91.60
2022-09-28T12:38:08.679Z,89.65
2022-09-28T12:40:52.773Z,89.53
2022-09-28T12:43:28.188Z,88.28
2022-09-28T12:46:15.572Z,90.80
2022-09-28T12:50:07.208Z,88.82
2022-09-28T12:52:29.524Z,88.82
2022-09-28T12:55:08.503Z,92.63
2022-09-28T12:57:41.253Z,89.72
2022-09-28T13:00:25.123Z,89.75
2022-09-28T13:03:00.798Z,90.03
2022-09-28T13:06:00.394Z,95.13
2022-09-28T13:08:53.248Z,90.13
2022-09-28T13:11:37.901Z,89.82
2022-09-28T13:14:28.881Z,91.88
2022-09-28T13:17:18.396Z,90.05
2022-09-28T13:19:57.086Z,91.03
2022-09-28T13:22:44.064Z,90.07
2022-09-28T13:25:18.899Z,90.78
2022-09-28T13:27:51.674Z,90.65
2022-09-28T13:30:19.211Z,89.00
2022-09-28T13:32:48.040Z,89.40
2022-09-28T13:35:20.486Z,89.55
2022-09-28T13:37:48.779Z,94.00
2022-09-28T13:40:15.419Z,90.05
2022-09-28T13:42:44.919Z,89.25
2022-09-28T13:45:20.381Z,89.13
2022-09-28T13:48:05.264Z,89.13
2022-09-28T13:50:45.061Z,88.65
2022-09-28T13:53:26.436Z,91.00
2022-09-28T13:55:55.805Z,89.93
2022-09-28T13:58:34.740Z,89.22
2022-09-28T14:01:30.913Z,89.00
2022-09-28T14:04:12.762Z,88.93
2022-09-28T14:06:48.102Z,91.50
2022-09-28T14:09:16.177Z,89.13
2022-09-28T14:12:00.557Z,89.55
2022-09-28T14:14:48.598Z,91.50
2022-09-28T14:17:21.146Z,91.50
2022-09-28T14:19:55.648Z,89.65
2022-09-28T14:22:43.329Z,91.13
2022-09-28T14:25:20.786Z,90.75
2022-09-28T14:28:25.538Z,90.85
2022-09-28T14:30:56.692Z,89.95
2022-09-28T14:33:32.074Z,90.82
2022-09-28T14:36:05.074Z,94.25
2022-09-28T14:38:55.684Z,90.45
2022-09-28T14:41:49.138Z,90.47
2022-09-28T14:44:18.900Z,91.00
2022-09-28T14:46:46.502Z,89.85
2022-09-28T14:49:24.895Z,90.15
2022-09-28T14:51:54.393Z,92.10
2022-09-28T14:54:23.071Z,89.72
2022-09-28T14:56:52.667Z,90.65
2022-09-28T14:59:27.194Z,91.47
2022-09-28T15:02:15.380Z,89.72
2022-09-28T15:04:46.694Z,89.95
2022-09-28T15:07:25.240Z,100.30
2022-09-28T15:09:54.131Z,89.88
2022-09-28T15:12:31.269Z,90.03
2022-09-28T15:15:04.101Z,93.40
2022-09-28T15:17:39.194Z,89.43
2022-09-28T15:20:26.509Z,90.00
2022-09-28T15:22:58.373Z,89.43
2022-09-28T15:25:27.995Z,89.38
2022-09-28T15:28:02.234Z,90.40
2022-09-28T15:30:34.581Z,91.03
2022-09-28T15:33:21.722Z,90.93
2022-09-28T15:35:57.471Z,89.72
2022-09-28T15:38:24.424Z,90.15
2022-09-28T15:40:51.595Z,90.03
2022-09-28T15:43:32.847Z,89.82
2022-09-28T15:46:18.402Z,95.82
2022-09-28T15:48:56.786Z,91.70
2022-09-28T15:51:24.473Z,89.97
2022-09-28T15:54:12.382Z,90.70
2022-09-28T15:57:29.427Z,89.65
2022-09-28T15:59:56.958Z,91.68
2022-09-28T16:02:25.160Z,90.35
2022-09-28T16:04:58.753Z,90.65
2022-09-28T16:07:39.438Z,90.28
2022-09-28T16:10:33.403Z,91.03
2022-09-28T16:13:17.827Z,90.13
2022-09-28T16:15:44.829Z,90.22
2022-09-28T16:18:17.940Z,92.70
2022-09-28T16:20:47.659Z,92.40
2022-09-28T16:23:16.980Z,90.72
2022-09-28T16:25:55.327Z,91.50
2022-09-28T16:28:52.056Z,90.38
2022-09-28T16:31:18.724Z,90.30
2022-09-28T16:33:52.447Z,91.55
2022-09-28T16:36:19.075Z,90.63
2022-09-28T16:38:46.961Z,90.38
2022-09-28T16:41:20.586Z,90.72
2022-09-28T16:43:47.860Z,91.10
2022-09-28T16:46:17.973Z,91.13
2022-09-28T16:48:50.101Z,91.57
2022-09-28T16:51:18.219Z,93.18
2022-09-28T16:54:03.657Z,90.88
2022-09-28T16:56:31.572Z,90.82
2022-09-28T16:58:58.227Z,90.72
2022-09-28T17:01:25.328Z,93.53
2022-09-28T17:03:52.000Z,91.68
2022-09-28T17:06:21.218Z,91.63
2022-09-28T17:08:47.853Z,91.65
2022-09-28T17:11:22.552Z,92.13
2022-09-28T17:13:50.590Z,91.85
2022-09-28T17:16:32.514Z,92.13
2022-09-28T17:19:19.784Z,93.57
2022-09-28T17:21:47.098Z,91.18
2022-09-28T17:24:13.717Z,92.55
2022-09-28T17:26:42.252Z,91.55
2022-09-28T17:29:14.589Z,93.10
2022-09-28T17:31:42.719Z,91.63
2022-09-28T17:34:11.451Z,91.35
2022-09-28T17:36:38.431Z,91.88
2022-09-28T17:39:06.254Z,93.22
2022-09-28T17:41:34.206Z,92.40
2022-09-28T17:44:01.770Z,91.70
2022-09-28T17:46:34.600Z,91.75
2022-09-28T17:49:03.146Z,92.32
2022-09-28T17:51:32.259Z,93.90
2022-09-28T17:54:00.950Z,96.78
2022-09-28T17:56:32.752Z,96.60
2022-09-28T17:59:01.604Z,95.28
2022-09-28T18:01:33.851Z,94.22
2022-09-28T18:04:05.451Z,93.53
2022-09-28T18:06:33.731Z,93.25
2022-09-28T18:09:02.719Z,92.43
2022-09-28T18:11:30.176Z,92.65
2022-09-28T18:13:56.807Z,92.57
2022-09-28T18:16:23.678Z,94.72
2022-09-28T18:18:50.402Z,92.35
2022-09-28T18:21:17.023Z,92.90
2022-09-28T18:23:43.656Z,92.65
2022-09-28T18:26:12.650Z,96.68
2022-09-28T18:28:39.585Z,98.07
2022-09-28T18:31:11.802Z,94.13
2022-09-28T18:33:51.832Z,92.97
2022-09-28T18:36:18.438Z,94.18
2022-09-28T18:38:45.091Z,95.05
2022-09-28T18:41:15.809Z,93.35
2022-09-28T18:43:49.046Z,92.40
2022-09-28T18:46:18.049Z,93.85
2022-09-28T18:48:44.816Z,92.95
2022-09-28T18:51:12.306Z,94.70
2022-09-28T18:53:40.055Z,94.32
2022-09-28T18:56:11.938Z,93.63
2022-09-28T18:58:39.999Z,98.03
2022-09-28T19:01:30.074Z,94.72
2022-09-28T19:04:00.247Z,94.95
2022-09-28T19:06:27.690Z,94.95
2022-09-28T19:08:55.689Z,99.57
2022-09-28T19:11:22.879Z,93.60
2022-09-28T19:13:49.991Z,94.80
2022-09-28T19:16:30.705Z,94.22
2022-09-28T19:18:58.567Z,93.68
2022-09-28T19:21:25.620Z,94.60
2022-09-28T19:23:55.014Z,93.72
2022-09-28T19:26:24.913Z,94.68
2022-09-28T19:28:52.063Z,92.63
2022-09-28T19:31:19.167Z,94.97
2022-09-28T19:33:46.369Z,93.10
2022-09-28T19:36:18.170Z,93.97
2022-09-28T19:38:45.858Z,92.03
2022-09-28T19:41:39.323Z,94.22
2022-09-28T19:44:19.278Z,94.22
2022-09-28T19:46:46.021Z,94.13
2022-09-28T19:49:18.355Z,94.65
2022-09-28T19:52:11.062Z,92.82
2022-09-28T19:54:36.713Z,96.13
2022-09-28T19:57:07.666Z,102.90
2022-09-28T19:59:35.621Z,97.45
2022-09-28T20:02:03.323Z,94.20
2022-09-28T20:04:30.272Z,102.82
2022-09-28T20:06:56.939Z,99.65
2022-09-28T20:09:23.588Z,96.90
2022-09-28T20:11:51.765Z,95.22
2022-09-28T20:14:18.801Z,96.72
2022-09-28T20:16:48.666Z,100.50
2022-09-28T20:19:16.034Z,95.18
2022-09-28T20:21:42.650Z,97.63
2022-09-28T20:24:11.575Z,95.43
2022-09-28T20:26:38.282Z,95.43
2022-09-28T20:29:06.635Z,95.18
2022-09-28T20:31:38.194Z,96.80
2022-09-28T20:34:06.049Z,94.97
2022-09-28T20:36:33.531Z,97.45
2022-09-28T20:39:03.777Z,95.00
2022-09-28T20:41:35.528Z,96.38
2022-09-28T20:44:05.556Z,94.88
2022-09-28T20:46:34.004Z,96.47
2022-09-28T20:49:00.957Z,95.82
2022-09-28T20:51:27.670Z,96.90
2022-09-28T20:53:56.518Z,96.35
2022-09-28T20:56:34.435Z,96.00
2022-09-28T20:59:01.087Z,105.28
2022-09-28T21:01:29.884Z,96.47
2022-09-28T21:04:01.578Z,95.78
2022-09-28T21:06:36.830Z,95.07
2022-09-28T21:09:05.285Z,97.53
2022-09-28T21:11:33.040Z,97.20
2022-09-28T21:14:01.588Z,97.30
2022-09-28T21:16:30.779Z,102.65
2022-09-28T21:18:58.113Z,99.63
2022-09-28T21:21:25.524Z,98.35
2022-09-28T21:23:53.734Z,97.43
2022-09-28T21:26:25.579Z,103.00
2022-09-28T21:28:57.916Z,99.35
2022-09-28T21:31:29.150Z,96.57
2022-09-28T21:33:57.107Z,96.20
2022-09-28T21:36:23.950Z,97.22
2022-09-28T21:38:50.619Z,96.97
2022-09-28T21:41:17.343Z,108.43
2022-09-28T21:43:45.444Z,99.18
2022-09-28T21:46:12.133Z,98.72
2022-09-28T21:48:38.862Z,97.90
2022-09-28T21:51:07.679Z,95.95
2022-09-28T21:53:36.419Z,96.72
2022-09-28T21:56:07.758Z,95.97
2022-09-28T21:58:35.826Z,96.18
2022-09-28T22:01:14.556Z,96.82
2022-09-28T22:03:43.924Z,98.22
2022-09-28T22:06:11.213Z,98.18
2022-09-28T22:08:38.715Z,98.10
2022-09-28T22:11:11.153Z,97.13
2022-09-28T22:13:46.135Z,97.22
2022-09-28T22:16:14.379Z,99.10
2022-09-28T22:18:41.437Z,97.57
2022-09-28T22:21:10.047Z,99.53
2022-09-28T22:23:37.886Z,97.35
2022-09-28T22:26:09.650Z,99.53
2022-09-28T22:28:36.385Z,98.57
2022-09-28T22:31:03.549Z,97.57
2022-09-28T22:33:30.355Z,97.07
2022-09-28T22:35:56.995Z,97.50
2022-09-28T22:38:24.785Z,97.10
2022-09-28T22:40:54.598Z,96.28
2022-09-28T22:43:23.365Z,98.60
2022-09-28T22:45:50.618Z,97.63
2022-09-28T22:48:17.435Z,96.00
2022-09-28T22:50:51.611Z,97.68
2022-09-28T22:53:19.241Z,98.68
2022-09-28T22:55:45.919Z,99.93
2022-09-28T22:58:13.455Z,97.18
2022-09-28T23:00:40.272Z,96.97
2022-09-28T23:03:06.989Z,99.97
2022-09-28T23:05:33.691Z,101.13
2022-09-28T23:08:00.451Z,104.03
2022-09-28T23:10:27.110Z,101.13
2022-09-28T23:12:54.850Z,98.43
2022-09-28T23:15:22.330Z,97.85
2022-09-28T23:17:52.675Z,96.82
2022-09-28T23:20:23.719Z,98.18
2022-09-28T23:22:50.859Z,96.38
2022-09-28T23:25:18.453Z,99.72
2022-09-28T23:27:49.064Z,99.82
2022-09-28T23:30:17.582Z,102.20
2022-09-28T23:32:44.510Z,99.07
2022-09-28T23:35:11.622Z,97.43
2022-09-28T23:37:38.407Z,97.63
2022-09-28T23:40:06.251Z,96.38
2022-09-28T23:42:33.430Z,99.05
2022-09-28T23:45:00.140Z,98.43
2022-09-28T23:47:26.787Z,96.72
2022-09-28T23:49:53.431Z,102.38
2022-09-28T23:52:20.070Z,103.10
2022-09-28T23:54:46.708Z,109.28
2022-09-28T23:57:13.434Z,97.40
2022-09-28T23:59:40.094Z,97.13
