createdAt,value
2022-11-08T15:27:04.075Z,7.18
2022-11-08T15:29:31.264Z,5.45
2022-11-08T15:32:01.717Z,5.00
2022-11-08T15:34:37.928Z,7.22
2022-11-08T15:37:28.425Z,5.35
2022-11-08T15:39:55.526Z,6.28
2022-11-08T15:42:22.167Z,5.07
2022-11-08T15:45:01.761Z,6.43
2022-11-08T15:47:43.536Z,4.95
2022-11-08T15:50:22.350Z,5.10
2022-11-08T15:52:55.088Z,6.55
2022-11-08T15:55:49.125Z,5.78
2022-11-08T15:58:36.479Z,6.22
2022-11-08T16:01:04.538Z,5.93
2022-11-08T16:03:31.486Z,6.45
2022-11-08T16:05:57.984Z,6.47
2022-11-08T16:08:24.925Z,6.60
2022-11-08T16:10:58.912Z,6.90
2022-11-08T16:13:31.278Z,6.40
2022-11-08T16:15:58.775Z,5.85
2022-11-08T16:18:25.816Z,5.45
2022-11-08T16:20:52.476Z,6.38
2022-11-08T16:23:19.266Z,7.30
2022-11-08T16:25:48.356Z,6.30
2022-11-08T16:28:20.991Z,7.05
2022-11-08T16:30:48.035Z,6.40
2022-11-08T16:33:20.350Z,7.97
2022-11-08T16:35:47.762Z,7.03
2022-11-08T16:38:14.347Z,5.82
2022-11-08T16:40:42.731Z,5.47
2022-11-08T16:43:12.400Z,6.97
2022-11-08T16:46:03.745Z,7.13
2022-11-08T16:48:26.811Z,6.53
2022-11-08T16:51:00.200Z,7.25
2022-11-08T16:53:27.155Z,6.07
2022-11-08T16:55:53.753Z,6.63
2022-11-08T16:58:20.664Z,7.38
2022-11-08T17:00:47.855Z,6.72
2022-11-08T17:03:20.235Z,7.57
2022-11-08T17:05:46.788Z,8.05
2022-11-08T17:08:13.279Z,7.35
2022-11-08T17:10:40.315Z,7.47
2022-11-08T17:13:06.797Z,7.50
2022-11-08T17:15:33.376Z,5.78
2022-11-08T17:17:59.973Z,7.00
2022-11-08T17:20:26.693Z,9.63
2022-11-08T17:22:53.957Z,8.85
2022-11-08T17:25:22.383Z,8.43
2022-11-08T17:27:52.193Z,9.25
2022-11-08T17:30:23.933Z,8.38
2022-11-08T17:32:52.952Z,9.68
2022-11-08T17:35:19.460Z,7.50
2022-11-08T17:37:45.990Z,6.88
2022-11-08T17:40:12.762Z,6.88
2022-11-08T17:42:39.502Z,9.00
2022-11-08T17:45:08.314Z,9.18
2022-11-08T17:47:34.847Z,8.45
2022-11-08T17:50:01.466Z,6.70
2022-11-08T17:52:27.978Z,8.45
2022-11-08T17:54:54.493Z,6.95
2022-11-08T17:57:21.003Z,7.50
2022-11-08T17:59:48.283Z,8.63
2022-11-08T18:02:15.010Z,7.10
2022-11-08T18:04:41.669Z,8.18
2022-11-08T18:07:08.256Z,8.35
2022-11-08T18:09:34.844Z,7.55
2022-11-08T18:12:01.408Z,7.28
2022-11-08T18:14:28.982Z,7.88
2022-11-08T18:16:56.236Z,9.23
2022-11-08T18:19:23.147Z,8.18
2022-11-08T18:21:49.789Z,8.27
2022-11-08T18:24:16.590Z,9.23
2022-11-08T18:26:43.084Z,8.45
2022-11-08T18:29:09.621Z,7.97
2022-11-08T18:31:36.744Z,8.68
2022-11-08T18:34:03.278Z,7.57
2022-11-08T18:36:31.091Z,7.10
2022-11-08T18:39:01.364Z,7.25
2022-11-08T18:41:30.253Z,9.48
2022-11-08T18:43:58.735Z,7.45
2022-11-08T18:46:26.944Z,8.75
2022-11-08T18:48:54.213Z,7.63
2022-11-08T18:51:21.995Z,10.27
2022-11-08T18:53:48.851Z,9.45
2022-11-08T18:56:16.121Z,8.18
2022-11-08T18:58:44.245Z,9.57
2022-11-08T19:01:11.308Z,9.93
2022-11-08T19:03:38.175Z,8.80
2022-11-08T19:06:05.040Z,8.00
2022-11-08T19:08:32.436Z,7.50
2022-11-08T19:11:08.244Z,7.68
2022-11-08T19:13:36.246Z,8.65
2022-11-08T19:16:05.813Z,10.15
2022-11-08T19:18:33.640Z,8.80
2022-11-08T19:21:07.097Z,8.15
2022-11-08T19:23:34.435Z,8.85
2022-11-08T19:26:03.849Z,8.77
2022-11-08T19:28:42.164Z,9.98
2022-11-08T19:31:09.056Z,8.50
2022-11-08T19:33:36.146Z,7.60
2022-11-08T19:36:07.889Z,9.48
2022-11-08T19:38:36.105Z,9.68
2022-11-08T19:41:04.338Z,11.48
2022-11-08T19:43:31.363Z,8.18
2022-11-08T19:46:02.447Z,8.73
2022-11-08T19:48:34.875Z,8.80
2022-11-08T19:51:02.193Z,10.38
2022-11-08T19:53:29.162Z,7.93
2022-11-08T19:56:03.235Z,10.25
2022-11-08T19:58:31.162Z,10.05
2022-11-08T20:00:57.670Z,8.00
2022-11-08T20:03:24.180Z,9.00
2022-11-08T20:05:54.304Z,10.52
2022-11-08T20:08:21.300Z,9.10
2022-11-08T20:10:49.740Z,8.60
2022-11-08T20:13:16.265Z,9.50
2022-11-08T20:15:42.773Z,10.15
2022-11-08T20:18:09.692Z,9.45
2022-11-08T20:20:43.429Z,9.02
2022-11-08T20:23:15.087Z,8.00
2022-11-08T20:25:41.567Z,8.98
2022-11-08T20:28:08.852Z,10.63
2022-11-08T20:30:35.374Z,9.05
2022-11-08T20:33:01.868Z,9.20
2022-11-08T20:35:28.357Z,9.38
2022-11-08T20:37:57.664Z,10.80
2022-11-08T20:40:24.209Z,11.30
2022-11-08T20:42:50.696Z,9.55
2022-11-08T20:45:17.237Z,9.15
2022-11-08T20:47:43.736Z,9.57
2022-11-08T20:50:10.983Z,9.52
2022-11-08T20:52:37.505Z,8.98
2022-11-08T20:55:04.153Z,9.55
2022-11-08T20:57:30.729Z,8.10
2022-11-08T20:59:57.648Z,8.20
2022-11-08T21:02:25.346Z,9.18
2022-11-08T21:04:51.834Z,9.77
2022-11-08T21:10:35.912Z,11.52
2022-11-08T21:12:53.050Z,11.30
2022-11-08T21:15:24.253Z,8.52
2022-11-08T21:17:53.395Z,9.25
2022-11-08T21:20:19.872Z,9.77
2022-11-08T21:22:46.374Z,11.38
2022-11-08T21:25:12.917Z,7.80
2022-11-08T21:27:39.448Z,9.32
2022-11-08T21:30:06.564Z,9.35
2022-11-08T21:32:33.331Z,9.85
2022-11-08T21:34:59.851Z,9.57
2022-11-08T21:37:26.381Z,9.57
2022-11-08T21:39:52.878Z,8.73
2022-11-08T21:42:19.391Z,11.35
2022-11-08T21:44:45.933Z,9.30
2022-11-08T21:47:12.429Z,9.60
2022-11-08T21:49:38.991Z,10.05
2022-11-08T21:52:05.737Z,9.48
2022-11-08T21:54:32.272Z,10.75
2022-11-08T21:56:58.817Z,9.07
2022-11-08T21:59:25.309Z,9.30
2022-11-08T22:01:51.784Z,10.10
2022-11-08T22:04:18.318Z,10.35
2022-11-08T22:06:47.633Z,10.63
2022-11-08T22:09:14.535Z,9.65
2022-11-08T22:11:41.841Z,10.23
2022-11-08T22:14:08.424Z,10.25
2022-11-08T22:16:34.926Z,11.52
2022-11-08T22:19:06.038Z,9.02
2022-11-08T22:21:40.023Z,9.85
2022-11-08T22:24:14.729Z,8.98
2022-11-08T22:26:41.761Z,7.65
2022-11-08T22:29:08.407Z,9.82
2022-11-08T22:31:35.183Z,10.38
2022-11-08T22:34:02.058Z,10.38
2022-11-08T22:36:28.833Z,11.95
2022-11-08T22:38:55.686Z,9.77
2022-11-08T22:41:22.883Z,10.68
2022-11-08T22:43:49.751Z,9.90
2022-11-08T22:46:17.017Z,10.63
2022-11-08T22:48:43.722Z,9.25
2022-11-08T22:51:10.245Z,10.30
2022-11-08T22:53:36.769Z,9.82
2022-11-08T22:56:08.472Z,10.82
2022-11-08T22:58:37.811Z,8.95
2022-11-08T23:01:04.498Z,9.10
2022-11-08T23:03:30.984Z,8.88
2022-11-08T23:05:57.641Z,9.73
2022-11-08T23:08:25.897Z,10.60
2022-11-08T23:11:11.050Z,10.43
2022-11-08T23:13:56.373Z,10.48
2022-11-08T23:16:35.243Z,12.63
2022-11-08T23:19:27.515Z,9.38
2022-11-08T23:22:13.359Z,11.35
2022-11-08T23:24:40.868Z,10.90
2022-11-08T23:27:25.820Z,9.13
2022-11-08T23:30:10.729Z,8.93
2022-11-08T23:32:42.064Z,10.68
2022-11-08T23:35:08.723Z,11.93
2022-11-08T23:37:35.222Z,10.50
2022-11-08T23:40:20.397Z,11.45
2022-11-08T23:43:05.442Z,9.95
2022-11-08T23:45:31.915Z,10.30
2022-11-08T23:47:58.408Z,9.77
2022-11-08T23:50:24.916Z,11.82
2022-11-08T23:52:51.455Z,9.38
2022-11-08T23:55:17.940Z,9.68
2022-11-08T23:57:44.446Z,8.45
