createdAt,value
2023-04-17T21:28:36.916Z,1028.45
2023-04-17T21:29:41.741Z,1028.54
2023-04-17T21:30:46.071Z,1028.50
2023-04-17T21:31:50.439Z,1028.51
2023-04-17T21:32:54.759Z,1028.53
2023-04-17T21:33:59.326Z,1028.47
2023-04-17T21:35:03.672Z,1028.50
2023-04-17T21:36:08.300Z,1028.52
2023-04-17T21:37:12.640Z,1028.51
2023-04-17T21:38:16.712Z,1028.50
2023-04-17T21:39:21.061Z,1028.55
2023-04-17T21:40:25.320Z,1028.54
2023-04-17T21:41:29.730Z,1028.56
2023-04-17T21:42:34.101Z,1028.54
2023-04-17T21:43:38.243Z,1028.56
2023-04-17T21:44:42.799Z,1028.59
2023-04-17T21:45:47.170Z,1028.57
2023-04-17T21:46:51.495Z,1028.56
2023-04-17T21:47:55.631Z,1028.58
2023-04-17T21:49:00.181Z,1028.64
2023-04-17T21:50:04.534Z,1028.63
2023-04-17T21:51:08.614Z,1028.62
2023-04-17T21:52:13.239Z,1028.64
2023-04-17T21:53:17.580Z,1028.59
2023-04-17T21:54:22.192Z,1028.69
2023-04-17T21:55:26.291Z,1028.64
2023-04-17T21:57:37.957Z,1028.63
2023-04-17T21:58:36.816Z,1028.62
2023-04-17T21:59:41.204Z,1028.63
2023-04-17T22:00:45.999Z,1028.69
2023-04-17T22:01:50.086Z,1028.64
2023-04-17T22:02:54.276Z,1028.65
2023-04-17T22:03:58.815Z,1028.63
2023-04-17T22:05:03.414Z,1028.62
2023-04-17T22:06:07.382Z,1028.67
2023-04-17T22:07:11.879Z,1028.64
2023-04-17T22:08:15.951Z,1028.64
2023-04-17T22:09:20.305Z,1028.60
2023-04-17T22:10:24.936Z,1028.65
2023-04-17T22:11:29.016Z,1028.63
2023-04-17T22:12:33.340Z,1028.61
2023-04-17T22:13:37.667Z,1028.64
2023-04-17T22:14:42.257Z,1028.63
2023-04-17T22:15:46.622Z,1028.62
2023-04-17T22:16:50.980Z,1028.62
2023-04-17T22:17:55.349Z,1028.64
2023-04-17T22:18:59.660Z,1028.62
2023-04-17T22:20:04.281Z,1028.63
2023-04-17T22:21:08.373Z,1028.64
2023-04-17T22:22:12.452Z,1028.61
2023-04-17T22:23:16.820Z,1028.66
2023-04-17T22:24:21.441Z,1028.69
2023-04-17T22:25:25.529Z,1028.68
2023-04-17T22:26:30.140Z,1028.70
2023-04-17T22:27:30.006Z,1028.70
2023-04-17T22:28:34.641Z,1028.73
2023-04-17T22:29:39.011Z,1028.69
2023-04-17T22:30:43.399Z,1028.72
2023-04-17T22:31:47.722Z,1028.79
2023-04-17T22:32:52.114Z,1028.75
2023-04-17T22:33:56.137Z,1028.80
2023-04-17T22:35:00.488Z,1028.82
2023-04-17T22:36:04.836Z,1028.82
2023-04-17T22:37:09.433Z,1028.79
2023-04-17T22:38:13.778Z,1028.84
2023-04-17T22:39:17.892Z,1028.82
2023-04-17T22:40:22.556Z,1028.86
2023-04-17T22:41:26.589Z,1028.81
2023-04-17T22:42:31.194Z,1028.85
2023-04-17T22:43:35.566Z,1028.86
2023-04-17T22:44:39.931Z,1028.83
2023-04-17T22:45:44.026Z,1028.86
2023-04-17T22:46:48.362Z,1028.87
2023-04-17T22:47:52.816Z,1028.81
2023-04-17T22:48:57.347Z,1028.84
2023-04-17T22:50:01.672Z,1028.81
2023-04-17T22:51:06.020Z,1028.84
2023-04-17T22:52:10.369Z,1028.85
2023-04-17T22:53:14.461Z,1028.79
2023-04-17T22:54:22.789Z,1028.88
2023-04-17T22:55:23.173Z,1028.87
2023-04-17T22:56:27.546Z,1028.89
2023-04-17T22:57:27.649Z,1028.87
2023-04-17T22:58:32.243Z,1028.92
2023-04-17T22:59:36.564Z,1028.89
2023-04-17T23:00:41.166Z,1028.88
2023-04-17T23:01:45.275Z,1028.90
2023-04-17T23:02:49.632Z,1028.89
2023-04-17T23:03:53.982Z,1028.89
2023-04-17T23:04:58.294Z,1028.90
2023-04-17T23:06:02.617Z,1028.89
2023-04-17T23:07:06.973Z,1028.88
2023-04-17T23:08:11.083Z,1028.88
2023-04-17T23:09:15.964Z,1028.86
2023-04-17T23:10:19.789Z,1028.89
2023-04-17T23:11:24.404Z,1028.88
2023-04-17T23:12:28.491Z,1028.86
2023-04-17T23:13:32.869Z,1028.86
2023-04-17T23:14:37.231Z,1028.86
2023-04-17T23:15:41.873Z,1028.92
2023-04-17T23:16:46.188Z,1028.88
2023-04-17T23:17:50.557Z,1028.90
2023-04-17T23:18:55.172Z,1028.87
2023-04-17T23:19:59.301Z,1028.83
2023-04-17T23:21:03.645Z,1028.85
2023-04-17T23:22:08.035Z,1028.81
2023-04-17T23:23:12.099Z,1028.83
2023-04-17T23:24:16.708Z,1028.82
2023-04-17T23:25:21.087Z,1028.87
2023-04-17T23:26:25.432Z,1028.85
2023-04-17T23:27:25.527Z,1028.84
2023-04-17T23:28:29.610Z,1028.84
2023-04-17T23:29:34.444Z,1028.84
2023-04-17T23:30:38.551Z,1028.84
2023-04-17T23:31:42.963Z,1028.82
2023-04-17T23:32:47.034Z,1028.84
2023-04-17T23:33:51.360Z,1028.85
2023-04-17T23:34:55.724Z,1028.89
2023-04-17T23:36:00.352Z,1028.85
2023-04-17T23:37:04.466Z,1028.89
2023-04-17T23:38:09.303Z,1028.87
2023-04-17T23:39:13.420Z,1028.87
2023-04-17T23:40:17.480Z,1028.95
2023-04-17T23:41:21.815Z,1028.88
2023-04-17T23:42:26.171Z,1028.92
2023-04-17T23:43:30.532Z,1028.85
2023-04-17T23:44:34.885Z,1028.89
2023-04-17T23:45:39.235Z,1028.90
2023-04-17T23:46:43.641Z,1028.88
2023-04-17T23:47:48.516Z,1028.90
2023-04-17T23:48:52.600Z,1028.90
2023-04-17T23:49:56.695Z,1028.87
2023-04-17T23:51:01.330Z,1028.90
2023-04-17T23:52:05.707Z,1028.92
2023-04-17T23:53:10.042Z,1028.91
2023-04-17T23:54:14.271Z,1028.90
2023-04-17T23:55:18.754Z,1028.90
2023-04-17T23:56:23.101Z,1028.89
2023-04-17T23:57:23.271Z,1028.88
2023-04-17T23:58:27.646Z,1028.93
2023-04-17T23:59:32.234Z,1028.88
