createdAt,value
2022-11-17T00:00:41.999Z,27.40
2022-11-17T00:04:47.487Z,27.90
2022-11-17T00:08:50.975Z,27.10
2022-11-17T00:13:11.506Z,26.50
2022-11-17T00:17:15.947Z,27.97
2022-11-17T00:21:19.941Z,27.17
2022-11-17T00:25:23.264Z,28.23
2022-11-17T00:29:26.642Z,28.20
2022-11-17T00:33:47.220Z,27.17
2022-11-17T00:38:05.709Z,29.17
2022-11-17T00:42:09.079Z,29.37
2022-11-17T00:46:12.965Z,29.63
2022-11-17T00:50:16.704Z,26.27
2022-11-17T00:54:24.168Z,27.53
2022-11-17T00:58:30.002Z,26.47
2022-11-17T01:02:35.263Z,28.00
2022-11-17T01:06:41.926Z,23.40
2022-11-17T01:10:55.526Z,26.33
2022-11-17T01:15:03.873Z,26.07
2022-11-17T01:19:11.055Z,27.50
2022-11-17T01:23:20.008Z,25.13
2022-11-17T01:27:26.711Z,25.33
2022-11-17T01:31:33.646Z,23.90
2022-11-17T01:35:38.695Z,25.30
2022-11-17T01:39:43.442Z,24.90
2022-11-17T01:43:54.365Z,24.60
2022-11-17T01:48:05.171Z,26.47
2022-11-17T01:52:19.327Z,23.60
2022-11-17T01:56:28.725Z,22.90
2022-11-17T02:00:45.087Z,25.07
2022-11-17T02:04:57.451Z,24.93
2022-11-17T02:09:07.241Z,20.73
2022-11-17T02:13:14.549Z,20.57
2022-11-17T02:17:24.918Z,23.57
2022-11-17T02:22:05.835Z,21.07
2022-11-17T02:27:28.618Z,22.53
2022-11-17T02:31:43.039Z,22.20
2022-11-17T02:35:54.374Z,19.77
2022-11-17T02:40:05.172Z,21.80
2022-11-17T02:44:34.834Z,21.03
2022-11-17T02:48:51.008Z,20.73
2022-11-17T02:53:10.943Z,20.47
2022-11-17T02:57:33.919Z,19.83
2022-11-17T03:02:23.747Z,20.33
2022-11-17T03:06:49.824Z,17.30
2022-11-17T03:11:03.968Z,19.00
2022-11-17T03:15:33.873Z,19.50
2022-11-17T03:19:49.281Z,21.20
2022-11-17T03:24:10.268Z,19.80
2022-11-17T03:28:18.460Z,19.57
2022-11-17T03:32:39.100Z,17.87
2022-11-17T03:36:58.366Z,18.97
2022-11-17T03:41:19.289Z,19.63
2022-11-17T03:45:34.479Z,16.83
2022-11-17T03:49:55.713Z,18.23
2022-11-17T03:54:18.993Z,18.23
2022-11-17T03:58:32.766Z,17.60
2022-11-17T04:02:39.156Z,18.77
2022-11-17T04:06:46.224Z,17.70
2022-11-17T04:11:17.974Z,17.80
2022-11-17T04:20:22.379Z,15.57
2022-11-17T04:24:31.809Z,16.53
2022-11-17T04:28:40.566Z,19.03
2022-11-17T04:32:51.568Z,17.30
2022-11-17T04:37:06.970Z,17.43
2022-11-17T04:41:36.782Z,16.70
2022-11-17T04:46:18.625Z,15.97
2022-11-17T04:50:32.301Z,18.83
2022-11-17T04:54:56.926Z,18.27
2022-11-17T04:59:04.062Z,16.27
2022-11-17T05:03:12.321Z,14.77
2022-11-17T05:07:22.981Z,14.33
2022-11-17T05:11:46.875Z,12.50
2022-11-17T05:16:09.066Z,13.07
2022-11-17T05:20:17.971Z,12.60
2022-11-17T05:24:41.629Z,14.17
2022-11-17T05:28:53.479Z,13.43
2022-11-17T05:33:13.630Z,12.80
2022-11-17T05:37:18.594Z,13.10
2022-11-17T05:41:29.733Z,12.60
2022-11-17T05:45:34.775Z,15.10
2022-11-17T05:49:42.365Z,13.37
2022-11-17T05:53:45.999Z,15.27
2022-11-17T05:57:52.630Z,14.30
2022-11-17T06:02:02.078Z,15.30
2022-11-17T06:06:06.242Z,14.03
2022-11-17T06:10:10.574Z,14.17
2022-11-17T06:14:15.622Z,16.53
2022-11-17T06:18:20.200Z,15.27
2022-11-17T06:22:24.707Z,14.67
2022-11-17T06:26:31.064Z,16.00
2022-11-17T06:30:39.495Z,14.57
2022-11-17T06:34:56.307Z,16.97
2022-11-17T06:39:02.330Z,17.00
2022-11-17T06:43:11.034Z,16.70
2022-11-17T06:47:21.612Z,16.70
2022-11-17T06:51:26.445Z,20.90
2022-11-17T06:55:32.570Z,21.40
2022-11-17T06:59:37.880Z,21.30
2022-11-17T07:03:46.643Z,24.60
2022-11-17T07:07:51.726Z,27.57
2022-11-17T07:11:58.590Z,20.90
2022-11-17T07:16:06.121Z,22.00
2022-11-17T07:20:12.061Z,19.73
2022-11-17T07:24:24.621Z,16.37
2022-11-17T07:28:28.682Z,21.00
2022-11-17T07:32:33.492Z,23.17
2022-11-17T07:36:38.256Z,25.23
2022-11-17T07:40:41.914Z,25.70
2022-11-17T07:45:04.169Z,15.67
2022-11-17T07:49:07.488Z,17.90
2022-11-17T07:53:12.387Z,17.07
2022-11-17T07:57:16.235Z,17.50
2022-11-17T08:01:19.714Z,13.57
2022-11-17T08:05:23.301Z,13.40
2022-11-17T08:09:28.016Z,14.47
2022-11-17T08:13:31.596Z,14.97
2022-11-17T08:17:35.062Z,21.03
2022-11-17T08:21:38.703Z,14.10
2022-11-17T08:25:43.390Z,13.00
2022-11-17T08:29:46.815Z,13.60
2022-11-17T08:33:50.034Z,12.43
2022-11-17T08:37:53.630Z,13.60
2022-11-17T08:41:58.286Z,14.37
2022-11-17T08:46:02.569Z,13.90
2022-11-17T08:50:07.372Z,13.93
2022-11-17T08:54:12.699Z,12.73
2022-11-17T08:58:17.813Z,12.03
2022-11-17T09:02:21.104Z,12.53
2022-11-17T09:06:24.449Z,11.70
2022-11-17T09:10:27.861Z,11.13
2022-11-17T09:14:32.740Z,11.10
2022-11-17T09:18:37.206Z,12.67
2022-11-17T09:22:40.919Z,11.87
2022-11-17T09:26:44.867Z,11.43
2022-11-17T09:30:49.601Z,11.30
2022-11-17T09:34:52.976Z,11.63
2022-11-17T09:38:56.421Z,12.17
2022-11-17T09:42:59.784Z,10.10
2022-11-17T09:47:15.612Z,9.90
2022-11-17T09:51:21.688Z,11.97
2022-11-17T09:55:34.237Z,11.50
2022-11-17T09:59:38.771Z,13.30
2022-11-17T10:03:46.388Z,11.50
2022-11-17T10:07:52.682Z,11.97
2022-11-17T10:12:07.224Z,12.07
2022-11-17T10:16:14.504Z,11.60
2022-11-17T10:20:19.992Z,11.40
2022-11-17T10:24:37.122Z,11.90
2022-11-17T10:28:40.740Z,11.30
2022-11-17T10:32:50.486Z,11.07
2022-11-17T10:36:55.133Z,13.27
2022-11-17T10:41:01.883Z,11.97
2022-11-17T10:45:06.678Z,11.70
2022-11-17T10:49:25.863Z,10.30
2022-11-17T10:53:42.970Z,8.30
2022-11-17T10:57:51.268Z,8.77
2022-11-17T11:01:54.758Z,9.40
2022-11-17T11:06:22.538Z,11.90
2022-11-17T11:10:33.088Z,11.73
2022-11-17T11:14:40.917Z,11.70
2022-11-17T11:18:44.357Z,15.73
2022-11-17T11:22:58.362Z,15.23
2022-11-17T11:27:13.269Z,17.33
2022-11-17T11:31:25.741Z,17.33
2022-11-17T11:35:55.011Z,17.90
2022-11-17T11:40:11.128Z,18.50
2022-11-17T11:44:55.524Z,18.17
2022-11-17T11:49:04.654Z,17.60
2022-11-17T11:53:17.065Z,18.63
2022-11-17T11:57:26.359Z,17.37
2022-11-17T12:01:38.215Z,17.90
2022-11-17T12:05:50.260Z,17.83
2022-11-17T12:10:04.036Z,18.77
2022-11-17T12:14:08.256Z,17.17
2022-11-17T12:18:33.510Z,16.60
2022-11-17T12:22:59.425Z,14.17
2022-11-17T12:27:33.163Z,13.70
2022-11-17T12:31:44.863Z,15.73
2022-11-17T12:36:31.147Z,14.80
2022-11-17T12:40:45.294Z,15.40
2022-11-17T12:45:09.466Z,13.73
2022-11-17T12:49:21.414Z,15.23
2022-11-17T12:53:54.937Z,14.97
2022-11-17T12:58:10.475Z,13.63
2022-11-17T13:02:47.861Z,13.80
2022-11-17T13:07:02.266Z,15.37
2022-11-17T13:11:12.765Z,16.03
2022-11-17T13:15:24.109Z,16.10
2022-11-17T13:19:39.392Z,14.30
2022-11-17T13:23:45.936Z,13.63
2022-11-17T13:27:56.025Z,12.90
2022-11-17T13:32:17.651Z,14.10
2022-11-17T13:36:24.979Z,14.07
2022-11-17T13:40:28.627Z,13.13
2022-11-17T13:44:34.186Z,12.77
2022-11-17T13:48:39.442Z,11.10
2022-11-17T13:52:46.903Z,12.10
2022-11-17T13:56:54.523Z,10.50
2022-11-17T14:01:00.291Z,11.67
2022-11-17T14:05:23.999Z,12.30
2022-11-17T14:09:28.764Z,11.97
2022-11-17T14:13:33.641Z,10.27
2022-11-17T14:17:38.639Z,12.00
2022-11-17T14:22:00.328Z,12.50
2022-11-17T14:26:03.646Z,12.03
2022-11-17T14:30:08.056Z,11.83
2022-11-17T14:34:13.302Z,11.43
2022-11-17T14:38:23.004Z,11.07
2022-11-17T14:42:27.524Z,11.90
2022-11-17T14:46:32.535Z,11.40
2022-11-17T14:50:40.982Z,10.30
2022-11-17T14:54:52.583Z,11.63
2022-11-17T14:58:59.289Z,10.50
2022-11-17T15:03:02.769Z,10.00
2022-11-17T15:07:07.644Z,11.20
2022-11-17T15:11:16.354Z,11.40
2022-11-17T15:15:20.068Z,9.90
2022-11-17T15:19:23.376Z,11.40
2022-11-17T15:23:28.112Z,10.70
2022-11-17T15:27:32.231Z,10.00
2022-11-17T15:31:35.642Z,11.10
2022-11-17T15:35:38.989Z,11.70
2022-11-17T15:39:43.730Z,10.67
2022-11-17T15:43:47.191Z,11.33
2022-11-17T15:47:50.527Z,10.40
2022-11-17T15:51:54.624Z,12.83
2022-11-17T15:56:03.689Z,11.20
2022-11-17T16:00:08.289Z,14.50
2022-11-17T16:04:13.176Z,17.60
2022-11-17T16:08:16.421Z,15.60
2022-11-17T16:12:21.058Z,14.83
2022-11-17T16:16:25.565Z,12.40
2022-11-17T16:20:28.898Z,13.00
2022-11-17T16:24:32.188Z,12.50
2022-11-17T16:28:36.916Z,12.90
2022-11-17T16:32:40.267Z,13.07
2022-11-17T16:36:44.938Z,14.40
2022-11-17T16:40:48.882Z,12.93
2022-11-17T16:44:57.228Z,14.27
2022-11-17T16:49:03.089Z,13.97
2022-11-17T16:53:06.550Z,14.60
2022-11-17T16:57:16.562Z,14.20
2022-11-17T17:01:24.932Z,15.67
2022-11-17T17:05:36.666Z,14.00
2022-11-17T17:09:40.859Z,14.30
2022-11-17T17:13:44.557Z,13.57
2022-11-17T17:17:50.447Z,14.30
2022-11-17T17:21:54.109Z,13.80
2022-11-17T17:26:05.967Z,15.50
2022-11-17T17:30:11.118Z,13.00
2022-11-17T17:34:17.211Z,14.90
2022-11-17T17:38:22.407Z,15.93
2022-11-17T17:42:26.668Z,13.50
2022-11-17T17:46:34.678Z,13.10
2022-11-17T17:50:41.514Z,15.20
2022-11-17T17:54:45.622Z,14.70
2022-11-17T17:58:51.821Z,13.93
2022-11-17T18:02:58.009Z,14.43
2022-11-17T18:07:04.219Z,15.70
2022-11-17T18:11:10.387Z,15.37
2022-11-17T18:15:14.456Z,17.27
2022-11-17T18:19:26.911Z,18.77
2022-11-17T18:23:38.894Z,17.30
2022-11-17T18:27:55.221Z,18.83
2022-11-17T18:31:59.649Z,20.70
2022-11-17T18:36:10.491Z,17.77
2022-11-17T18:40:16.667Z,21.90
2022-11-17T18:44:26.472Z,20.30
2022-11-17T18:48:35.695Z,20.10
2022-11-17T18:52:43.783Z,19.53
2022-11-17T18:56:50.928Z,17.93
2022-11-17T19:00:55.266Z,19.40
2022-11-17T19:05:01.826Z,17.80
2022-11-17T19:09:09.733Z,18.27
2022-11-17T19:13:16.910Z,16.17
2022-11-17T19:17:24.150Z,15.33
2022-11-17T19:21:31.794Z,14.90
2022-11-17T19:25:39.682Z,15.93
2022-11-17T19:29:47.652Z,15.33
2022-11-17T19:33:55.711Z,14.17
2022-11-17T19:38:00.212Z,17.03
2022-11-17T19:42:05.789Z,15.80
2022-11-17T19:46:13.780Z,16.63
2022-11-17T19:50:21.370Z,15.50
2022-11-17T19:54:33.467Z,15.30
2022-11-17T19:58:41.517Z,15.83
2022-11-17T20:03:02.253Z,14.87
2022-11-17T20:07:12.659Z,18.10
2022-11-17T20:11:20.677Z,15.80
2022-11-17T20:15:34.427Z,17.07
2022-11-17T20:19:41.250Z,18.40
2022-11-17T20:23:46.292Z,17.00
2022-11-17T20:27:52.038Z,18.10
2022-11-17T20:31:56.542Z,17.00
2022-11-17T20:36:08.812Z,17.80
2022-11-17T20:40:19.770Z,18.70
2022-11-17T20:44:29.882Z,18.33
2022-11-17T20:48:35.692Z,16.03
2022-11-17T20:52:44.237Z,19.43
2022-11-17T20:56:50.043Z,19.37
2022-11-17T21:00:55.583Z,15.10
2022-11-17T21:04:59.693Z,17.93
2022-11-17T21:09:04.629Z,17.30
2022-11-17T21:13:08.967Z,16.57
2022-11-17T21:17:32.998Z,18.43
2022-11-17T21:21:38.473Z,19.10
2022-11-17T21:25:43.583Z,19.30
2022-11-17T21:29:48.066Z,22.10
2022-11-17T21:33:54.252Z,23.07
2022-11-17T21:37:57.913Z,22.80
2022-11-17T21:42:02.624Z,30.50
2022-11-17T21:46:07.274Z,31.20
2022-11-17T21:50:11.654Z,32.07
2022-11-17T21:54:15.041Z,28.30
2022-11-17T21:58:19.725Z,25.97
2022-11-17T22:02:23.358Z,34.53
2022-11-17T22:06:27.572Z,23.27
2022-11-17T22:10:30.847Z,22.60
2022-11-17T22:14:35.529Z,24.40
2022-11-17T22:18:39.108Z,23.60
2022-11-17T22:22:42.350Z,24.33
2022-11-17T22:26:46.403Z,23.47
2022-11-17T22:30:51.166Z,22.93
2022-11-17T22:34:55.741Z,23.77
2022-11-17T22:38:58.999Z,23.60
2022-11-17T22:43:05.231Z,24.37
2022-11-17T22:47:10.923Z,23.23
2022-11-17T22:51:36.711Z,24.47
2022-11-17T22:55:40.031Z,25.57
2022-11-17T22:59:43.339Z,24.20
2022-11-17T23:03:48.901Z,21.47
2022-11-17T23:07:52.197Z,23.30
2022-11-17T23:11:55.494Z,22.07
2022-11-17T23:15:59.157Z,21.73
2022-11-17T23:20:04.366Z,20.60
2022-11-17T23:24:09.971Z,20.50
2022-11-17T23:28:13.357Z,18.80
2022-11-17T23:32:16.624Z,17.77
2022-11-17T23:36:23.045Z,18.40
2022-11-17T23:40:26.317Z,16.77
2022-11-17T23:44:29.570Z,18.40
2022-11-17T23:48:32.874Z,16.20
2022-11-17T23:52:37.593Z,17.80
2022-11-17T23:56:40.972Z,18.30
