createdAt,value
2022-10-16T00:01:45.579Z,12.80
2022-10-16T00:04:14.375Z,8.70
2022-10-16T00:06:42.654Z,11.60
2022-10-16T00:09:10.776Z,11.10
2022-10-16T00:11:41.073Z,9.40
2022-10-16T00:14:14.078Z,10.40
2022-10-16T00:16:42.875Z,11.90
2022-10-16T00:19:13.431Z,10.00
2022-10-16T00:21:41.979Z,8.20
2022-10-16T00:24:11.650Z,9.60
2022-10-16T00:26:41.036Z,9.00
2022-10-16T00:29:09.447Z,13.40
2022-10-16T00:31:37.888Z,9.90
2022-10-16T00:34:05.939Z,10.80
2022-10-16T00:36:34.227Z,12.60
2022-10-16T00:39:03.088Z,9.30
2022-10-16T00:41:31.657Z,10.90
2022-10-16T00:44:02.608Z,10.80
2022-10-16T00:46:40.958Z,11.00
2022-10-16T00:49:12.785Z,9.80
2022-10-16T00:51:42.642Z,11.00
2022-10-16T00:54:19.063Z,10.70
2022-10-16T00:56:48.109Z,10.70
2022-10-16T00:59:20.401Z,12.00
2022-10-16T01:01:48.983Z,12.00
2022-10-16T01:04:17.273Z,11.70
2022-10-16T01:06:55.227Z,10.50
2022-10-16T01:09:32.261Z,10.30
2022-10-16T01:12:12.480Z,12.80
2022-10-16T01:14:43.262Z,11.50
2022-10-16T01:17:20.961Z,11.10
2022-10-16T01:20:02.819Z,13.50
2022-10-16T01:23:03.995Z,13.60
2022-10-16T01:25:47.871Z,12.70
2022-10-16T01:28:19.674Z,13.60
2022-10-16T01:30:48.494Z,10.20
2022-10-16T01:33:23.028Z,14.10
2022-10-16T01:36:00.400Z,14.80
2022-10-16T01:38:35.423Z,11.50
2022-10-16T01:41:19.397Z,11.40
2022-10-16T01:44:12.523Z,11.00
2022-10-16T01:46:43.761Z,12.30
2022-10-16T01:51:43.245Z,13.50
2022-10-16T01:54:14.761Z,12.60
2022-10-16T01:56:44.659Z,13.30
2022-10-16T01:59:19.146Z,10.10
2022-10-16T02:03:02.069Z,14.60
2022-10-16T02:05:59.577Z,15.80
2022-10-16T02:08:31.618Z,13.70
2022-10-16T02:11:01.332Z,14.50
2022-10-16T02:13:38.566Z,13.00
2022-10-16T02:16:07.669Z,12.20
2022-10-16T02:18:36.044Z,11.30
2022-10-16T02:21:09.972Z,13.40
2022-10-16T02:23:51.546Z,13.70
2022-10-16T02:26:38.287Z,12.90
2022-10-16T02:29:11.416Z,14.50
2022-10-16T02:31:45.159Z,16.30
2022-10-16T02:34:14.485Z,16.70
2022-10-16T02:36:44.584Z,13.70
2022-10-16T02:39:13.126Z,14.90
2022-10-16T02:41:41.230Z,13.20
2022-10-16T02:44:09.297Z,14.40
2022-10-16T02:46:37.668Z,13.90
2022-10-16T02:49:05.887Z,12.20
2022-10-16T02:51:34.256Z,12.70
2022-10-16T02:54:03.516Z,12.30
2022-10-16T02:56:31.999Z,11.80
2022-10-16T02:59:00.121Z,13.40
2022-10-16T03:01:28.395Z,12.10
2022-10-16T03:03:56.868Z,13.90
2022-10-16T03:06:24.896Z,12.30
2022-10-16T03:08:53.029Z,13.60
2022-10-16T03:11:21.264Z,15.00
2022-10-16T03:13:49.231Z,15.10
2022-10-16T03:16:17.272Z,15.60
2022-10-16T03:18:49.591Z,15.20
2022-10-16T03:21:17.960Z,14.10
2022-10-16T03:23:46.370Z,14.40
2022-10-16T03:26:14.534Z,12.60
2022-10-16T03:28:43.598Z,13.00
2022-10-16T03:31:11.900Z,12.80
2022-10-16T03:33:40.096Z,14.40
2022-10-16T03:36:08.302Z,11.70
2022-10-16T03:38:36.761Z,12.10
2022-10-16T03:41:05.234Z,15.70
2022-10-16T03:43:33.696Z,13.20
2022-10-16T03:46:02.271Z,13.90
2022-10-16T03:48:30.607Z,14.50
2022-10-16T03:50:58.966Z,15.50
2022-10-16T03:53:27.320Z,13.80
2022-10-16T03:55:55.320Z,16.80
2022-10-16T03:58:23.522Z,14.00
2022-10-16T04:00:51.826Z,14.70
2022-10-16T04:03:20.173Z,15.90
2022-10-16T04:05:48.346Z,13.90
2022-10-16T04:08:16.857Z,15.30
2022-10-16T04:10:45.018Z,12.20
2022-10-16T04:13:14.094Z,15.40
2022-10-16T04:15:42.431Z,14.00
2022-10-16T04:18:10.660Z,14.40
2022-10-16T04:20:39.370Z,11.60
2022-10-16T04:23:07.730Z,13.70
2022-10-16T04:25:35.811Z,15.00
2022-10-16T04:28:04.239Z,14.40
2022-10-16T04:30:32.615Z,13.60
2022-10-16T04:35:29.539Z,15.30
2022-10-16T04:38:00.774Z,12.80
2022-10-16T04:40:29.072Z,14.10
2022-10-16T04:42:57.277Z,14.30
2022-10-16T04:45:26.299Z,11.00
2022-10-16T04:47:57.553Z,13.90
2022-10-16T04:50:25.614Z,13.40
2022-10-16T04:53:03.289Z,13.80
2022-10-16T04:55:31.425Z,13.30
2022-10-16T04:57:59.432Z,16.40
2022-10-16T05:00:27.591Z,13.60
2022-10-16T05:02:56.002Z,15.40
2022-10-16T05:05:24.129Z,14.60
2022-10-16T05:07:52.549Z,16.10
2022-10-16T05:10:21.042Z,12.20
2022-10-16T05:12:49.119Z,13.10
2022-10-16T05:15:17.471Z,12.90
2022-10-16T05:17:45.960Z,11.90
2022-10-16T05:20:13.895Z,11.70
2022-10-16T05:22:42.117Z,19.10
2022-10-16T05:25:10.135Z,13.10
2022-10-16T05:27:38.118Z,14.20
2022-10-16T05:30:08.679Z,14.10
2022-10-16T05:32:39.884Z,14.10
2022-10-16T05:35:11.720Z,15.10
2022-10-16T05:37:40.908Z,11.30
2022-10-16T05:40:10.313Z,11.70
2022-10-16T05:42:38.389Z,11.00
2022-10-16T05:45:08.224Z,12.30
2022-10-16T05:47:36.500Z,10.90
2022-10-16T05:50:05.387Z,14.90
2022-10-16T05:52:33.618Z,14.00
2022-10-16T05:55:01.969Z,13.90
2022-10-16T05:57:30.224Z,13.60
2022-10-16T05:59:58.369Z,12.40
2022-10-16T06:02:27.288Z,12.70
2022-10-16T06:04:55.405Z,13.50
2022-10-16T06:07:24.558Z,12.90
2022-10-16T06:09:54.051Z,13.20
2022-10-16T06:12:22.079Z,11.30
2022-10-16T06:14:50.391Z,15.20
2022-10-16T06:17:18.654Z,13.70
2022-10-16T06:19:46.905Z,14.90
2022-10-16T06:22:15.240Z,15.90
2022-10-16T06:24:43.449Z,12.30
2022-10-16T06:27:11.468Z,14.80
2022-10-16T06:29:40.084Z,10.60
2022-10-16T06:32:08.058Z,11.70
2022-10-16T06:34:36.906Z,12.60
2022-10-16T06:37:05.701Z,13.30
2022-10-16T06:39:34.040Z,12.30
2022-10-16T06:42:02.089Z,13.20
2022-10-16T06:44:37.019Z,14.60
2022-10-16T06:47:05.762Z,14.80
2022-10-16T06:49:34.130Z,16.90
2022-10-16T06:52:03.103Z,17.30
2022-10-16T06:54:36.426Z,14.90
2022-10-16T06:57:10.911Z,13.00
2022-10-16T06:59:38.907Z,14.10
2022-10-16T07:02:08.268Z,12.00
2022-10-16T07:04:37.459Z,15.20
2022-10-16T07:07:07.054Z,12.50
2022-10-16T07:09:37.901Z,14.90
2022-10-16T07:12:06.130Z,16.40
2022-10-16T07:14:34.149Z,14.60
2022-10-16T07:17:03.635Z,13.40
2022-10-16T07:19:34.246Z,15.20
2022-10-16T07:22:02.681Z,15.10
2022-10-16T07:24:30.845Z,14.70
2022-10-16T07:26:58.941Z,13.10
2022-10-16T07:29:27.048Z,15.00
2022-10-16T07:31:55.070Z,15.00
2022-10-16T07:34:23.519Z,14.50
2022-10-16T07:36:52.148Z,14.10
2022-10-16T07:39:20.527Z,14.70
2022-10-16T07:41:48.635Z,14.80
2022-10-16T07:44:16.942Z,16.00
2022-10-16T07:46:45.118Z,13.70
2022-10-16T07:49:13.104Z,14.10
2022-10-16T07:51:41.176Z,17.30
2022-10-16T07:54:10.602Z,14.80
2022-10-16T07:56:41.323Z,16.50
2022-10-16T07:59:12.486Z,14.90
2022-10-16T08:01:40.774Z,14.30
2022-10-16T08:04:09.606Z,13.10
2022-10-16T08:06:39.965Z,18.10
2022-10-16T08:09:09.327Z,14.40
2022-10-16T08:11:37.320Z,16.20
2022-10-16T08:14:05.419Z,14.20
2022-10-16T08:16:33.657Z,14.20
2022-10-16T08:19:01.667Z,14.80
2022-10-16T08:21:29.701Z,14.20
2022-10-16T08:23:58.693Z,13.50
2022-10-16T08:26:28.323Z,14.40
2022-10-16T08:28:57.381Z,14.80
2022-10-16T08:31:27.411Z,15.70
2022-10-16T08:33:55.607Z,13.60
2022-10-16T08:36:24.040Z,13.90
2022-10-16T08:38:54.507Z,15.80
2022-10-16T08:41:37.571Z,13.40
2022-10-16T08:44:23.619Z,13.20
2022-10-16T08:47:04.501Z,12.80
2022-10-16T08:49:33.340Z,13.50
2022-10-16T08:52:01.552Z,14.00
2022-10-16T08:54:31.403Z,14.70
2022-10-16T08:57:10.704Z,14.40
2022-10-16T08:59:38.749Z,13.20
2022-10-16T09:02:30.386Z,11.70
2022-10-16T09:05:25.068Z,12.10
2022-10-16T09:08:09.171Z,12.90
2022-10-16T09:10:57.357Z,11.60
2022-10-16T09:13:36.664Z,12.90
2022-10-16T09:16:13.427Z,11.40
2022-10-16T09:19:02.244Z,14.00
2022-10-16T09:21:33.053Z,14.10
2022-10-16T09:24:12.866Z,13.70
2022-10-16T09:26:40.899Z,11.30
2022-10-16T09:29:14.108Z,14.80
2022-10-16T09:31:43.563Z,14.00
2022-10-16T09:34:34.652Z,14.10
2022-10-16T09:37:09.757Z,14.70
2022-10-16T09:39:49.337Z,13.60
2022-10-16T09:42:24.039Z,13.60
2022-10-16T09:44:54.770Z,14.10
2022-10-16T09:47:27.005Z,14.90
2022-10-16T09:50:01.041Z,10.90
2022-10-16T09:52:30.559Z,12.00
2022-10-16T09:55:02.219Z,12.60
2022-10-16T09:57:31.726Z,13.40
2022-10-16T10:00:00.771Z,11.00
2022-10-16T10:02:35.977Z,11.50
2022-10-16T10:05:06.677Z,10.40
2022-10-16T10:07:45.525Z,9.70
2022-10-16T10:10:27.006Z,12.50
2022-10-16T10:12:56.554Z,12.10
2022-10-16T10:15:27.841Z,10.30
2022-10-16T10:17:57.975Z,11.00
2022-10-16T10:20:35.597Z,11.00
2022-10-16T10:23:22.891Z,10.80
2022-10-16T10:25:59.702Z,7.70
2022-10-16T10:28:54.542Z,10.20
2022-10-16T10:31:33.909Z,9.80
2022-10-16T10:34:20.744Z,10.70
2022-10-16T10:37:01.669Z,13.10
2022-10-16T10:42:22.190Z,13.60
2022-10-16T10:45:02.538Z,8.20
2022-10-16T10:47:43.529Z,8.70
2022-10-16T10:53:09.231Z,9.40
2022-10-16T10:55:52.251Z,9.10
2022-10-16T10:58:38.336Z,10.60
2022-10-16T11:01:19.901Z,8.80
2022-10-16T11:03:47.868Z,10.60
2022-10-16T11:06:39.004Z,8.70
2022-10-16T11:09:48.323Z,10.60
2022-10-16T11:12:30.712Z,10.70
2022-10-16T11:15:08.611Z,11.50
2022-10-16T11:17:40.790Z,9.60
2022-10-16T11:20:14.979Z,10.70
2022-10-16T11:22:48.813Z,12.10
2022-10-16T11:25:24.906Z,9.20
2022-10-16T11:28:21.728Z,10.40
2022-10-16T11:31:12.011Z,8.90
2022-10-16T11:34:09.478Z,10.60
2022-10-16T11:36:51.193Z,9.70
2022-10-16T11:39:26.899Z,11.60
2022-10-16T11:42:01.140Z,10.20
2022-10-16T11:45:07.605Z,10.90
2022-10-16T11:50:45.847Z,10.00
2022-10-16T11:53:35.873Z,12.20
2022-10-16T11:56:05.540Z,9.60
2022-10-16T11:58:59.628Z,9.70
2022-10-16T12:01:39.717Z,10.80
2022-10-16T12:04:34.429Z,11.10
2022-10-16T12:07:12.771Z,11.50
2022-10-16T12:09:42.300Z,8.90
2022-10-16T12:12:28.101Z,10.00
2022-10-16T12:15:16.296Z,13.60
2022-10-16T12:17:48.279Z,16.20
2022-10-16T12:20:31.195Z,9.60
2022-10-16T12:23:05.918Z,10.00
2022-10-16T12:25:40.960Z,13.20
2022-10-16T12:28:29.051Z,13.10
2022-10-16T12:31:00.757Z,11.20
2022-10-16T12:33:31.880Z,13.60
2022-10-16T12:36:03.080Z,11.70
2022-10-16T12:38:36.352Z,12.70
2022-10-16T12:41:09.564Z,10.50
2022-10-16T12:43:49.076Z,10.60
2022-10-16T12:46:17.293Z,12.30
2022-10-16T12:49:06.010Z,10.10
2022-10-16T12:51:37.917Z,12.60
2022-10-16T12:54:16.784Z,15.80
2022-10-16T12:56:57.536Z,11.30
2022-10-16T12:59:52.810Z,10.40
2022-10-16T13:02:45.580Z,11.60
2022-10-16T13:05:16.671Z,11.10
2022-10-16T13:08:19.444Z,10.30
2022-10-16T13:11:12.651Z,10.40
2022-10-16T13:13:50.405Z,11.70
2022-10-16T13:16:50.094Z,9.10
2022-10-16T13:19:30.207Z,12.40
2022-10-16T13:22:16.268Z,13.00
2022-10-16T13:24:56.783Z,10.40
2022-10-16T13:27:52.887Z,11.90
2022-10-16T13:30:30.981Z,10.80
2022-10-16T13:33:26.699Z,9.40
2022-10-16T13:35:57.788Z,10.20
2022-10-16T13:38:38.751Z,11.40
2022-10-16T13:41:16.055Z,10.50
2022-10-16T13:43:47.980Z,8.90
2022-10-16T13:46:19.158Z,9.30
2022-10-16T13:49:01.521Z,13.70
2022-10-16T13:51:32.006Z,8.10
2022-10-16T13:54:00.565Z,7.20
2022-10-16T13:56:31.389Z,9.00
2022-10-16T13:59:04.510Z,10.70
2022-10-16T14:01:46.096Z,9.40
2022-10-16T14:04:15.950Z,9.20
2022-10-16T14:06:46.995Z,8.60
2022-10-16T14:09:28.036Z,9.10
2022-10-16T14:12:00.564Z,9.80
2022-10-16T14:14:44.826Z,13.80
2022-10-16T14:17:16.687Z,12.90
2022-10-16T14:19:51.496Z,10.20
2022-10-16T14:22:32.050Z,10.00
2022-10-16T14:25:00.647Z,16.20
2022-10-16T14:27:35.120Z,10.80
2022-10-16T14:30:13.937Z,12.00
2022-10-16T14:32:43.515Z,12.10
2022-10-16T14:35:30.501Z,10.10
2022-10-16T14:38:00.469Z,10.30
2022-10-16T14:40:34.897Z,11.10
2022-10-16T14:43:04.384Z,10.80
2022-10-16T14:45:36.741Z,11.30
2022-10-16T14:48:19.942Z,11.40
2022-10-16T14:50:48.507Z,11.60
2022-10-16T14:53:17.027Z,10.70
2022-10-16T14:55:45.948Z,12.80
2022-10-16T14:58:23.042Z,11.30
2022-10-16T15:00:51.057Z,13.80
2022-10-16T15:03:19.189Z,12.20
2022-10-16T15:05:47.578Z,13.20
2022-10-16T15:08:15.774Z,12.10
2022-10-16T15:10:45.119Z,11.40
2022-10-16T15:13:14.986Z,13.10
2022-10-16T15:15:48.225Z,12.90
2022-10-16T15:18:21.182Z,12.90
2022-10-16T15:20:50.998Z,12.80
2022-10-16T15:23:22.027Z,11.20
2022-10-16T15:25:55.226Z,13.90
2022-10-16T15:28:26.948Z,11.90
2022-10-16T15:30:57.015Z,12.30
2022-10-16T15:33:30.006Z,11.80
2022-10-16T15:35:57.978Z,12.40
2022-10-16T15:38:27.460Z,13.20
2022-10-16T15:40:55.994Z,13.00
2022-10-16T15:43:24.207Z,12.80
2022-10-16T15:46:02.576Z,11.80
2022-10-16T15:48:31.955Z,13.90
2022-10-16T15:51:01.374Z,13.30
2022-10-16T15:53:29.542Z,12.20
2022-10-16T15:55:57.602Z,12.90
2022-10-16T15:58:26.288Z,16.00
2022-10-16T16:00:58.679Z,15.20
2022-10-16T16:03:26.889Z,11.70
2022-10-16T16:05:55.880Z,15.10
2022-10-16T16:08:23.885Z,15.90
2022-10-16T16:11:06.735Z,12.70
2022-10-16T16:13:35.166Z,14.70
2022-10-16T16:16:06.743Z,16.00
2022-10-16T16:18:34.684Z,17.20
2022-10-16T16:21:03.599Z,13.90
2022-10-16T16:23:31.881Z,16.30
2022-10-16T16:26:07.158Z,11.00
2022-10-16T16:28:35.362Z,12.70
2022-10-16T16:31:04.371Z,14.70
2022-10-16T16:33:33.017Z,17.50
2022-10-16T16:36:04.475Z,16.40
2022-10-16T16:38:33.540Z,15.10
2022-10-16T16:41:12.384Z,17.90
2022-10-16T16:43:41.168Z,14.80
2022-10-16T16:46:09.532Z,15.80
2022-10-16T16:48:38.616Z,15.20
2022-10-16T16:51:16.344Z,14.80
2022-10-16T16:53:46.150Z,14.50
2022-10-16T16:56:14.783Z,17.80
2022-10-16T16:58:45.816Z,17.10
2022-10-16T17:01:21.708Z,15.80
2022-10-16T17:03:53.111Z,17.40
2022-10-16T17:06:23.793Z,15.70
2022-10-16T17:08:52.110Z,15.00
2022-10-16T17:11:23.742Z,16.30
2022-10-16T17:13:56.766Z,15.90
2022-10-16T17:16:36.012Z,14.30
2022-10-16T17:19:07.847Z,16.80
2022-10-16T17:21:36.873Z,18.20
2022-10-16T17:24:05.520Z,15.30
2022-10-16T17:26:33.905Z,15.40
2022-10-16T17:29:02.324Z,15.50
2022-10-16T17:31:33.042Z,14.30
2022-10-16T17:34:03.076Z,13.80
2022-10-16T17:36:34.227Z,18.50
2022-10-16T17:39:05.815Z,15.90
2022-10-16T17:41:34.717Z,14.60
2022-10-16T17:44:05.459Z,18.30
2022-10-16T17:46:37.074Z,17.10
2022-10-16T17:49:10.666Z,18.00
2022-10-16T17:51:38.881Z,16.60
2022-10-16T17:54:08.257Z,14.30
2022-10-16T17:56:37.641Z,15.00
2022-10-16T17:59:07.987Z,16.60
2022-10-16T18:01:42.156Z,14.30
2022-10-16T18:04:14.614Z,14.50
2022-10-16T18:06:44.541Z,13.60
2022-10-16T18:09:18.508Z,20.60
2022-10-16T18:11:48.104Z,16.40
2022-10-16T18:14:17.967Z,14.90
2022-10-16T18:16:46.114Z,14.20
2022-10-16T18:19:14.379Z,15.10
2022-10-16T18:21:42.380Z,15.90
2022-10-16T18:24:10.720Z,17.90
2022-10-16T18:26:39.329Z,16.90
2022-10-16T18:29:08.083Z,15.20
2022-10-16T18:31:39.098Z,18.20
2022-10-16T18:34:10.995Z,15.60
2022-10-16T18:36:39.811Z,16.80
2022-10-16T18:39:11.619Z,16.30
2022-10-16T18:41:42.655Z,16.10
2022-10-16T18:44:11.806Z,16.90
2022-10-16T18:46:40.862Z,15.90
2022-10-16T18:49:09.317Z,14.40
2022-10-16T18:51:41.009Z,15.30
2022-10-16T18:54:12.607Z,13.60
2022-10-16T18:56:41.031Z,14.30
2022-10-16T18:59:10.510Z,19.90
2022-10-16T19:01:39.626Z,16.10
2022-10-16T19:04:14.038Z,15.90
2022-10-16T19:06:45.503Z,17.50
2022-10-16T19:09:15.601Z,17.10
2022-10-16T19:11:44.516Z,16.90
2022-10-16T19:14:14.975Z,15.80
2022-10-16T19:16:44.047Z,17.00
2022-10-16T19:19:15.585Z,17.00
2022-10-16T19:21:43.887Z,14.10
2022-10-16T19:24:16.765Z,18.30
2022-10-16T19:26:44.954Z,15.80
2022-10-16T19:29:13.479Z,15.30
2022-10-16T19:31:42.248Z,18.90
2022-10-16T19:34:11.590Z,16.30
2022-10-16T19:36:41.027Z,17.20
2022-10-16T19:39:15.319Z,16.40
2022-10-16T19:41:44.172Z,18.70
2022-10-16T19:44:14.514Z,19.70
2022-10-16T19:46:44.043Z,19.30
2022-10-16T19:49:14.553Z,18.60
2022-10-16T19:51:42.655Z,18.30
2022-10-16T19:54:14.906Z,19.00
2022-10-16T19:56:43.772Z,18.20
2022-10-16T19:59:13.551Z,17.00
2022-10-16T20:01:41.968Z,18.00
2022-10-16T20:04:10.213Z,17.60
2022-10-16T20:06:38.594Z,16.40
2022-10-16T20:09:06.944Z,16.00
2022-10-16T20:11:36.148Z,19.20
2022-10-16T20:14:05.368Z,22.00
2022-10-16T20:16:33.603Z,21.40
2022-10-16T20:19:03.767Z,19.70
2022-10-16T20:21:34.125Z,20.60
2022-10-16T20:24:05.342Z,17.90
2022-10-16T20:26:33.955Z,15.60
2022-10-16T20:29:02.394Z,20.00
2022-10-16T20:31:31.662Z,17.70
2022-10-16T20:34:04.223Z,19.30
2022-10-16T20:36:33.619Z,19.40
2022-10-16T20:39:02.976Z,21.00
2022-10-16T20:41:30.946Z,20.00
2022-10-16T20:43:59.125Z,22.60
2022-10-16T20:46:28.810Z,22.30
2022-10-16T20:49:06.109Z,18.30
2022-10-16T20:51:40.009Z,17.70
2022-10-16T20:54:08.193Z,17.20
2022-10-16T20:56:37.531Z,20.10
2022-10-16T20:59:06.383Z,22.20
2022-10-16T21:01:36.543Z,20.90
2022-10-16T21:04:07.543Z,22.30
2022-10-16T21:06:38.432Z,21.30
2022-10-16T21:09:08.068Z,23.80
2022-10-16T21:11:37.532Z,22.20
2022-10-16T21:14:07.743Z,23.00
2022-10-16T21:16:35.847Z,23.50
2022-10-16T21:19:03.966Z,19.50
2022-10-16T21:21:35.192Z,20.90
2022-10-16T21:24:03.425Z,18.60
2022-10-16T21:26:32.280Z,23.90
2022-10-16T21:29:04.133Z,19.70
2022-10-16T21:31:33.642Z,23.60
2022-10-16T21:34:02.003Z,25.50
2022-10-16T21:36:32.248Z,23.00
2022-10-16T21:39:02.386Z,23.40
2022-10-16T21:41:30.650Z,19.60
2022-10-16T21:43:59.003Z,22.20
2022-10-16T21:46:29.999Z,23.10
2022-10-16T21:51:29.264Z,21.90
2022-10-16T21:53:57.518Z,20.70
2022-10-16T21:56:25.669Z,21.70
2022-10-16T21:58:54.207Z,22.90
2022-10-16T22:01:24.377Z,25.50
2022-10-16T22:03:52.531Z,24.40
2022-10-16T22:09:01.110Z,23.80
2022-10-16T22:11:37.076Z,21.20
2022-10-16T22:14:08.985Z,22.40
2022-10-16T22:16:37.672Z,21.50
2022-10-16T22:19:09.338Z,21.90
2022-10-16T22:21:39.690Z,22.10
2022-10-16T22:24:08.303Z,22.20
2022-10-16T22:26:36.863Z,23.70
2022-10-16T22:29:06.720Z,26.00
2022-10-16T22:31:35.258Z,20.50
2022-10-16T22:34:04.933Z,22.20
2022-10-16T22:36:34.177Z,21.90
2022-10-16T22:39:02.189Z,20.40
2022-10-16T22:41:31.063Z,20.60
2022-10-16T22:43:59.095Z,20.10
2022-10-16T22:46:30.606Z,25.80
2022-10-16T22:48:59.321Z,23.00
2022-10-16T22:51:28.006Z,22.70
2022-10-16T22:53:58.207Z,22.80
2022-10-16T22:56:26.661Z,21.80
2022-10-16T22:58:55.105Z,24.00
2022-10-16T23:01:28.435Z,23.60
2022-10-16T23:03:57.246Z,23.20
2022-10-16T23:06:25.330Z,20.00
2022-10-16T23:08:55.648Z,21.60
2022-10-16T23:11:24.428Z,20.80
2022-10-16T23:13:52.754Z,20.10
2022-10-16T23:16:23.095Z,25.70
2022-10-16T23:18:51.642Z,22.50
2022-10-16T23:21:22.947Z,22.80
2022-10-16T23:23:52.361Z,23.20
2022-10-16T23:26:26.335Z,23.10
2022-10-16T23:28:59.111Z,25.90
2022-10-16T23:31:28.934Z,24.90
2022-10-16T23:33:58.332Z,22.60
2022-10-16T23:36:26.367Z,21.30
2022-10-16T23:38:55.116Z,19.20
2022-10-16T23:41:23.681Z,20.90
2022-10-16T23:43:51.886Z,21.30
2022-10-16T23:46:20.275Z,22.80
2022-10-16T23:48:48.624Z,23.80
2022-10-16T23:51:16.662Z,23.10
2022-10-16T23:53:45.310Z,25.50
2022-10-16T23:56:13.775Z,21.70
2022-10-16T23:58:42.073Z,23.60
