createdAt,value
2022-10-28T00:00:31.388Z,15.50
2022-10-28T00:03:01.811Z,15.50
2022-10-28T00:05:33.425Z,15.70
2022-10-28T00:08:00.677Z,15.70
2022-10-28T00:10:27.298Z,15.60
2022-10-28T00:12:54.051Z,15.50
2022-10-28T00:15:20.637Z,15.40
2022-10-28T00:17:47.403Z,15.40
2022-10-28T00:20:15.718Z,15.40
2022-10-28T00:22:43.248Z,15.40
2022-10-28T00:25:10.583Z,15.40
2022-10-28T00:27:37.298Z,15.30
2022-10-28T00:30:04.985Z,15.20
2022-10-28T00:32:32.175Z,15.30
2022-10-28T00:34:58.894Z,15.40
2022-10-28T00:37:25.509Z,15.50
2022-10-28T00:39:52.442Z,15.50
2022-10-28T00:42:22.190Z,15.50
2022-10-28T00:45:01.704Z,15.60
2022-10-28T00:47:43.576Z,15.60
2022-10-28T00:50:15.331Z,15.50
2022-10-28T00:52:46.788Z,15.60
2022-10-28T00:55:17.740Z,15.60
2022-10-28T00:57:46.265Z,15.70
2022-10-28T01:00:13.808Z,15.80
2022-10-28T01:02:47.464Z,15.80
2022-10-28T01:05:19.041Z,15.90
2022-10-28T01:07:45.734Z,15.90
2022-10-28T01:10:14.883Z,15.90
2022-10-28T01:12:47.663Z,15.90
2022-10-28T01:15:33.467Z,15.80
2022-10-28T01:18:14.605Z,15.80
2022-10-28T01:21:02.801Z,15.80
2022-10-28T01:23:35.607Z,15.80
2022-10-28T01:26:20.351Z,15.90
2022-10-28T01:29:08.992Z,16.00
2022-10-28T01:31:35.585Z,15.90
2022-10-28T01:34:19.877Z,15.90
2022-10-28T01:36:59.130Z,16.00
2022-10-28T01:39:39.809Z,16.00
2022-10-28T01:42:11.981Z,16.00
2022-10-28T01:45:10.733Z,15.90
2022-10-28T01:48:00.289Z,16.00
2022-10-28T01:50:30.569Z,16.00
2022-10-28T01:53:00.550Z,16.00
2022-10-28T01:55:33.082Z,16.00
2022-10-28T01:58:01.911Z,15.90
2022-10-28T02:00:30.625Z,15.90
2022-10-28T02:02:57.561Z,15.80
2022-10-28T02:05:53.014Z,15.80
2022-10-28T02:08:41.457Z,15.60
2022-10-28T02:11:21.167Z,15.60
2022-10-28T02:14:12.032Z,15.50
2022-10-28T02:16:49.851Z,15.50
2022-10-28T02:19:24.273Z,15.50
2022-10-28T02:22:20.194Z,15.50
2022-10-28T02:25:12.284Z,15.50
2022-10-28T02:27:53.964Z,15.60
2022-10-28T02:30:24.189Z,15.70
2022-10-28T02:32:56.049Z,15.70
2022-10-28T02:35:35.868Z,15.70
2022-10-28T02:38:07.582Z,15.70
2022-10-28T02:40:35.950Z,15.70
2022-10-28T02:43:06.599Z,15.70
2022-10-28T02:45:41.946Z,15.80
2022-10-28T02:48:19.250Z,15.70
2022-10-28T02:50:53.297Z,15.60
2022-10-28T02:56:01.334Z,15.70
2022-10-28T02:58:28.017Z,15.80
2022-10-28T03:00:54.773Z,15.70
2022-10-28T03:03:21.602Z,15.80
2022-10-28T03:05:48.177Z,15.80
2022-10-28T03:08:14.785Z,15.80
2022-10-28T03:10:41.390Z,15.80
2022-10-28T03:13:07.962Z,15.90
2022-10-28T03:15:34.591Z,15.80
2022-10-28T03:18:01.186Z,15.80
2022-10-28T03:20:27.758Z,15.80
2022-10-28T03:22:54.578Z,15.90
2022-10-28T03:25:21.357Z,15.90
2022-10-28T03:27:47.988Z,15.90
2022-10-28T03:30:14.720Z,15.90
2022-10-28T03:32:42.736Z,15.90
2022-10-28T03:35:10.123Z,15.90
2022-10-28T03:37:36.780Z,15.90
2022-10-28T03:40:07.740Z,16.00
2022-10-28T03:42:36.453Z,16.10
2022-10-28T03:45:06.161Z,16.20
2022-10-28T03:47:33.820Z,16.20
2022-10-28T03:50:00.471Z,16.30
2022-10-28T03:52:27.083Z,16.40
2022-10-28T03:54:53.879Z,16.40
2022-10-28T03:57:20.541Z,16.50
2022-10-28T03:59:47.122Z,16.60
2022-10-28T04:02:15.589Z,16.70
2022-10-28T04:04:42.402Z,16.70
2022-10-28T04:07:09.081Z,16.70
2022-10-28T04:09:35.697Z,16.70
2022-10-28T04:12:02.362Z,16.70
2022-10-28T04:14:29.035Z,16.70
2022-10-28T04:16:55.637Z,16.70
2022-10-28T04:19:22.309Z,16.70
2022-10-28T04:21:48.944Z,16.70
2022-10-28T04:24:15.556Z,16.70
2022-10-28T04:26:42.139Z,16.70
2022-10-28T04:29:08.760Z,16.80
2022-10-28T04:31:35.423Z,16.80
2022-10-28T04:34:02.087Z,16.80
2022-10-28T04:36:28.716Z,16.80
2022-10-28T04:38:55.314Z,16.90
2022-10-28T04:41:21.909Z,16.90
2022-10-28T04:43:48.530Z,16.90
2022-10-28T04:46:15.207Z,16.90
2022-10-28T04:48:41.775Z,17.00
2022-10-28T04:51:08.443Z,16.90
2022-10-28T04:53:35.030Z,16.90
2022-10-28T04:56:01.704Z,16.90
2022-10-28T04:58:28.316Z,16.90
2022-10-28T05:00:54.960Z,16.90
2022-10-28T05:03:21.656Z,16.90
2022-10-28T05:05:48.650Z,16.90
2022-10-28T05:08:15.304Z,16.90
2022-10-28T05:10:41.983Z,16.90
2022-10-28T05:13:08.591Z,17.00
2022-10-28T05:15:35.271Z,17.00
2022-10-28T05:18:01.837Z,17.00
2022-10-28T05:20:28.494Z,17.00
2022-10-28T05:22:57.047Z,17.00
2022-10-28T05:25:24.239Z,17.00
2022-10-28T05:27:51.356Z,16.90
2022-10-28T05:30:18.731Z,16.90
2022-10-28T05:32:46.738Z,16.90
2022-10-28T05:35:15.066Z,16.90
2022-10-28T05:37:42.713Z,16.90
2022-10-28T05:40:10.055Z,16.90
2022-10-28T05:42:43.280Z,16.90
2022-10-28T05:45:10.708Z,16.80
2022-10-28T05:47:41.720Z,16.80
2022-10-28T05:50:08.705Z,16.70
2022-10-28T05:52:35.276Z,16.70
2022-10-28T05:55:01.873Z,16.70
2022-10-28T05:57:28.445Z,16.70
2022-10-28T05:59:55.104Z,16.70
2022-10-28T06:02:21.715Z,16.70
2022-10-28T06:04:48.374Z,16.60
2022-10-28T06:07:14.997Z,16.50
2022-10-28T06:09:41.559Z,16.40
2022-10-28T06:12:06.830Z,16.40
2022-10-28T06:14:33.582Z,16.30
2022-10-28T06:17:00.214Z,16.30
2022-10-28T06:19:26.913Z,16.30
2022-10-28T06:21:53.537Z,16.30
2022-10-28T06:24:20.476Z,16.30
2022-10-28T06:26:47.483Z,16.30
2022-10-28T06:29:14.129Z,16.40
2022-10-28T06:31:41.439Z,16.40
2022-10-28T06:34:08.957Z,16.40
2022-10-28T06:36:35.904Z,16.40
2022-10-28T06:39:02.727Z,16.50
2022-10-28T06:41:29.527Z,16.50
2022-10-28T06:43:56.273Z,16.50
2022-10-28T06:46:23.008Z,16.50
2022-10-28T06:48:53.127Z,16.60
2022-10-28T06:51:19.796Z,16.50
2022-10-28T06:53:50.909Z,16.60
2022-10-28T06:56:18.221Z,16.50
2022-10-28T06:58:44.889Z,16.60
2022-10-28T07:01:11.527Z,16.60
2022-10-28T07:03:38.268Z,16.70
2022-10-28T07:06:05.341Z,16.80
2022-10-28T07:08:32.580Z,16.90
2022-10-28T07:11:00.313Z,17.10
2022-10-28T07:13:27.466Z,17.10
2022-10-28T07:15:55.887Z,17.20
2022-10-28T07:18:24.107Z,17.30
2022-10-28T07:20:51.065Z,17.30
2022-10-28T07:23:18.204Z,17.40
2022-10-28T07:25:51.575Z,17.40
2022-10-28T07:28:18.238Z,17.50
2022-10-28T07:30:44.876Z,17.50
2022-10-28T07:33:11.475Z,17.50
2022-10-28T07:35:38.107Z,17.60
2022-10-28T07:38:05.801Z,17.60
2022-10-28T07:40:32.422Z,17.70
2022-10-28T07:42:59.173Z,17.70
2022-10-28T07:45:25.849Z,17.80
2022-10-28T07:47:52.639Z,17.80
2022-10-28T07:50:19.325Z,17.80
2022-10-28T07:52:45.955Z,17.90
2022-10-28T07:55:12.718Z,17.80
2022-10-28T07:57:39.485Z,17.90
2022-10-28T08:00:07.384Z,17.90
2022-10-28T08:02:40.231Z,18.00
2022-10-28T08:05:07.224Z,18.10
2022-10-28T08:07:37.729Z,18.20
2022-10-28T08:10:06.280Z,18.40
2022-10-28T08:12:32.960Z,18.50
2022-10-28T08:15:00.083Z,18.80
2022-10-28T08:17:26.717Z,18.80
2022-10-28T08:19:53.327Z,18.90
2022-10-28T08:22:20.335Z,19.00
2022-10-28T08:24:46.980Z,19.20
2022-10-28T08:27:13.578Z,19.30
2022-10-28T08:29:40.360Z,19.50
2022-10-28T08:32:10.163Z,19.50
2022-10-28T08:34:39.368Z,19.50
2022-10-28T08:37:09.396Z,19.50
2022-10-28T08:39:36.084Z,19.70
2022-10-28T08:42:07.815Z,19.80
2022-10-28T08:44:53.317Z,19.90
2022-10-28T08:47:39.492Z,20.10
2022-10-28T08:50:13.804Z,20.30
2022-10-28T08:52:58.806Z,20.60
2022-10-28T08:55:35.257Z,20.70
2022-10-28T08:58:26.418Z,20.80
2022-10-28T09:00:55.617Z,21.00
2022-10-28T09:03:53.199Z,21.10
2022-10-28T09:06:20.151Z,21.20
2022-10-28T09:08:50.743Z,21.20
2022-10-28T09:11:24.695Z,21.40
2022-10-28T09:13:54.395Z,21.40
2022-10-28T09:16:41.053Z,21.50
2022-10-28T09:19:34.774Z,21.50
2022-10-28T09:22:07.509Z,21.40
2022-10-28T09:24:49.637Z,21.40
2022-10-28T09:28:04.103Z,21.60
2022-10-28T09:30:56.600Z,21.70
2022-10-28T09:33:26.231Z,21.60
2022-10-28T09:35:53.530Z,21.70
2022-10-28T09:38:27.864Z,21.70
2022-10-28T09:41:03.650Z,21.70
2022-10-28T09:43:37.046Z,21.80
2022-10-28T09:46:15.008Z,21.80
2022-10-28T09:48:55.639Z,22.00
2022-10-28T09:51:43.302Z,22.10
2022-10-28T09:54:11.340Z,22.20
2022-10-28T09:56:38.181Z,22.40
2022-10-28T09:59:05.801Z,22.50
2022-10-28T10:01:37.580Z,22.60
2022-10-28T10:04:17.780Z,22.60
2022-10-28T10:06:45.581Z,22.70
2022-10-28T10:09:20.161Z,22.90
2022-10-28T10:11:49.040Z,22.90
2022-10-28T10:14:21.189Z,22.90
2022-10-28T10:16:55.406Z,22.80
2022-10-28T10:19:22.196Z,22.80
2022-10-28T10:21:54.340Z,22.70
2022-10-28T10:24:36.939Z,22.70
2022-10-28T10:27:09.613Z,22.60
2022-10-28T10:29:43.298Z,22.60
2022-10-28T10:32:21.555Z,22.70
2022-10-28T10:34:57.961Z,22.60
2022-10-28T10:37:24.936Z,22.70
2022-10-28T10:40:33.403Z,22.80
2022-10-28T10:43:18.325Z,22.90
2022-10-28T10:46:01.811Z,22.90
2022-10-28T10:48:32.102Z,22.90
2022-10-28T10:51:04.504Z,22.80
2022-10-28T10:53:32.507Z,22.80
2022-10-28T10:56:05.706Z,22.80
2022-10-28T10:58:39.883Z,22.90
2022-10-28T11:01:09.316Z,22.80
2022-10-28T11:03:38.359Z,23.00
2022-10-28T11:06:24.271Z,23.10
2022-10-28T11:09:00.580Z,23.30
2022-10-28T11:11:39.051Z,23.40
2022-10-28T11:14:30.175Z,23.30
2022-10-28T11:16:58.075Z,23.20
2022-10-28T11:19:33.492Z,22.90
2022-10-28T11:22:45.254Z,22.70
2022-10-28T11:25:37.551Z,22.70
2022-10-28T11:28:26.339Z,22.80
2022-10-28T11:31:14.728Z,22.80
2022-10-28T11:34:19.543Z,23.00
2022-10-28T11:36:54.957Z,23.30
2022-10-28T11:39:33.308Z,23.40
2022-10-28T11:42:31.516Z,23.60
2022-10-28T11:45:22.833Z,23.70
2022-10-28T11:48:08.456Z,23.80
2022-10-28T11:50:42.436Z,24.10
2022-10-28T11:53:24.516Z,24.00
2022-10-28T11:55:57.918Z,23.90
2022-10-28T11:58:46.559Z,23.90
2022-10-28T12:02:05.971Z,23.70
2022-10-28T12:04:48.804Z,23.80
2022-10-28T12:07:45.991Z,23.90
2022-10-28T12:10:50.675Z,24.10
2022-10-28T12:13:53.360Z,24.20
2022-10-28T12:16:30.941Z,24.30
2022-10-28T12:19:03.477Z,24.20
2022-10-28T12:21:40.074Z,24.00
2022-10-28T12:24:14.126Z,23.90
2022-10-28T12:26:47.709Z,23.80
2022-10-28T12:29:46.288Z,23.80
2022-10-28T12:32:26.885Z,24.00
2022-10-28T12:34:58.694Z,23.90
2022-10-28T12:37:32.832Z,23.90
2022-10-28T12:40:21.125Z,23.90
2022-10-28T12:43:00.922Z,23.90
2022-10-28T12:45:31.170Z,23.90
2022-10-28T12:48:13.502Z,23.90
2022-10-28T12:50:50.718Z,23.90
2022-10-28T12:53:27.758Z,23.90
2022-10-28T12:56:00.414Z,23.80
2022-10-28T12:58:35.294Z,23.70
2022-10-28T13:01:16.268Z,23.60
2022-10-28T13:03:43.283Z,23.50
2022-10-28T13:06:46.472Z,23.30
2022-10-28T13:09:39.402Z,23.30
2022-10-28T13:12:44.546Z,23.20
2022-10-28T13:15:17.480Z,23.20
2022-10-28T13:18:00.900Z,23.30
2022-10-28T13:21:04.859Z,23.30
2022-10-28T13:23:57.577Z,23.20
2022-10-28T13:26:37.311Z,23.20
2022-10-28T13:29:07.297Z,23.20
2022-10-28T13:31:42.832Z,23.30
2022-10-28T13:34:11.370Z,23.20
2022-10-28T13:36:42.671Z,23.10
2022-10-28T13:39:46.128Z,23.10
2022-10-28T13:42:12.709Z,22.90
2022-10-28T13:44:57.534Z,22.90
2022-10-28T13:47:32.859Z,22.80
2022-10-28T13:50:10.869Z,22.80
2022-10-28T13:52:39.812Z,22.80
2022-10-28T13:55:43.760Z,22.90
2022-10-28T13:58:23.426Z,22.90
2022-10-28T14:00:53.291Z,23.00
2022-10-28T14:03:26.555Z,23.00
2022-10-28T14:05:57.237Z,22.90
2022-10-28T14:08:40.920Z,22.90
2022-10-28T14:11:08.910Z,22.90
2022-10-28T14:13:54.188Z,22.80
2022-10-28T14:16:30.056Z,22.80
2022-10-28T14:19:17.850Z,22.90
2022-10-28T14:22:01.731Z,22.90
2022-10-28T14:24:43.259Z,22.90
2022-10-28T14:27:11.464Z,22.80
2022-10-28T14:29:54.948Z,22.60
2022-10-28T14:32:33.799Z,22.50
2022-10-28T14:35:26.753Z,22.40
2022-10-28T14:37:56.086Z,22.30
2022-10-28T14:40:33.737Z,22.20
2022-10-28T14:43:18.034Z,22.10
2022-10-28T14:46:11.279Z,22.00
2022-10-28T14:48:52.121Z,21.90
2022-10-28T14:51:23.432Z,21.80
2022-10-28T14:53:54.803Z,21.60
2022-10-28T14:56:30.407Z,21.50
2022-10-28T14:59:17.549Z,21.40
2022-10-28T15:01:53.017Z,21.40
2022-10-28T15:04:20.714Z,21.30
2022-10-28T15:06:51.091Z,21.30
2022-10-28T15:09:22.492Z,21.20
2022-10-28T15:12:06.435Z,21.20
2022-10-28T15:14:55.729Z,21.10
2022-10-28T15:17:27.978Z,21.10
2022-10-28T15:20:00.525Z,21.20
2022-10-28T15:22:33.065Z,21.20
2022-10-28T15:25:06.480Z,21.20
2022-10-28T15:27:38.255Z,21.10
2022-10-28T15:30:23.177Z,21.00
2022-10-28T15:32:51.773Z,20.90
2022-10-28T15:35:30.391Z,20.70
2022-10-28T15:38:00.979Z,20.70
2022-10-28T15:40:29.128Z,20.40
2022-10-28T15:43:00.727Z,20.10
2022-10-28T15:45:29.931Z,19.90
2022-10-28T15:47:58.598Z,19.90
2022-10-28T15:50:29.400Z,19.80
2022-10-28T15:53:36.592Z,19.70
2022-10-28T15:56:19.855Z,19.70
2022-10-28T15:59:01.194Z,19.50
2022-10-28T16:01:30.980Z,19.50
2022-10-28T16:03:57.879Z,19.50
2022-10-28T16:06:24.512Z,19.50
2022-10-28T16:09:00.756Z,19.30
2022-10-28T16:11:28.223Z,19.20
2022-10-28T16:13:55.170Z,19.10
2022-10-28T16:16:28.807Z,19.10
2022-10-28T16:19:08.502Z,19.10
2022-10-28T16:21:37.712Z,19.10
2022-10-28T16:24:04.529Z,18.90
2022-10-28T16:26:33.119Z,18.90
2022-10-28T16:28:59.879Z,18.70
2022-10-28T16:31:29.615Z,18.70
2022-10-28T16:33:58.127Z,18.60
2022-10-28T16:36:26.064Z,18.50
2022-10-28T16:38:52.779Z,18.30
2022-10-28T16:41:20.545Z,18.20
2022-10-28T16:43:47.586Z,18.20
2022-10-28T16:46:14.760Z,18.20
2022-10-28T16:48:41.590Z,18.20
2022-10-28T16:51:17.434Z,18.20
2022-10-28T16:53:47.086Z,18.10
2022-10-28T16:56:15.944Z,18.10
2022-10-28T16:58:43.625Z,18.00
2022-10-28T17:01:11.704Z,18.00
2022-10-28T17:03:38.477Z,18.00
2022-10-28T17:06:05.263Z,17.90
2022-10-28T17:09:00.545Z,17.80
2022-10-28T17:11:18.791Z,17.80
2022-10-28T17:13:45.514Z,17.70
2022-10-28T17:16:12.776Z,17.70
2022-10-28T17:18:40.045Z,17.50
2022-10-28T17:21:06.646Z,17.40
2022-10-28T17:23:33.390Z,17.20
2022-10-28T17:26:01.901Z,17.20
2022-10-28T17:28:29.523Z,17.10
2022-10-28T17:31:04.052Z,17.10
2022-10-28T17:33:31.030Z,17.10
2022-10-28T17:36:02.532Z,17.00
2022-10-28T17:38:29.988Z,16.90
2022-10-28T17:40:57.193Z,16.90
2022-10-28T17:43:24.021Z,16.90
2022-10-28T17:45:51.462Z,16.80
2022-10-28T17:48:18.201Z,16.70
2022-10-28T17:50:45.139Z,16.60
2022-10-28T17:53:11.814Z,16.60
2022-10-28T17:55:38.573Z,16.60
2022-10-28T17:58:05.456Z,16.50
2022-10-28T18:00:32.166Z,16.40
2022-10-28T18:02:58.876Z,16.40
2022-10-28T18:05:25.606Z,16.40
2022-10-28T18:07:54.877Z,16.30
2022-10-28T18:10:21.867Z,16.20
2022-10-28T18:12:51.537Z,16.10
2022-10-28T18:15:18.303Z,16.00
2022-10-28T18:17:50.190Z,15.90
2022-10-28T18:20:17.265Z,15.90
2022-10-28T18:22:43.905Z,15.90
2022-10-28T18:25:10.603Z,16.00
2022-10-28T18:27:38.237Z,16.00
2022-10-28T18:30:05.337Z,16.10
2022-10-28T18:32:32.607Z,16.10
2022-10-28T18:34:59.409Z,16.20
2022-10-28T18:37:28.274Z,16.20
2022-10-28T18:39:54.894Z,16.30
2022-10-28T18:42:22.074Z,16.40
2022-10-28T18:44:48.959Z,16.40
2022-10-28T18:47:15.617Z,16.50
2022-10-28T18:49:45.309Z,16.50
2022-10-28T18:52:11.984Z,16.60
2022-10-28T18:54:38.598Z,16.60
2022-10-28T18:57:05.236Z,16.70
2022-10-28T18:59:31.907Z,16.70
2022-10-28T19:01:58.723Z,16.70
2022-10-28T19:04:25.502Z,16.70
2022-10-28T19:06:52.167Z,16.70
2022-10-28T19:09:18.908Z,16.80
2022-10-28T19:11:45.674Z,16.80
2022-10-28T19:14:13.641Z,16.90
2022-10-28T19:16:40.391Z,16.90
2022-10-28T19:19:07.136Z,16.90
2022-10-28T19:21:34.315Z,16.90
2022-10-28T19:24:01.560Z,16.90
2022-10-28T19:26:28.318Z,16.90
2022-10-28T19:28:55.023Z,16.90
2022-10-28T19:31:24.899Z,16.80
2022-10-28T19:33:52.809Z,16.70
2022-10-28T19:36:22.150Z,16.60
2022-10-28T19:38:49.988Z,16.60
2022-10-28T19:41:19.228Z,16.50
2022-10-28T19:43:46.281Z,16.60
2022-10-28T19:46:16.173Z,16.50
2022-10-28T19:48:45.909Z,16.50
2022-10-28T19:51:15.554Z,16.50
2022-10-28T19:53:50.392Z,16.50
2022-10-28T19:56:19.232Z,16.30
2022-10-28T19:58:47.857Z,16.20
2022-10-28T20:01:14.998Z,16.10
2022-10-28T20:03:44.989Z,16.00
2022-10-28T20:06:15.513Z,15.90
2022-10-28T20:08:46.713Z,15.90
2022-10-28T20:11:14.768Z,15.80
2022-10-28T20:13:42.187Z,15.70
2022-10-28T20:16:14.071Z,15.80
2022-10-28T20:18:41.169Z,15.80
2022-10-28T20:21:14.236Z,15.70
2022-10-28T20:23:45.341Z,15.70
2022-10-28T20:26:13.251Z,15.70
2022-10-28T20:28:40.295Z,15.70
2022-10-28T20:31:12.472Z,15.70
2022-10-28T20:33:41.563Z,15.70
2022-10-28T20:36:26.883Z,15.70
2022-10-28T20:39:11.144Z,15.70
2022-10-28T20:41:39.087Z,15.70
2022-10-28T20:44:06.858Z,15.70
2022-10-28T20:46:33.983Z,15.60
2022-10-28T20:49:00.914Z,15.60
2022-10-28T20:51:29.665Z,15.50
2022-10-28T20:53:56.768Z,15.40
2022-10-28T20:56:25.759Z,15.40
2022-10-28T20:58:53.785Z,15.40
2022-10-28T21:01:23.483Z,15.40
2022-10-28T21:03:55.193Z,15.40
2022-10-28T21:06:23.790Z,15.30
2022-10-28T21:08:50.971Z,15.20
2022-10-28T21:11:17.972Z,15.20
2022-10-28T21:13:48.877Z,15.10
2022-10-28T21:16:18.049Z,15.00
2022-10-28T21:18:44.795Z,14.90
2022-10-28T21:21:12.127Z,15.00
2022-10-28T21:23:38.874Z,14.90
2022-10-28T21:26:07.076Z,14.80
2022-10-28T21:28:34.865Z,14.80
2022-10-28T21:31:07.185Z,14.90
2022-10-28T21:33:36.037Z,14.90
2022-10-28T21:36:12.214Z,15.00
2022-10-28T21:38:38.923Z,15.00
2022-10-28T21:41:09.502Z,15.00
2022-10-28T21:43:38.047Z,15.10
2022-10-28T21:46:05.559Z,15.20
2022-10-28T21:48:33.301Z,15.20
2022-10-28T21:51:02.127Z,15.20
2022-10-28T21:53:32.216Z,15.20
2022-10-28T21:56:12.417Z,15.20
2022-10-28T21:58:42.223Z,15.20
2022-10-28T22:01:14.821Z,15.20
2022-10-28T22:03:41.627Z,15.10
2022-10-28T22:06:09.068Z,15.10
2022-10-28T22:08:35.706Z,15.10
2022-10-28T22:11:09.514Z,15.00
2022-10-28T22:13:36.214Z,15.00
2022-10-28T22:16:06.143Z,15.00
2022-10-28T22:18:34.807Z,14.90
2022-10-28T22:21:09.072Z,14.90
2022-10-28T22:23:36.645Z,14.90
2022-10-28T22:26:05.541Z,14.90
2022-10-28T22:28:32.544Z,14.90
2022-10-28T22:31:00.554Z,14.80
2022-10-28T22:33:27.332Z,14.80
2022-10-28T22:36:09.219Z,14.70
2022-10-28T22:38:36.061Z,14.70
2022-10-28T22:41:02.857Z,14.60
2022-10-28T22:43:29.760Z,14.60
2022-10-28T22:45:58.282Z,14.50
2022-10-28T22:48:24.986Z,14.50
2022-10-28T22:50:52.302Z,14.50
2022-10-28T22:53:25.634Z,14.40
2022-10-28T22:55:53.592Z,14.50
2022-10-28T22:58:21.467Z,14.50
2022-10-28T23:00:48.551Z,14.40
2022-10-28T23:03:15.604Z,14.40
2022-10-28T23:05:42.290Z,14.40
2022-10-28T23:08:14.110Z,14.30
2022-10-28T23:10:40.853Z,14.30
2022-10-28T23:13:08.622Z,14.40
2022-10-28T23:15:35.221Z,14.40
2022-10-28T23:18:01.863Z,14.40
2022-10-28T23:20:30.178Z,14.40
2022-10-28T23:22:56.824Z,14.40
2022-10-28T23:25:26.213Z,14.40
2022-10-28T23:27:53.007Z,14.40
2022-10-28T23:30:19.774Z,14.40
2022-10-28T23:32:47.155Z,14.40
2022-10-28T23:35:14.076Z,14.40
2022-10-28T23:37:40.681Z,14.50
2022-10-28T23:42:41.606Z,14.50
2022-10-28T23:45:09.736Z,14.70
2022-10-28T23:47:36.612Z,14.80
2022-10-28T23:50:03.597Z,14.90
2022-10-28T23:52:30.323Z,15.00
2022-10-28T23:54:57.076Z,15.10
2022-10-28T23:57:23.796Z,15.20
2022-10-28T23:59:50.451Z,15.20
