createdAt,value
2016-04-16T00:00:50.743Z,0
2016-04-16T00:01:50.714Z,0
2016-04-16T00:02:50.702Z,0
2016-04-16T00:03:50.689Z,0
2016-04-16T00:04:50.677Z,0
2016-04-16T00:05:50.679Z,0
2016-04-16T00:06:50.650Z,0
2016-04-16T00:07:50.637Z,0
2016-04-16T00:08:50.624Z,0
2016-04-16T00:09:50.611Z,0
2016-04-16T00:10:50.613Z,0
2016-04-16T00:11:50.585Z,0
2016-04-16T00:12:50.572Z,0
2016-04-16T00:13:50.543Z,0
2016-04-16T00:14:50.546Z,0
2016-04-16T00:15:50.518Z,0
2016-04-16T00:16:50.505Z,0
2016-04-16T00:17:50.493Z,0
2016-04-16T00:18:50.479Z,0
2016-04-16T00:19:50.607Z,0
2016-04-16T00:20:50.453Z,0
2016-04-16T00:21:50.440Z,0
2016-04-16T00:22:50.428Z,0
2016-04-16T00:23:50.431Z,0
2016-04-16T00:24:50.402Z,0
2016-04-16T00:25:50.233Z,0
2016-04-16T00:26:50.376Z,0
2016-04-16T00:27:50.363Z,0
2016-04-16T00:28:50.350Z,0
2016-04-16T00:29:50.337Z,0
2016-04-16T00:30:50.308Z,0
2016-04-16T00:31:50.311Z,0
2016-04-16T00:32:50.297Z,0
2016-04-16T00:33:50.269Z,0
2016-04-16T00:34:50.257Z,0
2016-04-16T00:35:50.260Z,0
2016-04-16T00:36:50.231Z,0
2016-04-16T00:37:50.218Z,0
2016-04-16T00:38:50.221Z,0
2016-04-16T00:39:50.191Z,0
2016-04-16T00:40:50.194Z,0
2016-04-16T00:41:50.166Z,0
2016-04-16T00:42:50.153Z,0
2016-04-16T00:43:50.140Z,0
2016-04-16T00:44:50.126Z,0
2016-04-16T00:45:50.098Z,0
2016-04-16T00:46:50.085Z,0
2016-04-16T00:47:50.088Z,0
2016-04-16T00:48:50.060Z,0
2016-04-16T00:49:50.063Z,0
2016-04-16T00:50:50.034Z,0
2016-04-16T00:51:50.021Z,0
2016-04-16T00:52:50.008Z,0
2016-04-16T00:53:50.012Z,0
2016-04-16T00:54:49.982Z,0
2016-04-16T00:55:49.954Z,0
2016-04-16T00:56:49.957Z,0
2016-04-16T00:57:49.944Z,0
2016-04-16T00:58:49.915Z,0
2016-04-16T00:59:49.917Z,0
2016-04-16T01:00:49.905Z,0
2016-04-16T01:01:49.891Z,0
2016-04-16T01:02:49.878Z,0
2016-04-16T01:03:49.866Z,0
2016-04-16T01:04:49.853Z,0
2016-04-16T01:05:49.825Z,0
2016-04-16T01:06:49.827Z,0
2016-04-16T01:07:49.799Z,0
2016-04-16T01:08:49.801Z,0
2016-04-16T01:09:49.772Z,0
2016-04-16T01:10:49.791Z,0
2016-04-16T01:11:49.746Z,0
2016-04-16T01:12:49.734Z,0
2016-04-16T01:13:49.720Z,0
2016-04-16T01:14:49.708Z,0
2016-04-16T01:15:49.695Z,0
2016-04-16T01:16:49.682Z,0
2016-04-16T01:17:49.668Z,0
2016-04-16T01:18:49.656Z,0
2016-04-16T01:19:49.643Z,0
2016-04-16T01:20:49.630Z,0
2016-04-16T01:21:49.618Z,0
2016-04-16T01:22:49.432Z,0
2016-04-16T01:23:49.576Z,0
2016-04-16T01:24:49.562Z,0
2016-04-16T01:25:49.550Z,0
2016-04-16T01:26:49.536Z,0
2016-04-16T01:27:49.524Z,0
2016-04-16T01:28:49.495Z,0
2016-04-16T01:29:49.498Z,0
2016-04-16T01:30:49.485Z,0
2016-04-16T01:31:49.456Z,0
2016-04-16T01:32:49.459Z,0
2016-04-16T01:33:49.446Z,0
2016-04-16T01:34:49.418Z,0
2016-04-16T01:35:49.421Z,0
2016-04-16T01:36:49.391Z,0
2016-04-16T01:37:49.394Z,0
2016-04-16T01:38:49.382Z,0
2016-04-16T01:39:49.352Z,0
2016-04-16T01:40:49.340Z,0
2016-04-16T01:41:49.327Z,0
2016-04-16T01:42:49.329Z,0
2016-04-16T01:43:49.285Z,0
2016-04-16T01:44:49.288Z,0
2016-04-16T01:45:49.260Z,0
2016-04-16T01:46:49.247Z,0
2016-04-16T01:47:49.235Z,0
2016-04-16T01:48:49.221Z,0
2016-04-16T01:49:49.209Z,0
2016-04-16T01:50:49.195Z,0
2016-04-16T01:51:49.182Z,0
2016-04-16T01:52:49.169Z,0
2016-04-16T01:53:49.156Z,0
2016-04-16T01:54:49.143Z,0
2016-04-16T01:55:49.115Z,0
2016-04-16T01:56:49.103Z,0
2016-04-16T01:57:49.089Z,0
2016-04-16T01:58:49.076Z,0
2016-04-16T01:59:49.063Z,0
2016-04-16T02:00:49.050Z,0
2016-04-16T02:01:49.036Z,0
2016-04-16T02:02:49.012Z,0
2016-04-16T02:03:49.015Z,0
2016-04-16T02:04:48.986Z,0
2016-04-16T02:05:48.973Z,0
2016-04-16T02:06:48.961Z,0
2016-04-16T02:07:48.964Z,0
2016-04-16T02:08:48.934Z,0
2016-04-16T02:09:48.906Z,0
2016-04-16T02:10:48.753Z,0
2016-04-16T02:11:48.881Z,0
2016-04-16T02:12:48.728Z,0
2016-04-16T02:13:48.886Z,0
2016-04-16T02:14:48.842Z,0
2016-04-16T02:15:48.844Z,0
2016-04-16T02:16:48.831Z,0
2016-04-16T02:17:48.802Z,0
2016-04-16T02:18:48.790Z,0
2016-04-16T02:19:48.793Z,0
2016-04-16T02:20:48.764Z,0
2016-04-16T02:21:48.737Z,0
2016-04-16T02:22:48.600Z,0
2016-04-16T02:23:48.712Z,0
2016-04-16T02:24:48.699Z,0
2016-04-16T02:25:48.701Z,0
2016-04-16T02:26:48.688Z,0
2016-04-16T02:27:48.660Z,0
2016-04-16T02:28:48.647Z,0
2016-04-16T02:29:48.666Z,0
2016-04-16T02:30:48.621Z,0
2016-04-16T02:31:48.593Z,0
2016-04-16T02:32:48.595Z,0
2016-04-16T02:33:48.582Z,0
2016-04-16T02:34:48.553Z,0
2016-04-16T02:35:48.556Z,0
2016-04-16T02:36:48.544Z,0
2016-04-16T02:37:48.515Z,0
2016-04-16T02:38:48.503Z,0
2016-04-16T02:39:48.489Z,0
2016-04-16T02:40:48.476Z,0
2016-04-16T02:41:48.463Z,0
2016-04-16T02:42:48.450Z,0
2016-04-16T02:43:48.421Z,0
2016-04-16T02:44:48.449Z,0
2016-04-16T02:45:48.495Z,0
2016-04-16T02:46:48.509Z,0
2016-04-16T02:47:48.539Z,0
2016-04-16T02:48:48.569Z,0
2016-04-16T02:49:48.572Z,0
2016-04-16T02:50:48.325Z,0
2016-04-16T02:51:48.577Z,0
2016-04-16T02:52:48.564Z,0
2016-04-16T02:53:48.567Z,0
2016-04-16T02:54:48.575Z,0
2016-04-16T02:55:48.396Z,0
2016-04-16T02:56:48.545Z,0
2016-04-16T02:57:48.538Z,0
2016-04-16T02:58:48.546Z,0
2016-04-16T02:59:48.519Z,0
2016-04-16T03:00:48.509Z,0
2016-04-16T03:01:48.497Z,0
2016-04-16T03:02:48.487Z,0
2016-04-16T03:03:48.476Z,0
2016-04-16T03:04:48.463Z,0
2016-04-16T03:05:48.498Z,0
2016-04-16T03:06:48.267Z,0
2016-04-16T03:07:48.427Z,0
2016-04-16T03:08:48.399Z,0
2016-04-16T03:09:48.386Z,0
2016-04-16T03:10:48.374Z,0
2016-04-16T03:11:48.206Z,0
2016-04-16T03:12:48.350Z,0
2016-04-16T03:13:48.337Z,0
2016-04-16T03:14:48.323Z,0
2016-04-16T03:15:48.311Z,0
2016-04-16T03:16:48.298Z,0
2016-04-16T03:17:48.284Z,0
2016-04-16T03:18:48.272Z,0
2016-04-16T03:19:48.258Z,0
2016-04-16T03:20:48.090Z,0
2016-04-16T03:21:48.217Z,0
2016-04-16T03:22:48.205Z,0
2016-04-16T03:23:48.191Z,0
2016-04-16T03:24:48.178Z,0
2016-04-16T03:25:48.165Z,0
2016-04-16T03:26:48.152Z,0
2016-04-16T03:27:48.140Z,0
2016-04-16T03:28:48.127Z,0
2016-04-16T03:29:48.099Z,0
2016-04-16T03:30:48.101Z,0
2016-04-16T03:31:48.088Z,0
2016-04-16T03:32:48.075Z,0
2016-04-16T03:33:48.046Z,0
2016-04-16T03:34:48.034Z,0
2016-04-16T03:35:48.098Z,0
2016-04-16T03:36:47.867Z,0
2016-04-16T03:37:47.979Z,0
2016-04-16T03:38:47.982Z,0
2016-04-16T03:39:47.953Z,0
2016-04-16T03:40:47.940Z,0
2016-04-16T03:41:47.928Z,0
2016-04-16T03:42:47.914Z,0
2016-04-16T03:43:47.902Z,0
2016-04-16T03:44:47.904Z,0
2016-04-16T03:45:47.876Z,0
2016-04-16T03:46:47.862Z,0
2016-04-16T03:47:47.850Z,0
2016-04-16T03:48:47.837Z,0
2016-04-16T03:49:47.824Z,0
2016-04-16T03:50:48.264Z,0
2016-04-16T03:51:47.797Z,0
2016-04-16T03:52:47.786Z,0
2016-04-16T03:53:47.772Z,0
2016-04-16T03:54:47.759Z,0
2016-04-16T03:55:47.746Z,0
2016-04-16T03:56:47.733Z,0
2016-04-16T03:57:47.705Z,0
2016-04-16T03:58:47.691Z,0
2016-04-16T03:59:47.679Z,0
2016-04-16T04:00:47.665Z,0
2016-04-16T04:01:47.637Z,0
2016-04-16T04:02:47.640Z,0
2016-04-16T04:03:47.612Z,0
2016-04-16T04:04:47.615Z,0
2016-04-16T04:05:47.617Z,0
2016-04-16T04:06:47.573Z,0
2016-04-16T04:07:47.559Z,0
2016-04-16T04:08:47.531Z,0
2016-04-16T04:09:47.534Z,0
2016-04-16T04:10:47.537Z,0
2016-04-16T04:11:47.509Z,0
2016-04-16T04:12:47.511Z,0
2016-04-16T04:13:47.482Z,0
2016-04-16T04:14:47.469Z,0
2016-04-16T04:15:47.472Z,0
2016-04-16T04:16:47.443Z,0
2016-04-16T04:17:47.414Z,0
2016-04-16T04:18:47.417Z,0
2016-04-16T04:19:47.405Z,0
2016-04-16T04:20:47.501Z,0
2016-04-16T04:21:47.379Z,0
2016-04-16T04:22:47.350Z,0
2016-04-16T04:23:47.337Z,0
2016-04-16T04:24:47.339Z,0
2016-04-16T04:25:47.311Z,0
2016-04-16T04:26:47.298Z,0
2016-04-16T04:27:47.269Z,0
2016-04-16T04:28:47.257Z,0
2016-04-16T04:29:47.260Z,0
2016-04-16T04:30:47.247Z,0
2016-04-16T04:31:47.218Z,0
2016-04-16T04:32:47.205Z,0
2016-04-16T04:33:47.207Z,0
2016-04-16T04:34:47.180Z,0
2016-04-16T04:35:47.260Z,0
2016-04-16T04:36:47.154Z,0
2016-04-16T04:37:47.157Z,0
2016-04-16T04:38:47.143Z,0
2016-04-16T04:39:47.099Z,0
2016-04-16T04:40:47.101Z,0
2016-04-16T04:41:47.073Z,0
2016-04-16T04:42:47.075Z,0
2016-04-16T04:43:47.048Z,0
2016-04-16T04:44:47.034Z,0
2016-04-16T04:45:47.021Z,0
2016-04-16T04:46:47.009Z,0
2016-04-16T04:47:46.995Z,0
2016-04-16T04:48:46.967Z,0
2016-04-16T04:49:46.969Z,0
2016-04-16T04:50:46.956Z,0
2016-04-16T04:51:46.928Z,0
2016-04-16T04:52:46.931Z,0
2016-04-16T04:53:46.903Z,0
2016-04-16T04:54:46.889Z,0
2016-04-16T04:55:46.877Z,0
2016-04-16T04:56:46.847Z,0
2016-04-16T04:57:46.835Z,0
2016-04-16T04:58:46.821Z,0
2016-04-16T04:59:46.809Z,0
2016-04-16T05:00:46.796Z,0
2016-04-16T05:01:46.783Z,0
2016-04-16T05:02:46.771Z,0
2016-04-16T05:03:46.788Z,0
2016-04-16T05:04:46.744Z,0
2016-04-16T05:05:46.731Z,0
2016-04-16T05:06:46.718Z,0
2016-04-16T05:07:46.705Z,0
2016-04-16T05:08:46.680Z,0
2016-04-16T05:09:46.651Z,0
2016-04-16T05:10:46.654Z,0
2016-04-16T05:11:46.640Z,0
2016-04-16T05:12:46.629Z,0
2016-04-16T05:13:46.615Z,0
2016-04-16T05:14:46.587Z,0
2016-04-16T05:15:46.574Z,0
2016-04-16T05:16:46.561Z,0
2016-04-16T05:17:46.547Z,0
2016-04-16T05:18:46.534Z,0
2016-04-16T05:19:46.506Z,0
2016-04-16T05:20:46.509Z,0
2016-04-16T05:21:46.481Z,0
2016-04-16T05:22:46.468Z,0
2016-04-16T05:23:46.455Z,0
2016-04-16T05:24:46.442Z,0
2016-04-16T05:25:46.429Z,0
2016-04-16T05:26:46.416Z,0
2016-04-16T05:27:46.402Z,0
2016-04-16T05:28:46.390Z,0
2016-04-16T05:29:46.361Z,0
2016-04-16T05:30:46.349Z,0
2016-04-16T05:31:46.367Z,0
2016-04-16T05:32:46.339Z,0
2016-04-16T05:33:46.138Z,0
2016-04-16T05:34:46.296Z,0
2016-04-16T05:35:46.268Z,0
2016-04-16T05:36:46.255Z,0
2016-04-16T05:37:46.243Z,0
2016-04-16T05:38:46.229Z,0
2016-04-16T05:39:46.216Z,0
2016-04-16T05:40:46.204Z,0
2016-04-16T05:41:46.191Z,0
2016-04-16T05:42:46.162Z,4
2016-04-16T05:43:46.149Z,0
2016-04-16T05:44:46.136Z,4
2016-04-16T05:45:46.139Z,4
2016-04-16T05:46:46.126Z,4
2016-04-16T05:47:46.097Z,8
2016-04-16T05:48:46.069Z,8
2016-04-16T05:49:46.056Z,8
2016-04-16T05:50:46.059Z,8
2016-04-16T05:51:46.030Z,12
2016-04-16T05:52:46.017Z,8
2016-04-16T05:53:46.004Z,8
2016-04-16T05:54:46.006Z,16
2016-04-16T05:55:45.978Z,20
2016-04-16T05:56:45.950Z,24
2016-04-16T05:57:45.936Z,32
2016-04-16T05:58:45.924Z,28
2016-04-16T05:59:45.910Z,44
2016-04-16T06:00:45.898Z,64
2016-04-16T06:01:45.869Z,80
2016-04-16T06:02:45.872Z,100
2016-04-16T06:03:45.843Z,112
2016-04-16T06:04:45.830Z,148
2016-04-16T06:05:45.818Z,164
2016-04-16T06:06:45.804Z,152
2016-04-16T06:07:45.776Z,128
2016-04-16T06:08:45.763Z,124
2016-04-16T06:09:45.765Z,104
2016-04-16T06:10:45.737Z,112
2016-04-16T06:11:45.724Z,112
2016-04-16T06:12:45.712Z,144
2016-04-16T06:13:45.699Z,220
2016-04-16T06:14:45.670Z,288
2016-04-16T06:15:45.673Z,272
2016-04-16T06:16:45.660Z,288
2016-04-16T06:17:45.632Z,284
2016-04-16T06:18:45.634Z,296
2016-04-16T06:19:45.606Z,368
2016-04-16T06:20:45.592Z,452
2016-04-16T06:21:45.564Z,480
2016-04-16T06:22:45.566Z,508
2016-04-16T06:23:45.538Z,536
2016-04-16T06:24:45.525Z,572
2016-04-16T06:25:45.512Z,592
2016-04-16T06:26:45.500Z,624
2016-04-16T06:27:45.502Z,560
2016-04-16T06:28:45.472Z,620
2016-04-16T06:29:45.461Z,624
2016-04-16T06:30:45.431Z,624
2016-04-16T06:31:45.419Z,560
2016-04-16T06:32:45.405Z,536
2016-04-16T06:33:45.408Z,532
2016-04-16T06:34:45.380Z,456
2016-04-16T06:35:45.382Z,432
2016-04-16T06:36:45.339Z,404
2016-04-16T06:37:45.325Z,436
2016-04-16T06:38:45.328Z,536
2016-04-16T06:39:45.299Z,540
2016-04-16T06:40:45.302Z,592
2016-04-16T06:41:45.290Z,652
2016-04-16T06:42:45.261Z,700
2016-04-16T06:43:45.249Z,784
2016-04-16T06:44:45.235Z,760
2016-04-16T06:45:45.207Z,784
2016-04-16T06:46:45.193Z,884
2016-04-16T06:47:45.196Z,980
2016-04-16T06:48:45.012Z,952
2016-04-16T06:49:45.154Z,1056
2016-04-16T06:50:45.142Z,1092
2016-04-16T06:51:45.129Z,968
2016-04-16T06:52:45.101Z,1296
2016-04-16T06:53:45.087Z,1220
2016-04-16T06:54:45.090Z,1108
2016-04-16T06:55:45.062Z,1364
2016-04-16T06:56:45.064Z,1508
2016-04-16T06:57:45.036Z,2112
2016-04-16T06:58:45.023Z,2264
2016-04-16T06:59:44.994Z,2016
2016-04-16T07:00:44.997Z,2356
2016-04-16T07:01:44.984Z,3300
2016-04-16T07:02:44.971Z,2140
2016-04-16T07:03:44.942Z,2348
2016-04-16T07:04:44.930Z,2456
2016-04-16T07:05:44.916Z,1880
2016-04-16T07:06:44.903Z,2516
2016-04-16T07:07:44.891Z,3272
2016-04-16T07:08:44.893Z,3852
2016-04-16T07:09:44.865Z,3476
2016-04-16T07:10:44.851Z,2956
2016-04-16T07:11:44.824Z,2956
2016-04-16T07:12:44.811Z,2636
2016-04-16T07:13:44.796Z,3220
2016-04-16T07:14:44.785Z,3044
2016-04-16T07:15:44.771Z,3936
2016-04-16T07:16:44.759Z,3640
2016-04-16T07:17:44.746Z,3024
2016-04-16T07:18:44.732Z,2668
2016-04-16T07:19:44.704Z,2836
2016-04-16T07:20:44.690Z,3188
2016-04-16T07:21:44.787Z,3572
2016-04-16T07:22:44.681Z,2888
2016-04-16T07:23:44.652Z,2956
2016-04-16T07:24:44.639Z,3692
2016-04-16T07:25:44.642Z,4444
2016-04-16T07:26:44.614Z,4124
2016-04-16T07:27:44.600Z,4256
2016-04-16T07:28:44.603Z,4980
2016-04-16T07:29:44.590Z,3252
2016-04-16T07:30:44.562Z,3344
2016-04-16T07:31:44.940Z,3472
2016-04-16T07:32:44.536Z,2616
2016-04-16T07:33:44.508Z,2268
2016-04-16T07:34:44.494Z,2016
2016-04-16T07:35:44.497Z,1916
2016-04-16T07:36:44.469Z,3552
2016-04-16T07:37:44.455Z,2688
2016-04-16T07:38:44.443Z,2748
2016-04-16T07:39:44.429Z,4372
2016-04-16T07:40:44.416Z,3756
2016-04-16T07:41:44.405Z,2732
2016-04-16T07:42:44.390Z,2876
2016-04-16T07:43:44.362Z,2240
2016-04-16T07:44:44.365Z,2992
2016-04-16T07:45:44.337Z,4368
2016-04-16T07:46:44.340Z,4656
2016-04-16T07:47:44.327Z,2744
2016-04-16T07:48:44.298Z,2816
2016-04-16T07:49:44.285Z,2940
2016-04-16T07:50:44.131Z,3036
2016-04-16T07:51:44.259Z,3012
2016-04-16T07:52:44.246Z,3232
2016-04-16T07:53:44.234Z,3496
2016-04-16T07:54:44.220Z,3492
2016-04-16T07:55:44.192Z,3472
2016-04-16T07:56:44.179Z,5344
2016-04-16T07:57:44.166Z,4480
2016-04-16T07:58:44.152Z,4220
2016-04-16T07:59:44.124Z,4312
2016-04-16T08:00:44.128Z,7140
2016-04-16T08:01:44.114Z,3132
2016-04-16T08:02:44.100Z,3648
2016-04-16T08:03:44.088Z,3508
2016-04-16T08:04:44.059Z,3400
2016-04-16T08:05:44.062Z,7060
2016-04-16T08:06:44.033Z,5304
2016-04-16T08:07:44.036Z,4172
2016-04-16T08:08:44.008Z,6144
2016-04-16T08:09:43.995Z,4804
2016-04-16T08:10:43.982Z,4524
2016-04-16T08:11:43.969Z,3072
2016-04-16T08:12:43.971Z,4512
2016-04-16T08:13:43.943Z,4608
2016-04-16T08:14:43.930Z,5180
2016-04-16T08:15:43.901Z,7132
2016-04-16T08:16:43.889Z,7112
2016-04-16T08:17:43.881Z,6124
2016-04-16T08:18:43.868Z,4940
2016-04-16T08:19:43.855Z,5308
2016-04-16T08:20:43.842Z,5936
2016-04-16T08:21:43.937Z,5004
2016-04-16T08:22:43.816Z,7712
2016-04-16T08:23:43.803Z,5996
2016-04-16T08:24:43.806Z,5568
2016-04-16T08:25:43.777Z,5196
2016-04-16T08:26:43.764Z,5944
2016-04-16T08:27:43.751Z,8020
2016-04-16T08:28:43.738Z,8212
2016-04-16T08:29:43.709Z,6216
2016-04-16T08:30:43.697Z,5852
2016-04-16T08:31:43.684Z,4856
2016-04-16T08:32:43.671Z,3448
2016-04-16T08:33:43.658Z,4404
2016-04-16T08:34:43.645Z,5780
2016-04-16T08:35:43.632Z,3744
2016-04-16T08:36:43.994Z,5932
2016-04-16T08:37:43.606Z,4060
2016-04-16T08:38:43.593Z,5296
2016-04-16T08:39:43.565Z,5788
2016-04-16T08:40:43.568Z,6684
2016-04-16T08:41:43.554Z,9388
2016-04-16T08:42:43.541Z,6832
2016-04-16T08:43:43.513Z,9672
2016-04-16T08:44:43.500Z,12044
2016-04-16T08:45:43.488Z,13000
2016-04-16T08:46:43.490Z,12188
2016-04-16T08:47:43.462Z,11684
2016-04-16T08:48:43.464Z,12408
2016-04-16T08:49:43.435Z,7124
2016-04-16T08:50:43.423Z,7436
2016-04-16T08:51:43.551Z,10892
2016-04-16T08:52:43.396Z,8716
2016-04-16T08:53:43.228Z,6832
2016-04-16T08:54:43.371Z,4480
2016-04-16T08:55:43.420Z,4700
2016-04-16T08:56:43.345Z,7544
2016-04-16T08:57:43.316Z,9908
2016-04-16T08:58:43.319Z,9652
2016-04-16T08:59:43.321Z,9184
2016-04-16T09:00:43.293Z,8472
2016-04-16T09:01:43.280Z,10936
2016-04-16T09:02:43.267Z,6528
2016-04-16T09:03:43.255Z,6904
2016-04-16T09:04:43.257Z,8248
2016-04-16T09:05:43.244Z,7096
2016-04-16T09:06:43.513Z,9404
2016-04-16T09:07:43.203Z,9060
2016-04-16T09:08:43.189Z,8784
2016-04-16T09:09:43.177Z,9036
2016-04-16T09:10:43.163Z,7104
2016-04-16T09:11:43.151Z,7764
2016-04-16T09:12:43.138Z,7864
2016-04-16T09:13:43.124Z,6924
2016-04-16T09:14:43.112Z,6092
2016-04-16T09:15:43.099Z,9948
2016-04-16T09:16:43.071Z,9456
2016-04-16T09:17:43.074Z,8296
2016-04-16T09:18:42.903Z,8228
2016-04-16T09:19:43.047Z,11284
2016-04-16T09:20:43.034Z,8700
2016-04-16T09:21:43.506Z,10944
2016-04-16T09:22:43.008Z,15792
2016-04-16T09:23:42.980Z,10468
2016-04-16T09:24:42.982Z,12784
2016-04-16T09:25:42.970Z,7696
2016-04-16T09:26:42.956Z,7316
2016-04-16T09:27:42.959Z,7544
2016-04-16T09:28:42.931Z,7072
2016-04-16T09:29:42.918Z,6696
2016-04-16T09:30:42.906Z,6360
2016-04-16T09:31:42.892Z,9304
2016-04-16T09:32:42.879Z,11324
2016-04-16T09:33:42.866Z,9448
2016-04-16T09:34:42.853Z,8536
2016-04-16T09:35:42.824Z,4856
2016-04-16T09:36:42.843Z,6808
2016-04-16T09:37:42.814Z,6628
2016-04-16T09:38:42.802Z,11336
2016-04-16T09:39:42.789Z,11060
2016-04-16T09:40:42.760Z,8496
2016-04-16T09:41:42.778Z,9292
2016-04-16T09:42:42.734Z,12592
2016-04-16T09:43:42.737Z,9916
2016-04-16T09:44:42.723Z,13112
2016-04-16T09:45:42.538Z,10936
2016-04-16T09:46:42.698Z,10204
2016-04-16T09:47:42.685Z,6168
2016-04-16T09:48:42.671Z,10680
2016-04-16T09:49:42.659Z,10312
2016-04-16T09:50:42.646Z,6036
2016-04-16T09:51:42.665Z,10336
2016-04-16T09:52:42.637Z,8804
2016-04-16T09:53:42.623Z,4828
2016-04-16T09:54:42.595Z,9840
2016-04-16T09:55:42.581Z,6824
2016-04-16T09:56:42.584Z,10288
2016-04-16T09:57:42.556Z,10408
2016-04-16T09:58:42.542Z,10408
2016-04-16T09:59:42.530Z,11480
2016-04-16T10:00:42.532Z,6940
2016-04-16T10:01:42.504Z,8528
2016-04-16T10:02:42.507Z,9836
2016-04-16T10:03:42.509Z,9308
2016-04-16T10:04:42.464Z,9344
2016-04-16T10:05:42.452Z,8036
2016-04-16T10:06:42.455Z,11872
2016-04-16T10:07:42.427Z,9164
2016-04-16T10:08:42.414Z,8824
2016-04-16T10:09:42.400Z,10152
2016-04-16T10:10:42.388Z,9320
2016-04-16T10:11:42.375Z,10008
2016-04-16T10:12:42.361Z,8524
2016-04-16T10:13:42.349Z,7716
2016-04-16T10:14:42.352Z,7524
2016-04-16T10:15:42.324Z,7868
2016-04-16T10:16:42.310Z,7920
2016-04-16T10:17:42.297Z,8048
2016-04-16T10:18:42.284Z,9532
2016-04-16T10:19:42.271Z,10552
2016-04-16T10:20:42.257Z,9400
2016-04-16T10:21:42.245Z,12200
2016-04-16T10:22:42.232Z,10168
2016-04-16T10:23:42.235Z,9828
2016-04-16T10:24:42.223Z,8736
2016-04-16T10:25:42.193Z,9880
2016-04-16T10:26:42.196Z,11636
2016-04-16T10:27:42.167Z,17600
2016-04-16T10:28:42.154Z,10936
2016-04-16T10:29:42.141Z,12956
2016-04-16T10:30:42.128Z,11112
2016-04-16T10:31:42.131Z,13768
2016-04-16T10:32:42.150Z,18784
2016-04-16T10:33:42.089Z,14384
2016-04-16T10:34:42.092Z,17120
2016-04-16T10:35:42.080Z,16832
2016-04-16T10:36:42.067Z,17568
2016-04-16T10:37:42.039Z,12152
2016-04-16T10:38:42.041Z,13536
2016-04-16T10:39:42.028Z,19712
2016-04-16T10:40:42.015Z,16644
2016-04-16T10:41:42.018Z,20064
2016-04-16T10:42:42.005Z,19968
2016-04-16T10:43:41.992Z,13072
2016-04-16T10:44:41.979Z,18304
2016-04-16T10:45:41.950Z,16916
2016-04-16T10:46:41.953Z,12692
2016-04-16T10:47:41.924Z,16448
2016-04-16T10:48:41.927Z,19424
2016-04-16T10:49:42.195Z,24576
2016-04-16T10:50:41.885Z,21120
2016-04-16T10:51:41.887Z,20128
2016-04-16T10:52:41.875Z,20032
2016-04-16T10:53:41.878Z,31744
2016-04-16T10:54:41.849Z,82304
2016-04-16T10:55:41.851Z,25216
2016-04-16T10:56:41.870Z,59904
2016-04-16T10:57:41.826Z,69216
2016-04-16T10:58:41.814Z,29920
2016-04-16T10:59:41.817Z,38048
2016-04-16T11:00:41.788Z,20224
2016-04-16T11:01:41.790Z,20384
2016-04-16T11:02:41.778Z,86336
2016-04-16T11:03:41.780Z,69632
2016-04-16T11:04:41.767Z,92672
2016-04-16T11:05:41.753Z,89760
2016-04-16T11:06:41.741Z,90208
2016-04-16T11:07:41.759Z,94208
2016-04-16T11:08:41.747Z,60928
2016-04-16T11:09:41.734Z,100928
2016-04-16T11:10:41.736Z,78880
2016-04-16T11:11:41.724Z,97696
2016-04-16T11:12:41.710Z,121120
2016-04-16T11:13:41.713Z,142816
2016-04-16T11:14:41.699Z,28672
2016-04-16T11:15:41.687Z,103552
2016-04-16T11:16:41.690Z,27488
2016-04-16T11:17:41.677Z,40128
2016-04-16T11:18:41.679Z,24800
2016-04-16T11:19:41.666Z,27360
2016-04-16T11:20:41.669Z,40800
2016-04-16T11:21:41.813Z,36160
2016-04-16T11:22:41.690Z,40768
2016-04-16T11:23:41.662Z,33952
2016-04-16T11:24:41.665Z,38912
2016-04-16T11:25:41.651Z,43232
2016-04-16T11:26:41.654Z,48032
2016-04-16T11:27:41.642Z,53248
2016-04-16T11:28:41.659Z,46912
2016-04-16T11:29:41.647Z,54944
2016-04-16T11:30:41.649Z,49600
2016-04-16T11:31:41.637Z,55808
2016-04-16T11:32:41.655Z,58048
2016-04-16T11:33:41.626Z,42400
2016-04-16T11:34:41.629Z,65632
2016-04-16T11:35:41.631Z,80192
2016-04-16T11:36:41.634Z,40768
2016-04-16T11:37:41.622Z,35616
2016-04-16T11:38:41.639Z,30304
2016-04-16T11:39:41.627Z,22688
2016-04-16T11:40:41.630Z,57632
2016-04-16T11:41:41.616Z,98080
2016-04-16T11:42:41.619Z,72640
2016-04-16T11:43:41.622Z,117088
2016-04-16T11:44:41.624Z,62560
2016-04-16T11:45:41.611Z,41664
2016-04-16T11:46:41.614Z,27040
2016-04-16T11:47:41.616Z,29888
2016-04-16T11:48:41.604Z,30560
2016-04-16T11:49:41.622Z,28736
2016-04-16T11:50:41.653Z,25728
2016-04-16T11:51:41.684Z,37664
2016-04-16T11:52:41.731Z,52608
2016-04-16T11:53:41.762Z,53888
2016-04-16T11:54:41.809Z,48288
2016-04-16T11:55:41.813Z,47872
2016-04-16T11:56:41.831Z,43360
2016-04-16T11:57:41.833Z,36800
2016-04-16T11:58:41.852Z,34400
2016-04-16T11:59:41.870Z,24096
2016-04-16T12:00:41.863Z,53632
2016-04-16T12:01:41.857Z,27200
2016-04-16T12:02:41.881Z,19936
2016-04-16T12:03:41.873Z,23008
2016-04-16T12:04:41.882Z,43200
2016-04-16T12:05:41.730Z,28448
2016-04-16T12:06:41.860Z,27328
2016-04-16T12:07:41.850Z,32544
2016-04-16T12:08:41.854Z,47808
2016-04-16T12:09:41.845Z,38304
2016-04-16T12:10:41.848Z,26112
2016-04-16T12:11:41.836Z,21568
2016-04-16T12:12:41.839Z,22336
2016-04-16T12:13:41.826Z,17068
2016-04-16T12:14:41.815Z,15176
2016-04-16T12:15:41.802Z,13712
2016-04-16T12:16:41.805Z,14680
2016-04-16T12:17:41.793Z,18592
2016-04-16T12:18:41.780Z,44160
2016-04-16T12:19:41.784Z,82784
2016-04-16T12:20:41.770Z,28736
2016-04-16T12:21:41.773Z,92096
2016-04-16T12:22:41.760Z,45728
2016-04-16T12:23:41.747Z,26208
2016-04-16T12:24:41.734Z,26048
2016-04-16T12:25:41.722Z,24576
2016-04-16T12:26:41.739Z,20256
2016-04-16T12:27:41.711Z,15600
2016-04-16T12:28:41.698Z,15148
2016-04-16T12:29:41.685Z,21504
2016-04-16T12:30:41.688Z,47104
2016-04-16T12:31:41.675Z,17952
2016-04-16T12:32:41.678Z,12840
2016-04-16T12:33:41.665Z,18112
2016-04-16T12:34:41.667Z,57312
2016-04-16T12:35:41.655Z,98176
2016-04-16T12:36:41.641Z,51392
2016-04-16T12:37:41.629Z,126208
2016-04-16T12:38:41.632Z,57984
2016-04-16T12:39:41.618Z,29760
2016-04-16T12:40:41.621Z,133632
2016-04-16T12:41:41.624Z,83712
2016-04-16T12:42:41.610Z,39392
2016-04-16T12:43:41.598Z,55072
2016-04-16T12:44:41.601Z,54112
2016-04-16T12:45:41.587Z,105280
2016-04-16T12:46:41.590Z,28928
2016-04-16T12:47:41.592Z,65408
2016-04-16T12:48:41.581Z,38368
2016-04-16T12:49:41.583Z,23296
2016-04-16T12:50:41.554Z,32672
2016-04-16T12:51:41.557Z,24448
2016-04-16T12:52:41.622Z,79008
2016-04-16T12:53:41.547Z,54176
2016-04-16T12:54:41.549Z,20384
2016-04-16T12:55:41.536Z,20032
2016-04-16T12:56:41.539Z,19968
2016-04-16T12:57:41.541Z,18880
2016-04-16T12:58:41.528Z,21472
2016-04-16T12:59:41.516Z,24832
2016-04-16T13:00:41.519Z,35520
2016-04-16T13:01:41.505Z,35264
2016-04-16T13:02:41.493Z,98816
2016-04-16T13:03:41.495Z,93984
2016-04-16T13:04:41.498Z,114528
2016-04-16T13:05:41.469Z,56416
2016-04-16T13:06:41.472Z,34656
2016-04-16T13:07:41.568Z,29440
2016-04-16T13:08:41.462Z,21984
2016-04-16T13:09:41.449Z,18912
2016-04-16T13:10:41.467Z,90784
2016-04-16T13:11:41.438Z,95360
2016-04-16T13:12:41.285Z,20288
2016-04-16T13:13:41.428Z,24352
2016-04-16T13:14:41.432Z,91648
2016-04-16T13:15:41.418Z,54976
2016-04-16T13:16:41.436Z,59104
2016-04-16T13:17:41.408Z,56224
2016-04-16T13:18:41.411Z,136352
2016-04-16T13:19:41.398Z,23776
2016-04-16T13:20:41.385Z,64416
2016-04-16T13:21:41.403Z,118720
2016-04-16T13:22:41.531Z,35360
2016-04-16T13:23:41.393Z,132736
2016-04-16T13:24:41.380Z,81600
2016-04-16T13:25:41.367Z,38400
2016-04-16T13:26:41.245Z,126176
2016-04-16T13:27:41.372Z,17920
2016-04-16T13:28:41.375Z,126464
2016-04-16T13:29:41.361Z,76064
2016-04-16T13:30:41.364Z,31232
2016-04-16T13:31:41.367Z,22752
2016-04-16T13:32:41.354Z,85632
2016-04-16T13:33:41.357Z,29248
2016-04-16T13:34:41.344Z,37632
2016-04-16T13:35:41.347Z,61568
2016-04-16T13:36:41.335Z,110944
2016-04-16T13:37:41.430Z,116352
2016-04-16T13:38:41.340Z,62528
2016-04-16T13:39:41.342Z,119488
2016-04-16T13:40:41.329Z,114176
2016-04-16T13:41:41.332Z,51808
2016-04-16T13:42:41.334Z,116736
2016-04-16T13:43:41.338Z,109088
2016-04-16T13:44:41.324Z,108768
2016-04-16T13:45:41.327Z,109504
2016-04-16T13:46:41.330Z,15824
2016-04-16T13:47:41.332Z,16592