createdAt,value
2023-01-08T00:00:30.948Z,98191.91
2023-01-08T00:03:16.222Z,98188.47
2023-01-08T00:06:06.271Z,98185.94
2023-01-08T00:08:52.014Z,98199.81
2023-01-08T00:11:37.631Z,98194.75
2023-01-08T00:14:23.364Z,98189.66
2023-01-08T00:17:08.672Z,98196.56
2023-01-08T00:19:53.973Z,98199.09
2023-01-08T00:22:39.399Z,98208.66
2023-01-08T00:25:24.625Z,98194.72
2023-01-08T00:28:10.180Z,98187.03
2023-01-08T00:30:56.018Z,98198.16
2023-01-08T00:33:41.663Z,98212.03
2023-01-08T00:36:27.348Z,98218.97
2023-01-08T00:39:12.468Z,98216.28
2023-01-08T00:41:57.851Z,98223.22
2023-01-08T00:44:43.177Z,98228.44
2023-01-08T00:47:28.640Z,98221.56
2023-01-08T00:50:14.263Z,98222.50
2023-01-08T00:52:59.759Z,98228.75
2023-01-08T00:55:45.253Z,98237.31
2023-01-08T00:58:31.154Z,98223.47
2023-01-08T01:01:16.959Z,98231.25
2023-01-08T01:04:02.618Z,98226.88
2023-01-08T01:06:48.158Z,98229.53
2023-01-08T01:09:33.750Z,98232.97
2023-01-08T01:12:19.275Z,98239.91
2023-01-08T01:15:07.710Z,98245.25
2023-01-08T01:17:53.588Z,98234.06
2023-01-08T01:20:39.268Z,98231.53
2023-01-08T01:23:24.704Z,98234.00
2023-01-08T01:26:18.231Z,98248.50
2023-01-08T01:29:03.701Z,98229.53
2023-01-08T01:31:49.108Z,98249.38
2023-01-08T01:34:35.276Z,98234.63
2023-01-08T01:37:20.838Z,98245.91
2023-01-08T01:40:06.778Z,98234.00
2023-01-08T01:42:52.389Z,98240.94
2023-01-08T01:45:37.795Z,98248.88
2023-01-08T01:48:23.199Z,98255.00
2023-01-08T01:51:08.623Z,98252.56
2023-01-08T01:53:54.418Z,98251.81
2023-01-08T01:56:40.967Z,98252.00
2023-01-08T01:59:26.316Z,98247.69
2023-01-08T02:02:12.350Z,98252.91
2023-01-08T02:04:58.182Z,98265.09
2023-01-08T02:07:57.014Z,98265.78
2023-01-08T02:10:54.285Z,98258.81
2023-01-08T02:13:46.888Z,98259.72
2023-01-08T02:17:06.508Z,98254.69
2023-01-08T02:19:58.851Z,98256.53
2023-01-08T02:22:50.302Z,98269.59
2023-01-08T02:25:51.084Z,98262.84
2023-01-08T02:28:43.048Z,98262.91
2023-01-08T02:31:30.278Z,98268.84
2023-01-08T02:34:15.762Z,98262.78
2023-01-08T02:37:02.039Z,98247.31
2023-01-08T02:40:15.812Z,98243.91
2023-01-08T02:43:34.695Z,98245.72
2023-01-08T02:46:29.208Z,98230.13
2023-01-08T02:49:16.810Z,98225.03
2023-01-08T02:52:05.978Z,98215.69
2023-01-08T02:54:53.079Z,98215.84
2023-01-08T02:57:40.101Z,98226.16
2023-01-08T03:00:26.781Z,98236.56
2023-01-08T03:03:24.606Z,98229.66
2023-01-08T03:06:14.121Z,98222.13
2023-01-08T03:09:00.776Z,98216.19
2023-01-08T03:11:59.183Z,98224.06
2023-01-08T03:14:55.403Z,98218.16
2023-01-08T03:17:46.996Z,98228.63
2023-01-08T03:20:36.224Z,98214.84
2023-01-08T03:23:23.288Z,98223.31
2023-01-08T03:26:10.073Z,98206.16
2023-01-08T03:28:57.835Z,98216.47
2023-01-08T03:31:45.913Z,98199.28
2023-01-08T03:34:33.888Z,98200.88
2023-01-08T03:37:25.476Z,98207.81
2023-01-08T03:40:20.588Z,98213.78
2023-01-08T03:43:06.119Z,98211.94
2023-01-08T03:45:56.431Z,98207.56
2023-01-08T03:48:43.323Z,98204.88
2023-01-08T03:51:28.935Z,98211.69
2023-01-08T03:54:21.875Z,98210.88
2023-01-08T03:57:07.477Z,98209.06
2023-01-08T03:59:52.842Z,98194.59
2023-01-08T04:02:38.341Z,98204.19
2023-01-08T04:05:23.924Z,98200.94
2023-01-08T04:08:09.282Z,98203.44
2023-01-08T04:10:54.544Z,98186.22
2023-01-08T04:13:39.976Z,98181.25
2023-01-08T04:16:25.393Z,98178.72
2023-01-08T04:19:12.249Z,98187.34
2023-01-08T04:21:57.616Z,98184.59
2023-01-08T04:24:43.043Z,98192.25
2023-01-08T04:27:28.535Z,98176.50
2023-01-08T04:30:14.376Z,98185.84
2023-01-08T04:32:59.983Z,98194.41
2023-01-08T04:35:45.402Z,98193.63
2023-01-08T04:38:30.852Z,98192.69
2023-01-08T04:41:18.603Z,98197.13
2023-01-08T04:44:04.169Z,98187.81
2023-01-08T04:46:49.778Z,98195.47
2023-01-08T04:49:35.095Z,98190.41
2023-01-08T04:52:20.376Z,98192.25
2023-01-08T04:55:06.253Z,98191.31
2023-01-08T04:57:51.562Z,98193.91
2023-01-08T05:00:38.726Z,98182.63
2023-01-08T05:03:24.739Z,98172.91
2023-01-08T05:06:10.298Z,98170.19
2023-01-08T05:08:56.122Z,98161.53
2023-01-08T05:11:43.275Z,98148.44
2023-01-08T05:14:28.777Z,98149.22
2023-01-08T05:17:14.303Z,98134.41
2023-01-08T05:19:59.595Z,98111.16
2023-01-08T05:22:45.006Z,98106.88
2023-01-08T05:25:30.503Z,98114.56
2023-01-08T05:28:15.781Z,98113.56
2023-01-08T05:31:01.336Z,98123.72
2023-01-08T05:33:46.575Z,98141.72
2023-01-08T05:36:32.248Z,98133.91
2023-01-08T05:39:17.876Z,98130.53
2023-01-08T05:42:03.583Z,98133.91
2023-01-08T05:44:49.311Z,98155.34
2023-01-08T05:47:35.517Z,98154.28
2023-01-08T05:50:20.994Z,98153.41
2023-01-08T05:53:07.824Z,98144.03
2023-01-08T05:55:59.090Z,98154.47
2023-01-08T05:58:44.351Z,98151.13
2023-01-08T06:01:29.840Z,98149.66
2023-01-08T06:04:15.592Z,98132.63
2023-01-08T06:07:01.359Z,98132.00
2023-01-08T06:09:46.930Z,98127.09
2023-01-08T06:12:32.224Z,98122.19
2023-01-08T06:15:18.071Z,98120.53
2023-01-08T06:18:04.545Z,98107.69
2023-01-08T06:20:50.164Z,98111.94
2023-01-08T06:23:35.581Z,98106.78
2023-01-08T06:26:20.805Z,98110.94
2023-01-08T06:29:06.572Z,98111.00
2023-01-08T06:31:52.080Z,98107.56
2023-01-08T06:34:37.480Z,98101.53
2023-01-08T06:37:23.012Z,98105.09
2023-01-08T06:40:09.025Z,98087.06
2023-01-08T06:42:54.689Z,98083.63
2023-01-08T06:45:40.016Z,98089.66
2023-01-08T06:48:25.673Z,98094.03
2023-01-08T06:51:11.199Z,98091.50
2023-01-08T06:53:56.747Z,98101.03
2023-01-08T06:56:52.963Z,98093.31
2023-01-08T06:59:38.875Z,98080.34
2023-01-08T07:02:25.685Z,98095.09
2023-01-08T07:05:11.070Z,98104.66
2023-01-08T07:07:56.787Z,98103.94
2023-01-08T07:10:43.391Z,98098.03
2023-01-08T07:13:29.507Z,98104.22
2023-01-08T07:16:16.365Z,98100.84
2023-01-08T07:19:01.585Z,98093.16
2023-01-08T07:21:47.010Z,98091.53
2023-01-08T07:24:32.374Z,98095.81
2023-01-08T07:27:17.886Z,98094.09
2023-01-08T07:30:03.404Z,98095.00
2023-01-08T07:32:49.074Z,98101.97
2023-01-08T07:35:35.695Z,98109.75
2023-01-08T07:38:22.265Z,98102.19
2023-01-08T07:41:07.811Z,98099.75
2023-01-08T07:43:53.085Z,98097.31
2023-01-08T07:46:38.844Z,98097.38
2023-01-08T07:49:24.639Z,98089.59
2023-01-08T07:52:10.137Z,98095.75
2023-01-08T07:54:55.452Z,98083.84
2023-01-08T07:57:40.637Z,98076.09
2023-01-08T08:00:26.854Z,98074.50
2023-01-08T08:03:12.292Z,98070.25
2023-01-08T08:06:00.355Z,98064.19
2023-01-08T08:08:45.957Z,98057.25
2023-01-08T08:11:31.365Z,98053.88
2023-01-08T08:14:16.905Z,98053.97
2023-01-08T08:17:02.167Z,98052.31
2023-01-08T08:19:47.486Z,98055.75
2023-01-08T08:22:32.880Z,98057.47
2023-01-08T08:25:18.303Z,98065.25
2023-01-08T08:28:04.535Z,98062.72
2023-01-08T08:30:51.853Z,98079.81
2023-01-08T08:33:37.284Z,98076.28
2023-01-08T08:36:29.192Z,98076.28
2023-01-08T08:39:14.898Z,98069.38
2023-01-08T08:42:00.502Z,98069.38
2023-01-08T08:44:45.931Z,98059.00
2023-01-08T08:47:31.283Z,98066.75
2023-01-08T08:50:17.180Z,98048.72
2023-01-08T08:53:05.331Z,98047.81
2023-01-08T08:55:50.967Z,98048.72
2023-01-08T08:58:36.325Z,98046.22
2023-01-08T09:01:21.700Z,98050.59
2023-01-08T09:04:06.920Z,98047.16
2023-01-08T09:06:52.585Z,98045.50
2023-01-08T09:09:38.206Z,98054.06
2023-01-08T09:12:23.653Z,98047.16
2023-01-08T09:15:09.367Z,98046.34
2023-01-08T09:17:56.127Z,98046.38
2023-01-08T09:20:41.742Z,98046.38
2023-01-08T09:23:27.051Z,98049.81
2023-01-08T09:26:12.520Z,98041.28
2023-01-08T09:28:58.789Z,98036.94
2023-01-08T09:31:44.432Z,98033.66
2023-01-08T09:34:31.685Z,98041.50
2023-01-08T09:37:17.132Z,98031.22
2023-01-08T09:40:03.268Z,98033.78
2023-01-08T09:42:55.485Z,98024.38
2023-01-08T09:45:41.086Z,98033.13
2023-01-08T09:48:30.047Z,98026.38
2023-01-08T09:51:21.073Z,98027.28
2023-01-08T09:54:10.144Z,98032.53
2023-01-08T09:56:56.159Z,98037.72
2023-01-08T09:59:42.753Z,98032.63
2023-01-08T10:02:29.952Z,98038.63
2023-01-08T10:05:17.791Z,98030.09
2023-01-08T10:08:04.769Z,98030.97
2023-01-08T10:10:50.468Z,98034.34
2023-01-08T10:13:39.729Z,98043.78
2023-01-08T10:16:27.773Z,98027.34
2023-01-08T10:19:13.130Z,98022.09
2023-01-08T10:21:58.791Z,98017.59
2023-01-08T10:24:44.447Z,98013.97
2023-01-08T10:27:30.025Z,98015.47
2023-01-08T10:30:17.906Z,98022.19
2023-01-08T10:33:20.209Z,98014.34
2023-01-08T10:36:09.155Z,98011.66
2023-01-08T10:39:04.108Z,98014.19
2023-01-08T10:41:53.832Z,98000.50
2023-01-08T10:44:39.448Z,98003.00
2023-01-08T10:47:27.929Z,97990.09
2023-01-08T10:50:22.799Z,98000.28
2023-01-08T10:53:25.646Z,98004.41
2023-01-08T10:56:26.041Z,98003.31
2023-01-08T10:59:23.080Z,98004.09
2023-01-08T11:02:32.891Z,97993.63
2023-01-08T11:05:18.830Z,97999.56
2023-01-08T11:08:16.084Z,98002.03
2023-01-08T11:11:02.468Z,97999.41
2023-01-08T11:13:59.054Z,97994.06
2023-01-08T11:16:44.351Z,98002.53
2023-01-08T11:19:34.330Z,97997.22
2023-01-08T11:22:30.604Z,97985.81
2023-01-08T11:25:24.570Z,97989.94
2023-01-08T11:28:19.634Z,97990.53
2023-01-08T11:31:22.705Z,97985.09
2023-01-08T11:34:20.027Z,97984.09
2023-01-08T11:37:14.291Z,97977.91
2023-01-08T11:40:00.032Z,97977.03
2023-01-08T11:42:45.621Z,97983.81
2023-01-08T11:45:44.185Z,97973.31
2023-01-08T11:48:49.205Z,97980.84
2023-01-08T11:51:44.131Z,97960.78
2023-01-08T11:54:47.778Z,97966.88
2023-01-08T11:57:51.638Z,97960.97
2023-01-08T12:01:18.923Z,97961.00
2023-01-08T12:04:13.312Z,97969.66
2023-01-08T12:07:37.006Z,97967.25
2023-01-08T12:10:44.047Z,97974.19
2023-01-08T12:13:51.242Z,97963.00
2023-01-08T12:16:45.994Z,97942.31
2023-01-08T12:19:37.350Z,97955.28
2023-01-08T12:22:32.430Z,97944.94
2023-01-08T12:25:36.178Z,97951.81
2023-01-08T12:28:24.489Z,97941.41
2023-01-08T12:31:25.787Z,97944.06
2023-01-08T12:34:16.878Z,97932.03
2023-01-08T12:37:15.395Z,97925.13
2023-01-08T12:40:38.616Z,97931.22
2023-01-08T12:43:42.811Z,97933.75
2023-01-08T12:46:37.135Z,97936.34
2023-01-08T12:49:31.228Z,97922.53
2023-01-08T12:52:22.678Z,97924.25
2023-01-08T12:55:40.512Z,97930.16
2023-01-08T12:58:25.835Z,97923.97
2023-01-08T13:01:33.583Z,97930.66
2023-01-08T13:04:19.769Z,97936.56
2023-01-08T13:07:06.087Z,97938.19
2023-01-08T13:10:03.067Z,97930.38
2023-01-08T13:12:53.688Z,97928.53
2023-01-08T13:15:39.011Z,97917.09
2023-01-08T13:18:24.379Z,97913.47
2023-01-08T13:21:12.109Z,97904.00
2023-01-08T13:24:29.648Z,97905.56
2023-01-08T13:27:15.034Z,97895.03
2023-01-08T13:30:02.108Z,97887.09
2023-01-08T13:32:48.978Z,97901.38
2023-01-08T13:35:34.742Z,97899.25
2023-01-08T13:38:22.330Z,97894.59
2023-01-08T13:41:46.463Z,97890.16
2023-01-08T13:44:36.113Z,97901.31
2023-01-08T13:47:35.390Z,97895.41
2023-01-08T13:50:24.785Z,97899.50
2023-01-08T13:53:14.109Z,97886.53
2023-01-08T13:56:06.978Z,97887.22
2023-01-08T13:58:54.479Z,97886.22
2023-01-08T14:01:39.906Z,97881.75
2023-01-08T14:04:25.372Z,97881.69
2023-01-08T14:07:14.154Z,97882.56
2023-01-08T14:10:08.663Z,97886.16
2023-01-08T14:13:01.202Z,97877.84
2023-01-08T14:15:48.384Z,97883.06
2023-01-08T14:18:34.387Z,97885.50
2023-01-08T14:21:23.488Z,97877.59
2023-01-08T14:24:16.683Z,97877.34
2023-01-08T14:27:02.043Z,97875.50
2023-01-08T14:29:47.612Z,97869.28
2023-01-08T14:32:32.895Z,97872.31
2023-01-08T14:35:26.824Z,97867.78
2023-01-08T14:38:15.052Z,97866.84
2023-01-08T14:41:13.583Z,97878.94
2023-01-08T14:43:59.028Z,97874.75
2023-01-08T14:46:46.253Z,97888.69
2023-01-08T14:49:35.328Z,97879.25
2023-01-08T14:52:21.704Z,97883.69
2023-01-08T14:55:07.251Z,97895.28
2023-01-08T14:57:56.107Z,97884.97
2023-01-08T15:00:42.475Z,97903.09
2023-01-08T15:03:29.359Z,97902.25
2023-01-08T15:06:25.325Z,97907.72
2023-01-08T15:09:34.362Z,97911.34
2023-01-08T15:12:26.034Z,97920.94
2023-01-08T15:15:23.898Z,97927.13
2023-01-08T15:18:12.253Z,97923.09
2023-01-08T15:20:58.851Z,97924.13
2023-01-08T15:23:49.092Z,97928.47
2023-01-08T15:26:34.672Z,97918.16
2023-01-08T15:29:26.558Z,97929.50
2023-01-08T15:32:15.098Z,97928.88
2023-01-08T15:35:01.360Z,97938.66
2023-01-08T15:37:47.142Z,97942.34
2023-01-08T15:40:32.474Z,97930.50
2023-01-08T15:43:18.784Z,97948.00
2023-01-08T15:46:05.308Z,97951.59
2023-01-08T15:48:50.849Z,97955.28
2023-01-08T15:51:41.555Z,97956.34
2023-01-08T15:54:27.368Z,97950.63
2023-01-08T15:57:12.770Z,97949.19
2023-01-08T15:59:58.965Z,97942.47
2023-01-08T16:02:49.426Z,97948.72
2023-01-08T16:05:36.659Z,97970.44
2023-01-08T16:08:22.288Z,97978.41
2023-01-08T16:11:07.901Z,97975.13
2023-01-08T16:13:53.359Z,97983.09
2023-01-08T16:16:38.907Z,97978.88
2023-01-08T16:19:25.109Z,97987.69
2023-01-08T16:22:10.489Z,97993.72
2023-01-08T16:24:55.858Z,97993.84
2023-01-08T16:27:43.132Z,97996.59
2023-01-08T16:30:28.462Z,97995.00
2023-01-08T16:33:14.057Z,97994.31
2023-01-08T16:36:01.642Z,98006.56
2023-01-08T16:38:48.075Z,98002.31
2023-01-08T16:41:33.772Z,98010.13
2023-01-08T16:44:26.957Z,98009.22
2023-01-08T16:47:12.562Z,98016.88
2023-01-08T16:49:57.900Z,98019.38
2023-01-08T16:52:43.284Z,98017.56
2023-01-08T16:55:28.693Z,98021.00
2023-01-08T16:58:14.182Z,98022.81
2023-01-08T17:00:59.460Z,98034.00
2023-01-08T17:03:45.284Z,98025.44
2023-01-08T17:06:31.466Z,98030.59
2023-01-08T17:09:16.944Z,98031.59
2023-01-08T17:12:02.645Z,98023.16
2023-01-08T17:14:50.025Z,98036.31
2023-01-08T17:17:35.360Z,98045.00
2023-01-08T17:20:20.850Z,98037.22
2023-01-08T17:23:06.351Z,98044.22
2023-01-08T17:25:51.836Z,98053.84
2023-01-08T17:28:38.037Z,98052.19
2023-01-08T17:31:23.814Z,98051.47
2023-01-08T17:34:13.784Z,98065.34
2023-01-08T17:36:59.439Z,98059.38
2023-01-08T17:39:45.792Z,98060.31
2023-01-08T17:42:31.229Z,98063.72
2023-01-08T17:45:17.437Z,98068.06
2023-01-08T17:48:02.944Z,98072.31
2023-01-08T17:50:48.431Z,98073.16
2023-01-08T17:53:33.731Z,98081.66
2023-01-08T17:56:19.124Z,98071.41
2023-01-08T17:59:05.241Z,98089.47
2023-01-08T18:01:52.934Z,98096.41
2023-01-08T18:04:39.675Z,98102.50
2023-01-08T18:07:25.078Z,98102.59
2023-01-08T18:10:11.098Z,98108.56
2023-01-08T18:12:56.858Z,98100.00
2023-01-08T18:15:42.118Z,98116.38
2023-01-08T18:18:27.633Z,98120.66
2023-01-08T18:21:13.024Z,98122.38
2023-01-08T18:23:58.520Z,98122.44
2023-01-08T18:26:44.920Z,98125.00
2023-01-08T18:29:30.285Z,98127.50
2023-01-08T18:32:16.136Z,98131.81
2023-01-08T18:35:03.787Z,98127.41
2023-01-08T18:37:49.367Z,98136.06
2023-01-08T18:40:34.801Z,98147.22
2023-01-08T18:43:20.816Z,98149.81
2023-01-08T18:46:08.067Z,98157.56
2023-01-08T18:48:54.147Z,98160.13
2023-01-08T18:51:39.654Z,98159.34
2023-01-08T18:54:24.980Z,98168.75
2023-01-08T18:57:10.563Z,98160.03
2023-01-08T18:59:56.308Z,98165.91
2023-01-08T19:02:41.768Z,98165.06
2023-01-08T19:05:27.155Z,98173.66
2023-01-08T19:08:12.474Z,98180.53
2023-01-08T19:10:57.838Z,98193.38
2023-01-08T19:13:43.415Z,98194.16
2023-01-08T19:16:29.058Z,98200.16
2023-01-08T19:19:14.358Z,98206.19
2023-01-08T19:21:59.990Z,98209.59
2023-01-08T19:24:45.349Z,98217.34
2023-01-08T19:27:30.710Z,98221.63
2023-01-08T19:30:16.540Z,98220.75
2023-01-08T19:33:02.170Z,98220.78
2023-01-08T19:35:47.650Z,98238.00
2023-01-08T19:38:33.120Z,98249.16
2023-01-08T19:41:36.911Z,98236.28
2023-01-08T19:44:22.862Z,98242.34
2023-01-08T19:47:09.370Z,98247.53
2023-01-08T19:49:54.580Z,98250.09
2023-01-08T19:52:40.210Z,98256.19
2023-01-08T19:55:26.406Z,98260.47
2023-01-08T19:58:12.327Z,98260.50
2023-01-08T20:00:57.723Z,98267.50
2023-01-08T20:03:43.664Z,98282.03
2023-01-08T20:06:29.712Z,98283.72
2023-01-08T20:09:15.147Z,98300.13
2023-01-08T20:12:01.288Z,98294.97
2023-01-08T20:14:48.109Z,98300.09
2023-01-08T20:17:33.606Z,98306.91
2023-01-08T20:20:19.112Z,98306.06
2023-01-08T20:23:05.046Z,98305.22
2023-01-08T20:25:50.634Z,98306.00
2023-01-08T20:28:38.629Z,98307.81
2023-01-08T20:31:26.483Z,98314.66
2023-01-08T20:34:15.563Z,98319.81
2023-01-08T20:37:01.293Z,98326.72
2023-01-08T20:39:47.607Z,98328.47
2023-01-08T20:42:34.271Z,98337.88
2023-01-08T20:45:19.919Z,98325.81
2023-01-08T20:48:05.678Z,98351.63
2023-01-08T20:50:59.617Z,98347.25
2023-01-08T20:53:45.250Z,98337.78
2023-01-08T20:56:30.861Z,98343.81
2023-01-08T20:59:17.761Z,98354.97
2023-01-08T21:02:03.126Z,98361.88
2023-01-08T21:04:48.512Z,98358.50
2023-01-08T21:07:33.756Z,98362.03
2023-01-08T21:10:19.204Z,98357.81
2023-01-08T21:13:04.415Z,98375.88
2023-01-08T21:15:51.079Z,98387.06
2023-01-08T21:18:37.005Z,98388.91
2023-01-08T21:21:26.257Z,98400.19
2023-01-08T21:24:13.007Z,98405.34
2023-01-08T21:26:58.694Z,98407.97
2023-01-08T21:29:44.029Z,98420.06
2023-01-08T21:32:29.554Z,98416.63
2023-01-08T21:35:15.321Z,98423.56
2023-01-08T21:38:00.666Z,98429.59
2023-01-08T21:40:46.195Z,98421.81
2023-01-08T21:43:50.026Z,98431.31
2023-01-08T21:46:35.556Z,98431.38
2023-01-08T21:49:21.020Z,98434.84
2023-01-08T21:52:25.448Z,98435.69
2023-01-08T21:55:11.165Z,98441.72
2023-01-08T21:57:56.560Z,98437.47
2023-01-08T22:00:41.909Z,98434.97
2023-01-08T22:03:27.362Z,98437.53
2023-01-08T22:06:12.880Z,98450.41
2023-01-08T22:08:58.200Z,98453.81
2023-01-08T22:11:43.671Z,98456.31
2023-01-08T22:14:28.844Z,98441.75
2023-01-08T22:17:14.810Z,98440.06
2023-01-08T22:20:01.935Z,98442.66
2023-01-08T22:22:49.695Z,98444.44
2023-01-08T22:25:40.848Z,98454.72
2023-01-08T22:28:26.602Z,98456.38
2023-01-08T22:31:13.597Z,98452.09
2023-01-08T22:34:00.115Z,98463.19
2023-01-08T22:36:54.810Z,98452.84
2023-01-08T22:39:40.403Z,98457.25
2023-01-08T22:42:25.940Z,98450.41
2023-01-08T22:45:11.449Z,98447.78
2023-01-08T22:47:57.220Z,98452.91
2023-01-08T22:50:42.692Z,98443.50
2023-01-08T22:53:27.919Z,98453.81
2023-01-08T22:56:14.506Z,98460.72
2023-01-08T22:59:00.070Z,98455.66
2023-01-08T23:01:45.811Z,98457.34
2023-01-08T23:04:31.194Z,98459.03
2023-01-08T23:07:16.528Z,98465.94
2023-01-08T23:10:02.216Z,98468.53
2023-01-08T23:12:49.211Z,98470.28
2023-01-08T23:15:34.874Z,98476.28
2023-01-08T23:18:20.486Z,98482.28
2023-01-08T23:21:08.531Z,98483.19
2023-01-08T23:23:54.540Z,98485.78
2023-01-08T23:26:40.235Z,98482.38
2023-01-08T23:29:29.767Z,98496.94
2023-01-08T23:32:15.579Z,98487.50
2023-01-08T23:35:00.844Z,98484.91
2023-01-08T23:37:46.222Z,98490.13
2023-01-08T23:40:31.720Z,98484.13
2023-01-08T23:43:17.054Z,98477.25
2023-01-08T23:46:05.623Z,98483.31
2023-01-08T23:48:51.314Z,98497.00
2023-01-08T23:51:37.647Z,98488.44
2023-01-08T23:54:22.951Z,98494.47
2023-01-08T23:57:08.283Z,98500.44
2023-01-08T23:59:56.684Z,98501.34
