createdAt,value
2019-03-08T00:00:06.933Z,18.00
2019-03-08T00:03:11.859Z,18.00
2019-03-08T00:06:16.396Z,17.90
2019-03-08T00:09:21.617Z,17.90
2019-03-08T00:12:26.367Z,17.90
2019-03-08T00:15:31.063Z,17.80
2019-03-08T00:18:35.824Z,18.00
2019-03-08T00:21:40.434Z,17.90
2019-03-08T00:24:45.371Z,18.00
2019-03-08T00:27:50.222Z,17.80
2019-03-08T00:30:55.138Z,17.80
2019-03-08T00:33:59.861Z,17.90
2019-03-08T00:37:06.064Z,18.30
2019-03-08T00:40:10.967Z,17.80
2019-03-08T00:43:15.799Z,17.70
2019-03-08T00:46:20.630Z,17.90
2019-03-08T00:49:25.455Z,17.80
2019-03-08T00:52:30.289Z,17.80
2019-03-08T00:55:35.039Z,17.80
2019-03-08T00:58:41.628Z,17.80
2019-03-08T01:01:46.530Z,17.70
2019-03-08T01:04:51.369Z,17.70
2019-03-08T01:07:56.297Z,17.70
2019-03-08T01:11:00.796Z,17.70
2019-03-08T01:14:05.544Z,17.60
2019-03-08T01:17:10.304Z,17.70
2019-03-08T01:20:15.895Z,17.60
2019-03-08T01:23:20.775Z,17.60
2019-03-08T01:26:25.346Z,17.60
2019-03-08T01:29:29.994Z,17.60
2019-03-08T01:32:34.821Z,17.60
2019-03-08T01:35:39.656Z,17.70
2019-03-08T01:38:44.672Z,17.70
2019-03-08T01:41:49.317Z,17.70
2019-03-08T01:44:54.156Z,17.60
2019-03-08T01:47:58.853Z,17.70
2019-03-08T01:51:05.281Z,17.60
2019-03-08T01:54:10.056Z,17.60
2019-03-08T01:57:14.811Z,17.60
2019-03-08T02:00:19.912Z,17.70
2019-03-08T02:03:24.778Z,17.70
2019-03-08T02:06:29.490Z,17.60
2019-03-08T02:09:34.209Z,17.60
2019-03-08T02:12:39.078Z,17.70
2019-03-08T02:15:43.756Z,17.60
2019-03-08T02:18:48.533Z,17.60
2019-03-08T02:21:53.524Z,17.60
2019-03-08T02:24:58.263Z,17.60
2019-03-08T02:28:02.982Z,17.60
2019-03-08T02:31:07.816Z,18.10
2019-03-08T02:34:12.647Z,17.60
2019-03-08T02:37:17.484Z,17.30
2019-03-08T02:40:47.094Z,17.60
2019-03-08T02:43:51.912Z,17.80
2019-03-08T02:46:56.564Z,17.60
2019-03-08T02:50:01.363Z,17.60
2019-03-08T02:53:05.988Z,17.50
2019-03-08T02:56:10.923Z,17.80
2019-03-08T02:59:15.775Z,17.50
2019-03-08T03:02:21.725Z,17.60
2019-03-08T03:05:26.452Z,18.00
2019-03-08T03:08:31.243Z,17.40
2019-03-08T03:11:38.016Z,17.50
2019-03-08T03:14:42.878Z,17.50
2019-03-08T03:17:47.916Z,17.50
2019-03-08T03:20:52.428Z,17.40
2019-03-08T03:23:57.147Z,17.40
2019-03-08T03:27:01.980Z,17.40
2019-03-08T03:30:06.809Z,17.40
2019-03-08T03:33:11.662Z,17.30
2019-03-08T03:36:16.431Z,17.30
2019-03-08T03:39:21.125Z,17.40
2019-03-08T03:42:25.856Z,17.30
2019-03-08T03:45:30.662Z,17.40
2019-03-08T03:48:35.611Z,17.30
2019-03-08T03:51:40.119Z,17.40
2019-03-08T03:54:44.862Z,17.40
2019-03-08T03:57:49.886Z,17.30
2019-03-08T04:00:56.206Z,17.30
2019-03-08T04:04:01.130Z,17.30
2019-03-08T04:07:06.008Z,17.30
2019-03-08T04:10:11.667Z,17.50
2019-03-08T04:13:16.386Z,17.30
2019-03-08T04:16:21.130Z,17.60
2019-03-08T04:19:25.848Z,16.80
2019-03-08T04:22:33.093Z,16.80
2019-03-08T04:25:37.560Z,16.50
2019-03-08T04:28:42.700Z,16.40
2019-03-08T04:31:47.563Z,16.60
2019-03-08T04:34:52.250Z,17.20
2019-03-08T04:37:56.800Z,17.00
2019-03-08T04:41:02.286Z,17.10
2019-03-08T04:44:07.056Z,16.80
2019-03-08T04:47:11.864Z,16.90
2019-03-08T04:50:16.625Z,17.10
2019-03-08T04:53:21.446Z,17.30
2019-03-08T04:56:26.195Z,16.60
2019-03-08T04:59:31.318Z,16.80
2019-03-08T05:02:36.132Z,17.30
2019-03-08T05:05:40.874Z,17.40
2019-03-08T05:08:45.870Z,17.60
2019-03-08T05:11:50.670Z,17.70
2019-03-08T05:14:55.563Z,17.70
2019-03-08T05:18:00.235Z,17.70
2019-03-08T05:21:04.629Z,17.90
2019-03-08T05:24:09.576Z,17.70
2019-03-08T05:27:14.169Z,17.90
2019-03-08T05:30:18.558Z,17.80
2019-03-08T05:33:23.097Z,17.80
2019-03-08T05:36:27.757Z,17.90
2019-03-08T05:39:32.669Z,18.00
2019-03-08T05:42:37.283Z,18.10
2019-03-08T05:45:42.272Z,18.10
2019-03-08T05:48:47.056Z,18.00
2019-03-08T05:51:51.900Z,18.10
2019-03-08T05:54:56.708Z,18.00
2019-03-08T05:58:01.456Z,18.30
2019-03-08T06:01:06.285Z,18.30
2019-03-08T06:04:11.126Z,18.50
2019-03-08T06:07:16.956Z,18.40
2019-03-08T06:10:32.236Z,18.40
2019-03-08T06:13:37.116Z,18.50
2019-03-08T06:16:41.808Z,18.50
2019-03-08T06:19:46.609Z,18.40
2019-03-08T06:22:51.452Z,18.40
2019-03-08T06:25:56.292Z,18.30
2019-03-08T06:29:00.997Z,18.20
2019-03-08T06:32:05.755Z,18.30
2019-03-08T06:35:10.567Z,18.20
2019-03-08T06:38:16.271Z,18.20
2019-03-08T06:41:20.941Z,18.20
2019-03-08T06:44:25.573Z,18.10
2019-03-08T06:47:32.137Z,18.00
2019-03-08T06:50:37.299Z,18.30
2019-03-08T06:53:42.010Z,17.90
2019-03-08T06:56:46.897Z,18.00
2019-03-08T07:00:07.805Z,18.10
2019-03-08T07:03:12.453Z,17.90
2019-03-08T07:06:17.096Z,17.80
2019-03-08T07:09:21.792Z,17.90
2019-03-08T07:12:26.765Z,18.50
2019-03-08T07:15:31.494Z,17.90
2019-03-08T07:18:36.309Z,17.80
2019-03-08T07:22:00.111Z,17.80
2019-03-08T07:25:23.623Z,17.80
2019-03-08T07:28:57.509Z,17.70
2019-03-08T07:32:15.175Z,17.60
2019-03-08T07:35:51.827Z,17.60
2019-03-08T07:39:14.381Z,17.50
2019-03-08T07:42:40.582Z,17.50
2019-03-08T07:46:12.759Z,17.50
2019-03-08T07:49:36.458Z,17.40
2019-03-08T07:53:03.222Z,17.40
2019-03-08T07:56:33.007Z,17.30
2019-03-08T07:59:54.240Z,17.40
2019-03-08T08:03:23.668Z,17.40
2019-03-08T08:06:37.512Z,17.30
2019-03-08T08:09:59.997Z,17.20
2019-03-08T08:13:29.454Z,17.30
2019-03-08T08:16:55.884Z,17.40
2019-03-08T08:20:19.454Z,17.20
2019-03-08T08:23:34.747Z,17.20
2019-03-08T08:27:04.067Z,17.20
2019-03-08T08:30:29.700Z,17.10
2019-03-08T08:33:56.513Z,17.00
2019-03-08T08:37:20.508Z,16.90
2019-03-08T08:40:37.979Z,16.80
2019-03-08T08:44:10.983Z,16.70
2019-03-08T08:47:37.551Z,16.70
2019-03-08T08:50:53.531Z,16.80
2019-03-08T08:54:09.343Z,16.60
2019-03-08T08:57:35.780Z,16.60
2019-03-08T09:00:58.217Z,16.70
2019-03-08T09:04:27.987Z,16.60
2019-03-08T09:07:47.010Z,16.50
2019-03-08T09:11:13.629Z,16.40
2019-03-08T09:14:24.706Z,16.40
2019-03-08T09:17:53.623Z,16.50
2019-03-08T09:21:15.089Z,16.50
2019-03-08T09:24:57.028Z,16.60
2019-03-08T09:28:23.427Z,16.70
2019-03-08T09:31:34.031Z,16.80
2019-03-08T09:34:55.689Z,16.70
2019-03-08T09:38:17.589Z,16.90
2019-03-08T09:41:34.952Z,17.00
2019-03-08T09:44:58.400Z,17.30
2019-03-08T09:48:15.130Z,17.30
2019-03-08T09:51:27.800Z,17.40
2019-03-08T09:54:54.272Z,17.40
2019-03-08T09:58:07.158Z,17.50
2019-03-08T10:01:18.042Z,17.60
2019-03-08T10:04:40.468Z,17.60
2019-03-08T10:07:58.207Z,18.10
2019-03-08T10:11:09.101Z,17.60
2019-03-08T10:14:44.669Z,17.60
2019-03-08T10:18:19.013Z,17.60
2019-03-08T10:21:40.414Z,17.60
2019-03-08T10:25:01.457Z,17.60
2019-03-08T10:28:25.158Z,17.60
2019-03-08T10:31:34.624Z,17.60
2019-03-08T10:34:58.355Z,17.60
2019-03-08T10:38:10.345Z,17.70
2019-03-08T10:41:27.596Z,17.70
2019-03-08T10:45:00.458Z,17.70
2019-03-08T10:48:24.231Z,17.70
2019-03-08T10:51:47.757Z,17.70
2019-03-08T10:55:03.760Z,18.20
2019-03-08T10:58:30.260Z,17.70
2019-03-08T11:01:44.845Z,17.70
2019-03-08T11:04:58.709Z,17.80
2019-03-08T11:08:31.312Z,17.80
2019-03-08T11:12:13.089Z,17.90
2019-03-08T11:15:35.328Z,17.90
2019-03-08T11:18:52.181Z,17.90
2019-03-08T11:22:19.515Z,17.80
2019-03-08T11:25:52.218Z,17.90
2019-03-08T11:29:14.824Z,17.90
2019-03-08T11:32:36.085Z,17.80
2019-03-08T11:35:58.555Z,17.90
2019-03-08T11:39:20.842Z,17.80
2019-03-08T11:42:50.384Z,18.40
2019-03-08T11:46:13.914Z,17.80
2019-03-08T11:49:29.213Z,17.90
2019-03-08T11:52:55.556Z,17.80
2019-03-08T11:56:17.690Z,17.90
2019-03-08T11:59:53.248Z,17.90
2019-03-08T12:03:16.962Z,17.90
2019-03-08T12:06:52.629Z,17.90
2019-03-08T12:10:22.284Z,17.90
2019-03-08T12:13:45.966Z,17.90
2019-03-08T12:17:18.700Z,17.90
2019-03-08T12:20:28.257Z,17.90
2019-03-08T12:23:57.676Z,17.90
2019-03-08T12:27:13.489Z,17.90
2019-03-08T12:30:37.167Z,17.80
2019-03-08T12:33:59.519Z,17.90
2019-03-08T12:37:10.229Z,18.00
2019-03-08T12:40:33.926Z,18.10
2019-03-08T12:43:52.091Z,18.10
2019-03-08T12:47:15.843Z,18.30
2019-03-08T12:50:28.855Z,18.30
2019-03-08T12:53:52.497Z,18.30
2019-03-08T12:57:19.385Z,18.40
2019-03-08T13:00:41.661Z,18.30
2019-03-08T13:04:14.629Z,18.40
2019-03-08T13:07:41.145Z,18.30
2019-03-08T13:10:45.883Z,18.30
2019-03-08T13:13:50.776Z,18.30
2019-03-08T13:16:55.709Z,18.30
2019-03-08T13:20:00.345Z,18.30
2019-03-08T13:23:05.078Z,18.30
2019-03-08T13:26:09.993Z,18.60
2019-03-08T13:29:14.930Z,18.20
2019-03-08T13:32:19.660Z,18.80
2019-03-08T13:35:26.350Z,18.30
2019-03-08T13:38:30.689Z,18.30
2019-03-08T13:41:35.381Z,18.60
2019-03-08T13:44:40.244Z,18.60
2019-03-08T13:47:44.968Z,18.80
2019-03-08T13:50:51.347Z,18.60
2019-03-08T13:53:56.125Z,18.70
2019-03-08T13:57:00.859Z,18.70
2019-03-08T14:00:05.681Z,18.80
2019-03-08T14:03:10.640Z,18.90
2019-03-08T14:06:15.377Z,19.10
2019-03-08T14:09:20.265Z,18.90
2019-03-08T14:12:25.042Z,19.10
2019-03-08T14:15:29.729Z,19.20
2019-03-08T14:18:34.597Z,19.60
2019-03-08T14:21:39.753Z,19.80
2019-03-08T14:24:46.041Z,19.90
2019-03-08T14:27:50.908Z,20.20
2019-03-08T14:31:14.619Z,19.90
2019-03-08T14:34:19.405Z,20.00
2019-03-08T14:37:24.200Z,20.00
2019-03-08T14:40:49.282Z,20.10
2019-03-08T14:44:10.364Z,20.10
2019-03-08T14:47:34.384Z,20.20
2019-03-08T14:50:39.225Z,20.10
2019-03-08T14:53:43.928Z,20.20
2019-03-08T14:56:48.559Z,20.20
2019-03-08T14:59:53.897Z,20.20
2019-03-08T15:02:58.845Z,20.20
2019-03-08T15:06:03.488Z,20.20
2019-03-08T15:09:11.309Z,20.20
2019-03-08T15:12:16.807Z,20.20
2019-03-08T15:15:21.765Z,20.20
2019-03-08T15:18:29.601Z,20.20
2019-03-08T15:21:36.685Z,20.20
2019-03-08T15:24:39.725Z,20.20
2019-03-08T15:27:44.540Z,20.00
2019-03-08T15:30:49.288Z,20.10
2019-03-08T15:33:54.107Z,19.90
2019-03-08T15:36:59.032Z,19.90
2019-03-08T15:40:04.993Z,19.90
2019-03-08T15:43:13.468Z,19.80
2019-03-08T15:46:18.710Z,19.90
2019-03-08T15:49:22.587Z,19.80
2019-03-08T15:52:27.477Z,19.90
2019-03-08T15:55:32.339Z,19.80
2019-03-08T15:58:37.269Z,19.70
2019-03-08T16:01:42.199Z,19.70
2019-03-08T16:04:50.118Z,19.70
2019-03-08T16:07:53.283Z,19.70
2019-03-08T16:10:58.130Z,19.70
2019-03-08T16:14:08.842Z,19.70
2019-03-08T16:17:09.413Z,19.70
2019-03-08T16:20:15.061Z,20.10
2019-03-08T16:23:21.805Z,19.70
2019-03-08T16:26:26.458Z,19.70
2019-03-08T16:29:31.198Z,19.60
2019-03-08T16:32:54.027Z,19.60
2019-03-08T16:36:08.066Z,19.70
2019-03-08T16:39:40.552Z,19.60
2019-03-08T16:43:07.653Z,19.60
2019-03-08T16:46:25.051Z,19.60
2019-03-08T16:49:39.877Z,19.70
2019-03-08T16:52:51.758Z,19.60
2019-03-08T16:56:12.007Z,19.50
2019-03-08T16:59:34.106Z,19.70
2019-03-08T17:03:04.073Z,19.50
2019-03-08T17:06:30.832Z,19.50
2019-03-08T17:09:46.392Z,19.60
2019-03-08T17:13:07.531Z,19.50
2019-03-08T17:16:38.858Z,19.50
2019-03-08T17:20:02.421Z,19.50
2019-03-08T17:23:19.521Z,19.50
2019-03-08T17:26:42.340Z,19.50
2019-03-08T17:30:05.970Z,19.40
2019-03-08T17:33:41.638Z,19.40
2019-03-08T17:37:11.168Z,19.40
2019-03-08T17:40:37.806Z,19.30
2019-03-08T17:44:16.533Z,19.30
2019-03-08T17:47:37.037Z,19.30
2019-03-08T17:51:00.090Z,19.30
2019-03-08T17:54:22.341Z,19.30
2019-03-08T17:57:49.270Z,19.30
2019-03-08T18:01:17.629Z,19.30
2019-03-08T18:04:32.328Z,19.30
2019-03-08T18:08:05.270Z,19.30
2019-03-08T18:11:32.060Z,19.30
2019-03-08T18:14:53.938Z,19.30
2019-03-08T18:18:13.393Z,19.20
2019-03-08T18:21:34.054Z,19.20
2019-03-08T18:24:57.305Z,19.30
2019-03-08T18:28:27.003Z,19.20
2019-03-08T18:31:45.396Z,19.20
2019-03-08T18:35:18.523Z,19.10
2019-03-08T18:38:40.767Z,19.10
2019-03-08T18:41:53.348Z,19.00
2019-03-08T18:45:29.019Z,19.10
2019-03-08T18:48:38.957Z,19.00
2019-03-08T18:51:53.868Z,19.10
2019-03-08T18:55:15.277Z,19.50
2019-03-08T18:58:29.818Z,19.00
2019-03-08T19:02:05.542Z,19.00
2019-03-08T19:05:27.735Z,19.00
2019-03-08T19:08:51.765Z,19.00
2019-03-08T19:12:12.850Z,18.90
2019-03-08T19:15:36.447Z,18.90
2019-03-08T19:19:04.225Z,18.90
2019-03-08T19:22:33.705Z,18.90
2019-03-08T19:25:56.027Z,18.90
2019-03-08T19:29:11.489Z,18.90
2019-03-08T19:32:31.113Z,18.90
2019-03-08T19:35:55.836Z,18.90
2019-03-08T19:39:19.525Z,18.90
2019-03-08T19:42:58.485Z,18.80
2019-03-08T19:46:22.095Z,18.80
2019-03-08T19:49:48.477Z,18.70
2019-03-08T19:53:06.395Z,18.70
2019-03-08T19:56:35.860Z,18.70
2019-03-08T19:59:59.402Z,18.80
2019-03-08T20:03:22.799Z,18.70
2019-03-08T20:06:46.599Z,18.70
2019-03-08T20:10:14.735Z,18.70
2019-03-08T20:13:38.795Z,18.70
2019-03-08T20:17:02.418Z,18.70
2019-03-08T20:20:33.309Z,18.80
2019-03-08T20:23:55.482Z,18.70
2019-03-08T20:27:17.645Z,18.70
2019-03-08T20:30:40.183Z,18.70
2019-03-08T20:33:53.343Z,18.70
2019-03-08T20:37:26.115Z,18.70
2019-03-08T20:41:02.104Z,18.70
2019-03-08T20:44:12.367Z,18.60
2019-03-08T20:47:24.771Z,18.70
2019-03-08T20:50:29.702Z,18.70
2019-03-08T20:53:34.650Z,18.70
2019-03-08T20:56:39.271Z,18.70
2019-03-08T20:59:44.116Z,18.50
2019-03-08T21:02:48.933Z,18.50
2019-03-08T21:05:53.905Z,18.50
2019-03-08T21:08:58.765Z,18.50
2019-03-08T21:12:03.308Z,18.50
2019-03-08T21:15:09.892Z,18.50
2019-03-08T21:18:14.914Z,18.50
2019-03-08T21:21:19.844Z,18.50
2019-03-08T21:24:26.695Z,19.00
2019-03-08T21:27:31.379Z,18.50
2019-03-08T21:30:36.077Z,18.40
2019-03-08T21:33:40.892Z,18.50
2019-03-08T21:36:45.845Z,18.40
2019-03-08T21:39:50.790Z,18.40
2019-03-08T21:42:55.735Z,18.50
2019-03-08T21:46:00.352Z,18.40
2019-03-08T21:49:05.270Z,18.30
2019-03-08T21:52:10.112Z,18.50
2019-03-08T21:55:15.065Z,18.40
2019-03-08T21:58:19.851Z,18.60
2019-03-08T22:01:24.485Z,18.50
2019-03-08T22:04:42.817Z,18.50
2019-03-08T22:07:47.654Z,18.60
2019-03-08T22:11:10.102Z,18.60
2019-03-08T22:14:14.826Z,18.50
2019-03-08T22:17:19.663Z,18.50
2019-03-08T22:20:24.386Z,18.40
2019-03-08T22:23:29.303Z,19.00
2019-03-08T22:26:34.125Z,18.50
2019-03-08T22:29:38.956Z,18.50
2019-03-08T22:32:43.803Z,18.50
2019-03-08T22:35:48.612Z,18.50
2019-03-08T22:38:53.346Z,18.50
2019-03-08T22:41:58.161Z,18.90
2019-03-08T22:45:02.910Z,17.80
2019-03-08T22:48:07.733Z,18.30
2019-03-08T22:51:12.694Z,18.50
2019-03-08T22:54:17.605Z,18.40
2019-03-08T22:57:22.501Z,18.20
2019-03-08T23:00:36.937Z,18.30
2019-03-08T23:03:43.033Z,18.30
2019-03-08T23:06:47.909Z,18.30
2019-03-08T23:09:52.705Z,18.30
2019-03-08T23:12:57.432Z,18.20
2019-03-08T23:16:02.165Z,18.20
2019-03-08T23:19:06.577Z,18.20
2019-03-08T23:22:11.396Z,18.70
2019-03-08T23:25:16.253Z,18.20
2019-03-08T23:28:43.218Z,18.20
2019-03-08T23:32:07.506Z,18.20
2019-03-08T23:35:12.297Z,18.10
2019-03-08T23:38:16.906Z,18.10
2019-03-08T23:41:21.750Z,18.20
2019-03-08T23:44:26.575Z,18.20
2019-03-08T23:47:31.412Z,18.20
2019-03-08T23:50:36.065Z,18.20
2019-03-08T23:53:40.772Z,18.20
2019-03-08T23:56:45.742Z,18.10
2019-03-08T23:59:50.621Z,18.10
