createdAt,value
2018-04-16T00:12:43.141Z,98.90
2018-04-16T00:15:12.427Z,99.10
2018-04-16T00:17:44.512Z,99.10
2018-04-16T01:14:57.937Z,99.90
2018-04-16T01:17:31.032Z,99.90
2018-04-16T01:23:07.068Z,99.90
2018-04-16T01:25:40.916Z,99.90
2018-04-16T01:28:14.045Z,99.90
2018-04-16T01:30:47.203Z,99.90
2018-04-16T01:33:20.364Z,99.90
2018-04-16T01:35:53.612Z,99.90
2018-04-16T01:38:26.727Z,99.90
2018-04-16T01:41:00.609Z,99.90
2018-04-16T01:43:33.729Z,99.90
2018-04-16T01:49:09.752Z,99.90
2018-04-16T01:54:52.045Z,99.90
2018-04-16T01:57:25.277Z,99.90
2018-04-16T01:59:58.592Z,99.90
2018-04-16T02:02:32.000Z,99.90
2018-04-16T02:05:05.172Z,99.90
2018-04-16T02:07:38.374Z,99.90
2018-04-16T02:10:11.638Z,99.90
2018-04-16T02:15:37.546Z,99.90
2018-04-16T02:18:10.822Z,99.90
2018-04-16T02:20:44.120Z,99.90
2018-04-16T02:26:22.312Z,99.90
2018-04-16T02:28:55.555Z,99.90
2018-04-16T02:31:29.579Z,99.90
2018-04-16T02:34:03.441Z,99.90
2018-04-16T02:36:36.623Z,99.90
2018-04-16T02:39:09.761Z,99.90
2018-04-16T02:41:43.706Z,99.90
2018-04-16T02:44:16.808Z,99.90
2018-04-16T02:46:49.928Z,99.90
2018-04-16T02:49:26.143Z,99.90
2018-04-16T02:51:59.398Z,99.90
2018-04-16T02:54:33.426Z,99.90
2018-04-16T02:57:07.322Z,99.90
2018-04-16T02:59:40.672Z,99.90
2018-04-16T03:02:13.808Z,99.70
2018-04-16T03:04:47.715Z,99.60
2018-04-16T03:07:20.840Z,99.60
2018-04-16T03:09:54.832Z,99.40
2018-04-16T03:36:50.329Z,99.00
2018-04-16T03:39:23.620Z,99.40
2018-04-16T03:41:56.783Z,99.60
2018-04-16T03:44:29.939Z,99.90
2018-04-16T03:47:03.113Z,99.90
2018-04-16T03:49:36.244Z,99.90
2018-04-16T03:52:10.473Z,99.90
2018-04-16T03:54:38.010Z,99.90
2018-04-16T03:57:08.810Z,99.80
2018-04-16T03:59:36.363Z,99.90
2018-04-16T04:02:03.900Z,99.80
2018-04-16T04:04:32.046Z,99.80
2018-04-16T04:06:59.598Z,99.80
2018-04-16T04:09:27.138Z,99.90
2018-04-16T04:11:54.687Z,99.70
2018-04-16T04:14:22.227Z,99.80
2018-04-16T04:28:38.580Z,99.20
2018-04-16T04:31:06.141Z,99.10
2018-04-16T04:33:33.729Z,99.10
2018-04-16T04:36:01.272Z,99.00
2018-04-16T04:38:29.593Z,98.60
2018-04-16T04:40:57.147Z,98.50
2018-04-16T04:43:24.693Z,98.40
2018-04-16T04:45:52.226Z,98.30
2018-04-16T04:48:19.807Z,98.30
2018-04-16T04:50:47.380Z,98.40
2018-04-16T04:53:18.114Z,98.30
2018-04-16T04:55:45.655Z,97.90
2018-04-16T04:58:14.762Z,98.20
2018-04-16T05:00:42.311Z,97.90
2018-04-16T05:03:10.660Z,98.30
2018-04-16T05:05:38.200Z,98.20
2018-04-16T05:08:05.750Z,97.90
2018-04-16T05:10:33.300Z,98.30
2018-04-16T05:13:00.879Z,98.50
2018-04-16T05:15:28.512Z,98.40
2018-04-16T05:17:56.340Z,98.30
2018-04-16T05:23:36.981Z,98.20
2018-04-16T05:26:07.711Z,98.20
2018-04-16T05:28:35.241Z,98.00
2018-04-16T05:31:02.782Z,97.90
2018-04-16T05:33:30.470Z,97.70
2018-04-16T05:35:58.062Z,98.00
2018-04-16T05:38:25.624Z,97.90
2018-04-16T05:40:53.379Z,98.00
2018-04-16T05:43:26.807Z,97.70
2018-04-16T05:45:54.375Z,98.10
2018-04-16T05:48:21.920Z,98.10
2018-04-16T05:50:49.549Z,98.00
2018-04-16T05:53:17.947Z,97.90
2018-04-16T05:55:45.482Z,97.70
2018-04-16T05:58:13.027Z,97.70
2018-04-16T06:00:44.465Z,97.70
2018-04-16T06:03:12.006Z,97.70
2018-04-16T06:05:39.555Z,99.90
2018-04-16T06:08:07.723Z,93.10
2018-04-16T06:10:35.254Z,94.80
2018-04-16T08:20:30.291Z,91.70
2018-04-16T08:23:03.539Z,91.80
2018-04-16T08:25:31.103Z,91.60
2018-04-16T08:27:58.638Z,91.80
2018-04-16T08:30:26.206Z,91.40
2018-04-16T08:32:53.755Z,91.30
2018-04-16T08:35:21.398Z,91.10
2018-04-16T08:37:49.699Z,90.80
2018-04-16T08:40:17.266Z,90.80
2018-04-16T08:42:45.091Z,90.20
2018-04-16T08:45:12.633Z,90.60
2018-04-16T08:47:40.183Z,90.60
2018-04-16T08:50:07.766Z,90.60
2018-04-16T08:52:40.991Z,90.70
2018-04-16T08:55:09.321Z,90.70
2018-04-16T08:57:37.194Z,90.70
2018-04-16T09:00:04.731Z,90.50
2018-04-16T09:02:32.282Z,90.20
2018-04-16T09:04:59.829Z,89.50
2018-04-16T09:07:27.392Z,89.50
2018-04-16T09:09:58.196Z,89.10
2018-04-16T09:12:25.756Z,88.40
2018-04-16T09:14:53.298Z,88.90
2018-04-16T09:20:20.880Z,87.90
2018-04-16T10:17:54.664Z,83.10
2018-04-16T10:20:22.210Z,83.40
2018-04-16T10:22:49.745Z,82.30
2018-04-16T10:25:20.554Z,80.70
2018-04-16T10:27:48.878Z,82.60
2018-04-16T10:30:16.427Z,82.60
2018-04-16T10:32:43.974Z,81.20
2018-04-16T10:35:11.507Z,77.80
2018-04-16T10:37:39.821Z,77.70
2018-04-16T10:40:07.359Z,77.70
2018-04-16T10:42:34.901Z,75.40
2018-04-16T10:45:03.239Z,74.40
2018-04-16T10:47:30.792Z,74.20
2018-04-16T10:50:01.460Z,75.90
2018-04-16T10:52:29.006Z,76.30
2018-04-16T10:54:56.620Z,76.90
2018-04-16T10:57:24.176Z,78.40
2018-04-16T10:59:51.727Z,78.70
2018-04-16T11:02:19.273Z,77.40
2018-04-16T11:04:47.578Z,77.20
2018-04-16T11:07:15.121Z,76.90
2018-04-16T11:09:42.679Z,75.50
2018-04-16T11:12:10.995Z,74.60
2018-04-16T11:17:31.516Z,75.00
2018-04-16T11:20:02.452Z,74.30
2018-04-16T11:22:29.993Z,72.10
2018-04-16T11:24:57.539Z,69.10
2018-04-16T11:27:25.083Z,68.40
2018-04-16T11:29:53.399Z,66.60
2018-04-16T11:32:20.997Z,66.60
2018-04-16T11:34:48.509Z,67.10
2018-04-16T11:37:19.141Z,68.60
2018-04-16T11:39:46.678Z,67.30
2018-04-16T11:42:14.995Z,67.40
2018-04-16T11:44:43.401Z,67.40
2018-04-16T11:47:15.090Z,66.00
2018-04-16T11:49:42.647Z,64.80
2018-04-16T11:52:10.952Z,69.80
2018-04-16T11:54:41.628Z,69.80
2018-04-16T11:57:09.183Z,69.60
2018-04-16T11:59:36.706Z,68.40
2018-04-16T12:02:04.241Z,66.30
2018-04-16T12:04:32.591Z,64.00
2018-04-16T12:07:00.164Z,64.00
2018-04-16T12:09:27.706Z,65.90
2018-04-16T12:11:55.253Z,66.10
2018-04-16T12:26:18.891Z,61.20
2018-04-16T12:28:46.493Z,61.90
2018-04-16T12:31:14.051Z,61.70
2018-04-16T12:33:41.584Z,60.70
2018-04-16T12:36:14.942Z,60.40
2018-04-16T12:38:42.482Z,64.30
2018-04-16T12:41:10.796Z,63.70
2018-04-16T12:43:38.338Z,63.70
2018-04-16T12:46:05.882Z,64.20
2018-04-16T12:48:39.994Z,70.20
2018-04-16T12:51:13.454Z,70.10
2018-04-16T12:53:46.728Z,70.60
2018-04-16T12:56:14.308Z,72.80
2018-04-16T12:58:41.857Z,72.70
2018-04-16T13:01:15.367Z,72.50
2018-04-16T13:03:42.937Z,75.90
2018-04-16T13:06:10.492Z,76.80
2018-04-16T13:08:41.181Z,78.00
2018-04-16T13:11:08.727Z,78.40
2018-04-16T13:13:46.660Z,78.60
2018-04-16T13:16:14.231Z,78.70
2018-04-16T13:18:41.775Z,79.50
2018-04-16T13:21:09.323Z,79.10
2018-04-16T13:26:30.921Z,79.60
2018-04-16T13:28:59.247Z,79.30
2018-04-16T13:31:30.560Z,79.20
2018-04-16T13:34:04.072Z,79.30
2018-04-16T13:36:32.419Z,81.40
2018-04-16T13:38:59.978Z,81.30
2018-04-16T13:41:28.239Z,80.50
2018-04-16T13:43:55.793Z,80.60
2018-04-16T13:46:23.337Z,79.80
2018-04-16T13:48:50.913Z,80.60
2018-04-16T13:51:18.931Z,80.80
2018-04-16T13:53:46.478Z,80.90
2018-04-16T13:56:14.028Z,79.20
2018-04-16T13:58:44.905Z,79.80
2018-04-16T14:01:12.454Z,79.90
2018-04-16T14:03:40.764Z,77.70
2018-04-16T14:06:14.107Z,77.80
2018-04-16T14:08:47.576Z,78.00
2018-04-16T14:11:15.159Z,78.30
2018-04-16T14:13:42.708Z,77.60
2018-04-16T15:14:10.390Z,79.90
2018-04-16T15:16:37.936Z,80.20
2018-04-16T15:19:05.504Z,80.30
2018-04-16T15:21:36.108Z,81.00
2018-04-16T15:24:03.660Z,81.20
2018-04-16T15:26:31.235Z,81.60
2018-04-16T15:28:58.805Z,82.20
2018-04-16T15:31:26.340Z,82.20
2018-04-16T15:33:53.902Z,81.50
2018-04-16T15:36:21.443Z,82.10
2018-04-16T15:38:49.759Z,82.10
2018-04-16T15:41:17.354Z,82.10
2018-04-16T15:43:44.912Z,82.80
2018-04-16T15:46:12.544Z,82.90
2018-04-16T15:48:43.263Z,82.80
2018-04-16T15:51:10.819Z,82.90
2018-04-16T15:53:38.372Z,83.90
2018-04-16T15:56:05.914Z,84.70
2018-04-16T15:58:34.275Z,84.30
2018-04-16T16:01:02.607Z,84.40
2018-04-16T16:03:30.164Z,84.40
2018-04-16T16:06:01.088Z,84.30
2018-04-16T16:08:28.634Z,84.10
2018-04-16T16:10:56.958Z,84.30
2018-04-16T16:13:24.528Z,84.30
2018-04-16T16:15:52.106Z,84.60
2018-04-16T16:18:19.670Z,85.40
2018-04-16T16:20:47.246Z,85.20
2018-04-16T16:23:14.792Z,85.10
2018-04-16T16:25:43.094Z,85.50
2018-04-16T16:28:13.852Z,85.50
2018-04-16T16:30:41.387Z,85.90
2018-04-16T16:33:08.946Z,86.50
2018-04-16T16:35:37.249Z,87.00
2018-04-16T16:38:05.511Z,87.10
2018-04-16T16:40:33.061Z,84.00
2018-04-16T16:43:00.604Z,83.60
2018-04-16T16:45:28.913Z,85.60
2018-04-16T16:48:02.673Z,85.60
2018-04-16T16:50:45.547Z,85.40
2018-04-16T16:53:19.631Z,85.60
2018-04-16T16:56:00.517Z,86.10
2018-04-16T17:11:27.210Z,86.80
2018-04-16T17:29:47.485Z,88.90
2018-04-16T17:32:15.080Z,88.90
2018-04-16T17:34:43.428Z,89.40
2018-04-16T17:37:11.005Z,89.30
2018-04-16T17:39:38.637Z,89.60
2018-04-16T17:42:06.229Z,88.80
2018-04-16T17:44:34.163Z,88.90
2018-04-16T17:47:01.972Z,88.40
2018-04-16T17:49:30.332Z,89.40
2018-04-16T18:01:41.267Z,89.40
2018-04-16T18:04:08.827Z,90.00
2018-04-16T18:06:36.839Z,91.70
2018-04-16T18:09:06.923Z,92.40
2018-04-16T18:11:34.489Z,92.40
2018-04-16T18:19:54.152Z,92.40
2018-04-16T18:22:22.510Z,92.50
2018-04-16T18:24:50.857Z,92.50
2018-04-16T18:27:18.460Z,92.50
2018-04-16T18:29:46.760Z,93.40
2018-04-16T18:32:14.312Z,93.30
2018-04-16T18:34:41.860Z,93.20
2018-04-16T18:37:13.341Z,93.60
2018-04-16T18:39:40.895Z,93.60
2018-04-16T18:42:08.452Z,93.20
2018-04-16T18:44:35.993Z,93.60
2018-04-16T18:47:03.530Z,93.80
2018-04-16T18:49:31.071Z,94.20
2018-04-16T18:51:58.613Z,94.40
2018-04-16T18:54:29.149Z,94.40
2018-04-16T18:56:56.693Z,94.60
2018-04-16T18:59:24.248Z,94.80
2018-04-16T19:01:51.807Z,95.20
2018-04-16T19:04:19.354Z,95.10
2018-04-16T19:06:47.587Z,95.10
2018-04-16T19:09:15.148Z,95.30
2018-04-16T19:11:42.675Z,95.50
2018-04-16T19:14:10.212Z,95.40
2018-04-16T19:16:37.758Z,95.50
2018-04-16T19:19:06.072Z,96.30
2018-04-16T19:21:46.583Z,95.90
2018-04-16T19:24:19.496Z,96.60
2018-04-16T19:26:52.600Z,96.60
2018-04-16T19:29:20.179Z,96.30
2018-04-16T19:31:47.720Z,96.40
2018-04-16T19:34:20.806Z,96.30
2018-04-16T19:36:48.346Z,96.40
2018-04-16T19:39:16.650Z,96.70
2018-04-16T19:41:49.831Z,96.70
2018-04-16T19:44:17.417Z,96.50
2018-04-16T19:46:45.683Z,97.20
2018-04-16T19:49:19.033Z,97.90
2018-04-16T19:51:46.566Z,98.00
2018-04-16T19:54:17.234Z,98.10
2018-04-16T19:56:51.269Z,99.00
2018-04-16T19:59:18.877Z,99.00
2018-04-16T20:01:52.100Z,99.10
2018-04-16T20:04:20.418Z,99.20
2018-04-16T20:06:47.957Z,99.20
2018-04-16T20:09:15.496Z,99.20
2018-04-16T20:11:43.037Z,99.30
2018-04-16T20:14:10.607Z,99.20
2018-04-16T20:19:35.736Z,98.20
2018-04-16T21:14:05.191Z,97.30
2018-04-16T21:25:24.666Z,96.50
2018-04-16T21:27:52.203Z,96.50
2018-04-16T21:30:20.523Z,96.80
2018-04-16T21:32:48.067Z,96.70
2018-04-16T21:35:18.922Z,97.10
2018-04-16T21:37:46.443Z,97.20
2018-04-16T21:40:13.984Z,97.20
2018-04-16T21:42:42.295Z,97.20
2018-04-16T21:45:09.832Z,97.20
2018-04-16T21:47:38.128Z,97.40
2018-04-16T21:50:05.691Z,97.40
2018-04-16T21:52:33.223Z,97.30
2018-04-16T21:55:01.521Z,97.40
2018-04-16T21:57:32.116Z,97.30
2018-04-16T21:59:59.669Z,97.30
2018-04-16T22:02:27.224Z,97.40
2018-04-16T22:04:54.758Z,97.50
2018-04-16T22:07:22.289Z,97.30
2018-04-16T22:09:49.850Z,97.10
2018-04-16T22:12:17.383Z,97.00
2018-04-16T22:17:38.938Z,97.00
2018-04-16T22:25:50.924Z,96.60
2018-04-16T22:28:18.469Z,96.60
2018-04-16T22:30:46.002Z,96.60
2018-04-16T22:33:13.549Z,96.40
2018-04-16T22:35:41.087Z,96.40
2018-04-16T22:38:08.627Z,96.30
2018-04-16T22:40:36.174Z,96.30
2018-04-16T22:43:03.761Z,96.40
2018-04-16T22:45:31.309Z,96.40
2018-04-16T22:47:58.857Z,96.50
2018-04-16T22:50:26.503Z,96.50
2018-04-16T22:52:57.299Z,96.40
2018-04-16T22:55:24.849Z,96.40
2018-04-16T22:57:52.393Z,96.40
2018-04-16T23:00:19.943Z,96.30
2018-04-16T23:02:47.473Z,96.20
2018-04-16T23:05:15.013Z,96.10
2018-04-16T23:07:42.554Z,96.00
2018-04-16T23:10:10.854Z,96.00
2018-04-16T23:12:38.387Z,96.00
2018-04-16T23:17:59.318Z,96.10
