createdAt,value
2022-10-09T00:01:12.741Z,96726.16
2022-10-09T00:03:43.581Z,96720.00
2022-10-09T00:06:12.837Z,96715.30
2022-10-09T00:08:41.432Z,96716.27
2022-10-09T00:11:11.585Z,96713.79
2022-10-09T00:13:39.655Z,96711.23
2022-10-09T00:16:10.017Z,96716.48
2022-10-09T00:18:38.649Z,96714.14
2022-10-09T00:21:15.116Z,96712.39
2022-10-09T00:23:43.230Z,96707.20
2022-10-09T00:26:12.258Z,96700.82
2022-10-09T00:28:40.445Z,96703.20
2022-10-09T00:31:09.662Z,96703.08
2022-10-09T00:33:38.431Z,96701.30
2022-10-09T00:36:08.334Z,96705.27
2022-10-09T00:38:36.622Z,96705.09
2022-10-09T00:41:05.254Z,96705.23
2022-10-09T00:43:50.465Z,96701.00
2022-10-09T00:46:31.045Z,96701.16
2022-10-09T00:49:21.187Z,96704.25
2022-10-09T00:51:50.383Z,96704.09
2022-10-09T00:54:21.018Z,96703.29
2022-10-09T00:56:50.003Z,96703.39
2022-10-09T00:59:18.227Z,96701.94
2022-10-09T01:01:46.942Z,96700.86
2022-10-09T01:04:15.240Z,96703.15
2022-10-09T01:07:04.303Z,96707.18
2022-10-09T01:09:42.120Z,96704.70
2022-10-09T01:12:16.504Z,96708.10
2022-10-09T01:15:04.968Z,96709.55
2022-10-09T01:17:41.798Z,96710.00
2022-10-09T01:20:30.414Z,96706.41
2022-10-09T01:23:16.754Z,96707.14
2022-10-09T01:25:59.733Z,96706.73
2022-10-09T01:28:29.440Z,96705.39
2022-10-09T01:30:59.924Z,96708.48
2022-10-09T01:33:29.780Z,96709.44
2022-10-09T01:35:58.887Z,96712.27
2022-10-09T01:38:28.418Z,96711.16
2022-10-09T01:40:57.199Z,96712.29
2022-10-09T01:43:25.317Z,96714.98
2022-10-09T01:46:13.378Z,96710.27
2022-10-09T01:48:41.610Z,96707.41
2022-10-09T01:51:09.842Z,96701.41
2022-10-09T01:53:38.863Z,96701.86
2022-10-09T01:56:14.459Z,96704.05
2022-10-09T01:58:55.172Z,96707.18
2022-10-09T02:01:34.161Z,96706.87
2022-10-09T02:04:05.874Z,96707.12
2022-10-09T02:06:35.898Z,96708.83
2022-10-09T02:09:07.291Z,96711.89
2022-10-09T02:11:36.111Z,96711.59
2022-10-09T02:14:04.233Z,96710.52
2022-10-09T02:16:38.227Z,96715.21
2022-10-09T02:19:06.353Z,96713.84
2022-10-09T02:21:46.594Z,96715.02
2022-10-09T02:24:17.273Z,96718.02
2022-10-09T02:26:45.389Z,96719.35
2022-10-09T02:29:14.557Z,96716.47
2022-10-09T02:31:43.470Z,96718.69
2022-10-09T02:34:17.539Z,96720.36
2022-10-09T02:36:46.327Z,96718.25
2022-10-09T02:39:14.766Z,96718.55
2022-10-09T02:41:42.899Z,96713.52
2022-10-09T02:44:11.003Z,96719.00
2022-10-09T02:46:39.196Z,96718.77
2022-10-09T02:49:07.391Z,96713.77
2022-10-09T02:51:35.636Z,96713.17
2022-10-09T02:54:04.474Z,96711.80
2022-10-09T02:56:35.586Z,96709.68
2022-10-09T02:59:07.390Z,96715.40
2022-10-09T03:01:35.587Z,96717.11
2022-10-09T03:04:04.546Z,96715.40
2022-10-09T03:06:32.773Z,96717.25
2022-10-09T03:09:00.866Z,96717.12
2022-10-09T03:11:28.998Z,96716.20
2022-10-09T03:13:57.196Z,96718.33
2022-10-09T03:16:26.661Z,96719.17
2022-10-09T03:18:55.215Z,96722.48
2022-10-09T03:21:24.809Z,96727.56
2022-10-09T03:23:53.883Z,96725.39
2022-10-09T03:26:37.430Z,96731.33
2022-10-09T03:29:05.513Z,96734.09
2022-10-09T03:31:51.241Z,96737.14
2022-10-09T03:34:20.986Z,96736.98
2022-10-09T03:36:49.115Z,96738.17
2022-10-09T03:39:17.254Z,96740.21
2022-10-09T03:41:45.414Z,96740.45
2022-10-09T03:44:13.537Z,96745.36
2022-10-09T03:46:41.682Z,96742.62
2022-10-09T03:49:09.773Z,96741.52
2022-10-09T03:51:37.913Z,96741.88
2022-10-09T03:54:06.186Z,96741.64
2022-10-09T03:56:34.387Z,96740.98
2022-10-09T03:59:05.731Z,96746.09
2022-10-09T04:01:33.858Z,96742.19
2022-10-09T04:04:02.584Z,96739.67
2022-10-09T04:06:30.673Z,96742.70
2022-10-09T04:08:58.805Z,96745.37
2022-10-09T04:11:26.912Z,96738.85
2022-10-09T04:13:55.023Z,96739.93
2022-10-09T04:16:23.214Z,96741.05
2022-10-09T04:18:51.526Z,96747.20
2022-10-09T04:21:19.741Z,96747.46
2022-10-09T04:23:47.883Z,96752.29
2022-10-09T04:26:15.955Z,96757.27
2022-10-09T04:28:45.098Z,96759.83
2022-10-09T04:31:13.542Z,96759.05
2022-10-09T04:33:41.698Z,96761.36
2022-10-09T04:36:09.840Z,96764.27
2022-10-09T04:38:37.960Z,96765.05
2022-10-09T04:41:06.998Z,96762.39
2022-10-09T04:43:35.596Z,96758.59
2022-10-09T04:46:04.650Z,96756.14
2022-10-09T04:48:37.582Z,96760.11
2022-10-09T04:51:06.535Z,96762.67
2022-10-09T04:53:35.322Z,96760.29
2022-10-09T04:56:05.150Z,96761.16
2022-10-09T04:58:36.655Z,96760.04
2022-10-09T05:01:13.605Z,96757.25
2022-10-09T05:03:41.725Z,96759.36
2022-10-09T05:06:10.699Z,96759.10
2022-10-09T05:08:39.700Z,96763.60
2022-10-09T05:11:09.498Z,96764.13
2022-10-09T05:13:38.713Z,96766.40
2022-10-09T05:16:08.828Z,96767.83
2022-10-09T05:18:41.578Z,96769.50
2022-10-09T05:21:10.407Z,96772.15
2022-10-09T05:23:38.623Z,96766.52
2022-10-09T05:26:08.500Z,96763.52
2022-10-09T05:28:36.720Z,96766.89
2022-10-09T05:31:05.816Z,96765.70
2022-10-09T05:33:33.954Z,96763.89
2022-10-09T05:36:03.629Z,96765.59
2022-10-09T05:38:32.757Z,96765.15
2022-10-09T05:41:02.315Z,96770.34
2022-10-09T05:43:31.918Z,96775.23
2022-10-09T05:46:09.438Z,96780.27
2022-10-09T05:48:38.457Z,96783.64
2022-10-09T05:51:14.715Z,96789.66
2022-10-09T05:53:43.691Z,96790.52
2022-10-09T05:56:17.393Z,96794.95
2022-10-09T05:58:50.323Z,96801.30
2022-10-09T06:01:19.156Z,96803.50
2022-10-09T06:03:51.366Z,96802.84
2022-10-09T06:06:20.544Z,96808.19
2022-10-09T06:08:49.118Z,96809.92
2022-10-09T06:11:18.656Z,96816.32
2022-10-09T06:13:47.024Z,96820.98
2022-10-09T06:16:16.488Z,96822.17
2022-10-09T06:18:49.415Z,96827.79
2022-10-09T06:21:17.924Z,96831.61
2022-10-09T06:23:49.614Z,96840.19
2022-10-09T06:26:18.709Z,96840.83
2022-10-09T06:28:46.922Z,96842.22
2022-10-09T06:31:16.510Z,96845.71
2022-10-09T06:33:45.089Z,96849.63
2022-10-09T06:36:14.371Z,96855.79
2022-10-09T06:38:42.817Z,96857.75
2022-10-09T06:41:12.374Z,96859.67
2022-10-09T06:43:40.951Z,96862.43
2022-10-09T06:46:12.837Z,96862.99
2022-10-09T06:48:41.186Z,96863.54
2022-10-09T06:51:13.615Z,96859.33
2022-10-09T06:53:42.935Z,96863.26
2022-10-09T06:56:11.436Z,96860.48
2022-10-09T06:58:39.935Z,96867.35
2022-10-09T07:01:09.568Z,96865.54
2022-10-09T07:03:38.525Z,96862.99
2022-10-09T07:06:09.787Z,96855.55
2022-10-09T07:08:39.429Z,96854.38
2022-10-09T07:11:08.683Z,96850.52
2022-10-09T07:13:37.591Z,96855.04
2022-10-09T07:16:05.897Z,96857.23
2022-10-09T07:18:34.734Z,96860.40
2022-10-09T07:21:07.163Z,96861.67
2022-10-09T07:23:36.210Z,96864.50
2022-10-09T07:26:14.980Z,96862.22
2022-10-09T07:28:44.117Z,96858.91
2022-10-09T07:31:12.693Z,96859.77
2022-10-09T07:33:41.849Z,96860.73
2022-10-09T07:36:10.707Z,96857.89
2022-10-09T07:38:38.802Z,96858.70
2022-10-09T07:41:08.630Z,96860.33
2022-10-09T07:43:40.500Z,96856.89
2022-10-09T07:46:17.988Z,96857.48
2022-10-09T07:48:46.545Z,96855.34
2022-10-09T07:51:22.306Z,96860.45
2022-10-09T07:53:50.929Z,96860.56
2022-10-09T07:56:20.818Z,96861.55
2022-10-09T07:58:53.162Z,96854.45
2022-10-09T08:01:30.403Z,96861.11
2022-10-09T08:04:00.104Z,96861.99
2022-10-09T08:06:34.459Z,96863.05
2022-10-09T08:09:06.089Z,96867.35
2022-10-09T08:11:34.759Z,96867.92
2022-10-09T08:14:03.183Z,96865.06
2022-10-09T08:16:31.672Z,96860.73
2022-10-09T08:19:00.493Z,96861.66
2022-10-09T08:21:29.347Z,96861.57
2022-10-09T08:23:58.783Z,96861.12
2022-10-09T08:26:28.449Z,96861.66
2022-10-09T08:29:01.633Z,96861.63
2022-10-09T08:31:30.255Z,96863.70
2022-10-09T08:33:59.979Z,96867.01
2022-10-09T08:36:29.124Z,96865.95
2022-10-09T08:46:49.028Z,96870.91
2022-10-09T08:49:28.108Z,96872.42
2022-10-09T08:51:57.663Z,96873.42
2022-10-09T08:54:33.086Z,96874.48
2022-10-09T08:57:03.211Z,96876.83
2022-10-09T08:59:31.788Z,96879.42
2022-10-09T09:02:07.487Z,96883.20
2022-10-09T09:04:35.675Z,96880.54
2022-10-09T09:07:19.165Z,96879.48
2022-10-09T09:09:47.580Z,96877.19
2022-10-09T09:12:29.128Z,96874.18
2022-10-09T09:15:13.540Z,96879.89
2022-10-09T09:17:52.230Z,96878.08
2022-10-09T09:20:25.081Z,96881.85
2022-10-09T09:22:53.679Z,96882.54
2022-10-09T09:25:40.480Z,96886.12
2022-10-09T09:28:29.955Z,96881.87
2022-10-09T09:31:01.259Z,96881.95
2022-10-09T09:33:48.309Z,96885.44
2022-10-09T09:36:25.168Z,96891.88
2022-10-09T09:41:44.769Z,96891.50
2022-10-09T09:44:14.084Z,96896.53
2022-10-09T09:46:44.019Z,96900.48
2022-10-09T09:49:16.157Z,96899.15
2022-10-09T09:51:44.385Z,96895.98
2022-10-09T09:54:31.096Z,96894.48
2022-10-09T09:57:13.750Z,96893.56
2022-10-09T09:59:46.519Z,96898.59
2022-10-09T10:02:24.429Z,96901.41
2022-10-09T10:04:55.200Z,96900.18
2022-10-09T10:07:28.832Z,96899.60
2022-10-09T10:10:23.982Z,96905.25
2022-10-09T10:12:57.078Z,96906.39
2022-10-09T10:15:26.717Z,96904.79
2022-10-09T10:18:04.579Z,96908.39
2022-10-09T10:20:41.404Z,96902.68
2022-10-09T10:23:23.443Z,96898.86
2022-10-09T10:25:53.472Z,96898.30
2022-10-09T10:28:25.068Z,96895.32
2022-10-09T10:30:55.624Z,96892.77
2022-10-09T10:33:33.350Z,96888.11
2022-10-09T10:36:01.767Z,96887.48
2022-10-09T10:38:32.579Z,96891.77
2022-10-09T10:41:24.021Z,96890.12
2022-10-09T10:43:59.454Z,96887.78
2022-10-09T10:46:32.916Z,96886.54
2022-10-09T10:49:01.027Z,96886.81
2022-10-09T10:51:33.637Z,96882.57
2022-10-09T10:54:21.966Z,96884.10
2022-10-09T10:57:11.123Z,96881.14
2022-10-09T11:00:14.397Z,96873.89
2022-10-09T11:02:42.797Z,96873.36
2022-10-09T11:05:27.763Z,96871.04
2022-10-09T11:08:16.725Z,96866.14
2022-10-09T11:10:47.958Z,96869.50
2022-10-09T11:13:24.130Z,96867.72
2022-10-09T11:16:01.466Z,96863.30
2022-10-09T11:18:29.586Z,96864.06
2022-10-09T11:21:14.764Z,96858.86
2022-10-09T11:23:42.936Z,96856.79
2022-10-09T11:26:26.268Z,96853.03
2022-10-09T11:29:02.794Z,96852.47
2022-10-09T11:31:40.060Z,96856.77
2022-10-09T11:34:14.566Z,96849.86
2022-10-09T11:36:44.189Z,96848.32
2022-10-09T11:39:18.972Z,96848.01
2022-10-09T11:41:48.604Z,96847.86
2022-10-09T11:44:22.971Z,96852.21
2022-10-09T11:47:10.121Z,96853.77
2022-10-09T11:49:49.369Z,96848.42
2022-10-09T11:52:26.715Z,96847.69
2022-10-09T11:54:55.009Z,96848.55
2022-10-09T11:57:28.635Z,96849.68
2022-10-09T12:00:09.961Z,96847.79
2022-10-09T12:02:38.705Z,96844.08
2022-10-09T12:05:17.651Z,96846.83
2022-10-09T12:07:46.293Z,96844.98
2022-10-09T12:10:47.067Z,96844.61
2022-10-09T12:13:30.706Z,96845.54
2022-10-09T12:16:00.140Z,96848.09
2022-10-09T12:18:28.413Z,96847.52
2022-10-09T12:20:59.102Z,96847.73
2022-10-09T12:23:31.446Z,96845.29
2022-10-09T12:26:01.826Z,96844.23
2022-10-09T12:28:31.345Z,96838.17
2022-10-09T12:31:00.512Z,96841.36
2022-10-09T12:33:45.338Z,96844.98
2022-10-09T12:36:15.380Z,96838.39
2022-10-09T12:38:43.611Z,96845.23
2022-10-09T12:41:22.024Z,96844.02
2022-10-09T12:43:51.687Z,96838.36
2022-10-09T12:46:33.460Z,96839.89
2022-10-09T12:49:03.581Z,96840.72
2022-10-09T12:51:33.186Z,96842.27
2022-10-09T12:54:08.198Z,96846.13
2022-10-09T12:56:38.505Z,96843.82
2022-10-09T12:59:07.340Z,96845.09
2022-10-09T13:01:35.826Z,96850.23
2022-10-09T13:04:05.419Z,96848.25
2022-10-09T13:06:50.285Z,96845.53
2022-10-09T13:09:20.488Z,96849.50
2022-10-09T13:11:58.133Z,96849.84
2022-10-09T13:14:28.695Z,96852.52
2022-10-09T13:16:56.990Z,96853.84
2022-10-09T13:19:26.424Z,96855.54
2022-10-09T13:22:21.111Z,96856.54
2022-10-09T13:24:51.389Z,96858.92
2022-10-09T13:27:20.419Z,96856.69
2022-10-09T13:29:48.558Z,96861.02
2022-10-09T13:32:18.027Z,96861.62
2022-10-09T13:34:47.265Z,96857.89
2022-10-09T13:37:17.995Z,96861.30
2022-10-09T13:39:46.844Z,96866.93
2022-10-09T13:42:17.540Z,96865.86
2022-10-09T13:44:45.848Z,96867.38
2022-10-09T13:47:14.199Z,96870.27
2022-10-09T13:49:42.458Z,96871.14
2022-10-09T13:52:10.584Z,96867.17
2022-10-09T13:54:38.708Z,96866.69
2022-10-09T13:57:09.155Z,96867.25
2022-10-09T13:59:38.270Z,96865.63
2022-10-09T14:02:10.666Z,96864.41
2022-10-09T14:04:38.895Z,96871.95
2022-10-09T14:07:07.027Z,96875.75
2022-10-09T14:09:35.269Z,96873.89
2022-10-09T14:12:03.553Z,96875.34
2022-10-09T14:14:31.729Z,96872.35
2022-10-09T14:17:00.372Z,96870.05
2022-10-09T14:19:31.306Z,96868.92
2022-10-09T14:21:59.422Z,96866.55
2022-10-09T14:24:27.551Z,96864.90
2022-10-09T14:26:55.663Z,96868.08
2022-10-09T14:29:23.850Z,96874.55
2022-10-09T14:31:52.238Z,96875.60
2022-10-09T14:34:20.616Z,96875.97
2022-10-09T14:36:56.425Z,96875.18
2022-10-09T14:39:24.883Z,96881.95
2022-10-09T14:41:56.285Z,96889.50
2022-10-09T14:44:25.013Z,96888.36
2022-10-09T14:46:53.134Z,96888.06
2022-10-09T14:49:21.957Z,96890.20
2022-10-09T14:51:50.135Z,96888.12
2022-10-09T14:54:18.247Z,96891.20
2022-10-09T14:56:46.685Z,96891.08
2022-10-09T14:59:14.824Z,96890.79
2022-10-09T15:01:43.065Z,96894.05
2022-10-09T15:04:11.260Z,96897.13
2022-10-09T15:06:39.475Z,96894.87
2022-10-09T15:09:07.639Z,96895.71
2022-10-09T15:11:36.293Z,96897.38
2022-10-09T15:14:04.912Z,96902.08
2022-10-09T15:16:33.996Z,96904.17
2022-10-09T15:19:02.649Z,96903.96
2022-10-09T15:21:31.847Z,96911.12
2022-10-09T15:24:00.684Z,96911.65
2022-10-09T15:26:30.548Z,96917.63
2022-10-09T15:29:00.531Z,96916.58
2022-10-09T15:31:32.038Z,96919.48
2022-10-09T15:34:03.604Z,96920.83
2022-10-09T15:36:34.019Z,96918.60
2022-10-09T15:39:05.934Z,96922.80
2022-10-09T15:41:35.826Z,96922.73
2022-10-09T15:44:05.624Z,96929.69
2022-10-09T15:46:33.964Z,96931.03
2022-10-09T15:49:02.177Z,96933.06
2022-10-09T15:51:33.375Z,96937.12
2022-10-09T15:54:01.644Z,96943.66
2022-10-09T15:56:30.156Z,96948.20
2022-10-09T15:58:58.399Z,96948.52
2022-10-09T16:01:26.729Z,96950.28
2022-10-09T16:03:55.217Z,96949.95
2022-10-09T16:06:24.109Z,96959.14
2022-10-09T16:08:55.185Z,96960.77
2022-10-09T16:11:26.273Z,96962.05
2022-10-09T16:13:56.244Z,96962.85
2022-10-09T16:16:25.225Z,96965.36
2022-10-09T16:18:53.960Z,96963.53
2022-10-09T16:21:23.666Z,96965.23
2022-10-09T16:23:57.350Z,96972.09
2022-10-09T16:26:28.243Z,96975.97
2022-10-09T16:28:56.691Z,96977.27
2022-10-09T16:31:26.357Z,96983.25
2022-10-09T16:33:54.588Z,96982.13
2022-10-09T16:36:23.040Z,96988.66
2022-10-09T16:38:51.246Z,96990.07
2022-10-09T16:41:20.746Z,96992.91
2022-10-09T16:43:50.248Z,96997.10
2022-10-09T16:46:23.207Z,96998.63
2022-10-09T16:48:52.729Z,97002.63
2022-10-09T16:51:31.667Z,97009.24
2022-10-09T16:54:01.270Z,97009.94
2022-10-09T16:56:30.967Z,97014.64
2022-10-09T16:59:00.372Z,97016.98
2022-10-09T17:01:28.974Z,97015.44
2022-10-09T17:03:58.399Z,97017.54
2022-10-09T17:06:27.233Z,97018.28
2022-10-09T17:08:56.462Z,97021.17
2022-10-09T17:11:26.003Z,97023.36
2022-10-09T17:13:56.995Z,97028.71
2022-10-09T17:16:27.650Z,97030.13
2022-10-09T17:18:55.895Z,97028.84
2022-10-09T17:21:26.750Z,97030.70
2022-10-09T17:23:58.599Z,97028.64
2022-10-09T17:26:27.364Z,97028.42
2022-10-09T17:28:57.531Z,97030.02
2022-10-09T17:31:25.819Z,97027.71
2022-10-09T17:33:55.547Z,97030.45
2022-10-09T17:36:24.956Z,97034.92
2022-10-09T17:38:53.600Z,97040.88
2022-10-09T17:41:23.780Z,97035.09
2022-10-09T17:43:52.677Z,97040.71
2022-10-09T17:46:21.406Z,97037.26
2022-10-09T17:48:57.014Z,97041.73
2022-10-09T17:51:26.919Z,97045.23
2022-10-09T17:56:27.139Z,97050.63
2022-10-09T17:58:56.293Z,97053.87
2022-10-09T18:01:24.586Z,97055.23
2022-10-09T18:03:52.856Z,97055.20
2022-10-09T18:06:24.051Z,97048.19
2022-10-09T18:08:54.584Z,97050.65
2022-10-09T18:11:23.678Z,97053.82
2022-10-09T18:13:51.927Z,97058.55
2022-10-09T18:16:31.456Z,97060.44
2022-10-09T18:19:12.583Z,97063.63
2022-10-09T18:21:43.162Z,97066.48
2022-10-09T18:24:12.097Z,97065.45
2022-10-09T18:26:40.758Z,97070.45
2022-10-09T18:29:09.150Z,97069.52
2022-10-09T18:31:38.711Z,97071.03
2022-10-09T18:34:07.057Z,97069.65
2022-10-09T18:36:36.273Z,97076.53
2022-10-09T18:39:06.159Z,97081.21
2022-10-09T18:41:34.317Z,97080.45
2022-10-09T18:44:03.099Z,97083.65
2022-10-09T18:46:34.371Z,97082.25
2022-10-09T18:49:02.792Z,97082.13
2022-10-09T18:51:31.005Z,97085.58
2022-10-09T18:54:01.817Z,97083.63
2022-10-09T18:56:31.946Z,97080.08
2022-10-09T18:59:01.285Z,97081.36
2022-10-09T19:01:29.485Z,97078.48
2022-10-09T19:03:57.668Z,97080.70
2022-10-09T19:06:25.856Z,97083.23
2022-10-09T19:08:57.989Z,97084.00
2022-10-09T19:11:27.435Z,97088.86
2022-10-09T19:13:56.316Z,97091.45
2022-10-09T19:16:24.720Z,97092.40
2022-10-09T19:18:53.443Z,97097.57
2022-10-09T19:21:21.650Z,97097.50
2022-10-09T19:23:51.347Z,97095.40
2022-10-09T19:26:20.300Z,97093.73
2022-10-09T19:28:48.468Z,97094.08
2022-10-09T19:31:17.012Z,97093.98
2022-10-09T19:33:50.326Z,97099.46
2022-10-09T19:36:18.504Z,97097.12
2022-10-09T19:38:47.242Z,97101.05
2022-10-09T19:41:15.884Z,97104.15
2022-10-09T19:43:44.886Z,97103.91
2022-10-09T19:46:14.738Z,97102.74
2022-10-09T19:48:43.038Z,97107.69
2022-10-09T19:51:12.943Z,97108.04
2022-10-09T19:53:42.542Z,97108.54
2022-10-09T19:56:11.806Z,97108.70
2022-10-09T19:58:41.085Z,97115.78
2022-10-09T20:01:12.928Z,97115.33
2022-10-09T20:03:41.583Z,97113.50
2022-10-09T20:06:10.508Z,97109.98
2022-10-09T20:08:39.857Z,97106.79
2022-10-09T20:11:09.056Z,97110.58
2022-10-09T20:13:42.517Z,97108.63
2022-10-09T20:16:12.093Z,97110.73
2022-10-09T20:18:42.519Z,97112.48
2022-10-09T20:21:14.659Z,97116.42
2022-10-09T20:23:44.414Z,97119.10
2022-10-09T20:26:13.927Z,97119.53
2022-10-09T20:28:42.829Z,97114.25
2022-10-09T20:31:14.871Z,97115.52
2022-10-09T20:33:45.775Z,97118.86
2022-10-09T20:36:36.517Z,97122.84
2022-10-09T20:39:06.574Z,97122.59
2022-10-09T20:41:38.846Z,97123.56
2022-10-09T20:44:07.088Z,97123.59
2022-10-09T20:46:36.872Z,97126.10
2022-10-09T20:49:06.574Z,97126.76
2022-10-09T20:51:35.760Z,97130.09
2022-10-09T20:54:04.446Z,97131.70
2022-10-09T20:56:33.368Z,97134.40
2022-10-09T20:59:01.996Z,97139.62
2022-10-09T21:01:30.209Z,97137.83
2022-10-09T21:03:59.353Z,97137.11
2022-10-09T21:06:27.629Z,97134.88
2022-10-09T21:08:57.262Z,97132.11
2022-10-09T21:11:25.691Z,97135.12
2022-10-09T21:13:55.516Z,97130.55
2022-10-09T21:16:24.854Z,97129.54
2022-10-09T21:18:54.681Z,97131.39
2022-10-09T21:21:22.922Z,97130.97
2022-10-09T21:23:52.950Z,97128.11
2022-10-09T21:26:22.217Z,97127.33
2022-10-09T21:28:55.432Z,97128.71
2022-10-09T21:31:29.891Z,97130.55
2022-10-09T21:34:00.113Z,97135.06
2022-10-09T21:37:15.947Z,97139.30
2022-10-09T21:39:35.058Z,97139.84
2022-10-09T21:42:03.183Z,97139.27
2022-10-09T21:44:31.288Z,97140.71
2022-10-09T21:46:59.372Z,97139.04
2022-10-09T21:49:28.225Z,97146.41
2022-10-09T21:51:56.367Z,97147.02
2022-10-09T21:54:24.745Z,97144.55
2022-10-09T21:56:53.125Z,97140.94
2022-10-09T21:59:21.242Z,97145.97
2022-10-09T22:01:49.433Z,97144.27
2022-10-09T22:04:17.681Z,97142.20
2022-10-09T22:06:45.777Z,97142.75
2022-10-09T22:09:13.917Z,97140.83
2022-10-09T22:11:42.082Z,97139.36
2022-10-09T22:14:10.204Z,97137.85
2022-10-09T22:16:38.302Z,97138.61
2022-10-09T22:19:06.403Z,97141.33
2022-10-09T22:21:34.533Z,97139.96
2022-10-09T22:24:02.631Z,97139.06
2022-10-09T22:26:30.764Z,97138.71
2022-10-09T22:28:58.888Z,97141.33
2022-10-09T22:31:27.554Z,97143.95
2022-10-09T22:34:00.757Z,97141.64
2022-10-09T22:36:30.342Z,97142.05
2022-10-09T22:38:59.816Z,97139.40
2022-10-09T22:41:28.846Z,97138.13
2022-10-09T22:43:58.129Z,97140.14
2022-10-09T22:46:29.095Z,97139.57
2022-10-09T22:48:57.805Z,97144.73
2022-10-09T22:51:27.457Z,97145.27
2022-10-09T22:53:56.562Z,97145.79
2022-10-09T22:56:29.072Z,97148.13
2022-10-09T22:58:58.262Z,97152.16
2022-10-09T23:01:31.586Z,97152.55
2022-10-09T23:04:08.320Z,97149.20
2022-10-09T23:06:36.697Z,97152.20
2022-10-09T23:09:06.529Z,97152.11
2022-10-09T23:11:35.206Z,97153.48
2022-10-09T23:14:03.839Z,97153.64
2022-10-09T23:16:32.692Z,97159.46
2022-10-09T23:19:06.486Z,97157.31
2022-10-09T23:21:36.544Z,97158.20
2022-10-09T23:24:05.148Z,97159.89
2022-10-09T23:26:34.579Z,97160.63
2022-10-09T23:29:07.089Z,97164.36
2022-10-09T23:31:36.346Z,97168.52
2022-10-09T23:34:05.208Z,97167.81
2022-10-09T23:36:33.734Z,97171.02
2022-10-09T23:39:02.779Z,97172.02
2022-10-09T23:41:30.912Z,97167.45
2022-10-09T23:43:59.129Z,97167.10
2022-10-09T23:46:28.505Z,97172.88
2022-10-09T23:48:57.062Z,97169.52
2022-10-09T23:51:26.129Z,97172.29
2022-10-09T23:53:54.556Z,97172.05
2022-10-09T23:56:23.326Z,97172.60
2022-10-09T23:58:52.158Z,97172.35
