createdAt,value
2017-09-15T00:01:25.340Z,10.47
2017-09-15T00:03:52.738Z,20.87
2017-09-15T00:06:20.238Z,15.13
2017-09-15T00:08:47.627Z,9.07
2017-09-15T00:11:15.047Z,13.50
2017-09-15T00:13:42.504Z,15.47
2017-09-15T00:16:09.890Z,19.30
2017-09-15T00:18:37.315Z,7.87
2017-09-15T00:21:04.706Z,23.67
2017-09-15T00:23:32.099Z,8.73
2017-09-15T00:25:59.588Z,15.57
2017-09-15T00:28:26.987Z,15.40
2017-09-15T00:30:54.378Z,16.10
2017-09-15T00:33:21.795Z,20.47
2017-09-15T00:35:49.179Z,19.30
2017-09-15T00:38:16.666Z,10.90
2017-09-15T00:40:44.054Z,21.73
2017-09-15T00:43:12.509Z,28.00
2017-09-15T00:45:39.963Z,19.30
2017-09-15T00:48:07.343Z,9.30
2017-09-15T00:50:34.742Z,20.07
2017-09-15T00:53:02.130Z,15.00
2017-09-15T00:55:29.527Z,14.90
2017-09-15T00:57:56.906Z,9.57
2017-09-15T01:00:24.305Z,18.83
2017-09-15T01:02:51.690Z,10.20
2017-09-15T01:05:19.085Z,15.53
2017-09-15T01:07:46.474Z,15.87
2017-09-15T01:10:13.875Z,12.30
2017-09-15T01:12:41.362Z,7.90
2017-09-15T01:15:08.817Z,16.40
2017-09-15T01:17:36.210Z,9.50
2017-09-15T01:20:03.604Z,13.60
2017-09-15T01:22:30.995Z,11.37
2017-09-15T01:24:58.391Z,15.40
2017-09-15T01:27:25.802Z,15.27
2017-09-15T01:29:53.199Z,11.97
2017-09-15T01:32:20.586Z,24.97
2017-09-15T01:34:47.987Z,16.00
2017-09-15T01:37:15.375Z,23.67
2017-09-15T01:39:42.774Z,22.77
2017-09-15T01:42:10.167Z,11.20
2017-09-15T01:44:38.468Z,7.63
2017-09-15T01:47:05.854Z,11.63
2017-09-15T01:49:33.247Z,19.97
2017-09-15T01:52:00.638Z,12.20
2017-09-15T01:54:28.053Z,7.40
2017-09-15T01:56:55.434Z,15.87
2017-09-15T01:59:22.834Z,20.93
2017-09-15T02:01:50.239Z,15.13
2017-09-15T02:04:17.622Z,11.00
2017-09-15T02:06:45.019Z,18.20
2017-09-15T02:09:12.408Z,23.63
2017-09-15T02:11:39.802Z,17.30
2017-09-15T02:14:07.186Z,22.17
2017-09-15T02:16:34.591Z,13.43
2017-09-15T02:19:01.982Z,19.50
2017-09-15T02:21:29.375Z,21.20
2017-09-15T02:23:56.765Z,17.63
2017-09-15T02:26:24.161Z,9.10
2017-09-15T02:28:51.542Z,15.00
2017-09-15T02:31:18.946Z,14.13
2017-09-15T02:33:46.411Z,18.23
2017-09-15T02:36:13.866Z,14.97
2017-09-15T02:38:41.328Z,13.43
2017-09-15T02:41:08.787Z,22.00
2017-09-15T02:43:39.310Z,15.93
2017-09-15T02:46:06.698Z,19.97
2017-09-15T02:48:34.090Z,18.87
2017-09-15T02:51:01.482Z,20.40
2017-09-15T02:53:28.880Z,7.83
2017-09-15T02:55:56.271Z,18.13
2017-09-15T02:58:23.663Z,22.13
2017-09-15T03:00:51.051Z,10.50
2017-09-15T03:03:18.446Z,18.83
2017-09-15T03:05:45.839Z,11.53
2017-09-15T03:08:13.231Z,14.00
2017-09-15T03:10:40.622Z,15.53
2017-09-15T03:13:08.029Z,20.03
2017-09-15T03:15:35.431Z,14.23
2017-09-15T03:18:02.824Z,11.07
2017-09-15T03:20:30.210Z,13.93
2017-09-15T03:22:57.611Z,16.70
2017-09-15T03:25:25.034Z,21.10
2017-09-15T03:27:52.442Z,13.00
2017-09-15T03:30:19.827Z,15.17
2017-09-15T03:32:47.239Z,10.70
2017-09-15T03:35:14.657Z,17.80
2017-09-15T03:37:42.059Z,11.33
2017-09-15T03:40:09.450Z,12.13
2017-09-15T03:42:36.921Z,14.83
2017-09-15T03:45:10.015Z,16.63
2017-09-15T03:47:37.472Z,10.70
2017-09-15T03:50:04.964Z,8.67
2017-09-15T03:52:32.379Z,9.83
2017-09-15T03:54:59.771Z,16.93
2017-09-15T03:57:27.174Z,11.40
2017-09-15T03:59:54.570Z,11.43
2017-09-15T04:02:21.971Z,16.47
2017-09-15T04:04:49.372Z,16.37
2017-09-15T04:07:16.764Z,16.47
2017-09-15T04:09:44.164Z,18.03
2017-09-15T04:12:11.547Z,22.67
2017-09-15T04:14:38.983Z,14.63
2017-09-15T04:17:06.439Z,7.47
2017-09-15T04:19:33.838Z,17.27
2017-09-15T04:22:01.231Z,16.83
2017-09-15T04:24:28.704Z,10.80
2017-09-15T04:26:56.098Z,11.00
2017-09-15T04:29:23.488Z,6.17
2017-09-15T04:31:50.877Z,9.20
2017-09-15T04:34:18.275Z,20.33
2017-09-15T04:36:45.673Z,14.90
2017-09-15T04:39:13.073Z,11.57
2017-09-15T04:41:40.458Z,29.37
2017-09-15T04:44:09.897Z,11.77
2017-09-15T04:46:37.279Z,6.63
2017-09-15T04:49:04.683Z,14.77
2017-09-15T04:51:32.079Z,14.30
2017-09-15T04:53:59.466Z,11.03
2017-09-15T04:56:26.869Z,18.17
2017-09-15T04:58:54.255Z,21.17
2017-09-15T05:01:21.664Z,15.70
2017-09-15T05:03:49.055Z,22.00
2017-09-15T05:06:16.538Z,19.53
2017-09-15T05:08:43.895Z,17.43
2017-09-15T05:11:11.298Z,23.07
2017-09-15T05:13:38.748Z,18.40
2017-09-15T05:16:06.150Z,16.83
2017-09-15T05:18:33.542Z,11.20
2017-09-15T05:21:00.936Z,12.93
2017-09-15T05:23:28.341Z,18.13
2017-09-15T05:25:55.738Z,19.67
2017-09-15T05:28:23.126Z,8.23
2017-09-15T05:30:50.546Z,12.60
2017-09-15T05:33:17.999Z,17.83
2017-09-15T05:35:45.403Z,19.67
2017-09-15T05:38:12.827Z,16.20
2017-09-15T05:40:40.224Z,18.07
2017-09-15T05:43:11.065Z,8.87
2017-09-15T05:45:38.454Z,8.90
2017-09-15T05:48:05.854Z,15.47
2017-09-15T05:50:33.246Z,9.03
2017-09-15T05:53:00.675Z,10.30
2017-09-15T05:55:28.071Z,19.70
2017-09-15T05:57:55.477Z,18.03
2017-09-15T06:00:22.879Z,10.30
2017-09-15T06:02:50.286Z,13.07
2017-09-15T06:05:17.683Z,15.37
2017-09-15T06:07:45.082Z,12.00
2017-09-15T06:10:12.471Z,13.53
2017-09-15T06:12:39.869Z,11.27
2017-09-15T06:15:07.259Z,21.03
2017-09-15T06:17:34.692Z,20.80
2017-09-15T06:20:02.068Z,25.73
2017-09-15T06:22:29.463Z,18.83
2017-09-15T06:24:56.855Z,18.67
2017-09-15T06:27:24.299Z,15.23
2017-09-15T06:29:51.687Z,14.77
2017-09-15T06:32:19.095Z,16.17
2017-09-15T06:34:46.482Z,18.20
2017-09-15T06:37:13.885Z,17.40
2017-09-15T06:39:41.280Z,24.23
2017-09-15T06:42:08.686Z,23.53
2017-09-15T06:44:36.181Z,24.00
2017-09-15T06:47:03.571Z,19.27
2017-09-15T06:49:30.963Z,21.23
2017-09-15T06:51:58.354Z,18.70
2017-09-15T06:54:25.751Z,23.33
2017-09-15T06:56:53.147Z,18.53
2017-09-15T06:59:20.552Z,16.00
2017-09-15T07:01:47.467Z,13.07
2017-09-15T07:04:14.878Z,20.20
2017-09-15T07:06:42.274Z,18.17
2017-09-15T07:09:09.735Z,15.00
2017-09-15T07:11:37.135Z,18.97
2017-09-15T07:14:05.151Z,24.13
2017-09-15T07:16:32.577Z,17.93
2017-09-15T07:18:59.981Z,14.10
2017-09-15T07:21:27.367Z,16.13
2017-09-15T07:23:54.765Z,23.10
2017-09-15T07:26:22.152Z,17.67
2017-09-15T07:28:49.555Z,16.53
2017-09-15T07:31:17.048Z,15.03
2017-09-15T07:33:44.462Z,11.73
2017-09-15T07:36:11.847Z,19.57
2017-09-15T07:38:39.243Z,16.07
2017-09-15T07:41:06.647Z,17.30
2017-09-15T07:43:37.679Z,14.40
2017-09-15T07:46:05.170Z,11.93
2017-09-15T07:48:32.563Z,15.37
2017-09-15T07:50:59.959Z,20.40
2017-09-15T07:53:27.350Z,11.20
2017-09-15T07:55:54.739Z,9.33
2017-09-15T07:58:22.158Z,18.23
2017-09-15T08:00:49.530Z,10.90
2017-09-15T08:03:16.935Z,15.60
2017-09-15T08:05:44.322Z,8.67
2017-09-15T08:08:11.721Z,11.13
2017-09-15T08:10:39.119Z,9.10
2017-09-15T08:13:06.515Z,7.63
2017-09-15T08:15:33.895Z,8.10
2017-09-15T08:18:01.288Z,9.77
2017-09-15T08:20:28.743Z,13.83
2017-09-15T08:22:56.305Z,12.40
2017-09-15T08:25:23.704Z,10.43
2017-09-15T08:27:51.096Z,8.60
2017-09-15T08:30:18.495Z,11.33
2017-09-15T08:32:45.927Z,11.50
2017-09-15T08:35:13.330Z,10.90
2017-09-15T08:37:40.717Z,7.47
2017-09-15T08:40:08.123Z,14.93
2017-09-15T08:42:35.515Z,9.70
2017-09-15T08:45:03.078Z,5.33
2017-09-15T08:47:30.467Z,10.93
2017-09-15T08:49:57.863Z,10.93
2017-09-15T08:52:25.255Z,6.30
2017-09-15T08:54:52.654Z,11.43
2017-09-15T08:57:20.038Z,8.03
2017-09-15T08:59:47.437Z,9.80
2017-09-15T09:02:14.831Z,5.45
2017-09-15T09:04:42.218Z,5.50
2017-09-15T09:07:09.602Z,8.73
2017-09-15T09:09:36.994Z,8.83
2017-09-15T09:12:04.376Z,9.10
2017-09-15T09:14:31.771Z,8.07
2017-09-15T09:16:59.180Z,10.17
2017-09-15T09:19:26.567Z,4.37
2017-09-15T09:21:53.970Z,8.87
2017-09-15T09:24:21.359Z,6.07
2017-09-15T09:26:48.752Z,7.23
2017-09-15T09:29:16.136Z,7.93
2017-09-15T09:31:43.531Z,13.03
2017-09-15T09:34:10.987Z,8.47
2017-09-15T09:36:38.379Z,5.93
2017-09-15T09:39:05.794Z,6.70
2017-09-15T09:41:33.191Z,6.30
2017-09-15T09:44:01.630Z,8.13
2017-09-15T09:46:29.099Z,9.40
2017-09-15T09:48:56.487Z,6.67
2017-09-15T09:51:23.921Z,6.63
2017-09-15T09:53:51.299Z,7.27
2017-09-15T09:56:18.690Z,7.60
2017-09-15T09:58:46.078Z,6.97
2017-09-15T10:01:13.479Z,7.97
2017-09-15T10:03:40.873Z,12.63
2017-09-15T10:06:08.258Z,11.50
2017-09-15T10:08:35.642Z,5.53
2017-09-15T10:11:03.116Z,12.10
2017-09-15T10:13:30.504Z,9.27
2017-09-15T10:15:57.902Z,7.33
2017-09-15T10:18:25.296Z,9.00
2017-09-15T10:20:52.678Z,9.80
2017-09-15T10:23:20.083Z,11.70
2017-09-15T10:25:47.468Z,7.80
2017-09-15T10:28:14.855Z,8.50
2017-09-15T10:30:42.238Z,7.73
2017-09-15T10:33:09.655Z,6.77
2017-09-15T10:35:37.034Z,4.40
2017-09-15T10:38:04.438Z,7.77
2017-09-15T10:40:31.818Z,5.03
2017-09-15T10:42:59.215Z,9.53
2017-09-15T10:45:26.606Z,6.67
2017-09-15T10:47:54.010Z,12.37
2017-09-15T10:50:21.395Z,6.97
2017-09-15T10:52:48.792Z,17.07
2017-09-15T10:55:16.179Z,5.23
2017-09-15T10:57:49.227Z,4.30
2017-09-15T11:00:16.626Z,7.07
2017-09-15T11:02:44.010Z,5.67
2017-09-15T11:05:11.399Z,9.40
2017-09-15T11:07:38.799Z,10.33
2017-09-15T11:10:06.195Z,8.20
2017-09-15T11:12:33.588Z,9.83
2017-09-15T11:15:00.970Z,8.13
2017-09-15T11:17:28.414Z,12.33
2017-09-15T11:19:55.815Z,12.93
2017-09-15T11:22:23.203Z,6.00
2017-09-15T11:24:50.599Z,11.73
2017-09-15T11:27:18.004Z,8.90
2017-09-15T11:29:45.396Z,13.30
2017-09-15T11:32:12.782Z,7.50
2017-09-15T11:34:40.240Z,7.47
2017-09-15T11:37:07.630Z,8.20
2017-09-15T11:39:35.018Z,14.50
2017-09-15T11:42:02.406Z,10.53
2017-09-15T11:44:30.739Z,12.10
2017-09-15T11:46:58.134Z,13.03
2017-09-15T11:49:25.604Z,14.87
2017-09-15T11:51:52.992Z,10.60
2017-09-15T11:54:20.411Z,11.33
2017-09-15T11:56:47.799Z,8.50
2017-09-15T11:59:15.215Z,20.30
2017-09-15T12:01:42.614Z,13.40
2017-09-15T12:04:10.024Z,13.83
2017-09-15T12:06:37.395Z,9.47
2017-09-15T12:09:04.801Z,9.87
2017-09-15T12:11:32.179Z,13.70
2017-09-15T12:13:59.575Z,13.03
2017-09-15T12:16:27.040Z,8.30
2017-09-15T12:18:54.435Z,10.80
2017-09-15T12:21:21.827Z,12.33
2017-09-15T12:23:49.227Z,12.93
2017-09-15T12:26:16.623Z,13.67
2017-09-15T12:28:44.019Z,11.03
2017-09-15T12:31:11.426Z,9.23
2017-09-15T12:33:38.820Z,8.20
2017-09-15T12:36:06.225Z,10.33
2017-09-15T12:38:33.611Z,7.97
2017-09-15T12:41:01.007Z,7.30
2017-09-15T12:43:28.392Z,8.70
2017-09-15T12:45:55.790Z,8.10
2017-09-15T12:48:23.170Z,7.30
2017-09-15T12:50:50.562Z,7.17
2017-09-15T12:53:18.068Z,11.97
2017-09-15T12:55:45.471Z,8.40
2017-09-15T12:58:12.850Z,9.53
2017-09-15T13:00:40.318Z,6.60
2017-09-15T13:03:07.783Z,6.27
2017-09-15T13:05:35.243Z,12.43
2017-09-15T13:08:02.624Z,7.10
2017-09-15T13:10:30.027Z,10.33
2017-09-15T13:12:57.418Z,7.20
2017-09-15T13:15:24.863Z,7.10
2017-09-15T13:17:52.251Z,6.70
2017-09-15T13:20:19.643Z,6.43
2017-09-15T13:22:47.051Z,7.37
2017-09-15T13:25:14.681Z,9.17
2017-09-15T13:27:42.063Z,8.70
2017-09-15T13:30:09.451Z,9.67
2017-09-15T13:32:36.843Z,10.90
2017-09-15T13:35:04.234Z,14.57
2017-09-15T13:37:31.635Z,14.50
2017-09-15T13:39:59.022Z,7.97
2017-09-15T13:42:26.426Z,11.90
2017-09-15T13:44:53.815Z,11.63
2017-09-15T13:47:21.290Z,8.13
2017-09-15T13:49:48.690Z,8.43
2017-09-15T13:52:16.074Z,8.03
2017-09-15T13:54:43.464Z,8.13
2017-09-15T13:57:10.919Z,7.47
2017-09-15T13:59:38.314Z,11.00
2017-09-15T14:02:05.715Z,15.20
2017-09-15T14:04:33.103Z,8.80
2017-09-15T14:07:00.494Z,7.33
2017-09-15T14:09:27.879Z,4.20
2017-09-15T14:11:55.279Z,3.40
2017-09-15T14:14:22.663Z,3.57
2017-09-15T14:16:50.055Z,4.00
2017-09-15T14:19:17.452Z,3.50
2017-09-15T14:21:44.849Z,3.37
2017-09-15T14:24:12.276Z,3.40
2017-09-15T14:26:39.663Z,3.20
2017-09-15T14:29:07.162Z,3.20
2017-09-15T14:31:34.576Z,3.30
2017-09-15T14:34:01.968Z,3.33
2017-09-15T14:36:29.411Z,3.07
2017-09-15T14:38:57.173Z,3.80
2017-09-15T14:41:24.580Z,3.67
2017-09-15T14:43:52.622Z,4.10
2017-09-15T14:46:20.247Z,5.17
2017-09-15T14:48:47.643Z,5.53
2017-09-15T14:51:15.036Z,4.97
2017-09-15T14:53:42.431Z,6.20
2017-09-15T14:56:09.811Z,5.37
2017-09-15T14:58:37.209Z,10.93
2017-09-15T15:01:04.586Z,5.90
2017-09-15T15:03:31.992Z,6.47
2017-09-15T15:05:59.376Z,5.50
2017-09-15T15:08:26.867Z,6.37
2017-09-15T15:10:54.263Z,6.53
2017-09-15T15:13:21.667Z,5.67
2017-09-15T15:15:49.052Z,9.20
2017-09-15T15:18:16.447Z,5.70
2017-09-15T15:20:43.851Z,8.53
2017-09-15T15:23:11.235Z,6.60
2017-09-15T15:25:38.631Z,6.97
2017-09-15T15:28:06.014Z,6.97
2017-09-15T15:30:33.412Z,8.00
2017-09-15T15:33:00.795Z,7.73
2017-09-15T15:35:28.283Z,8.53
2017-09-15T15:37:55.671Z,6.80
2017-09-15T15:40:23.064Z,8.43
2017-09-15T15:42:50.455Z,6.17
2017-09-15T15:45:17.852Z,6.57
2017-09-15T15:47:46.046Z,7.10
2017-09-15T15:50:13.438Z,5.03
2017-09-15T15:52:40.835Z,10.70
2017-09-15T15:55:08.234Z,5.40
2017-09-15T15:57:35.610Z,5.80
2017-09-15T16:00:03.824Z,6.10
2017-09-15T16:02:31.231Z,5.33
2017-09-15T16:04:58.631Z,3.17
2017-09-15T16:07:26.015Z,3.10
2017-09-15T16:09:53.422Z,3.77
2017-09-15T16:12:20.810Z,3.37
2017-09-15T16:14:48.207Z,4.63
2017-09-15T16:17:15.594Z,3.93
2017-09-15T16:19:43.030Z,5.50
2017-09-15T16:22:10.482Z,5.10
2017-09-15T16:24:37.863Z,4.00
2017-09-15T16:27:05.254Z,3.53
2017-09-15T16:29:32.639Z,4.90
2017-09-15T16:32:00.041Z,5.17
2017-09-15T16:34:27.431Z,4.00
2017-09-15T16:36:54.835Z,3.70
2017-09-15T16:39:27.979Z,3.60
2017-09-15T16:42:00.958Z,5.47
2017-09-15T16:44:33.811Z,5.47
2017-09-15T16:47:06.887Z,6.83
2017-09-15T16:49:33.825Z,5.20
2017-09-15T16:52:01.215Z,4.63
2017-09-15T16:54:28.603Z,6.97
2017-09-15T16:56:56.075Z,6.53
2017-09-15T16:59:23.458Z,7.00
2017-09-15T17:01:50.849Z,5.90
2017-09-15T17:04:18.236Z,6.20
2017-09-15T17:06:45.623Z,6.20
2017-09-15T17:09:13.023Z,5.27
2017-09-15T17:11:40.432Z,7.03
2017-09-15T17:14:07.806Z,5.97
2017-09-15T17:16:35.206Z,9.50
2017-09-15T17:19:02.587Z,6.13
2017-09-15T17:21:30.034Z,5.87
2017-09-15T17:23:57.427Z,5.60
2017-09-15T17:26:24.817Z,5.70
2017-09-15T17:28:52.215Z,7.23
2017-09-15T17:31:19.598Z,7.73
2017-09-15T17:33:46.990Z,10.57
2017-09-15T17:36:14.387Z,8.70
2017-09-15T17:38:41.782Z,11.17
2017-09-15T17:41:09.175Z,8.27
2017-09-15T17:43:36.563Z,9.07
2017-09-15T17:46:03.964Z,7.40
2017-09-15T17:48:31.442Z,7.90
2017-09-15T17:50:58.835Z,8.03
2017-09-15T17:53:26.244Z,7.93
2017-09-15T17:55:53.652Z,8.67
2017-09-15T17:58:21.022Z,8.53
2017-09-15T18:00:48.419Z,8.23
2017-09-15T18:03:15.807Z,8.37
2017-09-15T18:05:43.202Z,8.70
2017-09-15T18:08:10.598Z,8.27
2017-09-15T18:10:38.007Z,11.07
2017-09-15T18:13:05.571Z,8.23
2017-09-15T18:15:32.967Z,8.93
2017-09-15T18:18:00.422Z,9.80
2017-09-15T18:20:27.809Z,8.80
2017-09-15T18:22:55.209Z,8.07
2017-09-15T18:25:22.600Z,11.07
2017-09-15T18:27:49.987Z,6.50
2017-09-15T18:30:17.382Z,7.90
2017-09-15T18:32:44.775Z,7.17
2017-09-15T18:35:12.179Z,7.10
2017-09-15T18:37:39.571Z,8.03
2017-09-15T18:40:06.959Z,6.50
2017-09-15T18:42:34.351Z,7.00
2017-09-15T18:45:01.743Z,7.90
2017-09-15T18:47:29.138Z,8.00
2017-09-15T18:49:56.519Z,7.93
2017-09-15T18:52:23.929Z,7.70
2017-09-15T18:54:51.315Z,6.97
2017-09-15T18:57:18.710Z,9.80
2017-09-15T18:59:46.095Z,6.80
2017-09-15T19:02:13.490Z,7.07
2017-09-15T19:04:40.880Z,6.07
2017-09-15T19:07:08.271Z,7.33
2017-09-15T19:09:35.658Z,7.53
2017-09-15T19:12:03.135Z,8.93
2017-09-15T19:14:30.519Z,8.40
2017-09-15T19:16:57.935Z,6.43
2017-09-15T19:19:25.322Z,7.90
2017-09-15T19:21:52.722Z,5.87
2017-09-15T19:24:20.115Z,6.97
2017-09-15T19:26:47.510Z,8.37
2017-09-15T19:29:14.910Z,7.37
2017-09-15T19:31:42.310Z,9.30
2017-09-15T19:34:09.712Z,6.47
2017-09-15T19:36:37.107Z,7.13
2017-09-15T19:39:04.542Z,8.43
2017-09-15T19:41:31.931Z,7.17
2017-09-15T19:43:59.324Z,7.50
2017-09-15T19:46:26.731Z,10.63
2017-09-15T19:48:54.111Z,9.40
2017-09-15T19:51:21.502Z,14.43
2017-09-15T19:53:48.907Z,7.23
2017-09-15T19:56:16.299Z,11.20
2017-09-15T19:58:43.707Z,10.40
2017-09-15T20:01:11.094Z,7.80
2017-09-15T20:03:38.478Z,7.83
2017-09-15T20:06:05.864Z,8.17
2017-09-15T20:08:33.264Z,8.83
2017-09-15T20:11:00.652Z,7.57
2017-09-15T20:13:28.041Z,7.90
2017-09-15T20:15:55.437Z,11.40
2017-09-15T20:18:22.838Z,13.40
2017-09-15T20:20:50.339Z,7.60
2017-09-15T20:23:17.731Z,6.50
2017-09-15T20:25:45.147Z,7.23
2017-09-15T20:28:12.542Z,8.23
2017-09-15T20:30:39.934Z,8.93
2017-09-15T20:33:07.327Z,7.83
2017-09-15T20:35:34.716Z,8.40
2017-09-15T20:38:02.127Z,8.30
2017-09-15T20:40:29.522Z,8.53
2017-09-15T20:42:56.914Z,5.80
2017-09-15T20:45:24.307Z,8.60
2017-09-15T20:47:51.691Z,8.50
2017-09-15T20:50:19.084Z,8.47
2017-09-15T20:52:46.467Z,7.40
2017-09-15T20:55:13.942Z,8.60
2017-09-15T20:57:41.322Z,9.40
2017-09-15T21:00:08.723Z,7.70
2017-09-15T21:02:36.210Z,7.87
2017-09-15T21:05:03.647Z,8.43
2017-09-15T21:07:31.054Z,8.53
2017-09-15T21:09:58.540Z,8.17
2017-09-15T21:12:25.938Z,7.30
2017-09-15T21:14:53.330Z,9.80
2017-09-15T21:17:20.737Z,7.90
2017-09-15T21:19:48.139Z,7.00
2017-09-15T21:22:15.559Z,9.13
2017-09-15T21:24:42.955Z,10.87
2017-09-15T21:27:10.348Z,9.23
2017-09-15T21:29:37.747Z,19.10
2017-09-15T21:32:05.139Z,10.50
2017-09-15T21:34:32.548Z,11.93
2017-09-15T21:36:59.935Z,10.93
2017-09-15T21:39:27.345Z,12.13
2017-09-15T21:41:54.799Z,11.60
2017-09-15T21:44:22.191Z,10.50
2017-09-15T21:46:49.589Z,9.90
2017-09-15T21:49:16.981Z,9.77
2017-09-15T21:51:44.387Z,12.23
2017-09-15T21:54:11.775Z,13.73
2017-09-15T21:56:39.175Z,13.33
2017-09-15T21:59:06.587Z,13.33
2017-09-15T22:01:34.047Z,10.95
2017-09-15T22:04:07.031Z,11.83
2017-09-15T22:06:34.435Z,17.23
2017-09-15T22:09:02.039Z,13.60
2017-09-15T22:11:29.435Z,10.03
2017-09-15T22:13:56.863Z,11.00
2017-09-15T22:16:24.266Z,10.30
2017-09-15T22:18:51.654Z,10.70
2017-09-15T22:21:19.071Z,14.07
2017-09-15T22:23:46.467Z,17.57
2017-09-15T22:26:14.855Z,14.70
2017-09-15T22:28:42.255Z,13.07
2017-09-15T22:31:09.675Z,14.10
2017-09-15T22:33:37.131Z,12.83
2017-09-15T22:36:04.583Z,12.20
2017-09-15T22:38:31.969Z,10.67
2017-09-15T22:40:59.377Z,11.03
2017-09-15T22:43:27.771Z,15.93
2017-09-15T22:45:55.182Z,11.50
2017-09-15T22:48:22.575Z,14.70
2017-09-15T22:50:49.980Z,11.97
2017-09-15T22:53:17.379Z,13.57
2017-09-15T22:55:44.902Z,13.13
2017-09-15T22:58:12.302Z,11.60
2017-09-15T23:00:39.707Z,14.10
2017-09-15T23:03:07.107Z,17.63
2017-09-15T23:05:34.502Z,13.00
2017-09-15T23:08:01.915Z,16.97
2017-09-15T23:10:29.383Z,16.13
2017-09-15T23:12:56.791Z,16.27
2017-09-15T23:15:24.186Z,13.70
2017-09-15T23:17:51.602Z,12.33
2017-09-15T23:20:18.999Z,15.57
2017-09-15T23:22:46.404Z,15.23
2017-09-15T23:25:13.804Z,14.77
2017-09-15T23:27:41.281Z,16.27
2017-09-15T23:30:08.675Z,15.57
2017-09-15T23:32:36.074Z,22.27
2017-09-15T23:35:03.467Z,15.37
2017-09-15T23:37:30.876Z,13.00
2017-09-15T23:39:58.266Z,15.33
2017-09-15T23:42:25.674Z,21.10
2017-09-15T23:44:54.113Z,18.50
2017-09-15T23:47:21.500Z,20.13
2017-09-15T23:49:50.962Z,24.10
2017-09-15T23:52:18.362Z,25.07
2017-09-15T23:54:45.767Z,19.10
2017-09-15T23:57:13.159Z,20.63
2017-09-15T23:59:40.561Z,16.50
