createdAt,value
2022-08-14T00:01:54.491Z,97742.00
2022-08-14T00:04:34.272Z,97743.00
2022-08-14T00:07:07.628Z,97745.00
2022-08-14T00:09:56.026Z,97750.00
2022-08-14T00:12:33.078Z,97746.00
2022-08-14T00:15:18.129Z,97747.00
2022-08-14T00:17:52.986Z,97743.00
2022-08-14T00:20:30.615Z,97743.00
2022-08-14T00:23:08.417Z,97742.00
2022-08-14T00:25:58.598Z,97739.00
2022-08-14T00:28:35.356Z,97728.00
2022-08-14T00:31:05.251Z,97738.00
2022-08-14T00:33:52.449Z,97729.00
2022-08-14T00:36:35.992Z,97728.00
2022-08-14T00:39:18.366Z,97733.00
2022-08-14T00:41:48.085Z,97729.00
2022-08-14T00:44:27.526Z,97722.00
2022-08-14T00:47:01.102Z,97719.00
2022-08-14T00:49:36.369Z,97722.00
2022-08-14T00:52:14.032Z,97716.00
2022-08-14T00:54:58.216Z,97715.00
2022-08-14T00:57:29.214Z,97713.00
2022-08-14T00:59:58.336Z,97709.00
2022-08-14T01:02:27.630Z,97704.00
2022-08-14T01:05:00.791Z,97704.00
2022-08-14T01:07:38.984Z,97698.00
2022-08-14T01:10:19.063Z,97705.00
2022-08-14T01:12:48.731Z,97699.00
2022-08-14T01:15:21.442Z,97691.00
2022-08-14T01:18:26.609Z,97696.00
2022-08-14T01:21:08.919Z,97694.00
2022-08-14T01:23:46.957Z,97693.00
2022-08-14T01:26:34.841Z,97689.00
2022-08-14T01:29:10.877Z,97686.00
2022-08-14T01:31:45.439Z,97690.00
2022-08-14T01:35:19.130Z,97685.00
2022-08-14T01:37:07.470Z,97686.00
2022-08-14T01:39:40.014Z,97681.00
2022-08-14T01:42:08.995Z,97680.00
2022-08-14T01:44:58.590Z,97681.00
2022-08-14T01:47:27.379Z,97684.00
2022-08-14T01:50:06.725Z,97677.00
2022-08-14T01:52:59.241Z,97673.00
2022-08-14T01:55:32.486Z,97660.00
2022-08-14T01:58:18.979Z,97664.00
2022-08-14T02:00:54.796Z,97650.00
2022-08-14T02:03:30.005Z,97657.00
2022-08-14T02:05:59.902Z,97654.00
2022-08-14T02:08:34.528Z,97659.00
2022-08-14T02:11:22.270Z,97654.00
2022-08-14T02:13:56.512Z,97648.00
2022-08-14T02:16:27.597Z,97646.00
2022-08-14T02:18:58.426Z,97640.00
2022-08-14T02:21:27.260Z,97641.00
2022-08-14T02:23:57.205Z,97634.00
2022-08-14T02:26:30.964Z,97637.00
2022-08-14T02:29:03.802Z,97630.00
2022-08-14T02:31:43.327Z,97630.00
2022-08-14T02:34:26.382Z,97631.00
2022-08-14T02:37:04.765Z,97630.00
2022-08-14T02:39:38.939Z,97637.00
2022-08-14T02:42:13.114Z,97628.00
2022-08-14T02:44:49.247Z,97626.00
2022-08-14T02:47:20.977Z,97614.00
2022-08-14T02:49:54.771Z,97610.00
2022-08-14T02:52:55.576Z,97608.00
2022-08-14T02:55:19.710Z,97609.00
2022-08-14T02:58:02.979Z,97603.00
2022-08-14T03:00:35.255Z,97605.00
2022-08-14T03:03:07.677Z,97601.00
2022-08-14T03:05:37.217Z,97603.00
2022-08-14T03:08:15.397Z,97603.00
2022-08-14T03:10:48.765Z,97603.00
2022-08-14T03:13:21.064Z,97600.00
2022-08-14T03:15:56.054Z,97596.00
2022-08-14T03:18:30.912Z,97600.00
2022-08-14T03:21:04.767Z,97593.00
2022-08-14T03:23:36.458Z,97588.00
2022-08-14T03:26:08.599Z,97589.00
2022-08-14T03:28:40.374Z,97585.00
2022-08-14T03:31:13.374Z,97579.00
2022-08-14T03:33:43.089Z,97586.00
2022-08-14T03:37:37.393Z,97594.00
2022-08-14T03:39:13.026Z,97588.00
2022-08-14T03:41:44.159Z,97575.00
2022-08-14T03:45:27.537Z,97570.00
2022-08-14T03:47:03.063Z,97567.00
2022-08-14T03:49:31.457Z,97562.00
2022-08-14T03:52:04.765Z,97567.00
2022-08-14T03:54:52.628Z,97558.00
2022-08-14T03:57:22.589Z,97553.00
2022-08-14T03:59:52.990Z,97554.00
2022-08-14T04:02:32.769Z,97552.00
2022-08-14T04:05:12.004Z,97551.00
2022-08-14T04:07:50.027Z,97550.00
2022-08-14T04:10:32.136Z,97543.00
2022-08-14T04:13:03.480Z,97542.00
2022-08-14T04:15:55.959Z,97541.00
2022-08-14T04:18:22.222Z,97544.00
2022-08-14T04:20:54.860Z,97542.00
2022-08-14T04:23:29.873Z,97549.00
2022-08-14T04:26:08.303Z,97544.00
2022-08-14T04:29:07.633Z,97545.00
2022-08-14T04:32:58.391Z,97544.00
2022-08-14T04:34:20.589Z,97533.00
2022-08-14T04:37:07.919Z,97532.00
2022-08-14T04:39:57.204Z,97529.00
2022-08-14T04:42:47.345Z,97535.00
2022-08-14T04:45:21.325Z,97533.00
2022-08-14T04:48:10.037Z,97526.00
2022-08-14T04:50:44.755Z,97532.00
2022-08-14T04:53:17.003Z,97523.00
2022-08-14T04:55:52.561Z,97526.00
2022-08-14T04:58:32.133Z,97517.00
2022-08-14T05:01:03.111Z,97521.00
2022-08-14T05:03:35.782Z,97520.00
2022-08-14T05:06:37.614Z,97525.00
2022-08-14T05:09:00.386Z,97524.00
2022-08-14T05:11:33.364Z,97525.00
2022-08-14T05:14:34.201Z,97519.00
2022-08-14T05:16:52.947Z,97524.00
2022-08-14T05:19:29.110Z,97516.00
2022-08-14T05:22:16.549Z,97526.00
2022-08-14T05:24:49.730Z,97519.00
2022-08-14T05:27:22.691Z,97530.00
2022-08-14T05:29:55.131Z,97526.00
2022-08-14T05:32:27.809Z,97532.00
2022-08-14T05:34:59.067Z,97528.00
2022-08-14T05:37:30.330Z,97527.00
2022-08-14T05:40:00.989Z,97533.00
2022-08-14T05:42:32.270Z,97528.00
2022-08-14T05:45:04.341Z,97536.00
2022-08-14T05:47:39.307Z,97538.00
2022-08-14T05:50:19.321Z,97534.00
2022-08-14T05:52:50.352Z,97529.00
2022-08-14T05:55:21.979Z,97533.00
2022-08-14T05:57:54.714Z,97534.00
2022-08-14T06:00:31.690Z,97537.00
2022-08-14T06:03:08.234Z,97544.00
2022-08-14T06:05:39.181Z,97534.00
2022-08-14T06:08:08.809Z,97535.00
2022-08-14T06:11:03.003Z,97533.00
2022-08-14T06:13:44.480Z,97538.00
2022-08-14T06:16:12.887Z,97543.00
2022-08-14T06:18:40.678Z,97540.00
2022-08-14T06:21:13.538Z,97536.00
2022-08-14T06:23:41.551Z,97536.00
2022-08-14T06:26:10.995Z,97537.00
2022-08-14T06:28:39.064Z,97538.00
2022-08-14T06:31:08.805Z,97544.00
2022-08-14T06:35:02.969Z,97534.00
2022-08-14T06:36:26.025Z,97536.00
2022-08-14T06:38:56.321Z,97533.00
2022-08-14T06:41:52.646Z,97526.00
2022-08-14T06:44:12.142Z,97533.00
2022-08-14T06:46:39.946Z,97534.00
2022-08-14T06:49:07.767Z,97534.00
2022-08-14T06:51:44.618Z,97541.00
2022-08-14T06:54:13.266Z,97551.00
2022-08-14T06:56:44.263Z,97544.00
2022-08-14T06:59:16.021Z,97536.00
2022-08-14T07:02:05.813Z,97532.00
2022-08-14T07:04:58.658Z,97528.00
2022-08-14T07:07:37.105Z,97532.00
2022-08-14T07:10:08.063Z,97535.00
2022-08-14T07:13:01.999Z,97534.00
2022-08-14T07:15:33.656Z,97534.00
2022-08-14T07:18:08.989Z,97539.00
2022-08-14T07:20:37.601Z,97535.00
2022-08-14T07:23:19.862Z,97522.00
2022-08-14T07:25:51.944Z,97512.00
2022-08-14T07:28:24.229Z,97511.00
2022-08-14T07:31:05.850Z,97509.00
2022-08-14T07:33:41.992Z,97505.00
2022-08-14T07:36:27.073Z,97499.00
2022-08-14T07:39:00.299Z,97502.00
2022-08-14T07:41:31.394Z,97489.00
2022-08-14T07:44:32.827Z,97486.00
2022-08-14T07:46:53.154Z,97493.00
2022-08-14T07:49:24.197Z,97483.00
2022-08-14T07:51:52.318Z,97468.00
2022-08-14T07:54:23.563Z,97471.00
2022-08-14T07:56:59.781Z,97463.00
2022-08-14T07:59:41.923Z,97459.00
2022-08-14T08:02:17.404Z,97454.00
2022-08-14T08:04:50.419Z,97460.00
2022-08-14T08:07:22.047Z,97449.00
2022-08-14T08:09:57.311Z,97451.00
2022-08-14T08:12:30.942Z,97445.00
2022-08-14T08:15:05.788Z,97443.00
2022-08-14T08:17:42.594Z,97439.00
2022-08-14T08:20:20.126Z,97446.00
2022-08-14T08:22:55.577Z,97439.00
2022-08-14T08:25:26.791Z,97440.00
2022-08-14T08:28:08.373Z,97440.00
2022-08-14T08:30:49.273Z,97432.00
2022-08-14T08:33:19.206Z,97431.00
2022-08-14T08:35:50.760Z,97429.00
2022-08-14T08:39:16.329Z,97434.00
2022-08-14T08:41:13.483Z,97425.00
2022-08-14T08:43:45.917Z,97428.00
2022-08-14T08:46:23.418Z,97434.00
2022-08-14T08:51:31.120Z,97426.00
2022-08-14T08:54:05.000Z,97428.00
2022-08-14T08:56:39.923Z,97428.00
2022-08-14T08:59:21.078Z,97426.00
2022-08-14T09:01:58.737Z,97416.00
2022-08-14T09:04:31.770Z,97416.00
2022-08-14T09:07:09.058Z,97407.00
2022-08-14T09:09:54.713Z,97407.00
2022-08-14T09:12:36.112Z,97408.00
2022-08-14T09:15:11.902Z,97420.00
2022-08-14T09:17:42.401Z,97419.00
2022-08-14T09:20:12.917Z,97422.00
2022-08-14T09:22:47.681Z,97420.00
2022-08-14T09:25:19.579Z,97407.00
2022-08-14T09:27:49.248Z,97416.00
2022-08-14T09:30:32.354Z,97412.00
2022-08-14T09:33:56.502Z,97402.00
2022-08-14T09:36:50.263Z,97409.00
2022-08-14T09:39:36.271Z,97403.00
2022-08-14T09:42:32.863Z,97401.00
2022-08-14T09:45:16.706Z,97406.00
2022-08-14T09:47:52.153Z,97415.00
2022-08-14T09:50:25.979Z,97411.00
2022-08-14T09:52:58.601Z,97412.00
2022-08-14T09:55:42.591Z,97397.00
2022-08-14T09:58:20.080Z,97403.00
2022-08-14T10:00:54.873Z,97402.00
2022-08-14T10:03:30.254Z,97398.00
2022-08-14T10:06:10.389Z,97400.00
2022-08-14T10:08:51.034Z,97381.00
2022-08-14T10:11:23.610Z,97373.00
2022-08-14T10:13:55.912Z,97373.00
2022-08-14T10:16:33.924Z,97376.00
2022-08-14T10:19:07.059Z,97370.00
2022-08-14T10:21:38.865Z,97370.00
2022-08-14T10:24:30.954Z,97354.00
2022-08-14T10:27:04.381Z,97353.00
2022-08-14T10:29:35.296Z,97357.00
2022-08-14T10:32:17.888Z,97356.00
2022-08-14T10:34:52.843Z,97352.00
2022-08-14T10:37:23.093Z,97349.00
2022-08-14T10:40:05.721Z,97351.00
2022-08-14T10:42:43.803Z,97350.00
2022-08-14T10:45:21.824Z,97349.00
2022-08-14T10:48:08.704Z,97347.00
2022-08-14T10:50:46.395Z,97342.00
2022-08-14T10:53:15.450Z,97344.00
2022-08-14T10:55:45.342Z,97338.00
2022-08-14T10:58:17.146Z,97338.00
2022-08-14T11:01:00.617Z,97340.00
2022-08-14T11:03:56.871Z,97341.00
2022-08-14T11:06:25.098Z,97336.00
2022-08-14T11:08:55.808Z,97329.00
2022-08-14T11:11:28.509Z,97330.00
2022-08-14T11:14:09.510Z,97326.00
2022-08-14T11:16:39.302Z,97328.00
2022-08-14T11:19:12.279Z,97338.00
2022-08-14T11:21:46.487Z,97330.00
2022-08-14T11:24:50.669Z,97320.00
2022-08-14T11:27:06.259Z,97321.00
2022-08-14T11:29:36.243Z,97315.00
2022-08-14T11:32:06.334Z,97318.00
2022-08-14T11:34:39.002Z,97317.00
2022-08-14T11:37:23.705Z,97306.00
2022-08-14T11:39:59.573Z,97308.00
2022-08-14T11:43:08.095Z,97315.00
2022-08-14T11:45:18.618Z,97306.00
2022-08-14T11:48:12.760Z,97288.00
2022-08-14T11:50:41.738Z,97291.00
2022-08-14T11:53:22.732Z,97292.00
2022-08-14T11:55:58.331Z,97285.00
2022-08-14T11:58:29.658Z,97290.00
2022-08-14T12:01:03.888Z,97279.00
2022-08-14T12:03:51.765Z,97275.00
2022-08-14T12:06:35.727Z,97260.00
2022-08-14T12:09:08.804Z,97262.00
2022-08-14T12:11:46.868Z,97261.00
2022-08-14T12:14:30.533Z,97253.00
2022-08-14T12:17:12.259Z,97253.00
2022-08-14T12:19:51.304Z,97252.00
2022-08-14T12:22:35.295Z,97252.00
2022-08-14T12:25:10.082Z,97247.00
2022-08-14T12:27:46.632Z,97240.00
2022-08-14T12:30:39.570Z,97232.00
2022-08-14T12:33:25.755Z,97231.00
2022-08-14T12:36:05.552Z,97225.00
2022-08-14T12:38:38.777Z,97225.00
2022-08-14T12:41:20.564Z,97219.00
2022-08-14T12:43:55.485Z,97208.00
2022-08-14T12:46:30.436Z,97212.00
2022-08-14T12:49:04.229Z,97216.00
2022-08-14T12:51:32.389Z,97218.00
2022-08-14T12:54:27.750Z,97203.00
2022-08-14T12:57:07.938Z,97195.00
2022-08-14T12:59:40.044Z,97183.00
2022-08-14T13:02:25.910Z,97183.00
2022-08-14T13:04:56.708Z,97186.00
2022-08-14T13:07:32.428Z,97179.00
2022-08-14T13:10:47.672Z,97177.00
2022-08-14T13:15:45.731Z,97154.00
2022-08-14T13:18:16.818Z,97156.00
2022-08-14T13:20:51.432Z,97153.00
2022-08-14T13:23:31.659Z,97148.00
2022-08-14T13:26:02.850Z,97135.00
2022-08-14T13:28:34.311Z,97138.00
2022-08-14T13:31:11.485Z,97136.00
2022-08-14T13:33:41.380Z,97132.00
2022-08-14T13:36:24.592Z,97131.00
2022-08-14T13:39:00.397Z,97120.00
2022-08-14T13:41:31.780Z,97112.00
2022-08-14T13:44:07.931Z,97107.00
2022-08-14T13:46:43.654Z,97102.00
2022-08-14T13:49:12.152Z,97097.00
2022-08-14T13:51:47.417Z,97097.00
2022-08-14T13:54:21.081Z,97085.00
2022-08-14T13:56:50.912Z,97081.00
2022-08-14T13:59:20.610Z,97090.00
2022-08-14T14:02:08.457Z,97091.00
2022-08-14T14:04:42.076Z,97083.00
2022-08-14T14:07:14.043Z,97094.00
2022-08-14T14:09:51.187Z,97088.00
2022-08-14T14:12:38.089Z,97086.00
2022-08-14T14:15:17.743Z,97081.00
2022-08-14T14:17:47.555Z,97087.00
2022-08-14T14:20:35.057Z,97078.00
2022-08-14T14:23:09.468Z,97074.00
2022-08-14T14:25:46.112Z,97075.00
2022-08-14T14:28:24.493Z,97067.00
2022-08-14T14:30:57.416Z,97055.00
2022-08-14T14:33:49.368Z,97061.00
2022-08-14T14:36:23.386Z,97066.00
2022-08-14T14:38:57.538Z,97058.00
2022-08-14T14:41:37.317Z,97049.00
2022-08-14T14:44:09.016Z,97057.00
2022-08-14T14:46:41.579Z,97046.00
2022-08-14T14:49:14.367Z,97035.00
2022-08-14T14:51:51.111Z,97043.00
2022-08-14T14:54:30.853Z,97044.00
2022-08-14T14:57:09.306Z,97045.00
2022-08-14T14:59:38.633Z,97036.00
2022-08-14T15:02:09.229Z,97038.00
2022-08-14T15:04:43.786Z,97042.00
2022-08-14T15:07:12.634Z,97039.00
2022-08-14T15:09:41.213Z,97035.00
2022-08-14T15:12:28.060Z,97037.00
2022-08-14T15:15:08.472Z,97030.00
2022-08-14T15:17:41.106Z,97038.00
2022-08-14T15:20:17.213Z,97037.00
2022-08-14T15:22:50.942Z,97039.00
2022-08-14T15:25:19.482Z,97021.00
2022-08-14T15:27:50.123Z,97031.00
2022-08-14T15:30:23.784Z,97034.00
2022-08-14T15:32:53.131Z,97033.00
2022-08-14T15:35:22.750Z,97024.00
2022-08-14T15:37:55.554Z,97025.00
2022-08-14T15:40:24.290Z,97024.00
2022-08-14T15:42:52.139Z,97026.00
2022-08-14T15:45:21.592Z,97029.00
2022-08-14T15:47:51.075Z,97022.00
2022-08-14T15:50:19.741Z,97022.00
2022-08-14T15:52:47.866Z,97015.00
2022-08-14T15:55:16.593Z,97011.00
2022-08-14T15:58:01.935Z,97021.00
2022-08-14T16:00:52.871Z,97019.00
2022-08-14T16:03:27.400Z,97018.00
2022-08-14T16:06:04.741Z,97013.00
2022-08-14T16:08:33.600Z,97012.00
2022-08-14T16:11:05.118Z,97015.00
2022-08-14T16:13:39.204Z,97017.00
2022-08-14T16:16:50.752Z,97008.00
2022-08-14T16:19:09.801Z,97006.00
2022-08-14T16:22:02.691Z,97001.00
2022-08-14T16:24:31.114Z,96989.00
2022-08-14T16:27:00.659Z,96990.00
2022-08-14T16:29:30.812Z,96986.00
2022-08-14T16:32:31.937Z,96988.00
2022-08-14T16:34:54.998Z,96992.00
2022-08-14T16:37:30.346Z,96993.00
2022-08-14T16:40:02.719Z,96991.00
2022-08-14T16:43:02.157Z,96982.00
2022-08-14T16:45:27.251Z,96988.00
2022-08-14T16:47:57.377Z,96982.00
2022-08-14T16:50:40.661Z,96979.00
2022-08-14T16:53:17.733Z,96981.00
2022-08-14T16:55:53.319Z,96973.00
2022-08-14T16:58:29.661Z,96968.00
2022-08-14T17:01:24.564Z,96964.00
2022-08-14T17:03:58.627Z,96971.00
2022-08-14T17:06:49.647Z,96973.00
2022-08-14T17:09:32.278Z,96967.00
2022-08-14T17:12:07.460Z,96964.00
2022-08-14T17:15:03.886Z,96965.00
2022-08-14T17:17:57.955Z,96967.00
2022-08-14T17:20:53.062Z,96968.00
2022-08-14T17:23:16.132Z,96969.00
2022-08-14T17:25:49.557Z,96970.00
2022-08-14T17:28:49.837Z,96969.00
2022-08-14T17:31:09.832Z,96964.00
2022-08-14T17:33:44.721Z,96963.00
2022-08-14T17:36:24.469Z,96963.00
2022-08-14T17:39:06.406Z,96964.00
2022-08-14T17:41:43.822Z,96957.00
2022-08-14T17:44:21.901Z,96953.00
2022-08-14T17:47:04.162Z,96964.00
2022-08-14T17:49:37.481Z,96974.00
2022-08-14T17:52:18.336Z,96970.00
2022-08-14T17:54:53.089Z,96971.00
2022-08-14T17:57:35.350Z,96973.00
2022-08-14T18:00:03.756Z,96983.00
2022-08-14T18:02:32.111Z,96977.00
2022-08-14T18:05:02.964Z,96972.00
2022-08-14T18:08:00.167Z,96969.00
2022-08-14T18:10:52.660Z,96975.00
2022-08-14T18:13:10.976Z,96974.00
2022-08-14T18:15:42.674Z,96974.00
2022-08-14T18:18:13.670Z,96972.00
2022-08-14T18:21:24.781Z,96978.00
2022-08-14T18:23:33.160Z,96984.00
2022-08-14T18:26:36.215Z,96982.00
2022-08-14T18:29:01.221Z,96987.00
2022-08-14T18:31:44.081Z,96976.00
2022-08-14T18:34:31.792Z,96996.00
2022-08-14T18:37:14.331Z,96991.00
2022-08-14T18:40:03.556Z,96987.00
2022-08-14T18:42:46.925Z,96982.00
2022-08-14T18:45:19.140Z,96981.00
2022-08-14T18:48:28.412Z,96987.00
2022-08-14T18:51:04.333Z,96985.00
2022-08-14T18:53:53.474Z,96986.00
2022-08-14T18:56:59.742Z,96990.00
2022-08-14T18:59:36.477Z,96999.00
2022-08-14T19:02:44.638Z,97003.00
2022-08-14T19:05:14.421Z,96997.00
2022-08-14T19:07:43.543Z,96996.00
2022-08-14T19:10:37.643Z,97008.00
2022-08-14T19:13:12.175Z,97003.00
2022-08-14T19:15:44.891Z,97007.00
2022-08-14T19:18:27.768Z,97015.00
2022-08-14T19:20:59.425Z,97013.00
2022-08-14T19:23:42.036Z,97012.00
2022-08-14T19:26:36.075Z,97011.00
2022-08-14T19:29:25.617Z,97011.00
2022-08-14T19:31:56.157Z,97011.00
2022-08-14T19:34:52.364Z,97009.00
2022-08-14T19:37:47.475Z,97014.00
2022-08-14T19:40:31.701Z,97014.00
2022-08-14T19:43:06.560Z,97014.00
2022-08-14T19:45:36.937Z,97020.00
2022-08-14T19:48:14.458Z,97014.00
2022-08-14T19:50:46.152Z,97018.00
2022-08-14T19:53:16.778Z,97021.00
2022-08-14T19:56:01.875Z,97026.00
2022-08-14T19:58:55.316Z,97021.00
2022-08-14T20:01:37.450Z,97016.00
2022-08-14T20:04:46.902Z,97017.00
2022-08-14T20:07:00.291Z,97019.00
2022-08-14T20:11:09.818Z,97024.00
2022-08-14T20:12:29.296Z,97010.00
2022-08-14T20:15:08.704Z,97015.00
2022-08-14T20:17:40.560Z,97010.00
2022-08-14T20:20:25.317Z,97017.00
2022-08-14T20:23:11.260Z,97020.00
2022-08-14T20:25:45.449Z,97013.00
2022-08-14T20:28:33.026Z,97003.00
2022-08-14T20:31:17.810Z,97018.00
2022-08-14T20:34:18.692Z,97009.00
2022-08-14T20:37:04.294Z,97010.00
2022-08-14T20:39:34.506Z,97003.00
2022-08-14T20:42:30.245Z,97017.00
2022-08-14T20:45:23.555Z,97010.00
2022-08-14T20:48:01.005Z,97016.00
2022-08-14T20:50:31.914Z,97021.00
2022-08-14T20:53:05.913Z,97019.00
2022-08-14T20:55:41.655Z,97023.00
2022-08-14T20:58:45.724Z,97022.00
2022-08-14T21:01:36.341Z,97024.00
2022-08-14T21:04:23.983Z,97018.00
2022-08-14T21:07:25.905Z,97031.00
2022-08-14T21:10:05.598Z,97031.00
2022-08-14T21:12:36.008Z,97034.00
2022-08-14T21:15:10.191Z,97037.00
2022-08-14T21:17:43.384Z,97042.00
2022-08-14T21:20:25.784Z,97028.00
2022-08-14T21:23:00.410Z,97036.00
2022-08-14T21:25:31.351Z,97040.00
2022-08-14T21:28:04.047Z,97039.00
2022-08-14T21:30:46.958Z,97031.00
2022-08-14T21:33:21.887Z,97042.00
2022-08-14T21:35:54.901Z,97042.00
2022-08-14T21:38:33.685Z,97048.00
2022-08-14T21:41:41.539Z,97034.00
2022-08-14T21:44:18.346Z,97038.00
2022-08-14T21:46:53.384Z,97031.00
2022-08-14T21:49:37.508Z,97027.00
2022-08-14T21:52:50.560Z,97038.00
2022-08-14T21:55:09.471Z,97037.00
2022-08-14T21:58:44.834Z,97035.00
2022-08-14T22:00:34.538Z,97037.00
2022-08-14T22:03:06.353Z,97036.00
2022-08-14T22:05:40.679Z,97042.00
2022-08-14T22:08:12.570Z,97020.00
2022-08-14T22:10:44.880Z,97037.00
2022-08-14T22:13:19.811Z,97041.00
2022-08-14T22:15:51.709Z,97037.00
2022-08-14T22:18:25.381Z,97035.00
2022-08-14T22:20:56.679Z,97030.00
2022-08-14T22:23:26.374Z,97037.00
2022-08-14T22:25:56.297Z,97031.00
2022-08-14T22:28:33.131Z,97027.00
2022-08-14T22:31:10.603Z,97026.00
2022-08-14T22:33:43.021Z,97030.00
2022-08-14T22:36:33.712Z,97017.00
2022-08-14T22:39:03.268Z,97016.00
2022-08-14T22:41:42.121Z,97012.00
2022-08-14T22:44:15.141Z,97022.00
2022-08-14T22:46:43.835Z,97017.00
2022-08-14T22:49:16.726Z,97014.00
2022-08-14T22:52:31.681Z,97012.00
2022-08-14T22:54:58.762Z,97011.00
2022-08-14T22:57:37.398Z,97006.00
2022-08-14T23:00:16.407Z,97004.00
2022-08-14T23:02:46.758Z,96998.00
2022-08-14T23:05:15.465Z,96998.00
2022-08-14T23:08:57.860Z,96993.00
2022-08-14T23:10:34.820Z,96991.00
2022-08-14T23:13:07.719Z,96983.00
2022-08-14T23:15:37.585Z,96998.00
2022-08-14T23:18:07.339Z,96987.00
2022-08-14T23:20:42.386Z,96986.00
2022-08-14T23:23:22.901Z,96986.00
2022-08-14T23:25:59.670Z,96996.00
2022-08-14T23:28:56.734Z,96997.00
2022-08-14T23:31:26.730Z,96993.00
2022-08-14T23:34:06.770Z,97001.00
2022-08-14T23:36:52.966Z,96999.00
2022-08-14T23:39:32.198Z,97000.00
2022-08-14T23:42:04.895Z,97006.00
2022-08-14T23:44:37.591Z,97008.00
2022-08-14T23:47:12.022Z,97002.00
2022-08-14T23:50:00.655Z,97004.00
2022-08-14T23:52:55.609Z,96991.00
2022-08-14T23:55:25.510Z,96991.00
2022-08-14T23:57:58.089Z,97002.00
