createdAt,value
2023-05-05T00:02:02.509Z,29.10
2023-05-05T00:04:28.724Z,29.10
2023-05-05T00:06:54.846Z,29.20
2023-05-05T00:09:21.996Z,29.20
2023-05-05T00:11:48.118Z,29.20
2023-05-05T00:14:14.291Z,29.10
2023-05-05T00:16:40.550Z,29.20
2023-05-05T00:19:06.754Z,29.30
2023-05-05T00:21:33.033Z,29.20
2023-05-05T00:23:59.183Z,29.20
2023-05-05T00:26:25.321Z,29.20
2023-05-05T00:28:51.719Z,29.30
2023-05-05T00:31:17.930Z,29.30
2023-05-05T00:33:44.278Z,29.20
2023-05-05T00:36:10.877Z,29.30
2023-05-05T00:38:37.490Z,29.30
2023-05-05T00:41:03.712Z,29.30
2023-05-05T00:43:29.813Z,29.30
2023-05-05T00:46:03.307Z,29.20
2023-05-05T00:48:30.153Z,29.80
2023-05-05T00:50:56.985Z,29.20
2023-05-05T00:53:24.348Z,29.30
2023-05-05T00:55:50.610Z,29.20
2023-05-05T00:58:17.558Z,29.30
2023-05-05T01:00:43.960Z,29.30
2023-05-05T01:03:12.312Z,29.30
2023-05-05T01:05:48.116Z,29.30
2023-05-05T01:08:23.320Z,29.30
2023-05-05T01:11:07.269Z,29.30
2023-05-05T01:13:48.340Z,29.30
2023-05-05T01:16:30.197Z,29.30
2023-05-05T01:19:08.690Z,29.30
2023-05-05T01:21:40.713Z,29.30
2023-05-05T01:24:44.432Z,29.40
2023-05-05T01:27:55.458Z,29.30
2023-05-05T01:30:46.047Z,29.30
2023-05-05T01:33:15.717Z,29.40
2023-05-05T01:35:52.526Z,29.30
2023-05-05T01:38:20.563Z,29.30
2023-05-05T01:40:50.850Z,29.40
2023-05-05T01:43:20.128Z,29.40
2023-05-05T01:45:48.111Z,29.40
2023-05-05T01:48:19.847Z,29.40
2023-05-05T01:50:47.561Z,29.30
2023-05-05T01:53:16.871Z,29.40
2023-05-05T01:55:43.528Z,29.40
2023-05-05T01:58:11.488Z,29.30
2023-05-05T02:00:38.065Z,29.40
2023-05-05T02:03:05.896Z,29.40
2023-05-05T02:05:33.477Z,29.40
2023-05-05T02:08:00.445Z,29.40
2023-05-05T02:10:28.051Z,29.40
2023-05-05T02:12:54.763Z,29.40
2023-05-05T02:15:22.694Z,29.40
2023-05-05T02:17:52.231Z,29.50
2023-05-05T02:20:19.450Z,29.50
2023-05-05T02:22:46.054Z,29.40
2023-05-05T02:25:12.327Z,29.40
2023-05-05T02:27:42.312Z,29.40
2023-05-05T02:30:11.154Z,29.40
2023-05-05T02:32:44.054Z,29.40
2023-05-05T02:35:25.600Z,29.40
2023-05-05T02:38:01.970Z,29.40
2023-05-05T02:40:31.254Z,29.40
2023-05-05T02:43:01.113Z,29.40
2023-05-05T02:45:28.393Z,29.40
2023-05-05T02:47:54.714Z,29.40
2023-05-05T02:50:20.890Z,29.40
2023-05-05T02:52:47.324Z,29.40
2023-05-05T02:55:14.125Z,29.40
2023-05-05T02:57:46.750Z,29.50
2023-05-05T03:00:46.526Z,29.40
2023-05-05T03:03:24.071Z,29.40
2023-05-05T03:06:09.940Z,29.40
2023-05-05T03:08:47.977Z,29.90
2023-05-05T03:11:28.539Z,29.50
2023-05-05T03:14:03.560Z,29.50
2023-05-05T03:16:34.481Z,29.40
2023-05-05T03:19:01.964Z,29.40
2023-05-05T03:21:28.532Z,29.40
2023-05-05T03:23:54.978Z,29.50
2023-05-05T03:26:21.106Z,29.40
2023-05-05T03:28:47.252Z,29.50
2023-05-05T03:31:13.916Z,29.90
2023-05-05T03:33:40.121Z,29.50
2023-05-05T03:36:06.321Z,29.50
2023-05-05T03:38:32.437Z,29.50
2023-05-05T03:41:02.742Z,29.50
2023-05-05T03:43:29.208Z,29.50
2023-05-05T03:45:55.476Z,29.50
2023-05-05T03:48:21.710Z,29.50
2023-05-05T03:50:48.353Z,29.40
2023-05-05T03:53:14.513Z,29.50
2023-05-05T03:55:40.617Z,29.40
2023-05-05T03:58:06.734Z,29.50
2023-05-05T04:00:32.903Z,29.50
2023-05-05T04:02:59.192Z,29.40
2023-05-05T04:05:25.801Z,29.50
2023-05-05T04:07:51.923Z,29.50
2023-05-05T04:10:18.087Z,29.50
2023-05-05T04:12:44.246Z,29.40
2023-05-05T04:15:10.550Z,29.50
2023-05-05T04:17:36.744Z,29.50
2023-05-05T04:20:03.070Z,29.40
2023-05-05T04:22:29.264Z,29.50
2023-05-05T04:24:55.469Z,29.50
2023-05-05T04:27:21.644Z,29.50
2023-05-05T04:29:47.843Z,29.50
2023-05-05T04:32:13.979Z,29.50
2023-05-05T04:34:40.119Z,29.40
2023-05-05T04:37:06.249Z,29.60
2023-05-05T04:39:32.375Z,29.50
2023-05-05T04:41:58.522Z,29.60
2023-05-05T04:44:25.127Z,29.60
2023-05-05T04:46:51.350Z,29.60
2023-05-05T04:49:17.588Z,29.60
2023-05-05T04:51:43.775Z,29.70
2023-05-05T04:54:10.067Z,29.60
2023-05-05T04:56:36.465Z,29.70
2023-05-05T04:59:02.754Z,29.70
2023-05-05T05:01:29.070Z,29.70
2023-05-05T05:03:55.288Z,29.50
2023-05-05T05:06:21.600Z,29.70
2023-05-05T05:08:47.720Z,29.70
2023-05-05T05:11:13.919Z,29.80
2023-05-05T05:13:40.995Z,29.80
2023-05-05T05:16:07.507Z,30.40
2023-05-05T05:18:33.653Z,29.80
2023-05-05T05:20:59.732Z,29.90
2023-05-05T05:23:25.907Z,30.00
2023-05-05T05:25:52.145Z,30.00
2023-05-05T05:28:18.256Z,30.00
2023-05-05T05:30:44.383Z,30.00
2023-05-05T05:33:10.804Z,30.00
2023-05-05T05:35:37.168Z,30.00
2023-05-05T05:38:03.373Z,30.10
2023-05-05T05:40:29.509Z,30.10
2023-05-05T05:42:55.690Z,30.10
2023-05-05T05:45:22.014Z,30.10
2023-05-05T05:47:48.688Z,30.20
2023-05-05T05:50:15.006Z,30.20
2023-05-05T05:52:41.199Z,30.20
2023-05-05T05:55:07.940Z,30.20
2023-05-05T05:57:34.017Z,30.30
2023-05-05T06:00:05.045Z,30.30
2023-05-05T06:02:32.012Z,30.30
2023-05-05T06:04:58.202Z,30.40
2023-05-05T06:07:24.673Z,30.40
2023-05-05T06:09:50.755Z,30.40
2023-05-05T06:12:16.905Z,30.40
2023-05-05T06:14:43.092Z,30.40
2023-05-05T06:17:09.264Z,30.40
2023-05-05T06:19:38.728Z,30.40
2023-05-05T06:22:05.242Z,30.30
2023-05-05T06:24:31.626Z,30.20
2023-05-05T06:27:01.825Z,30.40
2023-05-05T06:29:28.354Z,30.40
2023-05-05T06:31:55.143Z,30.40
2023-05-05T06:34:21.322Z,30.40
2023-05-05T06:36:47.507Z,30.40
2023-05-05T06:39:15.907Z,30.50
2023-05-05T06:41:42.292Z,30.50
2023-05-05T06:44:09.956Z,30.50
2023-05-05T06:46:36.131Z,30.40
2023-05-05T06:49:02.926Z,30.50
2023-05-05T06:51:30.692Z,30.50
2023-05-05T06:53:56.805Z,30.50
2023-05-05T06:56:23.348Z,30.60
2023-05-05T06:58:49.871Z,30.60
2023-05-05T07:01:16.462Z,30.60
2023-05-05T07:03:43.363Z,30.70
2023-05-05T07:06:09.562Z,30.70
2023-05-05T07:08:35.691Z,30.80
2023-05-05T07:11:01.839Z,30.70
2023-05-05T07:13:28.041Z,30.80
2023-05-05T07:15:54.268Z,30.80
2023-05-05T07:18:20.598Z,31.50
2023-05-05T07:20:46.927Z,30.90
2023-05-05T07:23:13.095Z,30.90
2023-05-05T07:25:39.260Z,30.90
2023-05-05T07:28:05.629Z,31.00
2023-05-05T07:30:31.772Z,31.00
2023-05-05T07:32:58.096Z,31.00
2023-05-05T07:35:24.233Z,31.00
2023-05-05T07:37:50.766Z,31.00
2023-05-05T07:40:16.888Z,31.00
2023-05-05T07:42:43.089Z,31.00
2023-05-05T07:45:09.851Z,31.00
2023-05-05T07:47:36.007Z,31.00
2023-05-05T07:50:02.312Z,31.10
2023-05-05T07:52:44.329Z,31.10
2023-05-05T07:55:15.453Z,31.10
2023-05-05T07:57:41.614Z,31.10
2023-05-05T08:00:08.882Z,31.10
2023-05-05T08:02:35.312Z,31.10
2023-05-05T08:05:01.507Z,31.10
2023-05-05T08:07:27.717Z,31.10
2023-05-05T08:09:54.920Z,31.10
2023-05-05T08:12:21.038Z,31.10
2023-05-05T08:14:47.533Z,31.10
2023-05-05T08:17:13.797Z,31.10
2023-05-05T08:19:40.037Z,31.10
2023-05-05T08:22:06.417Z,31.10
2023-05-05T08:24:32.646Z,31.10
2023-05-05T08:26:58.775Z,31.10
2023-05-05T08:29:24.904Z,31.10
2023-05-05T08:31:51.607Z,31.10
2023-05-05T08:34:17.886Z,31.00
2023-05-05T08:36:44.034Z,31.00
2023-05-05T08:39:10.285Z,31.10
2023-05-05T08:41:36.549Z,30.90
2023-05-05T08:44:02.782Z,31.00
2023-05-05T08:46:30.522Z,31.60
2023-05-05T08:48:57.593Z,30.90
2023-05-05T08:51:27.746Z,31.00
2023-05-05T08:53:53.795Z,31.20
2023-05-05T08:56:23.574Z,31.10
2023-05-05T08:58:50.919Z,31.00
2023-05-05T09:01:17.953Z,31.00
2023-05-05T09:03:45.733Z,31.10
2023-05-05T09:06:12.966Z,31.10
2023-05-05T09:08:40.425Z,31.10
2023-05-05T09:11:06.958Z,31.00
2023-05-05T09:13:33.306Z,31.00
2023-05-05T09:15:59.847Z,31.00
2023-05-05T09:18:26.511Z,31.00
2023-05-05T09:20:52.896Z,31.10
2023-05-05T09:23:20.424Z,31.10
2023-05-05T09:26:01.327Z,31.10
2023-05-05T09:28:27.677Z,31.20
2023-05-05T09:30:54.104Z,31.20
2023-05-05T09:33:30.565Z,31.20
2023-05-05T09:35:57.661Z,31.20
2023-05-05T09:38:24.772Z,31.20
2023-05-05T09:40:52.752Z,31.20
2023-05-05T09:43:23.265Z,31.20
2023-05-05T09:45:50.409Z,31.40
2023-05-05T09:48:31.021Z,31.30
2023-05-05T09:50:58.533Z,31.50
2023-05-05T09:53:26.259Z,31.50
2023-05-05T09:55:55.086Z,31.50
2023-05-05T09:58:25.378Z,31.50
2023-05-05T10:00:53.467Z,31.50
2023-05-05T10:03:20.260Z,31.70
2023-05-05T10:05:58.274Z,31.70
2023-05-05T10:08:26.444Z,31.60
2023-05-05T10:10:53.686Z,31.40
2023-05-05T10:13:22.648Z,31.50
2023-05-05T10:15:50.841Z,31.40
2023-05-05T10:18:23.608Z,31.40
2023-05-05T10:20:56.512Z,31.50
2023-05-05T10:23:23.971Z,31.30
2023-05-05T10:25:54.980Z,31.30
2023-05-05T10:28:32.263Z,31.30
2023-05-05T10:31:02.066Z,31.30
2023-05-05T10:33:53.555Z,31.30
2023-05-05T10:36:20.279Z,31.30
2023-05-05T10:38:46.598Z,31.30
2023-05-05T10:41:13.512Z,31.30
2023-05-05T10:43:39.948Z,32.00
2023-05-05T10:46:06.780Z,31.40
2023-05-05T10:48:48.653Z,31.50
2023-05-05T10:51:39.536Z,31.40
2023-05-05T10:54:37.154Z,31.40
2023-05-05T10:57:06.298Z,31.50
2023-05-05T10:59:35.799Z,31.50
2023-05-05T11:02:27.408Z,31.60
2023-05-05T11:05:31.396Z,31.50
2023-05-05T11:08:26.634Z,31.50
2023-05-05T11:10:52.896Z,31.60
2023-05-05T11:13:20.079Z,31.60
2023-05-05T11:15:47.714Z,31.60
2023-05-05T11:18:35.454Z,31.60
2023-05-05T11:21:07.034Z,31.60
2023-05-05T11:23:33.508Z,31.60
2023-05-05T11:25:59.947Z,31.70
2023-05-05T11:28:30.616Z,31.70
2023-05-05T11:30:58.268Z,31.70
2023-05-05T11:33:36.430Z,31.70
2023-05-05T11:36:09.776Z,31.70
2023-05-05T11:38:35.836Z,31.80
2023-05-05T11:41:12.711Z,31.80
2023-05-05T11:43:40.689Z,31.80
2023-05-05T11:46:11.455Z,31.80
2023-05-05T11:48:48.275Z,31.80
2023-05-05T11:51:16.261Z,31.70
2023-05-05T11:53:44.116Z,31.80
2023-05-05T11:56:12.147Z,31.70
2023-05-05T11:58:38.413Z,31.80
2023-05-05T12:01:07.554Z,31.80
2023-05-05T12:03:38.367Z,31.90
2023-05-05T12:06:05.894Z,32.00
2023-05-05T12:08:39.360Z,32.00
2023-05-05T12:11:07.768Z,32.00
2023-05-05T12:13:34.086Z,32.00
2023-05-05T12:16:10.877Z,32.10
2023-05-05T12:18:37.047Z,32.10
2023-05-05T12:21:19.770Z,32.10
2023-05-05T12:23:46.496Z,32.20
2023-05-05T12:26:26.950Z,32.20
2023-05-05T12:28:53.755Z,32.20
2023-05-05T12:31:20.143Z,32.20
2023-05-05T12:33:47.197Z,32.20
2023-05-05T12:36:13.908Z,32.20
2023-05-05T12:38:41.256Z,32.10
2023-05-05T12:41:07.587Z,32.10
2023-05-05T12:43:34.652Z,32.20
2023-05-05T12:46:11.371Z,32.10
2023-05-05T12:48:39.987Z,32.10
2023-05-05T12:51:26.541Z,32.10
2023-05-05T12:54:10.204Z,32.20
2023-05-05T12:56:39.122Z,32.10
2023-05-05T12:59:07.443Z,32.20
2023-05-05T13:01:58.013Z,32.20
2023-05-05T13:04:26.644Z,32.10
2023-05-05T13:07:12.948Z,32.10
2023-05-05T13:09:39.493Z,32.10
2023-05-05T13:12:07.828Z,32.10
2023-05-05T13:14:34.767Z,32.10
2023-05-05T13:17:01.086Z,32.10
2023-05-05T13:19:27.227Z,32.10
2023-05-05T13:21:54.965Z,32.80
2023-05-05T13:24:31.206Z,32.10
2023-05-05T13:27:04.958Z,32.00
2023-05-05T13:29:32.564Z,32.00
2023-05-05T13:31:59.115Z,31.90
2023-05-05T13:34:25.636Z,31.80
2023-05-05T13:36:53.059Z,31.80
2023-05-05T13:39:19.392Z,31.90
2023-05-05T13:41:45.660Z,31.90
2023-05-05T13:44:13.313Z,31.90
2023-05-05T13:46:40.716Z,31.90
2023-05-05T13:49:06.840Z,31.90
2023-05-05T13:51:34.039Z,31.90
2023-05-05T13:54:00.225Z,31.90
2023-05-05T13:56:27.161Z,31.80
2023-05-05T13:58:53.762Z,31.80
2023-05-05T14:01:19.994Z,31.80
2023-05-05T14:03:46.296Z,31.80
2023-05-05T14:06:12.412Z,31.80
2023-05-05T14:08:38.579Z,31.80
2023-05-05T14:11:04.778Z,31.80
2023-05-05T14:13:30.923Z,31.80
2023-05-05T14:15:57.903Z,31.90
2023-05-05T14:18:25.063Z,31.80
2023-05-05T14:20:51.338Z,31.60
2023-05-05T14:23:17.574Z,31.50
2023-05-05T14:25:43.760Z,31.40
2023-05-05T14:28:10.022Z,31.40
2023-05-05T14:30:36.105Z,31.30
2023-05-05T14:33:02.367Z,31.30
2023-05-05T14:35:29.128Z,31.30
2023-05-05T14:37:55.221Z,31.20
2023-05-05T14:40:21.433Z,31.20
2023-05-05T14:42:50.154Z,31.20
2023-05-05T14:45:16.337Z,31.20
2023-05-05T14:47:42.657Z,31.10
2023-05-05T14:50:09.211Z,31.10
2023-05-05T14:52:39.535Z,31.10
2023-05-05T14:55:06.770Z,31.10
2023-05-05T14:57:33.051Z,31.10
2023-05-05T14:59:59.240Z,31.10
2023-05-05T15:02:25.630Z,31.10
2023-05-05T15:04:52.467Z,31.10
2023-05-05T15:07:19.866Z,31.10
2023-05-05T15:09:46.194Z,31.20
2023-05-05T15:12:12.404Z,31.10
2023-05-05T15:14:39.266Z,31.20
2023-05-05T15:17:05.895Z,31.20
2023-05-05T15:19:32.044Z,31.20
2023-05-05T15:21:58.246Z,31.30
2023-05-05T15:24:24.387Z,31.30
2023-05-05T15:26:50.571Z,31.20
2023-05-05T15:29:16.815Z,31.20
2023-05-05T15:31:43.533Z,31.20
2023-05-05T15:34:09.709Z,31.20
2023-05-05T15:36:35.828Z,31.30
2023-05-05T15:39:01.956Z,31.30
2023-05-05T15:41:28.796Z,31.20
2023-05-05T15:43:55.238Z,31.20
2023-05-05T15:46:21.396Z,31.20
2023-05-05T15:48:47.594Z,31.30
2023-05-05T15:51:13.765Z,31.30
2023-05-05T15:53:40.025Z,31.30
2023-05-05T15:56:06.311Z,31.20
2023-05-05T15:58:32.438Z,31.20
2023-05-05T16:00:58.710Z,31.20
2023-05-05T16:03:25.038Z,31.20
2023-05-05T16:05:51.357Z,31.20
2023-05-05T16:08:17.512Z,31.20
2023-05-05T16:10:43.698Z,31.20
2023-05-05T16:13:09.907Z,31.20
2023-05-05T16:15:36.092Z,31.20
2023-05-05T16:18:02.267Z,31.30
2023-05-05T16:20:29.100Z,31.30
2023-05-05T16:22:55.239Z,31.30
2023-05-05T16:25:22.717Z,31.30
2023-05-05T16:27:48.902Z,31.30
2023-05-05T16:30:15.477Z,31.40
2023-05-05T16:32:41.968Z,31.30
2023-05-05T16:35:08.809Z,31.30
2023-05-05T16:37:35.167Z,31.30
2023-05-05T16:40:03.709Z,31.30
2023-05-05T16:42:29.865Z,31.30
2023-05-05T16:44:55.999Z,31.40
2023-05-05T16:47:22.141Z,31.30
2023-05-05T16:49:48.263Z,31.40
2023-05-05T16:52:14.471Z,31.40
2023-05-05T16:54:41.123Z,31.30
2023-05-05T16:57:07.232Z,31.40
2023-05-05T16:59:33.439Z,31.40
2023-05-05T17:01:59.693Z,31.40
2023-05-05T17:04:25.920Z,31.30
2023-05-05T17:06:54.271Z,31.30
2023-05-05T17:09:24.212Z,31.20
2023-05-05T17:11:53.487Z,31.20
2023-05-05T17:14:19.644Z,31.10
2023-05-05T17:16:45.795Z,31.10
2023-05-05T17:19:11.993Z,31.10
2023-05-05T17:21:38.184Z,31.00
2023-05-05T17:24:04.825Z,31.00
2023-05-05T17:26:31.089Z,31.00
2023-05-05T17:28:57.262Z,30.90
2023-05-05T17:31:23.358Z,30.90
2023-05-05T17:33:49.465Z,30.90
2023-05-05T17:36:15.591Z,30.90
2023-05-05T17:38:41.798Z,30.90
2023-05-05T17:41:07.921Z,30.90
2023-05-05T17:43:34.106Z,30.90
2023-05-05T17:46:00.259Z,30.90
2023-05-05T17:48:26.538Z,30.80
2023-05-05T17:50:52.764Z,30.80
2023-05-05T17:53:18.865Z,31.50
2023-05-05T17:55:46.300Z,30.80
2023-05-05T17:58:13.015Z,30.80
2023-05-05T18:00:39.183Z,30.80
2023-05-05T18:03:05.420Z,30.80
2023-05-05T18:05:31.808Z,30.80
2023-05-05T18:07:57.997Z,30.80
2023-05-05T18:10:24.607Z,30.70
2023-05-05T18:12:50.824Z,30.80
2023-05-05T18:15:16.944Z,30.80
2023-05-05T18:17:43.929Z,30.70
2023-05-05T18:20:10.553Z,30.80
2023-05-05T18:22:36.737Z,30.80
2023-05-05T18:25:04.118Z,30.80
2023-05-05T18:27:32.009Z,30.80
2023-05-05T18:29:58.150Z,30.80
2023-05-05T18:32:24.317Z,30.80
2023-05-05T18:34:50.452Z,30.70
2023-05-05T18:37:16.629Z,30.80
2023-05-05T18:39:44.056Z,30.80
2023-05-05T18:42:12.078Z,30.80
2023-05-05T18:44:38.460Z,30.70
2023-05-05T18:47:04.777Z,30.70
2023-05-05T18:49:31.551Z,30.70
2023-05-05T18:51:57.898Z,31.40
2023-05-05T18:54:24.146Z,30.80
2023-05-05T18:56:50.658Z,30.70
2023-05-05T18:59:17.183Z,30.70
2023-05-05T19:01:44.672Z,30.70
2023-05-05T19:04:26.620Z,30.70
2023-05-05T19:06:56.593Z,30.70
2023-05-05T19:09:22.708Z,30.70
2023-05-05T19:11:48.804Z,30.70
2023-05-05T19:14:15.581Z,30.70
2023-05-05T19:16:41.738Z,30.70
2023-05-05T19:19:10.148Z,30.70
2023-05-05T19:21:36.624Z,30.70
2023-05-05T19:24:02.922Z,30.70
2023-05-05T19:26:29.060Z,30.70
2023-05-05T19:28:55.410Z,30.70
2023-05-05T19:31:26.756Z,30.70
2023-05-05T19:33:59.294Z,30.70
2023-05-05T19:36:25.519Z,30.70
2023-05-05T19:38:51.676Z,30.70
2023-05-05T19:41:17.878Z,30.70
2023-05-05T19:43:46.742Z,30.70
2023-05-05T19:46:19.052Z,30.60
2023-05-05T19:48:45.540Z,30.70
2023-05-05T19:51:13.228Z,30.70
2023-05-05T19:53:42.235Z,30.70
2023-05-05T19:56:09.177Z,30.70
2023-05-05T19:59:01.103Z,30.70
2023-05-05T20:01:28.421Z,30.70
2023-05-05T20:03:56.208Z,30.70
2023-05-05T20:06:22.784Z,30.70
2023-05-05T20:08:48.899Z,30.70
2023-05-05T20:11:16.231Z,30.70
2023-05-05T20:13:42.771Z,30.70
2023-05-05T20:16:09.259Z,30.70
2023-05-05T20:18:35.434Z,30.70
2023-05-05T20:21:01.863Z,30.70
2023-05-05T20:23:28.299Z,30.70
2023-05-05T20:25:56.000Z,30.70
2023-05-05T20:28:22.263Z,30.70
2023-05-05T20:30:48.450Z,30.70
2023-05-05T20:33:14.759Z,30.80
2023-05-05T20:35:40.907Z,30.60
2023-05-05T20:38:08.986Z,30.70
2023-05-05T20:40:36.236Z,30.70
2023-05-05T20:43:02.431Z,30.70
2023-05-05T20:45:31.007Z,30.70
2023-05-05T20:47:57.955Z,30.70
2023-05-05T20:50:24.188Z,30.70
2023-05-05T20:52:50.353Z,30.70
2023-05-05T20:55:16.594Z,30.70
2023-05-05T20:57:42.943Z,30.70
2023-05-05T21:00:09.678Z,30.70
2023-05-05T21:02:37.041Z,30.70
2023-05-05T21:05:03.647Z,30.70
2023-05-05T21:07:32.466Z,30.70
2023-05-05T21:09:58.650Z,30.70
2023-05-05T21:12:25.279Z,30.70
2023-05-05T21:14:52.344Z,30.70
2023-05-05T21:17:18.432Z,30.70
2023-05-05T21:19:44.558Z,30.70
2023-05-05T21:22:10.660Z,30.80
2023-05-05T21:24:38.351Z,30.70
2023-05-05T21:27:04.453Z,30.70
2023-05-05T21:29:36.978Z,30.70
2023-05-05T21:32:04.230Z,30.70
2023-05-05T21:34:30.395Z,30.70
2023-05-05T21:36:56.552Z,30.70
2023-05-05T21:39:23.341Z,30.70
2023-05-05T21:41:49.710Z,30.70
2023-05-05T21:44:15.855Z,30.70
2023-05-05T21:46:42.395Z,30.70
2023-05-05T21:49:13.259Z,30.80
2023-05-05T21:51:40.290Z,30.70
2023-05-05T21:54:06.592Z,30.70
2023-05-05T21:56:36.171Z,30.80
2023-05-05T21:59:03.971Z,30.70
2023-05-05T22:01:30.451Z,30.70
2023-05-05T22:03:56.918Z,30.70
2023-05-05T22:06:23.046Z,30.70
2023-05-05T22:08:49.822Z,30.80
2023-05-05T22:11:17.700Z,30.70
2023-05-05T22:13:45.959Z,30.80
2023-05-05T22:16:15.257Z,30.70
2023-05-05T22:18:41.355Z,30.80
2023-05-05T22:21:07.483Z,30.80
2023-05-05T22:23:33.772Z,30.80
2023-05-05T22:26:00.258Z,30.80
2023-05-05T22:28:27.116Z,30.80
2023-05-05T22:30:53.311Z,30.80
2023-05-05T22:33:19.474Z,30.90
2023-05-05T22:35:45.562Z,31.50
2023-05-05T22:38:11.688Z,30.90
2023-05-05T22:40:38.035Z,30.90
2023-05-05T22:43:04.177Z,30.90
2023-05-05T22:45:30.516Z,30.90
2023-05-05T22:47:56.748Z,30.90
2023-05-05T22:50:22.978Z,30.90
2023-05-05T22:52:49.112Z,30.90
2023-05-05T22:55:15.477Z,30.90
2023-05-05T22:57:41.903Z,30.90
2023-05-05T23:00:09.892Z,30.90
2023-05-05T23:02:36.666Z,30.90
2023-05-05T23:05:03.036Z,30.90
2023-05-05T23:07:29.184Z,30.90
2023-05-05T23:09:55.321Z,30.90
2023-05-05T23:12:21.544Z,31.00
2023-05-05T23:14:49.432Z,30.90
2023-05-05T23:17:15.828Z,31.00
2023-05-05T23:19:41.910Z,31.00
2023-05-05T23:22:08.034Z,30.90
2023-05-05T23:24:34.094Z,31.00
2023-05-05T23:27:04.116Z,30.90
2023-05-05T23:29:30.568Z,31.00
2023-05-05T23:31:57.051Z,31.00
2023-05-05T23:34:23.522Z,31.10
2023-05-05T23:36:49.872Z,31.00
2023-05-05T23:39:15.994Z,31.00
2023-05-05T23:41:42.094Z,31.00
2023-05-05T23:44:08.249Z,31.00
2023-05-05T23:46:34.613Z,31.00
2023-05-05T23:49:00.892Z,31.10
2023-05-05T23:51:27.079Z,31.10
2023-05-05T23:53:55.187Z,31.10
2023-05-05T23:56:21.373Z,31.10
2023-05-05T23:58:47.499Z,31.10
