createdAt,value
2018-08-19T00:00:19.409Z,21.07
2018-08-19T00:01:19.340Z,21.05
2018-08-19T00:02:19.260Z,21.06
2018-08-19T00:03:19.193Z,21.03
2018-08-19T00:04:19.115Z,21.06
2018-08-19T00:05:19.052Z,21.09
2018-08-19T00:06:18.971Z,21.07
2018-08-19T00:07:18.899Z,21.09
2018-08-19T00:08:18.832Z,21.07
2018-08-19T00:09:18.755Z,21.07
2018-08-19T00:10:18.685Z,21.14
2018-08-19T00:11:18.613Z,21.07
2018-08-19T00:12:18.540Z,21.12
2018-08-19T00:13:18.465Z,21.07
2018-08-19T00:14:18.394Z,21.06
2018-08-19T00:15:18.320Z,21.03
2018-08-19T00:16:18.260Z,21.05
2018-08-19T00:17:18.177Z,21.06
2018-08-19T00:18:18.103Z,21.03
2018-08-19T00:19:18.032Z,21.06
2018-08-19T00:20:17.962Z,21.02
2018-08-19T00:21:17.893Z,20.92
2018-08-19T00:22:17.814Z,20.97
2018-08-19T00:23:17.742Z,20.90
2018-08-19T00:24:17.680Z,20.92
2018-08-19T00:25:17.603Z,20.96
2018-08-19T00:26:17.525Z,20.84
2018-08-19T00:27:17.490Z,20.93
2018-08-19T00:28:17.380Z,20.88
2018-08-19T00:29:17.313Z,20.87
2018-08-19T00:30:17.235Z,20.88
2018-08-19T00:31:17.162Z,20.95
2018-08-19T00:32:17.092Z,20.95
2018-08-19T00:33:17.018Z,20.95
2018-08-19T00:34:16.947Z,20.97
2018-08-19T00:35:16.876Z,20.84
2018-08-19T00:36:16.799Z,20.88
2018-08-19T00:37:16.728Z,20.93
2018-08-19T00:38:16.659Z,20.81
2018-08-19T00:39:16.584Z,20.87
2018-08-19T00:40:16.512Z,20.88
2018-08-19T00:41:16.450Z,20.90
2018-08-19T00:42:16.366Z,20.84
2018-08-19T00:43:16.353Z,20.85
2018-08-19T00:44:16.240Z,20.84
2018-08-19T00:45:16.157Z,20.81
2018-08-19T00:46:16.084Z,20.81
2018-08-19T00:47:16.005Z,20.97
2018-08-19T00:48:15.947Z,20.93
2018-08-19T00:49:15.861Z,20.82
2018-08-19T00:50:15.789Z,20.82
2018-08-19T00:51:15.714Z,20.95
2018-08-19T00:52:15.643Z,20.90
2018-08-19T00:53:15.573Z,20.80
2018-08-19T00:54:15.497Z,20.90
2018-08-19T00:55:15.428Z,20.88
2018-08-19T00:56:15.353Z,20.80
2018-08-19T00:57:15.284Z,20.80
2018-08-19T00:58:15.259Z,20.77
2018-08-19T00:59:15.201Z,20.75
2018-08-19T01:00:15.084Z,20.77
2018-08-19T01:01:14.991Z,20.88
2018-08-19T01:02:14.918Z,20.74
2018-08-19T01:03:14.844Z,20.82
2018-08-19T01:04:14.774Z,20.78
2018-08-19T01:05:14.706Z,20.90
2018-08-19T01:06:14.630Z,20.87
2018-08-19T01:07:14.564Z,20.90
2018-08-19T01:08:14.499Z,20.80
2018-08-19T01:09:14.412Z,20.75
2018-08-19T01:10:14.342Z,20.81
2018-08-19T01:11:14.276Z,20.82
2018-08-19T01:12:14.193Z,20.80
2018-08-19T01:13:14.127Z,20.77
2018-08-19T01:14:14.049Z,20.78
2018-08-19T01:15:14.011Z,20.72
2018-08-19T01:16:13.946Z,20.78
2018-08-19T01:17:13.828Z,20.72
2018-08-19T01:18:13.776Z,20.69
2018-08-19T01:19:13.702Z,20.66
2018-08-19T01:20:13.613Z,20.67
2018-08-19T01:21:13.542Z,20.67
2018-08-19T01:22:13.484Z,20.59
2018-08-19T01:23:13.394Z,20.58
2018-08-19T01:24:13.329Z,20.55
2018-08-19T01:25:13.250Z,20.55
2018-08-19T01:26:13.180Z,20.58
2018-08-19T01:27:13.115Z,20.52
2018-08-19T01:28:13.032Z,20.50
2018-08-19T01:29:12.960Z,20.58
2018-08-19T01:30:12.919Z,20.58
2018-08-19T01:31:12.813Z,20.59
2018-08-19T01:32:12.745Z,20.50
2018-08-19T01:33:12.670Z,20.44
2018-08-19T01:34:12.598Z,20.50
2018-08-19T01:35:12.528Z,20.48
2018-08-19T01:36:12.449Z,20.51
2018-08-19T01:37:12.376Z,20.51
2018-08-19T01:38:12.313Z,20.51
2018-08-19T01:39:12.236Z,20.48
2018-08-19T01:40:12.158Z,20.51
2018-08-19T01:41:12.094Z,20.50
2018-08-19T01:42:12.014Z,20.52
2018-08-19T01:43:11.940Z,20.44
2018-08-19T01:44:11.872Z,20.56
2018-08-19T01:45:11.796Z,20.59
2018-08-19T01:46:11.729Z,20.48
2018-08-19T01:47:11.650Z,20.44
2018-08-19T01:48:11.580Z,20.43
2018-08-19T01:49:11.506Z,20.34
2018-08-19T01:50:11.487Z,20.34
2018-08-19T01:51:11.359Z,20.36
2018-08-19T01:52:11.286Z,20.31
2018-08-19T01:53:11.231Z,20.37
2018-08-19T01:54:11.209Z,20.25
2018-08-19T01:55:11.069Z,20.26
2018-08-19T01:56:10.999Z,20.25
2018-08-19T01:57:10.922Z,20.25
2018-08-19T01:58:10.901Z,20.19
2018-08-19T01:59:10.777Z,20.25
2018-08-19T02:00:10.706Z,20.14
2018-08-19T02:01:10.642Z,20.13
2018-08-19T02:02:10.561Z,20.13
2018-08-19T02:03:10.539Z,20.09
2018-08-19T02:04:10.414Z,20.07
2018-08-19T02:05:10.353Z,20.10
2018-08-19T02:06:10.267Z,20.02
2018-08-19T02:07:10.193Z,20.00
2018-08-19T02:08:10.119Z,20.02
2018-08-19T02:09:10.050Z,19.95
2018-08-19T02:10:09.977Z,19.88
2018-08-19T02:11:09.958Z,19.85
2018-08-19T02:12:09.828Z,19.88
2018-08-19T02:13:09.755Z,19.82
2018-08-19T02:14:09.707Z,19.77
2018-08-19T02:15:09.608Z,19.63
2018-08-19T02:16:09.537Z,19.64
2018-08-19T02:17:09.463Z,19.77
2018-08-19T02:18:09.389Z,19.70
2018-08-19T02:19:09.317Z,19.66
2018-08-19T02:20:09.243Z,19.58
2018-08-19T02:21:09.170Z,19.62
2018-08-19T02:22:09.119Z,19.59
2018-08-19T02:23:09.061Z,19.63
2018-08-19T02:24:08.949Z,19.55
2018-08-19T02:25:08.886Z,19.59
2018-08-19T02:26:08.802Z,19.59
2018-08-19T02:27:08.744Z,19.56
2018-08-19T02:28:08.656Z,19.59
2018-08-19T02:29:08.592Z,19.73
2018-08-19T02:30:08.804Z,19.73
2018-08-19T02:31:08.436Z,19.74
2018-08-19T02:32:08.364Z,19.76
2018-08-19T02:33:08.300Z,19.77
2018-08-19T02:34:08.218Z,19.84
2018-08-19T02:35:08.145Z,19.91
2018-08-19T02:36:08.085Z,19.89
2018-08-19T02:37:08.003Z,19.86
2018-08-19T02:38:07.951Z,19.74
2018-08-19T02:39:07.851Z,19.82
2018-08-19T02:40:07.780Z,19.86
2018-08-19T02:41:07.704Z,19.85
2018-08-19T02:42:07.633Z,19.85
2018-08-19T02:43:07.558Z,19.85
2018-08-19T02:44:07.490Z,19.86
2018-08-19T02:45:07.410Z,19.86
2018-08-19T02:46:07.339Z,19.89
2018-08-19T02:47:07.265Z,19.89
2018-08-19T02:48:07.193Z,19.94
2018-08-19T02:49:07.122Z,19.91
2018-08-19T02:50:07.046Z,19.88
2018-08-19T02:51:06.972Z,19.86
2018-08-19T02:52:06.908Z,19.92
2018-08-19T02:53:06.830Z,19.95
2018-08-19T02:54:06.752Z,20.02
2018-08-19T02:55:06.683Z,19.96
2018-08-19T02:56:06.609Z,19.95
2018-08-19T02:57:06.575Z,19.96
2018-08-19T02:58:06.459Z,19.95
2018-08-19T02:59:06.387Z,19.96
2018-08-19T03:00:06.330Z,19.89
2018-08-19T03:01:06.242Z,19.94
2018-08-19T03:02:06.177Z,19.92
2018-08-19T03:03:06.120Z,19.92
2018-08-19T03:04:06.021Z,19.88
2018-08-19T03:05:05.948Z,19.88
2018-08-19T03:06:05.877Z,19.88
2018-08-19T03:07:05.806Z,19.86
2018-08-19T03:08:05.730Z,19.92
2018-08-19T03:09:05.657Z,19.88
2018-08-19T03:10:05.585Z,19.89
2018-08-19T03:11:05.517Z,19.89
2018-08-19T03:12:05.446Z,19.91
2018-08-19T03:13:05.382Z,19.86
2018-08-19T03:14:05.299Z,19.95
2018-08-19T03:15:05.262Z,19.89
2018-08-19T03:16:05.147Z,19.91
2018-08-19T03:17:05.075Z,19.85
2018-08-19T03:18:05.000Z,19.96
2018-08-19T03:19:04.928Z,19.82
2018-08-19T03:20:04.852Z,19.85
2018-08-19T03:21:04.788Z,19.92
2018-08-19T03:22:04.708Z,19.89
2018-08-19T03:23:04.632Z,19.94
2018-08-19T03:24:04.559Z,19.79
2018-08-19T03:25:04.499Z,19.86
2018-08-19T03:26:04.413Z,19.84
2018-08-19T03:27:04.342Z,19.85
2018-08-19T03:28:04.267Z,19.89
2018-08-19T03:29:04.194Z,19.86
2018-08-19T03:30:04.125Z,19.99
2018-08-19T03:31:04.048Z,19.89
2018-08-19T03:32:03.976Z,19.91
2018-08-19T03:33:03.908Z,19.85
2018-08-19T03:34:03.827Z,19.81
2018-08-19T03:35:03.758Z,19.91
2018-08-19T03:36:03.693Z,19.84
2018-08-19T03:37:03.609Z,19.82
2018-08-19T03:38:03.636Z,19.71
2018-08-19T03:39:03.470Z,19.71
2018-08-19T03:40:03.391Z,19.84
2018-08-19T03:41:03.333Z,19.84
2018-08-19T03:42:03.245Z,19.82
2018-08-19T03:43:03.171Z,19.84
2018-08-19T03:44:03.097Z,19.86
2018-08-19T03:45:03.022Z,19.77
2018-08-19T03:46:02.951Z,19.76
2018-08-19T03:47:02.891Z,19.84
2018-08-19T03:48:02.805Z,19.79
2018-08-19T03:49:02.728Z,19.70
2018-08-19T03:50:02.661Z,19.74
2018-08-19T03:51:02.583Z,19.81
2018-08-19T03:52:02.511Z,19.71
2018-08-19T03:53:02.437Z,19.82
2018-08-19T03:54:02.364Z,19.74
2018-08-19T03:55:02.302Z,19.85
2018-08-19T03:56:02.218Z,19.81
2018-08-19T03:57:02.143Z,19.81
2018-08-19T03:58:02.072Z,19.85
2018-08-19T03:59:01.997Z,19.85
2018-08-19T04:00:01.926Z,19.86
2018-08-19T04:01:01.849Z,19.82
2018-08-19T04:02:01.776Z,19.74
2018-08-19T04:03:01.710Z,19.89
2018-08-19T04:04:01.630Z,19.82
2018-08-19T04:05:01.558Z,19.81
2018-08-19T04:06:01.488Z,19.77
2018-08-19T04:07:01.410Z,19.77
2018-08-19T04:08:01.341Z,19.77
2018-08-19T04:09:01.265Z,19.71
2018-08-19T04:10:01.194Z,19.62
2018-08-19T04:11:01.116Z,19.67
2018-08-19T04:12:01.044Z,19.70
2018-08-19T04:13:00.971Z,19.67
2018-08-19T04:14:00.901Z,19.67
2018-08-19T04:15:00.826Z,19.67
2018-08-19T04:16:00.752Z,19.59
2018-08-19T04:17:00.682Z,19.63
2018-08-19T04:18:00.603Z,19.73
2018-08-19T04:19:00.532Z,19.63
2018-08-19T04:20:00.458Z,19.63
2018-08-19T04:21:00.386Z,19.71
2018-08-19T04:22:00.318Z,19.63
2018-08-19T04:23:00.248Z,19.64
2018-08-19T04:24:00.167Z,19.59
2018-08-19T04:25:00.107Z,19.58
2018-08-19T04:26:00.016Z,19.55
2018-08-19T04:26:59.942Z,19.59
2018-08-19T04:27:59.873Z,19.56
2018-08-19T04:28:59.798Z,19.51
2018-08-19T04:29:59.730Z,19.63
2018-08-19T04:30:59.658Z,19.58
2018-08-19T04:31:59.577Z,19.62
2018-08-19T04:32:59.517Z,19.63
2018-08-19T04:33:59.432Z,19.58
2018-08-19T04:34:59.363Z,19.66
2018-08-19T04:35:59.291Z,19.58
2018-08-19T04:36:59.214Z,19.67
2018-08-19T04:37:59.137Z,19.63
2018-08-19T04:38:59.063Z,19.67
2018-08-19T04:39:58.991Z,19.63
2018-08-19T04:40:58.916Z,19.69
2018-08-19T04:41:58.843Z,19.63
2018-08-19T04:42:58.770Z,19.69
2018-08-19T04:43:58.697Z,19.73
2018-08-19T04:44:58.623Z,19.74
2018-08-19T04:45:58.552Z,19.59
2018-08-19T04:46:58.482Z,19.67
2018-08-19T04:47:58.408Z,19.69
2018-08-19T04:48:58.330Z,19.69
2018-08-19T04:49:58.257Z,19.79
2018-08-19T04:50:58.185Z,19.74
2018-08-19T04:51:58.112Z,19.79
2018-08-19T04:52:58.039Z,19.85
2018-08-19T04:53:57.965Z,19.81
2018-08-19T04:54:57.904Z,19.79
2018-08-19T04:55:57.816Z,19.77
2018-08-19T04:56:57.744Z,19.85
2018-08-19T04:57:57.675Z,19.85
2018-08-19T04:58:57.601Z,19.82
2018-08-19T04:59:57.524Z,19.86
2018-08-19T05:00:57.457Z,19.89
2018-08-19T05:01:57.389Z,19.85
2018-08-19T05:02:57.303Z,19.85
2018-08-19T05:03:57.232Z,19.88
2018-08-19T05:04:57.161Z,19.86
2018-08-19T05:05:57.090Z,19.88
2018-08-19T05:06:57.010Z,19.86
2018-08-19T05:07:56.979Z,19.88
2018-08-19T05:08:56.867Z,19.91
2018-08-19T05:09:56.800Z,19.92
2018-08-19T05:10:56.718Z,19.94
2018-08-19T05:11:56.649Z,19.95
2018-08-19T05:12:56.576Z,20.00
2018-08-19T05:13:56.511Z,19.89
2018-08-19T05:14:56.431Z,19.94
2018-08-19T05:15:56.353Z,19.96
2018-08-19T05:16:56.295Z,19.95
2018-08-19T05:17:56.206Z,19.92
2018-08-19T05:18:56.134Z,20.00
2018-08-19T05:19:56.060Z,19.96
2018-08-19T05:20:55.987Z,20.07
2018-08-19T05:21:55.913Z,20.07
2018-08-19T05:22:55.841Z,20.10
2018-08-19T05:23:55.767Z,20.03
2018-08-19T05:24:55.699Z,20.07
2018-08-19T05:25:55.623Z,20.16
2018-08-19T05:26:55.546Z,20.09
2018-08-19T05:27:55.473Z,20.14
2018-08-19T05:28:55.407Z,20.14
2018-08-19T05:29:55.331Z,20.14
2018-08-19T05:30:55.256Z,20.10
2018-08-19T05:31:55.186Z,20.14
2018-08-19T05:32:55.111Z,20.10
2018-08-19T05:33:55.035Z,20.18
2018-08-19T05:34:54.966Z,20.16
2018-08-19T05:35:54.900Z,20.21
2018-08-19T05:36:54.818Z,20.24
2018-08-19T05:37:54.757Z,20.29
2018-08-19T05:38:54.672Z,20.28
2018-08-19T05:39:54.603Z,20.26
2018-08-19T05:40:54.523Z,20.28
2018-08-19T05:41:54.459Z,20.34
2018-08-19T05:42:54.378Z,20.40
2018-08-19T05:43:54.313Z,20.34
2018-08-19T05:44:54.233Z,20.43
2018-08-19T05:45:54.163Z,20.47
2018-08-19T05:46:54.107Z,20.56
2018-08-19T05:47:54.013Z,20.60
2018-08-19T05:48:53.942Z,20.52
2018-08-19T05:49:53.870Z,20.59
2018-08-19T05:50:53.797Z,20.59
2018-08-19T05:51:53.723Z,20.67
2018-08-19T05:52:53.653Z,20.75
2018-08-19T05:53:53.581Z,20.69
2018-08-19T05:54:53.511Z,20.70
2018-08-19T05:55:53.430Z,20.80
2018-08-19T05:56:53.359Z,20.74
2018-08-19T05:57:53.306Z,20.85
2018-08-19T05:58:53.214Z,20.77
2018-08-19T05:59:53.142Z,20.78
2018-08-19T06:00:53.071Z,20.78
2018-08-19T06:01:52.995Z,20.74
2018-08-19T06:02:52.925Z,20.90
2018-08-19T06:03:52.850Z,20.77
2018-08-19T06:04:52.779Z,20.78
2018-08-19T06:05:52.711Z,20.82
2018-08-19T06:06:52.635Z,20.84
2018-08-19T06:07:52.560Z,20.93
2018-08-19T06:08:52.488Z,20.93
2018-08-19T06:09:52.418Z,20.95
2018-08-19T06:10:52.342Z,21.00
2018-08-19T06:11:52.269Z,20.95
2018-08-19T06:12:52.196Z,21.05
2018-08-19T06:13:52.126Z,21.07
2018-08-19T06:14:52.053Z,21.09
2018-08-19T06:15:52.033Z,21.14
2018-08-19T06:16:51.908Z,21.22
2018-08-19T06:17:51.834Z,21.12
2018-08-19T06:18:51.765Z,21.24
2018-08-19T06:19:51.694Z,21.21
2018-08-19T06:20:51.616Z,21.30
2018-08-19T06:21:51.553Z,21.33
2018-08-19T06:22:51.471Z,21.37
2018-08-19T06:23:51.407Z,21.43
2018-08-19T06:24:51.330Z,21.37
2018-08-19T06:25:51.254Z,21.40
2018-08-19T06:26:51.183Z,21.43
2018-08-19T06:27:51.112Z,21.39
2018-08-19T06:28:51.040Z,21.54
2018-08-19T06:29:50.966Z,21.52
2018-08-19T06:30:50.896Z,21.48
2018-08-19T06:31:50.845Z,21.51
2018-08-19T06:32:50.752Z,21.48
2018-08-19T06:33:50.679Z,21.51
2018-08-19T06:34:50.777Z,21.55
2018-08-19T06:35:50.536Z,21.50
2018-08-19T06:36:50.468Z,21.52
2018-08-19T06:37:50.389Z,21.62
2018-08-19T06:38:50.338Z,21.60
2018-08-19T06:39:50.246Z,21.62
2018-08-19T06:40:50.172Z,21.62
2018-08-19T06:41:50.108Z,21.62
2018-08-19T06:42:50.028Z,21.76
2018-08-19T06:43:49.957Z,21.66
2018-08-19T06:44:49.883Z,21.73
2018-08-19T06:45:49.814Z,21.76
2018-08-19T06:46:49.742Z,21.66
2018-08-19T06:47:49.673Z,21.75
2018-08-19T06:48:49.599Z,21.76
2018-08-19T06:49:49.533Z,21.77
2018-08-19T06:50:49.452Z,21.76
2018-08-19T06:51:49.387Z,21.83
2018-08-19T06:52:49.317Z,21.85
2018-08-19T06:53:49.237Z,21.96
2018-08-19T06:54:49.171Z,22.04
2018-08-19T06:55:49.097Z,21.96
2018-08-19T06:56:49.021Z,22.02
2018-08-19T06:57:48.953Z,22.07
2018-08-19T06:58:48.878Z,22.06
2018-08-19T06:59:48.808Z,22.07
2018-08-19T07:00:48.742Z,22.14
2018-08-19T07:01:48.661Z,22.14
2018-08-19T07:02:48.596Z,22.07
2018-08-19T07:03:48.631Z,22.13
2018-08-19T07:04:48.446Z,22.13
2018-08-19T07:05:48.376Z,22.07
2018-08-19T07:06:48.303Z,22.26
2018-08-19T07:07:48.241Z,22.23
2018-08-19T07:08:48.164Z,22.33
2018-08-19T07:09:48.088Z,22.26
2018-08-19T07:10:48.017Z,22.33
2018-08-19T07:11:47.956Z,22.38
2018-08-19T07:12:47.875Z,22.43
2018-08-19T07:13:47.802Z,22.43
2018-08-19T07:14:47.731Z,22.45
2018-08-19T07:15:47.667Z,22.38
2018-08-19T07:16:47.586Z,22.54
2018-08-19T07:17:47.515Z,22.60
2018-08-19T07:18:47.478Z,22.62
2018-08-19T07:19:47.389Z,22.62
2018-08-19T07:20:47.305Z,22.69
2018-08-19T07:21:47.229Z,22.59
2018-08-19T07:22:47.169Z,22.69
2018-08-19T07:23:47.135Z,22.70
2018-08-19T07:24:47.015Z,22.69
2018-08-19T07:25:46.969Z,22.83
2018-08-19T07:26:46.929Z,22.81
2018-08-19T07:27:46.843Z,22.81
2018-08-19T07:28:46.727Z,22.80
2018-08-19T07:29:46.776Z,22.91
2018-08-19T07:30:46.585Z,22.96
2018-08-19T07:31:46.515Z,22.94
2018-08-19T07:32:46.445Z,22.94
2018-08-19T07:33:46.372Z,22.98
2018-08-19T07:34:46.304Z,23.00
2018-08-19T07:35:46.260Z,23.05
2018-08-19T07:36:46.206Z,23.00
2018-08-19T07:37:46.090Z,23.02
2018-08-19T07:38:46.018Z,23.08
2018-08-19T07:39:45.951Z,23.13
2018-08-19T07:40:45.875Z,23.13
2018-08-19T07:41:45.807Z,23.17
2018-08-19T07:42:45.732Z,23.17
2018-08-19T07:43:45.704Z,23.24
2018-08-19T07:44:45.593Z,23.34
2018-08-19T07:45:45.517Z,23.31
2018-08-19T07:46:45.464Z,23.41
2018-08-19T07:47:45.377Z,23.43
2018-08-19T07:48:45.308Z,23.36
2018-08-19T07:49:45.234Z,23.48
2018-08-19T07:50:45.163Z,23.48
2018-08-19T07:51:45.196Z,23.46
2018-08-19T07:52:45.027Z,23.54
2018-08-19T07:53:44.960Z,23.51
2018-08-19T07:54:44.882Z,23.46
2018-08-19T07:55:44.813Z,23.55
2018-08-19T07:56:44.739Z,23.58
2018-08-19T07:57:44.669Z,23.59
2018-08-19T07:58:44.607Z,23.65
2018-08-19T07:59:44.530Z,23.66
2018-08-19T08:00:44.457Z,23.59
2018-08-19T08:01:44.391Z,23.65
2018-08-19T08:02:44.316Z,23.69
2018-08-19T08:03:44.243Z,23.77
2018-08-19T08:04:44.172Z,23.77
2018-08-19T08:05:44.105Z,23.83
2018-08-19T08:06:44.032Z,23.84
2018-08-19T08:07:43.963Z,23.77
2018-08-19T08:08:43.897Z,23.91
2018-08-19T08:09:43.823Z,23.86
2018-08-19T08:10:43.753Z,23.92
2018-08-19T08:11:43.680Z,23.98
2018-08-19T08:12:43.610Z,24.02
2018-08-19T08:13:43.558Z,24.05
2018-08-19T08:14:43.467Z,24.08
2018-08-19T08:15:43.398Z,24.16
2018-08-19T08:16:43.325Z,24.20
2018-08-19T08:17:43.256Z,24.23
2018-08-19T08:18:43.188Z,24.21
2018-08-19T08:19:43.116Z,24.28
2018-08-19T08:20:43.096Z,24.35
2018-08-19T08:21:43.214Z,24.43
2018-08-19T08:22:42.908Z,24.32
2018-08-19T08:23:42.834Z,24.43
2018-08-19T08:24:42.764Z,24.39
2018-08-19T08:25:42.696Z,24.47
2018-08-19T08:26:42.622Z,24.51
2018-08-19T08:27:42.559Z,24.54
2018-08-19T08:28:42.488Z,24.63
2018-08-19T08:29:42.412Z,24.57
2018-08-19T08:30:42.342Z,24.63
2018-08-19T08:31:42.275Z,24.69
2018-08-19T08:32:42.208Z,24.63
2018-08-19T08:33:42.131Z,24.74
2018-08-19T08:34:42.072Z,24.77
2018-08-19T08:35:41.994Z,24.84
2018-08-19T08:36:41.927Z,24.88
2018-08-19T08:37:41.855Z,24.92
2018-08-19T08:38:41.787Z,24.92
2018-08-19T08:39:41.712Z,24.88
2018-08-19T08:40:41.657Z,25.01
2018-08-19T08:41:41.573Z,24.93
2018-08-19T08:42:41.514Z,25.01
2018-08-19T08:43:41.433Z,24.93
2018-08-19T08:44:41.373Z,25.06
2018-08-19T08:45:41.305Z,25.13
2018-08-19T08:46:41.234Z,25.18
2018-08-19T08:47:41.195Z,25.23
2018-08-19T08:48:41.084Z,25.23
2018-08-19T08:49:41.014Z,25.23
2018-08-19T08:50:40.955Z,25.29
2018-08-19T08:51:40.873Z,25.32
2018-08-19T08:52:40.809Z,25.35
2018-08-19T08:53:40.737Z,25.35
2018-08-19T08:54:40.665Z,25.46
2018-08-19T08:55:40.597Z,25.46
2018-08-19T08:56:40.534Z,25.50
2018-08-19T08:57:40.459Z,25.44
2018-08-19T08:58:40.388Z,25.63
2018-08-19T08:59:40.317Z,25.60
2018-08-19T09:00:40.251Z,25.70
2018-08-19T09:01:40.180Z,25.70
2018-08-19T09:02:40.110Z,25.72
2018-08-19T09:03:40.045Z,25.77
2018-08-19T09:04:39.976Z,25.80
2018-08-19T09:05:39.904Z,25.77
2018-08-19T09:06:39.832Z,25.84
2018-08-19T09:07:39.764Z,25.84
2018-08-19T09:08:39.695Z,25.84
2018-08-19T09:09:39.625Z,25.96
2018-08-19T09:10:39.565Z,26.03
2018-08-19T09:11:39.486Z,25.99
2018-08-19T09:12:39.424Z,26.03
2018-08-19T09:13:39.360Z,26.10
2018-08-19T09:14:39.278Z,26.15
2018-08-19T09:15:39.210Z,26.19
2018-08-19T09:16:39.145Z,26.13
2018-08-19T09:17:39.072Z,26.26
2018-08-19T09:18:39.014Z,26.28
2018-08-19T09:19:38.937Z,26.29
2018-08-19T09:20:38.865Z,26.31
2018-08-19T09:21:38.796Z,26.43
2018-08-19T09:22:38.734Z,26.45
2018-08-19T09:23:38.708Z,26.45
2018-08-19T09:24:38.589Z,26.58
2018-08-19T09:25:38.522Z,26.59
2018-08-19T09:26:38.450Z,26.65
2018-08-19T09:27:38.392Z,26.68
2018-08-19T09:28:38.320Z,26.60
2018-08-19T09:29:38.247Z,26.63
2018-08-19T09:30:38.194Z,26.74
2018-08-19T09:31:38.112Z,26.65
2018-08-19T09:32:38.039Z,26.68
2018-08-19T09:33:37.975Z,26.74
2018-08-19T09:34:37.907Z,26.74
2018-08-19T09:35:37.854Z,26.73
2018-08-19T09:36:37.763Z,26.70
2018-08-19T09:37:37.696Z,26.73
2018-08-19T09:38:37.632Z,26.75
2018-08-19T09:39:37.561Z,26.77
2018-08-19T09:40:37.510Z,26.75
2018-08-19T09:41:37.422Z,26.70
2018-08-19T09:42:37.355Z,26.78
2018-08-19T09:43:37.299Z,26.89
2018-08-19T09:44:37.215Z,26.80
2018-08-19T09:45:37.153Z,26.93
2018-08-19T09:46:37.083Z,26.95
2018-08-19T09:47:37.057Z,26.92
2018-08-19T09:48:36.940Z,26.85
2018-08-19T09:49:36.895Z,26.93
2018-08-19T09:50:36.804Z,26.99
2018-08-19T09:51:36.738Z,26.90
2018-08-19T09:52:36.666Z,26.99
2018-08-19T09:53:36.603Z,27.03
2018-08-19T09:54:36.529Z,27.00
2018-08-19T09:55:36.463Z,27.07
2018-08-19T09:56:36.401Z,27.07
2018-08-19T09:57:36.377Z,27.08
2018-08-19T09:58:36.257Z,27.08
2018-08-19T09:59:36.191Z,27.14
2018-08-19T10:00:36.118Z,27.14
2018-08-19T10:01:36.070Z,27.11
2018-08-19T10:02:35.996Z,27.21
2018-08-19T10:03:35.918Z,27.25
2018-08-19T10:04:35.844Z,27.33
2018-08-19T10:05:35.777Z,27.27
2018-08-19T10:06:35.709Z,27.37
2018-08-19T10:07:35.648Z,27.40
2018-08-19T10:08:35.572Z,27.49
2018-08-19T10:09:35.502Z,27.54
2018-08-19T10:10:35.434Z,27.55
2018-08-19T10:11:35.374Z,27.63
2018-08-19T10:12:35.301Z,27.59
2018-08-19T10:13:35.295Z,27.67
2018-08-19T10:14:35.170Z,27.68
2018-08-19T10:15:35.144Z,27.80
2018-08-19T10:16:35.028Z,27.80
2018-08-19T10:17:35.061Z,27.90
2018-08-19T10:18:34.890Z,27.90
2018-08-19T10:19:34.891Z,28.04
2018-08-19T10:20:34.753Z,28.14
2018-08-19T10:21:34.688Z,28.07
2018-08-19T10:22:34.625Z,28.15
2018-08-19T10:23:34.548Z,28.19
2018-08-19T10:24:34.487Z,28.25
2018-08-19T10:25:34.416Z,28.27
2018-08-19T10:26:34.392Z,28.27
2018-08-19T10:27:34.275Z,28.29
2018-08-19T10:28:34.223Z,28.33
2018-08-19T10:29:34.190Z,28.41
2018-08-19T10:30:34.070Z,28.48
2018-08-19T10:31:34.014Z,28.49
2018-08-19T10:32:33.943Z,28.60
2018-08-19T10:33:33.869Z,28.59
2018-08-19T10:34:33.800Z,28.67
2018-08-19T10:35:33.745Z,28.75
2018-08-19T10:36:33.669Z,28.59
2018-08-19T10:37:33.605Z,28.59
2018-08-19T10:38:33.534Z,28.72
2018-08-19T10:39:33.463Z,28.75
2018-08-19T10:40:33.397Z,28.78
2018-08-19T10:41:33.328Z,28.85
2018-08-19T10:42:33.271Z,28.93
2018-08-19T10:43:33.195Z,28.98
2018-08-19T10:44:33.127Z,29.10
2018-08-19T10:45:33.149Z,29.14
2018-08-19T10:46:33.391Z,29.19
2018-08-19T10:47:32.924Z,29.20
2018-08-19T10:48:32.858Z,29.27
2018-08-19T10:49:32.788Z,29.32
2018-08-19T10:50:32.720Z,29.36
2018-08-19T10:51:32.656Z,29.47
2018-08-19T10:52:32.589Z,29.53
2018-08-19T10:53:32.535Z,29.54
2018-08-19T10:54:32.453Z,29.59
2018-08-19T10:55:32.419Z,29.61
2018-08-19T10:56:32.380Z,29.61
2018-08-19T10:57:32.269Z,29.65
2018-08-19T10:58:32.278Z,29.82
2018-08-19T10:59:32.135Z,29.78
2018-08-19T11:00:32.051Z,29.88
2018-08-19T11:01:31.981Z,29.94
2018-08-19T11:02:31.919Z,29.94
2018-08-19T11:03:31.850Z,30.03
2018-08-19T11:04:31.783Z,30.03
2018-08-19T11:05:31.718Z,30.13
2018-08-19T11:06:31.709Z,30.08
2018-08-19T11:07:31.581Z,30.09
2018-08-19T11:08:31.521Z,30.08
2018-08-19T11:09:31.445Z,30.12
2018-08-19T11:10:31.379Z,30.09
2018-08-19T11:11:31.321Z,30.18
2018-08-19T11:12:31.252Z,30.13
2018-08-19T11:13:31.208Z,30.15
2018-08-19T11:14:31.123Z,30.12
2018-08-19T11:15:31.062Z,30.23
2018-08-19T11:16:30.984Z,30.30
2018-08-19T11:17:30.915Z,30.39
2018-08-19T11:18:30.851Z,30.35
2018-08-19T11:19:30.783Z,30.35
2018-08-19T11:20:30.716Z,30.37
2018-08-19T11:21:30.646Z,30.50
2018-08-19T11:22:30.585Z,30.54
2018-08-19T11:23:30.516Z,30.50
2018-08-19T11:24:30.459Z,30.63
2018-08-19T11:25:30.386Z,30.73
2018-08-19T11:28:13.439Z,30.85
2018-08-19T11:29:13.305Z,30.88
2018-08-19T11:31:06.637Z,30.91
2018-08-19T11:32:06.512Z,31.03
2018-08-19T11:34:10.860Z,31.28
2018-08-19T11:35:10.768Z,31.34
2018-08-19T11:37:15.143Z,31.58
2018-08-19T11:38:15.030Z,31.58
2018-08-19T11:40:19.360Z,31.74
2018-08-19T11:41:19.297Z,31.89
2018-08-19T11:43:23.708Z,31.90
2018-08-19T11:44:23.563Z,31.94
2018-08-19T11:46:28.079Z,31.90
2018-08-19T11:47:27.834Z,32.00
2018-08-19T11:49:32.209Z,32.00
2018-08-19T11:50:32.088Z,32.12
2018-08-19T11:52:36.463Z,32.22
2018-08-19T11:53:36.363Z,32.18
2018-08-19T11:55:40.673Z,32.15
2018-08-19T11:56:40.602Z,32.04
2018-08-19T11:57:40.532Z,31.94
2018-08-19T11:58:40.467Z,31.74
2018-08-19T11:59:40.459Z,31.85
2018-08-19T12:00:40.388Z,31.89
2018-08-19T12:01:40.295Z,31.80
2018-08-19T12:02:40.255Z,31.90
2018-08-19T12:03:40.144Z,31.89
2018-08-19T12:04:40.078Z,32.04
2018-08-19T12:05:40.010Z,32.04
2018-08-19T12:06:39.956Z,32.15
2018-08-19T12:07:39.955Z,32.22
2018-08-19T12:08:39.815Z,32.30
2018-08-19T12:09:39.823Z,32.30
2018-08-19T12:10:39.693Z,32.37
2018-08-19T12:11:39.621Z,32.49
2018-08-19T12:12:39.561Z,32.68
2018-08-19T12:13:39.489Z,32.80
2018-08-19T12:14:39.424Z,32.93
2018-08-19T12:15:39.361Z,33.08
2018-08-19T12:16:39.296Z,33.15
2018-08-19T12:17:39.249Z,33.17
2018-08-19T12:18:39.170Z,33.24
2018-08-19T12:19:39.106Z,33.57
2018-08-19T12:20:39.044Z,33.74
2018-08-19T12:21:38.982Z,34.03
2018-08-19T12:22:38.922Z,34.36
2018-08-19T12:23:38.861Z,34.62
2018-08-19T12:24:38.808Z,35.07
2018-08-19T12:25:38.740Z,35.52
2018-08-19T12:26:38.682Z,36.07
2018-08-19T12:27:38.736Z,36.57
2018-08-19T12:28:38.564Z,37.03
2018-08-19T12:29:38.506Z,37.60
2018-08-19T12:30:38.460Z,37.68
2018-08-19T12:31:38.392Z,38.24
2018-08-19T12:32:38.340Z,38.49
2018-08-19T12:33:38.285Z,38.68
2018-08-19T12:34:38.223Z,38.95
2018-08-19T12:35:38.168Z,39.06
2018-08-19T12:36:38.134Z,39.21
2018-08-19T12:37:38.098Z,39.36
2018-08-19T12:38:38.005Z,39.60
2018-08-19T12:39:37.948Z,39.96
2018-08-19T12:40:37.894Z,40.43
2018-08-19T12:41:37.841Z,40.87
2018-08-19T12:42:37.786Z,41.28
2018-08-19T12:43:37.731Z,41.52
2018-08-19T12:44:37.710Z,41.71
2018-08-19T12:45:37.626Z,41.82
2018-08-19T12:46:37.572Z,42.19
2018-08-19T12:47:37.518Z,42.44
2018-08-19T12:48:37.467Z,42.36
2018-08-19T12:49:37.413Z,42.31
2018-08-19T12:50:37.361Z,42.36
2018-08-19T12:51:37.311Z,42.51
2018-08-19T12:52:37.263Z,42.78
2018-08-19T12:53:37.214Z,42.84
2018-08-19T12:54:37.152Z,42.92
2018-08-19T12:55:37.101Z,43.26
2018-08-19T12:56:37.057Z,43.16
2018-08-19T12:57:36.995Z,43.28
2018-08-19T12:58:36.945Z,43.41
2018-08-19T12:59:36.895Z,43.65
2018-08-19T13:00:36.841Z,43.83
2018-08-19T13:01:36.790Z,43.95
2018-08-19T13:02:36.739Z,44.15