createdAt,value
2018-03-12T00:03:28.334Z,80.50
2018-03-12T00:08:31.796Z,80.10
2018-03-12T00:13:34.307Z,80.10
2018-03-12T00:18:37.485Z,80.50
2018-03-12T00:23:40.073Z,81.80
2018-03-12T00:28:42.669Z,83.50
2018-03-12T00:33:45.554Z,83.60
2018-03-12T00:38:50.289Z,84.20
2018-03-12T00:43:53.632Z,84.90
2018-03-12T00:48:56.981Z,85.10
2018-03-12T00:54:00.233Z,85.10
2018-03-12T00:59:02.817Z,85.10
2018-03-12T01:04:06.919Z,84.70
2018-03-12T01:09:15.480Z,84.40
2018-03-12T01:14:18.050Z,83.90
2018-03-12T01:19:20.640Z,83.80
2018-03-12T01:24:23.860Z,83.90
2018-03-12T01:29:27.232Z,84.00
2018-03-12T01:34:31.032Z,84.10
2018-03-12T01:39:33.620Z,84.10
2018-03-12T01:44:36.860Z,82.90
2018-03-12T01:49:39.456Z,82.30
2018-03-12T01:54:42.041Z,82.00
2018-03-12T01:59:44.640Z,82.30
2018-03-12T02:04:47.244Z,82.40
2018-03-12T02:09:50.059Z,82.30
2018-03-12T02:14:52.900Z,82.40
2018-03-12T02:19:55.484Z,83.10
2018-03-12T02:24:58.932Z,83.50
2018-03-12T02:30:01.875Z,83.40
2018-03-12T02:35:04.444Z,82.70
2018-03-12T02:40:07.047Z,82.50
2018-03-12T02:45:10.084Z,83.10
2018-03-12T02:50:12.670Z,83.10
2018-03-12T02:55:15.824Z,83.40
2018-03-12T03:00:21.787Z,83.90
2018-03-12T03:05:25.137Z,83.80
2018-03-12T03:10:28.640Z,83.80
2018-03-12T03:15:31.984Z,83.60
2018-03-12T03:20:34.568Z,83.50
2018-03-12T03:25:37.630Z,83.80
2018-03-12T03:30:40.197Z,83.40
2018-03-12T03:35:43.597Z,83.00
2018-03-12T03:40:48.436Z,82.80
2018-03-12T03:45:51.978Z,82.80
2018-03-12T03:50:54.560Z,82.80
2018-03-12T03:55:57.141Z,83.00
2018-03-12T04:01:00.527Z,82.70
2018-03-12T04:06:03.110Z,82.70
2018-03-12T04:11:06.315Z,82.00
2018-03-12T04:16:08.913Z,82.00
2018-03-12T04:21:11.529Z,82.30
2018-03-12T04:26:15.647Z,82.20
2018-03-12T04:31:18.246Z,82.40
2018-03-12T04:36:21.637Z,83.30
2018-03-12T04:41:25.637Z,82.10
2018-03-12T04:46:34.530Z,82.30
2018-03-12T04:51:37.104Z,82.30
2018-03-12T04:56:39.676Z,82.00
2018-03-12T05:01:43.413Z,84.90
2018-03-12T05:06:46.004Z,84.60
2018-03-12T05:11:49.637Z,86.40
2018-03-12T05:16:53.429Z,87.60
2018-03-12T05:21:56.025Z,87.60
2018-03-12T05:26:58.600Z,86.30
2018-03-12T05:32:01.212Z,83.90
2018-03-12T05:37:03.798Z,83.20
2018-03-12T05:42:06.709Z,83.20
2018-03-12T05:47:09.358Z,82.30
2018-03-12T05:52:12.250Z,81.90
2018-03-12T05:57:15.397Z,81.90
2018-03-12T06:02:18.385Z,82.90
2018-03-12T06:07:21.744Z,83.30
2018-03-12T06:12:24.842Z,83.20
2018-03-12T06:17:27.436Z,85.00
2018-03-12T06:22:30.021Z,84.60
2018-03-12T06:27:34.026Z,84.90
2018-03-12T06:32:36.592Z,84.70
2018-03-12T06:37:39.172Z,86.10
2018-03-12T06:42:41.822Z,87.10
2018-03-12T06:47:46.175Z,86.40
2018-03-12T06:52:50.312Z,84.80
2018-03-12T06:57:56.350Z,84.60
2018-03-12T07:02:58.939Z,84.70
2018-03-12T07:08:02.080Z,85.10
2018-03-12T07:13:04.670Z,83.40
2018-03-12T07:18:10.605Z,82.60
2018-03-12T07:23:13.749Z,82.40
2018-03-12T07:28:16.916Z,82.10
2018-03-12T07:33:19.499Z,82.50
2018-03-12T07:38:23.428Z,80.90
2018-03-12T07:43:26.775Z,82.50
2018-03-12T07:48:29.376Z,82.50
2018-03-12T07:53:38.865Z,82.20
2018-03-12T07:58:41.468Z,82.90
2018-03-12T08:03:44.772Z,79.80
2018-03-12T08:08:49.769Z,82.60
2018-03-12T08:13:53.608Z,82.50
2018-03-12T08:18:56.163Z,82.40
2018-03-12T08:23:58.736Z,83.30
2018-03-12T08:29:01.344Z,83.20
2018-03-12T08:34:04.429Z,84.10
2018-03-12T08:39:07.017Z,84.80
2018-03-12T08:44:10.752Z,84.10
2018-03-12T08:49:13.324Z,84.50
2018-03-12T08:54:16.061Z,84.40
2018-03-12T08:59:18.664Z,82.50
2018-03-12T09:04:21.293Z,82.50
2018-03-12T09:09:23.910Z,80.80
2018-03-12T09:14:27.255Z,80.10
2018-03-12T09:19:30.697Z,80.10
2018-03-12T09:24:33.934Z,78.30
2018-03-12T09:29:36.524Z,77.60
2018-03-12T09:34:39.099Z,77.20
2018-03-12T09:39:42.144Z,77.20
2018-03-12T09:44:45.514Z,76.50
2018-03-12T09:49:51.246Z,74.90
2018-03-12T09:54:55.065Z,74.40
2018-03-12T09:59:58.816Z,74.30
2018-03-12T10:05:01.405Z,73.80
2018-03-12T10:10:05.226Z,72.20
2018-03-12T10:15:08.881Z,72.00
2018-03-12T10:20:13.484Z,72.00
2018-03-12T10:25:17.120Z,71.00
2018-03-12T10:30:20.608Z,70.90
2018-03-12T10:35:26.957Z,70.90
2018-03-12T10:40:29.541Z,72.90
2018-03-12T10:45:34.043Z,73.50
2018-03-12T10:50:36.621Z,73.20
2018-03-12T10:55:39.236Z,75.50
2018-03-12T11:00:47.492Z,75.90
2018-03-12T11:05:58.080Z,71.80
2018-03-12T11:11:01.510Z,70.40
2018-03-12T11:16:04.059Z,70.40
2018-03-12T11:21:07.124Z,67.80
2018-03-12T11:26:09.706Z,63.60
2018-03-12T11:31:14.238Z,62.80
2018-03-12T11:36:18.876Z,60.90
2018-03-12T11:41:21.478Z,60.60
2018-03-12T11:46:24.894Z,61.00
2018-03-12T11:51:27.464Z,57.90
2018-03-12T11:56:30.067Z,57.00
2018-03-12T12:01:33.801Z,57.80
2018-03-12T12:06:37.195Z,58.50
2018-03-12T12:11:41.349Z,57.00
2018-03-12T12:16:44.701Z,54.70
2018-03-12T12:21:49.665Z,55.10
2018-03-12T12:26:52.248Z,55.40
2018-03-12T12:32:02.093Z,57.00
2018-03-12T12:37:06.167Z,57.00
2018-03-12T12:42:08.746Z,56.10
2018-03-12T12:47:12.086Z,55.70
2018-03-12T12:52:14.678Z,55.70
2018-03-12T12:57:17.292Z,57.80
2018-03-12T13:02:22.394Z,61.60
2018-03-12T13:07:24.992Z,73.60
2018-03-12T13:12:28.421Z,76.70
2018-03-12T13:17:32.973Z,83.40
2018-03-12T13:22:37.261Z,79.80
2018-03-12T13:27:39.861Z,79.70
2018-03-12T13:32:42.463Z,74.60
2018-03-12T13:37:45.039Z,75.00
2018-03-12T13:42:48.183Z,78.50
2018-03-12T13:47:51.122Z,75.90
2018-03-12T13:52:55.255Z,74.40
2018-03-12T13:57:59.241Z,74.90
2018-03-12T14:03:01.814Z,74.80
2018-03-12T14:08:04.413Z,74.60
2018-03-12T14:13:07.607Z,75.00
2018-03-12T14:18:10.960Z,72.30
2018-03-12T14:23:13.554Z,72.30
2018-03-12T14:28:16.142Z,73.60
2018-03-12T14:33:19.413Z,74.00
2018-03-12T14:38:22.246Z,73.80
2018-03-12T14:43:24.817Z,73.00
2018-03-12T14:48:27.928Z,71.50
2018-03-12T14:53:33.135Z,69.60
2018-03-12T14:58:38.005Z,69.60
2018-03-12T15:03:40.622Z,69.00
2018-03-12T15:08:45.067Z,66.80
2018-03-12T15:13:49.993Z,64.40
2018-03-12T15:18:52.576Z,64.40
2018-03-12T15:23:55.153Z,63.90
2018-03-12T15:28:57.751Z,60.10
2018-03-12T15:34:00.332Z,61.00
2018-03-12T15:39:03.685Z,60.20
2018-03-12T15:44:06.941Z,56.40
2018-03-12T15:49:09.975Z,59.40
2018-03-12T15:54:13.320Z,63.20
2018-03-12T15:59:15.911Z,63.10
2018-03-12T16:04:18.618Z,66.40
2018-03-12T16:09:22.439Z,74.00
2018-03-12T16:14:25.815Z,78.60
2018-03-12T16:19:28.402Z,76.80
2018-03-12T16:24:31.280Z,76.30
2018-03-12T16:29:34.032Z,72.30
2018-03-12T16:34:38.144Z,69.90
2018-03-12T16:39:40.743Z,69.90
2018-03-12T16:44:43.585Z,70.10
2018-03-12T16:49:48.616Z,70.80
2018-03-12T16:54:52.066Z,70.20
2018-03-12T16:59:55.100Z,70.80
2018-03-12T17:04:58.839Z,70.00
2018-03-12T17:10:01.462Z,69.70
2018-03-12T17:15:04.040Z,69.30
2018-03-12T17:20:06.630Z,70.40
2018-03-12T17:25:09.211Z,71.10
2018-03-12T17:30:11.799Z,71.40
2018-03-12T17:35:14.685Z,70.90
2018-03-12T17:40:17.301Z,69.70
2018-03-12T17:45:19.883Z,69.70
2018-03-12T17:50:22.472Z,70.00
2018-03-12T17:55:25.898Z,69.30
2018-03-12T18:00:29.173Z,69.30
2018-03-12T18:05:31.797Z,69.00
2018-03-12T18:10:37.376Z,68.10
2018-03-12T18:15:41.121Z,67.20
2018-03-12T18:20:43.716Z,67.20
2018-03-12T18:25:46.302Z,65.20
2018-03-12T18:30:49.345Z,64.40
2018-03-12T18:35:51.921Z,63.50
2018-03-12T18:40:54.594Z,64.20
2018-03-12T18:45:57.938Z,63.60
2018-03-12T18:51:04.421Z,63.50
2018-03-12T18:56:07.008Z,65.00
2018-03-12T19:01:09.613Z,65.10
2018-03-12T19:06:12.203Z,63.70
2018-03-12T19:11:16.885Z,65.10
2018-03-12T19:16:20.086Z,65.00
2018-03-12T19:21:23.003Z,64.50
2018-03-12T19:26:25.616Z,63.90
2018-03-12T19:31:29.833Z,63.10
2018-03-12T19:36:32.417Z,62.40
2018-03-12T19:41:35.122Z,63.70
2018-03-12T19:46:38.233Z,63.00
2018-03-12T19:51:41.488Z,62.40
2018-03-12T19:56:44.057Z,61.90
2018-03-12T20:01:47.464Z,61.60
2018-03-12T20:06:50.337Z,61.30
2018-03-12T20:11:53.673Z,63.10
2018-03-12T20:16:57.959Z,62.90
2018-03-12T20:22:01.089Z,62.70
2018-03-12T20:27:04.462Z,67.40
2018-03-12T20:32:08.974Z,67.40
2018-03-12T20:37:11.593Z,68.60
2018-03-12T20:42:16.843Z,71.70
2018-03-12T20:47:19.417Z,73.90
2018-03-12T20:52:23.251Z,76.00
2018-03-12T20:57:27.245Z,79.10
2018-03-12T21:02:29.854Z,78.70
2018-03-12T21:07:32.433Z,80.30
2018-03-12T21:12:35.074Z,82.50
2018-03-12T21:17:38.691Z,85.50
2018-03-12T21:22:42.047Z,83.40
2018-03-12T21:27:44.618Z,83.20
2018-03-12T21:32:47.934Z,83.30
2018-03-12T21:37:51.292Z,83.20
2018-03-12T21:42:53.866Z,83.10
2018-03-12T21:47:56.479Z,83.60
2018-03-12T21:52:59.703Z,83.50
2018-03-12T21:58:02.339Z,83.20
2018-03-12T22:03:04.938Z,83.40
2018-03-12T22:08:07.524Z,84.00
2018-03-12T22:13:10.129Z,84.60
2018-03-12T22:18:13.489Z,85.20
2018-03-12T22:23:16.077Z,84.50
2018-03-12T22:28:18.663Z,84.50
2018-03-12T22:33:21.998Z,84.50
2018-03-12T22:38:24.593Z,84.50
2018-03-12T22:43:28.740Z,84.20
2018-03-12T22:48:31.521Z,84.90
2018-03-12T22:53:34.234Z,86.00
2018-03-12T22:58:36.951Z,86.90
2018-03-12T23:03:39.719Z,87.80
2018-03-12T23:08:43.346Z,87.40
2018-03-12T23:13:46.156Z,86.10
2018-03-12T23:18:48.956Z,86.60
2018-03-12T23:23:51.674Z,86.00
2018-03-12T23:28:54.488Z,86.60
2018-03-12T23:33:57.306Z,87.80
2018-03-12T23:39:00.087Z,89.00
2018-03-12T23:44:02.774Z,88.00
2018-03-12T23:49:05.450Z,87.20
2018-03-12T23:54:08.989Z,88.50
2018-03-12T23:59:11.693Z,88.50
