createdAt,value
2023-01-13T00:01:12.352Z,83.50
2023-01-13T00:04:02.622Z,83.72
2023-01-13T00:06:54.190Z,83.95
2023-01-13T00:09:45.474Z,84.12
2023-01-13T00:12:35.744Z,84.56
2023-01-13T00:15:26.328Z,84.92
2023-01-13T00:18:16.646Z,85.07
2023-01-13T00:21:08.155Z,85.25
2023-01-13T00:23:58.441Z,85.61
2023-01-13T00:26:49.309Z,86.15
2023-01-13T00:29:39.644Z,86.42
2023-01-13T00:32:30.261Z,86.80
2023-01-13T00:35:20.785Z,87.06
2023-01-13T00:38:11.405Z,87.35
2023-01-13T00:41:03.688Z,87.82
2023-01-13T00:43:54.030Z,88.10
2023-01-13T00:46:44.524Z,88.46
2023-01-13T00:49:37.263Z,88.45
2023-01-13T00:52:27.725Z,88.33
2023-01-13T00:55:18.062Z,88.07
2023-01-13T00:58:08.619Z,87.73
2023-01-13T01:01:02.921Z,87.30
2023-01-13T01:03:54.901Z,87.25
2023-01-13T01:06:45.301Z,87.35
2023-01-13T01:09:35.755Z,87.47
2023-01-13T01:12:26.113Z,87.61
2023-01-13T01:15:16.690Z,87.71
2023-01-13T01:18:07.214Z,87.52
2023-01-13T01:21:00.519Z,87.55
2023-01-13T01:23:50.827Z,87.55
2023-01-13T01:26:42.033Z,87.51
2023-01-13T01:29:32.305Z,87.70
2023-01-13T01:32:22.890Z,87.88
2023-01-13T01:35:13.400Z,87.97
2023-01-13T01:38:03.615Z,87.88
2023-01-13T01:40:54.093Z,87.93
2023-01-13T01:44:02.831Z,87.82
2023-01-13T01:46:54.916Z,87.64
2023-01-13T01:49:49.347Z,87.48
2023-01-13T01:52:41.977Z,87.54
2023-01-13T01:55:35.015Z,87.65
2023-01-13T01:58:28.462Z,87.63
2023-01-13T02:01:19.078Z,87.40
2023-01-13T02:04:12.671Z,87.26
2023-01-13T02:07:03.653Z,87.27
2023-01-13T02:09:56.896Z,87.20
2023-01-13T02:12:49.262Z,87.05
2023-01-13T02:15:44.046Z,86.85
2023-01-13T02:18:40.646Z,86.74
2023-01-13T02:21:56.137Z,86.60
2023-01-13T02:24:57.523Z,86.49
2023-01-13T02:28:02.177Z,86.50
2023-01-13T02:31:11.716Z,86.66
2023-01-13T02:34:24.406Z,86.88
2023-01-13T02:37:16.342Z,86.95
2023-01-13T02:40:10.272Z,86.81
2023-01-13T02:43:21.282Z,86.73
2023-01-13T02:46:15.292Z,86.51
2023-01-13T02:49:07.485Z,86.27
2023-01-13T02:52:04.536Z,86.10
2023-01-13T02:54:58.616Z,85.87
2023-01-13T02:57:50.091Z,85.70
2023-01-13T03:00:40.487Z,85.62
2023-01-13T03:03:31.277Z,85.59
2023-01-13T03:06:32.662Z,85.87
2023-01-13T03:09:27.339Z,86.09
2023-01-13T03:12:18.936Z,86.13
2023-01-13T03:15:16.286Z,86.26
2023-01-13T03:18:11.270Z,86.33
2023-01-13T03:21:23.542Z,86.30
2023-01-13T03:24:18.360Z,86.23
2023-01-13T03:27:10.993Z,86.08
2023-01-13T03:30:05.101Z,86.04
2023-01-13T03:33:01.829Z,85.90
2023-01-13T03:35:53.443Z,85.84
2023-01-13T03:38:45.859Z,85.72
2023-01-13T03:41:37.957Z,85.79
2023-01-13T03:44:32.866Z,85.88
2023-01-13T03:47:52.534Z,85.87
2023-01-13T03:54:02.061Z,85.94
2023-01-13T03:56:55.902Z,85.88
2023-01-13T03:59:51.455Z,85.70
2023-01-13T04:02:54.879Z,85.48
2023-01-13T04:05:49.084Z,85.46
2023-01-13T04:08:43.810Z,85.24
2023-01-13T04:11:36.591Z,85.17
2023-01-13T04:14:28.389Z,85.20
2023-01-13T04:17:19.909Z,85.15
2023-01-13T04:20:12.864Z,85.15
2023-01-13T04:23:03.583Z,85.18
2023-01-13T04:25:53.929Z,85.18
2023-01-13T04:28:46.254Z,85.17
2023-01-13T04:31:37.127Z,85.18
2023-01-13T04:34:28.530Z,85.07
2023-01-13T04:37:18.985Z,84.98
2023-01-13T04:40:11.352Z,84.96
2023-01-13T04:43:01.984Z,84.82
2023-01-13T04:45:52.566Z,84.75
2023-01-13T04:48:42.946Z,84.71
2023-01-13T04:51:33.407Z,84.75
2023-01-13T04:54:23.736Z,84.52
2023-01-13T04:57:13.960Z,84.31
2023-01-13T05:00:05.334Z,84.20
2023-01-13T05:02:55.638Z,84.12
2023-01-13T05:05:46.124Z,83.86
2023-01-13T05:08:36.500Z,83.53
2023-01-13T05:11:45.832Z,83.44
2023-01-13T05:14:53.615Z,83.48
2023-01-13T05:17:44.624Z,83.53
2023-01-13T05:20:35.167Z,83.66
2023-01-13T05:23:43.116Z,83.86
2023-01-13T05:26:33.617Z,84.03
2023-01-13T05:29:26.429Z,84.28
2023-01-13T05:32:16.891Z,84.46
2023-01-13T05:35:07.835Z,84.77
2023-01-13T05:37:58.291Z,84.89
2023-01-13T05:41:06.438Z,85.09
2023-01-13T05:43:56.846Z,85.32
2023-01-13T05:46:47.478Z,85.54
2023-01-13T05:49:38.157Z,85.57
2023-01-13T05:52:28.879Z,85.69
2023-01-13T05:55:19.294Z,85.69
2023-01-13T05:58:10.618Z,85.56
2023-01-13T06:01:04.515Z,85.47
2023-01-13T06:03:56.874Z,85.28
2023-01-13T06:06:49.001Z,85.04
2023-01-13T06:09:39.577Z,84.87
2023-01-13T06:12:29.936Z,84.69
2023-01-13T06:15:20.694Z,84.71
2023-01-13T06:18:12.033Z,84.82
2023-01-13T06:21:02.410Z,85.02
2023-01-13T06:23:55.197Z,85.14
2023-01-13T06:26:45.881Z,85.39
2023-01-13T06:29:36.469Z,85.58
2023-01-13T06:32:28.639Z,85.66
2023-01-13T06:35:20.668Z,85.86
2023-01-13T06:38:14.519Z,85.94
2023-01-13T06:41:05.260Z,86.01
2023-01-13T06:43:56.020Z,86.15
2023-01-13T06:46:46.743Z,86.28
2023-01-13T06:49:37.323Z,86.24
2023-01-13T06:52:30.989Z,86.22
2023-01-13T06:55:21.503Z,86.33
2023-01-13T06:58:11.854Z,86.43
2023-01-13T07:01:03.180Z,86.47
2023-01-13T07:03:53.651Z,86.59
2023-01-13T07:06:44.255Z,86.41
2023-01-13T07:09:34.861Z,86.38
2023-01-13T07:12:25.085Z,86.34
2023-01-13T07:15:22.010Z,86.32
2023-01-13T07:18:12.587Z,86.19
2023-01-13T07:21:03.915Z,86.00
2023-01-13T07:23:54.444Z,85.83
2023-01-13T07:26:44.950Z,85.57
2023-01-13T07:29:35.473Z,85.43
2023-01-13T07:32:26.018Z,85.31
2023-01-13T07:35:17.669Z,85.27
2023-01-13T07:38:08.858Z,85.32
2023-01-13T07:41:22.162Z,85.30
2023-01-13T07:44:14.272Z,85.13
2023-01-13T07:47:08.763Z,85.07
2023-01-13T07:49:59.265Z,85.12
2023-01-13T07:52:49.744Z,85.30
2023-01-13T07:55:43.965Z,85.38
2023-01-13T07:58:34.350Z,85.48
2023-01-13T08:01:27.670Z,85.54
2023-01-13T08:04:18.318Z,85.56
2023-01-13T08:07:08.744Z,85.58
2023-01-13T08:09:59.294Z,85.68
2023-01-13T08:13:07.227Z,85.79
2023-01-13T08:16:01.238Z,85.79
2023-01-13T08:18:51.738Z,85.73
2023-01-13T08:21:42.227Z,85.68
2023-01-13T08:24:32.722Z,85.63
2023-01-13T08:27:23.144Z,85.48
2023-01-13T08:30:13.772Z,85.32
2023-01-13T08:33:07.860Z,85.08
2023-01-13T08:35:58.521Z,84.93
2023-01-13T08:38:49.072Z,84.74
2023-01-13T08:41:59.265Z,84.55
2023-01-13T08:44:49.368Z,84.39
2023-01-13T08:47:42.785Z,84.05
2023-01-13T08:50:33.310Z,83.85
2023-01-13T08:53:23.840Z,83.72
2023-01-13T08:56:15.301Z,83.58
2023-01-13T08:59:06.250Z,83.37
2023-01-13T09:01:56.647Z,83.21
2023-01-13T09:04:47.599Z,83.07
2023-01-13T09:07:39.211Z,82.83
2023-01-13T09:10:29.599Z,82.84
2023-01-13T09:13:21.918Z,82.88
2023-01-13T09:16:13.019Z,82.84
2023-01-13T09:19:03.591Z,83.07
2023-01-13T09:21:53.842Z,83.18
2023-01-13T09:24:44.416Z,83.23
2023-01-13T09:27:34.807Z,83.18
2023-01-13T09:30:25.517Z,83.14
2023-01-13T09:33:33.577Z,83.09
2023-01-13T09:36:24.188Z,82.93
2023-01-13T09:39:14.858Z,82.90
2023-01-13T09:42:43.046Z,82.81
2023-01-13T09:45:36.303Z,82.71
2023-01-13T09:48:31.508Z,82.69
2023-01-13T09:51:46.791Z,82.53
2023-01-13T09:54:41.363Z,82.10
2023-01-13T09:57:33.920Z,81.87
2023-01-13T10:00:25.756Z,81.67
2023-01-13T10:03:25.252Z,81.19
2023-01-13T10:06:21.634Z,80.97
2023-01-13T10:09:16.362Z,80.60
2023-01-13T10:12:40.792Z,80.16
2023-01-13T10:15:31.202Z,79.95
2023-01-13T10:18:25.454Z,79.54
2023-01-13T10:21:32.818Z,79.45
2023-01-13T10:24:27.412Z,79.28
2023-01-13T10:27:24.148Z,79.01
2023-01-13T10:30:20.458Z,78.71
2023-01-13T10:33:13.978Z,78.42
2023-01-13T10:36:05.443Z,78.40
2023-01-13T10:38:59.521Z,78.03
2023-01-13T10:41:49.815Z,77.95
2023-01-13T10:44:47.808Z,77.90
2023-01-13T10:47:40.141Z,77.50
2023-01-13T10:50:30.646Z,77.16
2023-01-13T10:53:24.662Z,77.46
2023-01-13T10:56:18.746Z,76.71
2023-01-13T10:59:14.905Z,76.44
2023-01-13T11:02:26.833Z,76.27
2023-01-13T11:05:23.029Z,75.88
2023-01-13T11:08:18.388Z,75.41
2023-01-13T11:11:31.260Z,75.15
2023-01-13T11:14:39.569Z,75.39
2023-01-13T11:17:40.703Z,75.14
2023-01-13T11:20:37.063Z,74.80
2023-01-13T11:23:32.796Z,74.87
2023-01-13T11:26:30.558Z,74.50
2023-01-13T11:29:27.034Z,74.37
2023-01-13T11:32:19.321Z,74.44
2023-01-13T11:35:19.760Z,74.22
2023-01-13T11:41:30.155Z,72.90
2023-01-13T11:44:25.644Z,72.82
2023-01-13T11:47:15.710Z,73.09
2023-01-13T11:50:43.924Z,72.60
2023-01-13T11:53:46.646Z,72.26
2023-01-13T11:57:00.535Z,71.46
2023-01-13T12:00:27.189Z,68.32
2023-01-13T12:04:00.448Z,61.28
2023-01-13T12:06:53.668Z,56.00
2023-01-13T12:09:52.694Z,52.40
2023-01-13T12:12:50.522Z,49.25
2023-01-13T12:15:57.195Z,48.98
2023-01-13T12:19:01.065Z,46.81
2023-01-13T12:21:59.908Z,46.53
2023-01-13T12:24:52.612Z,44.78
2023-01-13T12:27:47.296Z,46.45
2023-01-13T12:30:42.033Z,48.84
2023-01-13T12:34:09.865Z,50.42
2023-01-13T12:37:04.992Z,51.96
2023-01-13T12:40:01.897Z,52.41
2023-01-13T12:43:13.438Z,51.26
2023-01-13T12:46:21.209Z,51.20
2023-01-13T12:49:20.287Z,51.64
2023-01-13T12:52:15.425Z,51.22
2023-01-13T12:55:10.247Z,51.39
2023-01-13T12:58:22.664Z,51.38
2023-01-13T13:01:15.153Z,50.47
2023-01-13T13:04:13.076Z,50.67
2023-01-13T13:07:09.908Z,50.94
2023-01-13T13:10:04.308Z,50.18
2023-01-13T13:13:20.330Z,49.81
2023-01-13T13:16:26.847Z,49.39
2023-01-13T13:19:34.752Z,48.85
2023-01-13T13:22:38.864Z,48.65
2023-01-13T13:25:29.459Z,49.65
2023-01-13T13:28:24.413Z,49.53
2023-01-13T13:31:22.928Z,49.59
2023-01-13T13:34:23.982Z,49.59
2023-01-13T13:37:27.930Z,51.55
2023-01-13T13:40:47.220Z,53.58
2023-01-13T13:43:59.160Z,55.34
2023-01-13T13:46:50.461Z,56.23
2023-01-13T13:49:43.777Z,57.30
2023-01-13T13:52:37.925Z,58.07
2023-01-13T13:55:29.898Z,58.60
2023-01-13T13:58:20.495Z,58.97
2023-01-13T14:01:22.980Z,59.32
2023-01-13T14:04:15.670Z,59.57
2023-01-13T14:07:28.272Z,59.62
2023-01-13T14:10:24.925Z,59.81
2023-01-13T14:13:21.166Z,60.14
2023-01-13T14:16:15.100Z,60.28
2023-01-13T14:19:05.745Z,60.55
2023-01-13T14:21:56.196Z,60.75
2023-01-13T14:24:55.153Z,61.00
2023-01-13T14:27:45.373Z,61.27
2023-01-13T14:30:37.612Z,62.01
2023-01-13T14:33:34.220Z,62.21
2023-01-13T14:36:27.731Z,62.60
2023-01-13T14:39:40.441Z,63.12
2023-01-13T14:42:35.675Z,63.89
2023-01-13T14:45:27.461Z,64.10
2023-01-13T14:48:17.831Z,64.52
2023-01-13T14:51:11.061Z,65.03
2023-01-13T14:54:01.260Z,65.42
2023-01-13T14:57:12.714Z,65.90
2023-01-13T15:00:24.447Z,66.12
2023-01-13T15:03:16.691Z,66.31
2023-01-13T15:09:25.017Z,66.68
2023-01-13T15:12:33.707Z,66.93
2023-01-13T15:15:44.573Z,67.23
2023-01-13T15:18:55.883Z,67.62
2023-01-13T15:22:06.862Z,67.94
2023-01-13T15:25:17.792Z,68.03
2023-01-13T15:28:29.329Z,68.24
2023-01-13T15:31:40.194Z,68.41
2023-01-13T15:34:41.034Z,68.69
2023-01-13T15:37:52.522Z,68.94
2023-01-13T15:41:03.395Z,69.21
2023-01-13T15:44:32.605Z,69.48
2023-01-13T15:47:42.808Z,69.94
2023-01-13T15:50:53.664Z,70.28
2023-01-13T15:54:04.726Z,70.62
2023-01-13T15:57:21.408Z,71.02
2023-01-13T16:00:22.834Z,71.48
2023-01-13T16:03:33.676Z,71.82
2023-01-13T16:06:47.657Z,72.19
2023-01-13T16:09:49.499Z,72.32
2023-01-13T16:13:00.217Z,72.56
2023-01-13T16:16:30.985Z,72.59
2023-01-13T16:19:42.443Z,72.75
2023-01-13T16:22:53.585Z,72.87
2023-01-13T16:26:05.828Z,72.92
2023-01-13T16:29:17.205Z,73.01
2023-01-13T16:32:28.057Z,73.28
2023-01-13T16:36:09.446Z,73.42
2023-01-13T16:39:19.430Z,73.65
2023-01-13T16:42:30.242Z,73.83
2023-01-13T16:45:41.558Z,74.12
2023-01-13T16:48:53.733Z,74.20
2023-01-13T16:52:05.184Z,74.44
2023-01-13T16:55:16.130Z,74.51
2023-01-13T16:58:27.051Z,74.61
2023-01-13T17:01:39.779Z,74.68
2023-01-13T17:04:50.974Z,74.74
2023-01-13T17:08:01.896Z,74.93
2023-01-13T17:11:13.286Z,74.97
2023-01-13T17:14:24.748Z,74.94
2023-01-13T17:17:36.043Z,74.93
2023-01-13T17:20:29.651Z,74.87
2023-01-13T17:23:40.413Z,74.83
2023-01-13T17:26:52.357Z,74.80
2023-01-13T17:30:03.573Z,74.74
2023-01-13T17:33:14.830Z,74.59
2023-01-13T17:36:27.045Z,74.39
2023-01-13T17:39:37.787Z,74.18
2023-01-13T17:42:48.703Z,74.10
2023-01-13T17:45:59.772Z,73.90
2023-01-13T17:49:11.980Z,73.87
2023-01-13T17:52:23.021Z,73.78
2023-01-13T17:55:33.929Z,73.76
2023-01-13T17:58:45.720Z,73.65
2023-01-13T18:01:57.049Z,73.64
2023-01-13T18:05:08.688Z,73.67
2023-01-13T18:08:12.664Z,73.75
2023-01-13T18:11:24.317Z,73.72
2023-01-13T18:14:35.636Z,73.74
2023-01-13T18:17:47.359Z,73.77
2023-01-13T18:21:16.122Z,73.61
2023-01-13T18:24:47.277Z,73.47
2023-01-13T18:27:58.766Z,73.42
2023-01-13T18:31:10.375Z,73.38
2023-01-13T18:34:22.033Z,73.46
2023-01-13T18:37:33.191Z,73.44
2023-01-13T18:40:45.657Z,73.46
2023-01-13T18:43:56.638Z,73.50
2023-01-13T18:47:07.944Z,73.56
2023-01-13T18:50:19.003Z,73.69
2023-01-13T18:53:29.958Z,73.82
2023-01-13T18:56:47.070Z,73.90
2023-01-13T19:00:00.157Z,74.01
2023-01-13T19:03:13.048Z,74.09
2023-01-13T19:06:24.295Z,74.18
2023-01-13T19:09:35.098Z,74.36
2023-01-13T19:12:45.940Z,74.48
2023-01-13T19:15:50.126Z,74.68
2023-01-13T19:19:01.347Z,74.69
2023-01-13T19:22:13.062Z,74.80
2023-01-13T19:25:24.080Z,74.83
2023-01-13T19:28:35.397Z,74.94
2023-01-13T19:31:46.804Z,75.14
2023-01-13T19:34:59.470Z,75.37
2023-01-13T19:38:10.726Z,75.47
2023-01-13T19:41:39.411Z,75.62
2023-01-13T19:45:08.069Z,76.01
2023-01-13T19:48:19.056Z,76.55
2023-01-13T19:51:30.379Z,77.15
2023-01-13T19:54:41.945Z,77.76
2023-01-13T19:57:53.354Z,78.28
2023-01-13T20:00:49.062Z,78.78
2023-01-13T20:04:03.350Z,79.03
2023-01-13T20:07:14.883Z,79.60
2023-01-13T20:10:25.780Z,80.06
2023-01-13T20:13:36.718Z,80.34
2023-01-13T20:16:48.266Z,80.84
2023-01-13T20:19:59.133Z,80.74
2023-01-13T20:23:10.918Z,80.90
2023-01-13T20:26:22.179Z,81.14
2023-01-13T20:29:33.522Z,81.27
2023-01-13T20:32:45.076Z,81.38
2023-01-13T20:36:24.942Z,81.45
2023-01-13T20:39:36.432Z,81.71
2023-01-13T20:42:48.189Z,82.44
2023-01-13T20:45:59.126Z,82.75
2023-01-13T20:49:12.330Z,83.13
2023-01-13T20:52:23.347Z,83.22
2023-01-13T20:56:20.998Z,83.31
2023-01-13T20:59:06.621Z,83.35
2023-01-13T21:02:18.164Z,83.97
2023-01-13T21:05:29.985Z,84.32
2023-01-13T21:08:34.022Z,84.58
2023-01-13T21:12:02.387Z,84.51
2023-01-13T21:15:20.377Z,84.68
2023-01-13T21:18:48.724Z,84.91
2023-01-13T21:21:59.697Z,85.20
2023-01-13T21:25:14.567Z,85.21
2023-01-13T21:28:19.873Z,85.21
2023-01-13T21:31:36.693Z,85.69
2023-01-13T21:34:47.768Z,86.00
2023-01-13T21:37:51.111Z,86.54
2023-01-13T21:41:05.797Z,86.69
2023-01-13T21:44:34.407Z,86.79
2023-01-13T21:47:52.437Z,87.04
2023-01-13T21:50:55.958Z,87.20
2023-01-13T21:54:06.921Z,87.55
2023-01-13T21:57:18.404Z,87.61
2023-01-13T22:00:31.050Z,87.65
2023-01-13T22:03:59.492Z,87.55
2023-01-13T22:07:10.733Z,87.33
2023-01-13T22:10:23.131Z,86.90
2023-01-13T22:13:51.454Z,86.62
2023-01-13T22:17:04.430Z,86.57
2023-01-13T22:20:18.508Z,86.59
2023-01-13T22:23:29.581Z,87.33
2023-01-13T22:26:40.491Z,87.62
2023-01-13T22:29:52.396Z,87.70
2023-01-13T22:33:20.445Z,87.81
2023-01-13T22:36:31.687Z,87.95
2023-01-13T22:39:42.495Z,88.23
2023-01-13T22:42:53.289Z,88.40
2023-01-13T22:46:07.090Z,88.79
2023-01-13T22:49:18.773Z,89.07
2023-01-13T22:52:22.718Z,89.39
2023-01-13T22:55:33.609Z,89.68
2023-01-13T22:58:45.084Z,90.07
2023-01-13T23:01:56.021Z,90.46
2023-01-13T23:05:07.386Z,90.62
2023-01-13T23:08:18.405Z,90.75
2023-01-13T23:11:30.143Z,90.69
2023-01-13T23:14:41.316Z,90.71
2023-01-13T23:17:52.872Z,91.02
2023-01-13T23:21:07.927Z,91.20
2023-01-13T23:24:18.942Z,91.51
2023-01-13T23:27:30.316Z,91.73
2023-01-13T23:30:42.384Z,91.97
2023-01-13T23:33:53.296Z,92.17
2023-01-13T23:37:04.226Z,92.24
2023-01-13T23:40:15.387Z,92.31
2023-01-13T23:43:27.409Z,92.47
2023-01-13T23:46:38.282Z,92.47
2023-01-13T23:49:49.202Z,92.44
2023-01-13T23:53:00.045Z,92.81
2023-01-13T23:56:13.949Z,92.99
2023-01-13T23:59:24.951Z,92.67
