createdAt,value
2023-04-27T00:00:42.957Z,76.40
2023-04-27T00:03:12.400Z,76.00
2023-04-27T00:05:41.678Z,75.90
2023-04-27T00:08:11.031Z,75.70
2023-04-27T00:10:39.975Z,75.20
2023-04-27T00:13:10.610Z,75.30
2023-04-27T00:15:39.578Z,75.70
2023-04-27T00:18:08.821Z,76.40
2023-04-27T00:20:37.724Z,76.60
2023-04-27T00:23:06.555Z,77.70
2023-04-27T00:25:36.576Z,78.10
2023-04-27T00:28:05.811Z,78.30
2023-04-27T00:30:38.444Z,78.70
2023-04-27T00:33:07.295Z,79.20
2023-04-27T00:35:36.330Z,79.80
2023-04-27T00:38:05.335Z,79.80
2023-04-27T00:40:36.495Z,79.10
2023-04-27T00:43:05.915Z,80.20
2023-04-27T00:45:43.180Z,78.70
2023-04-27T00:48:13.696Z,79.70
2023-04-27T00:50:42.595Z,80.50
2023-04-27T00:53:12.147Z,80.30
2023-04-27T00:55:41.332Z,80.70
2023-04-27T00:58:11.027Z,80.80
2023-04-27T01:00:41.658Z,79.80
2023-04-27T01:03:11.586Z,79.70
2023-04-27T01:05:41.359Z,79.30
2023-04-27T01:08:10.863Z,78.60
2023-04-27T01:10:39.978Z,77.60
2023-04-27T01:13:08.736Z,77.80
2023-04-27T01:15:37.427Z,81.10
2023-04-27T01:18:07.995Z,83.60
2023-04-27T01:20:36.791Z,84.40
2023-04-27T01:23:05.627Z,82.60
2023-04-27T01:25:35.861Z,81.90
2023-04-27T01:28:04.617Z,79.10
2023-04-27T01:30:33.393Z,77.90
2023-04-27T01:33:02.053Z,79.10
2023-04-27T01:35:31.791Z,77.00
2023-04-27T01:38:01.389Z,76.20
2023-04-27T01:40:30.122Z,77.30
2023-04-27T01:43:00.338Z,77.80
2023-04-27T01:45:31.635Z,77.00
2023-04-27T01:48:00.348Z,75.40
2023-04-27T01:50:29.090Z,73.40
2023-04-27T01:52:57.800Z,73.00
2023-04-27T01:55:26.512Z,72.40
2023-04-27T01:57:55.164Z,72.00
2023-04-27T02:00:25.516Z,71.50
2023-04-27T02:02:57.615Z,71.50
2023-04-27T02:05:26.492Z,71.00
2023-04-27T02:07:55.424Z,73.30
2023-04-27T02:10:24.375Z,76.90
2023-04-27T02:12:53.092Z,78.80
2023-04-27T02:15:21.891Z,78.40
2023-04-27T02:17:52.100Z,80.20
2023-04-27T02:20:21.040Z,78.60
2023-04-27T02:22:49.892Z,79.70
2023-04-27T02:25:18.787Z,78.60
2023-04-27T02:27:48.165Z,78.50
2023-04-27T02:30:17.622Z,79.30
2023-04-27T02:32:47.452Z,77.80
2023-04-27T02:35:17.596Z,76.30
2023-04-27T02:37:46.314Z,76.80
2023-04-27T02:40:15.115Z,76.60
2023-04-27T02:42:43.821Z,74.80
2023-04-27T02:45:13.081Z,74.70
2023-04-27T02:47:41.758Z,75.60
2023-04-27T02:50:11.623Z,75.40
2023-04-27T02:52:41.724Z,75.60
2023-04-27T02:55:11.643Z,76.20
2023-04-27T02:57:41.226Z,76.30
2023-04-27T03:00:11.962Z,75.60
2023-04-27T03:02:40.891Z,75.60
2023-04-27T03:05:11.126Z,75.70
2023-04-27T03:07:41.204Z,75.60
2023-04-27T03:10:11.163Z,75.30
2023-04-27T03:12:39.858Z,74.70
2023-04-27T03:15:10.015Z,75.00
2023-04-27T03:17:38.686Z,75.50
2023-04-27T03:20:10.274Z,75.60
2023-04-27T03:22:40.652Z,75.80
2023-04-27T03:25:10.181Z,76.10
2023-04-27T03:27:38.879Z,76.60
2023-04-27T03:30:09.788Z,75.40
2023-04-27T03:32:38.453Z,76.90
2023-04-27T03:35:10.003Z,77.30
2023-04-27T03:37:40.040Z,78.30
2023-04-27T03:40:10.624Z,77.90
2023-04-27T03:42:39.356Z,78.20
2023-04-27T03:45:10.541Z,79.20
2023-04-27T03:47:39.639Z,81.20
2023-04-27T03:50:10.280Z,81.90
2023-04-27T03:52:40.435Z,83.10
2023-04-27T03:55:10.833Z,84.90
2023-04-27T03:57:39.679Z,84.60
2023-04-27T04:00:12.271Z,86.10
2023-04-27T04:02:41.104Z,85.60
2023-04-27T04:05:10.535Z,88.30
2023-04-27T04:07:41.683Z,88.20
2023-04-27T04:10:11.809Z,89.10
2023-04-27T04:12:40.790Z,88.60
2023-04-27T04:15:10.268Z,87.40
2023-04-27T04:17:39.023Z,85.00
2023-04-27T04:20:10.930Z,84.10
2023-04-27T04:22:41.640Z,85.60
2023-04-27T04:25:10.762Z,84.30
2023-04-27T04:27:39.563Z,84.40
2023-04-27T04:30:09.643Z,86.10
2023-04-27T04:32:39.008Z,88.80
2023-04-27T04:35:08.628Z,86.60
2023-04-27T04:37:37.653Z,87.50
2023-04-27T04:40:10.710Z,87.80
2023-04-27T04:42:40.460Z,90.40
2023-04-27T04:45:10.842Z,90.70
2023-04-27T04:47:39.964Z,90.90
2023-04-27T04:50:10.652Z,90.70
2023-04-27T04:52:39.630Z,93.80
2023-04-27T04:55:11.211Z,90.90
2023-04-27T04:57:39.990Z,87.50
2023-04-27T05:00:13.253Z,87.90
2023-04-27T05:02:42.779Z,84.30
2023-04-27T05:05:12.079Z,83.90
2023-04-27T05:07:40.766Z,80.00
2023-04-27T05:10:11.576Z,75.50
2023-04-27T05:12:40.282Z,69.50
2023-04-27T05:15:10.298Z,68.40
2023-04-27T05:17:39.056Z,65.00
2023-04-27T05:20:09.857Z,62.20
2023-04-27T05:22:38.594Z,59.80
2023-04-27T05:25:08.687Z,57.40
2023-04-27T05:27:38.808Z,63.20
2023-04-27T05:30:09.718Z,59.30
2023-04-27T05:32:38.676Z,53.10
2023-04-27T05:35:07.880Z,51.80
2023-04-27T05:37:36.729Z,50.60
2023-04-27T05:40:07.492Z,48.20
2023-04-27T05:42:38.172Z,48.00
2023-04-27T05:45:08.796Z,47.00
2023-04-27T05:47:37.557Z,47.00
2023-04-27T05:50:07.877Z,46.20
2023-04-27T05:52:38.266Z,45.20
2023-04-27T05:55:09.259Z,45.70
2023-04-27T05:57:41.457Z,45.40
2023-04-27T06:00:12.855Z,44.70
2023-04-27T06:02:41.861Z,44.20
2023-04-27T06:05:11.610Z,43.60
2023-04-27T06:07:41.486Z,42.40
2023-04-27T06:10:12.318Z,42.50
2023-04-27T06:12:46.338Z,42.90
2023-04-27T06:15:15.294Z,42.70
2023-04-27T06:17:44.693Z,42.50
2023-04-27T06:20:14.247Z,42.10
2023-04-27T06:22:43.182Z,42.20
2023-04-27T06:25:12.192Z,41.90
2023-04-27T06:27:42.420Z,41.80
2023-04-27T06:30:12.886Z,41.40
2023-04-27T06:32:47.465Z,41.10
2023-04-27T06:35:16.472Z,42.30
2023-04-27T06:37:45.940Z,42.30
2023-04-27T06:40:15.197Z,41.90
2023-04-27T06:42:45.421Z,41.90
2023-04-27T06:45:14.337Z,42.00
2023-04-27T06:47:43.232Z,42.10
2023-04-27T06:50:12.466Z,41.40
2023-04-27T06:52:41.190Z,40.80
2023-04-27T06:55:11.042Z,40.90
2023-04-27T06:57:40.100Z,40.10
2023-04-27T07:00:13.446Z,40.80
2023-04-27T07:02:42.327Z,40.50
2023-04-27T07:05:11.388Z,40.30
2023-04-27T07:07:40.763Z,38.30
2023-04-27T07:10:10.988Z,39.00
2023-04-27T07:12:41.110Z,39.70
2023-04-27T07:15:12.426Z,41.30
2023-04-27T07:17:41.724Z,40.50
2023-04-27T07:20:14.388Z,38.90
2023-04-27T07:22:43.252Z,38.50
2023-04-27T07:25:12.194Z,38.40
2023-04-27T07:27:43.495Z,37.70
2023-04-27T07:30:14.612Z,37.40
2023-04-27T07:32:43.728Z,37.30
2023-04-27T07:35:13.670Z,37.00
2023-04-27T07:37:44.286Z,36.70
2023-04-27T07:40:16.833Z,36.30
2023-04-27T07:42:46.483Z,36.10
2023-04-27T07:45:17.546Z,35.50
2023-04-27T07:47:46.546Z,35.50
2023-04-27T07:50:16.729Z,36.70
2023-04-27T07:52:45.598Z,34.40
2023-04-27T07:55:14.248Z,35.90
2023-04-27T07:57:47.127Z,34.70
2023-04-27T08:00:18.295Z,33.20
2023-04-27T08:02:47.252Z,34.70
2023-04-27T08:05:16.910Z,35.20
2023-04-27T08:07:46.075Z,35.60
2023-04-27T08:10:16.047Z,36.90
2023-04-27T08:12:44.866Z,37.60
2023-04-27T08:15:14.043Z,38.50
2023-04-27T08:17:44.376Z,37.30
2023-04-27T08:20:14.222Z,36.40
2023-04-27T08:22:43.375Z,37.00
2023-04-27T08:25:12.084Z,35.80
2023-04-27T08:27:41.261Z,37.60
2023-04-27T08:30:11.728Z,35.50
2023-04-27T08:32:41.254Z,36.50
2023-04-27T08:35:11.851Z,35.30
2023-04-27T08:37:41.028Z,36.00
2023-04-27T08:40:11.665Z,34.50
2023-04-27T08:42:43.243Z,34.20
2023-04-27T08:45:12.236Z,34.40
2023-04-27T08:47:44.118Z,33.60
2023-04-27T08:50:14.740Z,33.80
2023-04-27T08:52:46.505Z,32.50
2023-04-27T08:55:16.829Z,32.30
2023-04-27T08:57:56.991Z,32.90
2023-04-27T09:00:40.816Z,33.50
2023-04-27T09:03:19.955Z,34.10
2023-04-27T09:06:03.780Z,34.60
2023-04-27T09:08:48.022Z,35.30
2023-04-27T09:11:18.548Z,37.10
2023-04-27T09:13:47.485Z,37.50
2023-04-27T09:16:16.365Z,37.50
2023-04-27T09:18:46.010Z,37.30
2023-04-27T09:21:24.942Z,38.10
2023-04-27T09:23:54.176Z,38.00
2023-04-27T09:26:25.282Z,36.60
2023-04-27T09:28:57.587Z,36.70
2023-04-27T09:31:33.674Z,36.50
2023-04-27T09:34:02.961Z,36.80
2023-04-27T09:36:33.528Z,35.70
2023-04-27T09:39:06.167Z,35.20
2023-04-27T09:41:35.656Z,34.80
2023-04-27T09:44:05.515Z,34.50
2023-04-27T09:46:35.706Z,33.60
2023-04-27T09:49:06.978Z,33.80
2023-04-27T09:51:37.165Z,33.80
2023-04-27T09:54:08.261Z,33.10
2023-04-27T09:56:51.356Z,32.40
2023-04-27T09:59:43.012Z,32.00
2023-04-27T10:05:33.000Z,31.60
2023-04-27T10:08:04.975Z,32.30
2023-04-27T10:10:44.938Z,31.80
2023-04-27T10:13:24.164Z,31.80
2023-04-27T10:15:53.550Z,33.50
2023-04-27T10:18:31.798Z,33.70
2023-04-27T10:21:11.949Z,34.60
2023-04-27T10:23:51.196Z,34.30
2023-04-27T10:26:26.487Z,34.10
2023-04-27T10:29:00.570Z,34.00
2023-04-27T10:31:30.272Z,33.40
2023-04-27T10:34:09.760Z,33.80
2023-04-27T10:36:41.077Z,33.60
2023-04-27T10:39:19.750Z,33.80
2023-04-27T10:41:54.515Z,33.40
2023-04-27T10:44:29.111Z,34.50
2023-04-27T10:47:00.410Z,34.70
2023-04-27T10:49:29.898Z,35.00
2023-04-27T10:52:00.898Z,36.00
2023-04-27T10:54:31.377Z,36.40
2023-04-27T10:57:05.934Z,37.10
2023-04-27T10:59:36.081Z,35.40
2023-04-27T11:02:05.255Z,35.00
2023-04-27T11:04:42.398Z,35.00
2023-04-27T11:07:12.428Z,36.00
2023-04-27T11:09:44.582Z,35.20
2023-04-27T11:12:15.075Z,35.80
2023-04-27T11:14:43.809Z,35.50
2023-04-27T11:17:13.391Z,36.00
2023-04-27T11:19:48.882Z,35.00
2023-04-27T11:22:18.250Z,34.80
2023-04-27T11:24:55.246Z,35.20
2023-04-27T11:27:25.485Z,36.00
2023-04-27T11:29:54.184Z,36.00
2023-04-27T11:32:24.132Z,35.50
2023-04-27T11:34:56.117Z,35.10
2023-04-27T11:37:28.320Z,36.00
2023-04-27T11:40:03.196Z,35.90
2023-04-27T11:42:32.257Z,35.40
2023-04-27T11:45:03.058Z,34.70
2023-04-27T11:47:33.736Z,34.50
2023-04-27T11:50:07.522Z,35.70
2023-04-27T11:52:38.939Z,36.00
2023-04-27T11:55:16.019Z,36.10
2023-04-27T11:57:44.934Z,37.20
2023-04-27T12:00:15.271Z,37.90
2023-04-27T12:02:45.617Z,37.00
2023-04-27T12:05:15.654Z,37.20
2023-04-27T12:07:44.535Z,37.50
2023-04-27T12:10:14.825Z,38.00
2023-04-27T12:12:43.887Z,38.60
2023-04-27T12:15:13.358Z,38.30
2023-04-27T12:17:42.174Z,37.60
2023-04-27T12:20:12.912Z,37.30
2023-04-27T12:22:42.348Z,36.70
2023-04-27T12:25:11.272Z,38.10
2023-04-27T12:27:41.884Z,38.10
2023-04-27T12:30:11.256Z,38.60
2023-04-27T12:32:39.929Z,38.80
2023-04-27T12:35:10.542Z,36.90
2023-04-27T12:37:39.421Z,37.40
2023-04-27T12:40:10.328Z,36.70
2023-04-27T12:42:40.457Z,37.60
2023-04-27T12:45:12.814Z,37.90
2023-04-27T12:47:58.683Z,37.70
2023-04-27T12:50:32.464Z,37.90
2023-04-27T12:53:01.388Z,37.40
2023-04-27T12:55:34.177Z,39.40
2023-04-27T12:58:05.229Z,36.60
2023-04-27T13:00:34.365Z,39.30
2023-04-27T13:03:03.367Z,40.50
2023-04-27T13:05:32.448Z,39.70
2023-04-27T13:08:01.210Z,40.20
2023-04-27T13:10:30.600Z,39.20
2023-04-27T13:12:59.733Z,39.90
2023-04-27T13:15:30.008Z,40.30
2023-04-27T13:17:59.221Z,39.40
2023-04-27T13:20:27.982Z,39.50
2023-04-27T13:22:56.695Z,40.30
2023-04-27T13:25:25.332Z,40.00
2023-04-27T13:27:54.073Z,40.20
2023-04-27T13:30:22.793Z,40.90
2023-04-27T13:32:53.575Z,40.30
2023-04-27T13:35:23.973Z,41.10
2023-04-27T13:37:53.938Z,41.40
2023-04-27T13:40:22.890Z,40.10
2023-04-27T13:42:52.125Z,40.60
2023-04-27T13:45:21.178Z,40.80
2023-04-27T13:47:50.229Z,41.00
2023-04-27T13:50:20.351Z,39.80
2023-04-27T13:52:49.056Z,40.00
2023-04-27T13:55:17.805Z,40.50
2023-04-27T13:57:46.434Z,39.60
2023-04-27T14:00:16.652Z,39.80
2023-04-27T14:02:45.327Z,40.70
2023-04-27T14:05:14.093Z,40.00
2023-04-27T14:07:44.144Z,40.60
2023-04-27T14:10:14.236Z,40.90
2023-04-27T14:12:43.017Z,40.80
2023-04-27T14:15:12.224Z,41.10
2023-04-27T14:17:40.900Z,41.20
2023-04-27T14:20:10.471Z,41.80
2023-04-27T14:22:39.770Z,41.10
2023-04-27T14:25:11.428Z,41.60
2023-04-27T14:27:40.274Z,41.80
2023-04-27T14:30:10.617Z,40.90
2023-04-27T14:32:39.355Z,41.40
2023-04-27T14:35:09.307Z,40.80
2023-04-27T14:37:38.003Z,40.50
2023-04-27T14:40:10.426Z,40.30
2023-04-27T14:42:39.203Z,39.00
2023-04-27T14:45:09.719Z,39.40
2023-04-27T14:47:39.081Z,38.30
2023-04-27T14:50:09.446Z,39.30
2023-04-27T14:52:38.184Z,39.30
2023-04-27T14:55:09.771Z,39.60
2023-04-27T14:57:38.493Z,40.90
2023-04-27T15:00:10.741Z,40.00
2023-04-27T15:02:39.393Z,41.40
2023-04-27T15:05:08.736Z,41.10
2023-04-27T15:07:37.413Z,40.90
2023-04-27T15:10:07.240Z,41.90
2023-04-27T15:12:37.338Z,41.40
2023-04-27T15:15:10.083Z,41.30
2023-04-27T15:17:39.263Z,41.20
2023-04-27T15:20:10.950Z,41.30
2023-04-27T15:22:39.672Z,40.70
2023-04-27T15:25:09.634Z,40.60
2023-04-27T15:27:39.773Z,40.50
2023-04-27T15:30:09.934Z,40.60
2023-04-27T15:32:38.791Z,41.80
2023-04-27T15:35:08.931Z,41.40
2023-04-27T15:37:38.270Z,41.80
2023-04-27T15:40:08.874Z,41.80
2023-04-27T15:42:38.984Z,42.20
2023-04-27T15:45:10.104Z,42.30
2023-04-27T15:47:39.038Z,42.40
2023-04-27T15:50:09.470Z,42.10
2023-04-27T15:52:38.420Z,41.80
2023-04-27T15:55:08.597Z,42.10
2023-04-27T15:57:38.724Z,42.40
2023-04-27T16:00:10.455Z,42.90
2023-04-27T16:02:40.280Z,42.70
2023-04-27T16:05:11.231Z,42.40
2023-04-27T16:07:41.329Z,42.60
2023-04-27T16:10:11.827Z,42.30
2023-04-27T16:12:42.330Z,42.20
2023-04-27T16:15:12.016Z,42.20
2023-04-27T16:17:41.132Z,41.70
2023-04-27T16:20:10.726Z,41.70
2023-04-27T16:22:39.788Z,42.00
2023-04-27T16:25:10.884Z,42.20
2023-04-27T16:27:41.330Z,42.20
2023-04-27T16:30:10.915Z,42.50
2023-04-27T16:32:40.296Z,42.50
2023-04-27T16:35:10.030Z,42.90
2023-04-27T16:37:38.821Z,42.70
2023-04-27T16:40:09.669Z,43.30
2023-04-27T16:42:38.702Z,43.30
2023-04-27T16:45:11.090Z,43.20
2023-04-27T16:47:40.141Z,43.40
2023-04-27T16:50:09.416Z,43.60
2023-04-27T16:52:38.340Z,44.00
2023-04-27T16:55:08.373Z,43.80
2023-04-27T16:57:38.374Z,43.60
2023-04-27T17:00:10.813Z,44.10
2023-04-27T17:02:42.038Z,44.60
2023-04-27T17:05:12.473Z,44.80
2023-04-27T17:07:41.257Z,44.60
2023-04-27T17:10:10.699Z,44.40
2023-04-27T17:12:40.397Z,44.40
2023-04-27T17:15:12.534Z,44.70
2023-04-27T17:17:41.443Z,44.70
2023-04-27T17:20:13.414Z,45.00
2023-04-27T17:22:42.155Z,45.00
2023-04-27T17:25:11.553Z,45.00
2023-04-27T17:27:40.190Z,46.00
2023-04-27T17:30:11.571Z,49.10
2023-04-27T17:32:40.616Z,49.90
2023-04-27T17:35:11.775Z,51.10
2023-04-27T17:37:40.811Z,50.00
2023-04-27T17:40:11.423Z,49.80
2023-04-27T17:42:40.306Z,49.70
2023-04-27T17:45:12.796Z,50.10
2023-04-27T17:47:41.540Z,50.80
2023-04-27T17:50:11.540Z,50.90
2023-04-27T17:52:40.757Z,51.20
2023-04-27T17:55:09.905Z,51.20
2023-04-27T17:57:38.645Z,51.20
2023-04-27T18:00:12.153Z,52.30
2023-04-27T18:02:41.133Z,52.70
2023-04-27T18:05:10.131Z,53.00
2023-04-27T18:07:39.063Z,52.70
2023-04-27T18:10:09.598Z,53.10
2023-04-27T18:12:38.288Z,55.20
2023-04-27T18:15:10.338Z,54.20
2023-04-27T18:17:39.029Z,53.70
2023-04-27T18:20:10.470Z,53.50
2023-04-27T18:22:40.687Z,54.10
2023-04-27T18:25:11.825Z,54.20
2023-04-27T18:27:40.930Z,53.30
2023-04-27T18:30:11.807Z,53.10
2023-04-27T18:32:40.518Z,52.60
2023-04-27T18:35:10.387Z,52.30
2023-04-27T18:37:39.225Z,52.40
2023-04-27T18:40:10.022Z,52.10
2023-04-27T18:42:38.837Z,52.60
2023-04-27T18:45:11.073Z,53.00
2023-04-27T18:47:39.954Z,53.40
2023-04-27T18:50:10.194Z,53.50
2023-04-27T18:52:38.989Z,53.40
2023-04-27T18:55:10.738Z,53.40
2023-04-27T18:57:39.363Z,53.60
2023-04-27T19:00:11.865Z,54.30
2023-04-27T19:02:40.834Z,54.60
2023-04-27T19:05:13.501Z,55.40
2023-04-27T19:07:42.709Z,54.20
2023-04-27T19:10:13.008Z,55.90
2023-04-27T19:12:42.551Z,56.50
2023-04-27T19:15:14.026Z,56.70
2023-04-27T19:17:42.925Z,56.80
2023-04-27T19:20:12.634Z,56.80
2023-04-27T19:22:41.505Z,56.80
2023-04-27T19:25:11.052Z,56.90
2023-04-27T19:27:39.967Z,57.20
2023-04-27T19:30:12.174Z,58.20
2023-04-27T19:32:40.959Z,59.00
2023-04-27T19:35:12.478Z,59.20
2023-04-27T19:37:41.256Z,58.30
2023-04-27T19:40:11.820Z,58.70
2023-04-27T19:42:40.472Z,58.50
2023-04-27T19:45:11.551Z,58.30
2023-04-27T19:47:40.315Z,58.10
2023-04-27T19:50:09.973Z,58.50
2023-04-27T19:52:38.942Z,59.30
2023-04-27T19:55:08.646Z,60.40
2023-04-27T19:57:37.573Z,61.20
2023-04-27T20:00:09.312Z,61.60
2023-04-27T20:02:39.761Z,61.50
2023-04-27T20:05:09.424Z,61.70
2023-04-27T20:07:38.541Z,62.60
2023-04-27T20:10:08.613Z,62.80
2023-04-27T20:12:55.412Z,63.50
2023-04-27T20:15:25.805Z,63.00
2023-04-27T20:17:56.554Z,64.10
2023-04-27T20:20:25.417Z,63.30
2023-04-27T20:22:54.536Z,62.20
2023-04-27T20:25:23.687Z,62.10
2023-04-27T20:27:52.469Z,61.90
2023-04-27T20:30:21.832Z,62.00
2023-04-27T20:32:50.516Z,62.00
2023-04-27T20:35:20.991Z,62.80
2023-04-27T20:37:49.689Z,64.00
2023-04-27T20:40:19.065Z,64.40
2023-04-27T20:42:49.758Z,63.30
2023-04-27T20:45:19.567Z,63.30
2023-04-27T20:47:48.398Z,64.10
2023-04-27T20:50:17.151Z,65.20
2023-04-27T20:52:47.363Z,65.30
2023-04-27T20:55:16.195Z,65.70
2023-04-27T20:57:44.855Z,66.10
2023-04-27T21:00:15.577Z,66.40
2023-04-27T21:02:44.427Z,67.60
2023-04-27T21:05:13.303Z,68.20
2023-04-27T21:07:41.996Z,68.30
2023-04-27T21:10:13.032Z,67.90
2023-04-27T21:12:41.998Z,69.00
2023-04-27T21:15:11.341Z,69.30
2023-04-27T21:17:40.123Z,69.60
2023-04-27T21:20:11.297Z,70.50
2023-04-27T21:22:40.134Z,70.20
2023-04-27T21:25:11.472Z,71.90
2023-04-27T21:27:40.787Z,73.10
2023-04-27T21:30:11.650Z,73.00
2023-04-27T21:32:40.605Z,72.90
2023-04-27T21:35:11.096Z,73.90
2023-04-27T21:37:39.882Z,74.80
2023-04-27T21:40:11.792Z,75.10
2023-04-27T21:42:40.894Z,75.30
2023-04-27T21:45:11.136Z,78.00
2023-04-27T21:47:39.953Z,78.50
2023-04-27T21:50:10.305Z,77.90
2023-04-27T21:52:39.221Z,75.60
2023-04-27T21:55:08.314Z,75.90
2023-04-27T21:57:38.576Z,76.30
2023-04-27T22:00:13.773Z,99.90
2023-04-27T22:02:43.461Z,99.70
2023-04-27T22:05:12.437Z,91.40
2023-04-27T22:07:41.707Z,86.50
2023-04-27T22:10:11.814Z,83.10
2023-04-27T22:12:41.928Z,81.70
2023-04-27T22:15:11.741Z,79.90
2023-04-27T22:17:40.789Z,78.10
2023-04-27T22:20:12.935Z,78.40
2023-04-27T22:22:41.980Z,78.50
2023-04-27T22:25:12.707Z,80.10
2023-04-27T22:27:45.356Z,78.90
2023-04-27T22:30:16.394Z,77.80
2023-04-27T22:32:45.578Z,78.60
2023-04-27T22:35:25.776Z,78.30
2023-04-27T22:37:56.465Z,78.50
2023-04-27T22:40:25.209Z,79.70
2023-04-27T22:42:56.200Z,78.80
2023-04-27T22:45:25.333Z,78.30
2023-04-27T22:47:54.191Z,79.20
2023-04-27T22:50:23.151Z,80.80
2023-04-27T22:52:53.122Z,82.60
2023-04-27T22:55:22.336Z,84.30
2023-04-27T22:57:51.192Z,84.60
2023-04-27T23:00:21.719Z,85.00
2023-04-27T23:02:50.577Z,85.70
2023-04-27T23:05:19.531Z,88.30
2023-04-27T23:07:48.179Z,90.10
2023-04-27T23:10:18.990Z,90.30
2023-04-27T23:12:47.798Z,89.50
2023-04-27T23:15:16.615Z,87.50
2023-04-27T23:17:46.825Z,86.10
2023-04-27T23:20:27.547Z,85.30
2023-04-27T23:22:57.253Z,87.40
2023-04-27T23:25:25.991Z,89.70
2023-04-27T23:27:54.924Z,89.90
2023-04-27T23:30:24.002Z,88.00
2023-04-27T23:32:54.250Z,87.70
2023-04-27T23:35:23.434Z,90.00
2023-04-27T23:37:52.253Z,91.70
2023-04-27T23:40:21.334Z,91.70
2023-04-27T23:42:51.630Z,91.30
2023-04-27T23:45:20.948Z,91.60
2023-04-27T23:47:49.916Z,92.30
2023-04-27T23:50:20.418Z,93.40
2023-04-27T23:52:49.738Z,92.80
2023-04-27T23:55:18.914Z,92.00
2023-04-27T23:57:47.810Z,91.00
