createdAt,value
2023-01-09T00:00:01.875Z,1.88
2023-01-09T00:02:28.605Z,1.85
2023-01-09T00:04:55.326Z,2.30
2023-01-09T00:07:22.099Z,2.22
2023-01-09T00:09:48.719Z,2.00
2023-01-09T00:12:15.369Z,1.98
2023-01-09T00:14:42.114Z,3.08
2023-01-09T00:17:10.872Z,2.40
2023-01-09T00:19:37.558Z,2.75
2023-01-09T00:22:04.289Z,2.53
2023-01-09T00:24:30.996Z,2.42
2023-01-09T00:26:57.711Z,2.15
2023-01-09T00:29:24.425Z,1.92
2023-01-09T00:31:51.124Z,2.80
2023-01-09T00:34:17.869Z,2.10
2023-01-09T00:36:44.736Z,2.53
2023-01-09T00:39:11.651Z,2.28
2023-01-09T00:41:41.800Z,2.35
2023-01-09T00:44:13.577Z,1.95
2023-01-09T00:46:46.818Z,2.08
2023-01-09T00:51:42.334Z,1.88
2023-01-09T00:54:15.245Z,2.35
2023-01-09T00:56:42.668Z,1.92
2023-01-09T00:59:09.639Z,1.90
2023-01-09T01:01:36.562Z,2.33
2023-01-09T01:04:23.274Z,2.03
2023-01-09T01:07:08.386Z,2.75
2023-01-09T01:09:35.241Z,1.88
2023-01-09T01:12:07.278Z,2.40
2023-01-09T01:14:38.705Z,1.85
2023-01-09T01:17:06.823Z,1.75
2023-01-09T01:19:35.188Z,1.85
2023-01-09T01:22:02.298Z,2.15
2023-01-09T01:24:29.303Z,1.70
2023-01-09T01:26:56.168Z,1.75
2023-01-09T01:29:22.872Z,1.70
2023-01-09T01:31:49.517Z,1.92
2023-01-09T01:34:16.252Z,1.92
2023-01-09T01:36:43.131Z,2.13
2023-01-09T01:39:10.070Z,1.70
2023-01-09T01:41:37.955Z,2.00
2023-01-09T01:44:07.453Z,2.10
2023-01-09T01:46:34.638Z,1.88
2023-01-09T01:49:07.965Z,2.03
2023-01-09T01:51:40.388Z,1.90
2023-01-09T01:54:11.087Z,2.10
2023-01-09T01:56:42.712Z,1.85
2023-01-09T01:59:27.981Z,1.75
2023-01-09T02:01:58.322Z,1.75
2023-01-09T02:04:26.945Z,1.73
2023-01-09T02:06:55.808Z,1.60
2023-01-09T02:09:25.356Z,1.50
2023-01-09T02:11:56.542Z,1.60
2023-01-09T02:14:26.947Z,1.45
2023-01-09T02:17:02.840Z,1.65
2023-01-09T02:19:46.589Z,2.13
2023-01-09T02:22:19.785Z,1.50
2023-01-09T02:27:57.402Z,2.00
2023-01-09T02:30:33.165Z,1.80
2023-01-09T02:33:05.932Z,1.50
2023-01-09T02:36:00.482Z,1.38
2023-01-09T02:38:41.028Z,1.63
2023-01-09T02:41:45.960Z,1.45
2023-01-09T02:44:17.122Z,1.90
2023-01-09T02:46:43.964Z,2.00
2023-01-09T02:49:11.071Z,2.10
2023-01-09T02:51:52.751Z,2.00
2023-01-09T02:54:34.862Z,1.50
2023-01-09T02:57:21.184Z,1.58
2023-01-09T02:59:56.709Z,1.75
2023-01-09T03:02:35.622Z,1.52
2023-01-09T03:05:21.957Z,1.50
2023-01-09T03:07:58.972Z,1.80
2023-01-09T03:10:35.792Z,1.60
2023-01-09T03:13:03.734Z,1.65
2023-01-09T03:15:34.797Z,1.70
2023-01-09T03:18:04.918Z,1.50
2023-01-09T03:20:32.415Z,1.40
2023-01-09T03:23:01.365Z,1.50
2023-01-09T03:25:29.637Z,1.60
2023-01-09T03:28:01.831Z,1.60
2023-01-09T03:30:30.863Z,1.83
2023-01-09T03:32:57.829Z,1.95
2023-01-09T03:35:25.865Z,1.70
2023-01-09T03:37:52.794Z,1.80
2023-01-09T03:40:20.505Z,1.50
2023-01-09T03:42:47.911Z,1.70
2023-01-09T03:45:14.788Z,1.70
2023-01-09T03:47:41.480Z,1.50
2023-01-09T03:50:08.639Z,1.67
2023-01-09T03:52:36.209Z,1.98
2023-01-09T03:55:03.066Z,1.80
2023-01-09T03:57:29.754Z,1.60
2023-01-09T03:59:56.510Z,1.40
2023-01-09T04:02:23.192Z,1.40
2023-01-09T04:04:49.927Z,1.45
2023-01-09T04:07:16.678Z,1.85
2023-01-09T04:09:43.374Z,1.73
2023-01-09T04:12:10.074Z,1.60
2023-01-09T04:14:36.784Z,1.98
2023-01-09T04:17:03.467Z,1.40
2023-01-09T04:19:30.140Z,1.80
2023-01-09T04:21:56.868Z,1.98
2023-01-09T04:24:23.511Z,1.48
2023-01-09T04:26:50.240Z,1.75
2023-01-09T04:29:16.960Z,1.70
2023-01-09T04:31:43.667Z,1.40
2023-01-09T04:34:10.404Z,1.70
2023-01-09T04:36:37.125Z,1.60
2023-01-09T04:39:03.908Z,1.77
2023-01-09T04:41:49.215Z,1.20
2023-01-09T04:44:21.741Z,1.40
2023-01-09T04:46:48.931Z,1.40
2023-01-09T04:49:16.247Z,1.35
2023-01-09T04:51:43.103Z,1.60
2023-01-09T04:54:10.082Z,1.60
2023-01-09T04:56:37.201Z,2.75
2023-01-09T04:59:05.152Z,1.30
2023-01-09T05:01:32.385Z,1.40
2023-01-09T05:03:59.728Z,1.30
2023-01-09T05:06:26.766Z,1.23
2023-01-09T05:08:53.543Z,1.25
2023-01-09T05:11:20.257Z,1.20
2023-01-09T05:13:46.936Z,1.20
2023-01-09T05:16:13.958Z,1.10
2023-01-09T05:18:40.795Z,1.30
2023-01-09T05:21:07.676Z,1.20
2023-01-09T05:23:34.553Z,1.42
2023-01-09T05:26:01.333Z,1.60
2023-01-09T05:28:28.030Z,1.20
2023-01-09T05:30:54.748Z,1.42
2023-01-09T05:33:21.629Z,1.40
2023-01-09T05:35:48.330Z,1.40
2023-01-09T05:38:15.373Z,1.40
2023-01-09T05:40:42.171Z,1.73
2023-01-09T05:43:08.982Z,1.80
2023-01-09T05:45:36.136Z,1.10
2023-01-09T05:48:02.939Z,2.28
2023-01-09T05:50:29.689Z,1.10
2023-01-09T05:52:56.395Z,1.20
2023-01-09T05:55:23.252Z,1.33
2023-01-09T05:57:49.944Z,1.10
2023-01-09T06:00:17.251Z,1.10
2023-01-09T06:02:44.082Z,1.00
2023-01-09T06:05:10.851Z,1.20
2023-01-09T06:07:40.618Z,1.13
2023-01-09T06:10:12.385Z,1.00
2023-01-09T06:12:39.223Z,1.40
2023-01-09T06:15:08.749Z,1.10
2023-01-09T06:17:35.737Z,1.20
2023-01-09T06:20:02.628Z,1.10
2023-01-09T06:22:29.385Z,1.98
2023-01-09T06:24:56.166Z,1.10
2023-01-09T06:27:22.957Z,1.10
2023-01-09T06:29:49.700Z,1.13
2023-01-09T06:32:16.707Z,1.15
2023-01-09T06:34:43.684Z,1.20
2023-01-09T06:37:10.868Z,1.13
2023-01-09T06:39:37.602Z,1.25
2023-01-09T06:42:04.756Z,1.30
2023-01-09T06:44:33.127Z,1.20
2023-01-09T06:46:59.831Z,1.10
2023-01-09T06:49:26.661Z,1.10
2023-01-09T06:51:53.484Z,1.00
2023-01-09T06:54:21.337Z,1.23
2023-01-09T06:56:48.310Z,1.10
2023-01-09T06:59:15.133Z,1.10
2023-01-09T07:01:41.963Z,1.20
2023-01-09T07:04:12.626Z,1.30
2023-01-09T07:06:39.401Z,1.38
2023-01-09T07:09:06.349Z,1.67
2023-01-09T07:11:33.445Z,1.20
2023-01-09T07:14:00.163Z,1.20
2023-01-09T07:16:26.951Z,1.30
2023-01-09T07:18:54.896Z,1.30
2023-01-09T07:21:21.688Z,1.20
2023-01-09T07:23:49.284Z,1.30
2023-01-09T07:26:16.052Z,1.20
2023-01-09T07:28:42.760Z,1.35
2023-01-09T07:31:09.587Z,1.77
2023-01-09T07:33:36.399Z,1.20
2023-01-09T07:36:03.121Z,1.50
2023-01-09T07:38:29.898Z,1.33
2023-01-09T07:40:56.641Z,1.30
2023-01-09T07:43:23.378Z,1.30
2023-01-09T07:45:50.172Z,2.08
2023-01-09T07:48:16.905Z,1.48
2023-01-09T07:50:43.570Z,1.40
2023-01-09T07:53:10.284Z,1.30
2023-01-09T07:55:36.973Z,1.40
2023-01-09T07:58:03.664Z,1.70
2023-01-09T08:00:32.442Z,1.45
2023-01-09T08:02:59.908Z,1.20
2023-01-09T08:05:26.708Z,1.30
2023-01-09T08:07:53.474Z,1.92
2023-01-09T08:10:20.637Z,1.85
2023-01-09T08:12:48.718Z,1.40
2023-01-09T08:15:16.352Z,1.50
2023-01-09T08:17:44.925Z,1.40
2023-01-09T08:20:14.118Z,1.30
2023-01-09T08:22:54.355Z,1.35
2023-01-09T08:25:21.140Z,1.30
2023-01-09T08:27:47.971Z,1.35
2023-01-09T08:30:15.815Z,1.42
2023-01-09T08:32:42.969Z,1.20
2023-01-09T08:35:10.141Z,1.25
2023-01-09T08:37:36.860Z,1.20
2023-01-09T08:40:03.800Z,1.10
2023-01-09T08:42:48.972Z,1.30
2023-01-09T08:45:34.210Z,1.27
2023-01-09T08:48:01.011Z,1.60
2023-01-09T08:50:27.716Z,1.30
2023-01-09T08:52:54.432Z,1.20
2023-01-09T08:55:21.165Z,1.20
2023-01-09T08:57:51.573Z,1.30
2023-01-09T09:00:20.460Z,1.40
2023-01-09T09:02:52.909Z,1.30
2023-01-09T09:05:20.645Z,1.30
2023-01-09T09:07:51.001Z,1.48
2023-01-09T09:10:18.012Z,1.20
2023-01-09T09:12:48.212Z,1.48
2023-01-09T09:15:24.058Z,1.40
2023-01-09T09:17:56.894Z,2.15
2023-01-09T09:20:28.504Z,2.15
2023-01-09T09:22:55.631Z,1.40
2023-01-09T09:25:23.170Z,1.73
2023-01-09T09:27:50.068Z,1.30
2023-01-09T09:30:20.041Z,1.67
2023-01-09T09:32:46.980Z,1.55
2023-01-09T09:35:13.873Z,1.48
2023-01-09T09:37:42.237Z,1.60
2023-01-09T09:40:23.258Z,1.42
2023-01-09T09:43:31.090Z,1.15
2023-01-09T09:46:31.471Z,1.52
2023-01-09T09:49:07.193Z,1.40
2023-01-09T09:52:15.041Z,1.35
2023-01-09T09:54:49.113Z,1.35
2023-01-09T09:57:20.243Z,1.98
2023-01-09T09:59:51.512Z,1.20
2023-01-09T10:02:31.233Z,2.00
2023-01-09T10:05:09.941Z,1.50
2023-01-09T10:07:42.670Z,1.63
2023-01-09T10:10:42.351Z,1.52
2023-01-09T10:13:32.498Z,1.27
2023-01-09T10:16:25.829Z,1.33
2023-01-09T10:19:13.931Z,1.42
2023-01-09T10:22:10.496Z,1.50
2023-01-09T10:25:13.754Z,1.40
2023-01-09T10:28:32.763Z,1.45
2023-01-09T10:31:09.495Z,1.77
2023-01-09T10:33:58.153Z,1.10
2023-01-09T10:36:50.003Z,1.80
2023-01-09T10:39:29.839Z,1.40
2023-01-09T10:42:11.502Z,1.38
2023-01-09T10:44:53.514Z,1.25
2023-01-09T10:47:32.329Z,1.60
2023-01-09T10:50:00.421Z,0.90
2023-01-09T10:52:44.908Z,1.40
2023-01-09T10:55:39.888Z,1.20
2023-01-09T10:58:18.329Z,1.60
2023-01-09T11:00:49.319Z,1.90
2023-01-09T11:03:22.442Z,1.40
2023-01-09T11:08:36.230Z,1.30
2023-01-09T11:11:04.026Z,1.20
2023-01-09T11:13:33.239Z,1.35
2023-01-09T11:16:07.887Z,1.50
2023-01-09T11:18:39.149Z,1.23
2023-01-09T11:21:36.214Z,1.50
2023-01-09T11:24:21.664Z,1.48
2023-01-09T11:26:51.204Z,1.27
2023-01-09T11:29:20.660Z,1.55
2023-01-09T11:32:04.305Z,1.60
2023-01-09T11:34:33.385Z,1.40
2023-01-09T11:37:29.188Z,1.30
2023-01-09T11:39:59.869Z,1.50
2023-01-09T11:42:47.749Z,1.73
2023-01-09T11:45:20.248Z,1.55
2023-01-09T11:47:47.827Z,2.17
2023-01-09T11:50:18.339Z,1.38
2023-01-09T11:52:45.834Z,1.60
2023-01-09T11:55:19.584Z,1.40
2023-01-09T11:57:53.120Z,1.65
2023-01-09T12:00:29.606Z,1.60
2023-01-09T12:03:21.107Z,1.50
2023-01-09T12:06:05.757Z,1.60
2023-01-09T12:08:54.147Z,1.80
2023-01-09T12:11:40.664Z,1.38
2023-01-09T12:14:25.600Z,1.20
2023-01-09T12:16:55.225Z,1.40
2023-01-09T12:19:47.444Z,1.20
2023-01-09T12:22:53.280Z,1.23
2023-01-09T12:25:37.764Z,1.60
2023-01-09T12:28:22.692Z,1.30
2023-01-09T12:31:17.005Z,1.20
2023-01-09T12:33:43.654Z,1.20
2023-01-09T12:36:52.407Z,1.40
2023-01-09T12:39:33.355Z,1.50
2023-01-09T12:42:12.274Z,1.17
2023-01-09T12:44:54.045Z,1.20
2023-01-09T12:47:33.152Z,1.55
2023-01-09T12:50:41.620Z,1.55
2023-01-09T12:53:18.004Z,1.92
2023-01-09T12:55:53.930Z,1.25
2023-01-09T12:58:31.575Z,1.75
2023-01-09T13:01:02.954Z,1.30
2023-01-09T13:03:36.762Z,1.55
2023-01-09T13:06:10.924Z,2.00
2023-01-09T13:08:44.794Z,1.65
2023-01-09T13:11:40.902Z,1.48
2023-01-09T13:14:26.189Z,1.30
2023-01-09T13:16:56.421Z,1.67
2023-01-09T13:19:31.700Z,1.65
2023-01-09T13:21:59.907Z,1.10
2023-01-09T13:25:11.362Z,1.50
2023-01-09T13:27:47.867Z,1.67
2023-01-09T13:30:29.816Z,1.65
2023-01-09T13:33:24.481Z,1.35
2023-01-09T13:35:57.623Z,1.35
2023-01-09T13:41:40.931Z,1.50
2023-01-09T13:44:24.652Z,1.60
2023-01-09T13:47:04.398Z,1.90
2023-01-09T13:49:43.423Z,1.52
2023-01-09T13:52:28.882Z,1.65
2023-01-09T13:54:55.745Z,1.50
2023-01-09T13:57:29.069Z,1.77
2023-01-09T14:00:19.327Z,1.45
2023-01-09T14:02:46.864Z,1.73
2023-01-09T14:05:25.746Z,1.30
2023-01-09T14:08:03.752Z,1.63
2023-01-09T14:10:35.994Z,1.27
2023-01-09T14:13:09.293Z,1.30
2023-01-09T14:15:49.654Z,2.25
2023-01-09T14:18:27.353Z,1.83
2023-01-09T14:21:00.095Z,1.40
2023-01-09T14:23:50.355Z,2.55
2023-01-09T14:26:21.913Z,1.77
2023-01-09T14:28:49.061Z,1.90
2023-01-09T14:31:30.686Z,2.50
2023-01-09T14:34:31.668Z,2.03
2023-01-09T14:37:01.766Z,1.48
2023-01-09T14:39:32.543Z,1.55
2023-01-09T14:42:07.094Z,1.60
2023-01-09T14:44:43.105Z,1.80
2023-01-09T14:47:39.434Z,2.88
2023-01-09T14:50:34.248Z,2.40
2023-01-09T14:53:08.230Z,1.98
2023-01-09T14:55:42.584Z,2.17
2023-01-09T14:58:18.505Z,2.22
2023-01-09T15:00:53.658Z,2.00
2023-01-09T15:03:23.244Z,2.03
2023-01-09T15:05:51.882Z,2.28
2023-01-09T15:08:26.275Z,1.95
2023-01-09T15:10:54.374Z,1.70
2023-01-09T15:13:31.522Z,1.52
2023-01-09T15:16:00.244Z,1.60
2023-01-09T15:18:30.893Z,2.10
2023-01-09T15:21:02.086Z,1.75
2023-01-09T15:23:30.609Z,1.63
2023-01-09T15:26:11.828Z,1.75
2023-01-09T15:28:43.051Z,1.50
2023-01-09T15:31:28.894Z,2.50
2023-01-09T15:33:56.733Z,1.73
2023-01-09T15:36:26.570Z,1.90
2023-01-09T15:38:54.689Z,2.05
2023-01-09T15:41:45.994Z,1.70
2023-01-09T15:44:17.728Z,1.73
2023-01-09T15:46:46.681Z,1.92
2023-01-09T15:49:14.453Z,2.25
2023-01-09T15:51:44.926Z,1.88
2023-01-09T15:54:17.142Z,1.90
2023-01-09T15:56:47.136Z,2.33
2023-01-09T15:59:28.831Z,2.42
2023-01-09T16:02:23.707Z,1.90
2023-01-09T16:04:52.865Z,1.83
2023-01-09T16:07:21.364Z,2.42
2023-01-09T16:09:52.799Z,2.00
2023-01-09T16:12:26.859Z,2.00
2023-01-09T16:15:01.325Z,1.80
2023-01-09T16:17:29.964Z,1.60
2023-01-09T16:20:13.638Z,2.00
2023-01-09T16:22:55.013Z,2.10
2023-01-09T16:25:34.363Z,2.30
2023-01-09T16:30:55.452Z,2.28
2023-01-09T16:33:25.132Z,2.45
2023-01-09T16:35:52.232Z,2.40
2023-01-09T16:38:19.570Z,2.35
2023-01-09T16:41:18.435Z,2.63
2023-01-09T16:43:45.875Z,2.80
2023-01-09T16:46:14.574Z,3.30
2023-01-09T16:48:41.587Z,3.30
2023-01-09T16:51:15.823Z,3.25
2023-01-09T16:53:43.382Z,4.20
2023-01-09T16:56:23.039Z,3.67
2023-01-09T17:01:31.384Z,3.65
2023-01-09T17:03:58.259Z,4.65
2023-01-09T17:06:28.337Z,3.80
2023-01-09T17:08:55.557Z,3.50
2023-01-09T17:11:32.061Z,3.53
2023-01-09T17:13:59.929Z,4.15
2023-01-09T17:16:31.188Z,3.78
2023-01-09T17:18:57.999Z,2.83
2023-01-09T17:21:31.663Z,2.40
2023-01-09T17:24:17.994Z,2.08
2023-01-09T17:27:08.182Z,2.78
2023-01-09T17:29:35.877Z,2.00
2023-01-09T17:32:02.969Z,1.80
2023-01-09T17:34:33.395Z,2.20
2023-01-09T17:37:00.161Z,2.47
2023-01-09T17:39:27.233Z,2.03
2023-01-09T17:41:54.036Z,2.10
2023-01-09T17:44:21.115Z,2.00
2023-01-09T17:46:47.809Z,2.45
2023-01-09T17:49:17.473Z,2.00
2023-01-09T17:51:44.648Z,2.00
2023-01-09T17:54:11.796Z,2.03
2023-01-09T17:56:42.629Z,2.38
2023-01-09T17:59:14.547Z,2.78
2023-01-09T18:01:43.117Z,3.53
2023-01-09T18:04:10.673Z,3.50
2023-01-09T18:06:37.750Z,3.65
2023-01-09T18:09:05.504Z,3.22
2023-01-09T18:11:32.408Z,3.20
2023-01-09T18:13:59.322Z,2.65
2023-01-09T18:16:30.826Z,2.45
2023-01-09T18:18:59.474Z,2.28
2023-01-09T18:21:30.419Z,2.67
2023-01-09T18:23:58.358Z,2.78
2023-01-09T18:26:28.265Z,1.90
2023-01-09T18:28:59.633Z,2.10
2023-01-09T18:31:29.193Z,1.98
2023-01-09T18:33:58.096Z,1.90
2023-01-09T18:36:30.573Z,2.72
2023-01-09T18:39:08.769Z,2.97
2023-01-09T18:41:36.121Z,2.63
2023-01-09T18:44:03.929Z,1.85
2023-01-09T18:46:32.273Z,2.00
2023-01-09T18:49:01.864Z,1.85
2023-01-09T18:52:14.431Z,1.88
2023-01-09T18:54:45.839Z,1.50
2023-01-09T18:57:12.488Z,1.50
2023-01-09T18:59:39.636Z,1.30
2023-01-09T19:02:07.309Z,1.25
2023-01-09T19:04:34.243Z,1.52
2023-01-09T19:07:01.475Z,1.70
2023-01-09T19:09:28.236Z,1.42
2023-01-09T19:11:54.939Z,1.52
2023-01-09T19:14:21.612Z,1.40
2023-01-09T19:16:48.399Z,1.45
2023-01-09T19:19:15.152Z,1.40
2023-01-09T19:21:44.197Z,1.25
2023-01-09T19:24:10.949Z,1.88
2023-01-09T19:26:37.629Z,1.60
2023-01-09T19:29:04.283Z,2.03
2023-01-09T19:31:31.036Z,1.40
2023-01-09T19:33:58.752Z,1.30
2023-01-09T19:36:25.816Z,1.40
2023-01-09T19:38:57.410Z,1.23
2023-01-09T19:41:24.330Z,1.23
2023-01-09T19:43:51.355Z,1.60
2023-01-09T19:46:20.560Z,1.45
2023-01-09T19:48:47.919Z,1.30
2023-01-09T19:51:16.310Z,1.40
2023-01-09T19:53:43.195Z,1.23
2023-01-09T19:56:21.366Z,1.35
2023-01-09T19:58:53.833Z,1.40
2023-01-09T20:01:26.643Z,1.50
2023-01-09T20:03:55.002Z,1.90
2023-01-09T20:06:24.769Z,2.08
2023-01-09T20:08:57.012Z,1.65
2023-01-09T20:11:26.524Z,1.47
2023-01-09T20:13:55.514Z,1.40
2023-01-09T20:16:28.331Z,1.60
2023-01-09T20:18:57.831Z,2.33
2023-01-09T20:21:26.925Z,1.75
2023-01-09T20:23:56.138Z,1.45
2023-01-09T20:26:23.579Z,1.60
2023-01-09T20:28:50.343Z,1.88
2023-01-09T20:31:19.223Z,1.80
2023-01-09T20:33:50.936Z,1.50
2023-01-09T20:36:18.945Z,2.13
2023-01-09T20:38:45.708Z,1.77
2023-01-09T20:41:24.104Z,1.42
2023-01-09T20:43:55.307Z,2.00
2023-01-09T20:46:24.232Z,2.15
2023-01-09T20:48:51.744Z,1.70
2023-01-09T20:51:18.668Z,1.50
2023-01-09T20:53:55.680Z,1.60
2023-01-09T20:56:24.220Z,1.70
2023-01-09T20:58:51.366Z,1.90
2023-01-09T21:01:18.617Z,1.50
2023-01-09T21:03:45.654Z,1.40
2023-01-09T21:06:14.607Z,1.20
2023-01-09T21:08:43.022Z,1.60
2023-01-09T21:11:11.124Z,1.85
2023-01-09T21:13:38.476Z,1.95
2023-01-09T21:16:11.328Z,1.83
2023-01-09T21:18:38.706Z,2.75
2023-01-09T21:21:16.478Z,1.50
2023-01-09T21:23:53.645Z,1.73
2023-01-09T21:26:24.440Z,1.90
2023-01-09T21:28:55.155Z,1.52
2023-01-09T21:31:34.984Z,1.52
2023-01-09T21:34:04.670Z,1.70
2023-01-09T21:36:31.858Z,1.75
2023-01-09T21:38:59.621Z,1.85
2023-01-09T21:41:44.862Z,1.50
2023-01-09T21:44:31.604Z,1.60
2023-01-09T21:47:01.607Z,1.30
2023-01-09T21:49:31.469Z,1.25
2023-01-09T21:51:58.407Z,1.33
2023-01-09T21:54:25.320Z,1.58
2023-01-09T21:56:53.284Z,1.83
2023-01-09T21:59:20.483Z,1.50
2023-01-09T22:01:51.594Z,1.80
2023-01-09T22:04:20.612Z,2.22
2023-01-09T22:06:47.503Z,1.55
2023-01-09T22:09:14.290Z,1.30
2023-01-09T22:11:41.432Z,1.90
2023-01-09T22:14:12.093Z,2.13
2023-01-09T22:16:38.797Z,2.35
2023-01-09T22:19:05.441Z,1.73
2023-01-09T22:21:34.762Z,1.75
2023-01-09T22:24:05.240Z,1.67
2023-01-09T22:26:34.281Z,1.50
2023-01-09T22:29:01.099Z,1.80
2023-01-09T22:31:33.087Z,1.70
2023-01-09T22:34:01.277Z,1.42
2023-01-09T22:36:29.413Z,1.70
2023-01-09T22:38:58.041Z,1.60
2023-01-09T22:41:26.294Z,1.50
2023-01-09T22:43:53.104Z,1.98
2023-01-09T22:46:20.011Z,1.92
2023-01-09T22:48:47.263Z,2.70
2023-01-09T22:51:15.665Z,2.53
2023-01-09T22:53:42.756Z,2.30
2023-01-09T22:56:13.075Z,2.20
2023-01-09T22:58:40.161Z,2.85
2023-01-09T23:01:07.293Z,1.90
2023-01-09T23:03:34.097Z,1.90
2023-01-09T23:06:21.980Z,2.08
2023-01-09T23:08:51.012Z,2.28
2023-01-09T23:11:45.351Z,1.80
2023-01-09T23:14:12.379Z,1.60
2023-01-09T23:16:39.675Z,1.90
2023-01-09T23:19:10.007Z,1.80
2023-01-09T23:21:37.481Z,1.80
2023-01-09T23:24:07.105Z,1.60
2023-01-09T23:26:40.615Z,1.70
2023-01-09T23:29:08.103Z,1.48
2023-01-09T23:31:35.672Z,1.67
2023-01-09T23:34:03.557Z,1.65
2023-01-09T23:36:30.683Z,1.63
2023-01-09T23:38:57.294Z,1.42
2023-01-09T23:41:44.169Z,1.60
2023-01-09T23:44:10.892Z,1.60
2023-01-09T23:46:37.531Z,1.48
2023-01-09T23:49:04.239Z,1.80
2023-01-09T23:51:31.409Z,1.30
2023-01-09T23:53:58.013Z,1.73
2023-01-09T23:56:24.722Z,1.23
2023-01-09T23:58:51.348Z,1.60
