createdAt,value
2018-08-22T00:00:15.715Z,7.03
2018-08-22T00:02:19.373Z,7.80
2018-08-22T00:04:23.103Z,7.20
2018-08-22T00:06:26.845Z,6.90
2018-08-22T00:08:40.619Z,6.97
2018-08-22T00:10:44.512Z,7.20
2018-08-22T00:12:48.327Z,7.00
2018-08-22T00:14:55.258Z,6.67
2018-08-22T00:16:59.004Z,6.73
2018-08-22T00:19:03.907Z,7.27
2018-08-22T00:21:07.475Z,7.10
2018-08-22T00:23:11.229Z,6.90
2018-08-22T00:25:15.150Z,6.93
2018-08-22T00:27:18.704Z,7.30
2018-08-22T00:29:22.382Z,7.37
2018-08-22T00:31:26.114Z,6.53
2018-08-22T00:33:29.821Z,6.90
2018-08-22T00:35:33.531Z,7.93
2018-08-22T00:37:37.255Z,7.17
2018-08-22T00:39:41.577Z,7.60
2018-08-22T00:41:45.276Z,6.50
2018-08-22T00:43:48.939Z,6.50
2018-08-22T00:45:52.646Z,6.70
2018-08-22T00:47:56.489Z,7.53
2018-08-22T00:50:00.193Z,7.33
2018-08-22T00:52:03.813Z,7.27
2018-08-22T00:54:07.585Z,7.80
2018-08-22T00:56:11.271Z,7.80
2018-08-22T00:58:14.961Z,7.30
2018-08-22T01:00:18.757Z,7.40
2018-08-22T01:02:22.458Z,7.97
2018-08-22T01:04:26.157Z,6.77
2018-08-22T01:06:29.796Z,7.40
2018-08-22T01:08:33.580Z,7.00
2018-08-22T01:10:37.941Z,8.33
2018-08-22T01:12:41.649Z,7.50
2018-08-22T01:14:45.242Z,7.30
2018-08-22T01:16:48.893Z,7.30
2018-08-22T01:18:52.590Z,7.20
2018-08-22T01:20:56.318Z,7.80
2018-08-22T01:23:00.031Z,7.83
2018-08-22T01:25:03.916Z,7.27
2018-08-22T01:27:07.685Z,7.50
2018-08-22T01:29:11.348Z,7.57
2018-08-22T01:31:15.023Z,8.03
2018-08-22T01:33:18.684Z,7.40
2018-08-22T01:35:22.330Z,7.53
2018-08-22T01:37:26.051Z,7.47
2018-08-22T01:39:29.700Z,7.97
2018-08-22T01:41:33.296Z,7.30
2018-08-22T01:43:36.988Z,8.20
2018-08-22T01:45:40.614Z,7.60
2018-08-22T01:47:44.295Z,7.50
2018-08-22T01:49:48.018Z,7.63
2018-08-22T01:51:51.682Z,8.00
2018-08-22T01:53:55.576Z,7.60
2018-08-22T01:55:59.243Z,7.20
2018-08-22T01:58:02.859Z,7.50
2018-08-22T02:00:07.479Z,7.67
2018-08-22T02:02:11.129Z,7.77
2018-08-22T02:04:14.826Z,8.40
2018-08-22T02:06:18.427Z,8.20
2018-08-22T02:08:22.074Z,7.73
2018-08-22T02:10:25.734Z,8.27
2018-08-22T02:12:29.342Z,8.33
2018-08-22T02:14:32.982Z,7.30
2018-08-22T02:16:39.342Z,7.90
2018-08-22T02:18:43.062Z,8.40
2018-08-22T02:20:53.439Z,7.50
2018-08-22T02:22:57.103Z,7.37
2018-08-22T02:25:00.646Z,8.43
2018-08-22T02:27:04.344Z,7.83
2018-08-22T02:29:07.969Z,7.57
2018-08-22T02:31:11.505Z,7.90
2018-08-22T02:33:15.198Z,7.30
2018-08-22T02:35:18.923Z,7.60
2018-08-22T02:37:23.508Z,7.80
2018-08-22T02:39:27.190Z,7.47
2018-08-22T02:41:30.831Z,8.37
2018-08-22T02:43:34.572Z,7.17
2018-08-22T02:45:38.202Z,7.60
2018-08-22T02:47:41.902Z,7.80
2018-08-22T02:49:45.588Z,8.90
2018-08-22T02:51:49.258Z,7.30
2018-08-22T02:53:53.006Z,7.80
2018-08-22T02:55:56.685Z,8.23
2018-08-22T02:58:00.375Z,8.60
2018-08-22T03:00:04.233Z,6.57
2018-08-22T03:02:08.775Z,8.87
2018-08-22T03:04:12.472Z,7.50
2018-08-22T03:06:16.137Z,8.40
2018-08-22T03:08:19.697Z,7.53
2018-08-22T03:10:23.299Z,7.30
2018-08-22T03:12:26.974Z,8.80
2018-08-22T03:14:30.659Z,8.03
2018-08-22T03:16:34.412Z,8.03
2018-08-22T03:18:38.285Z,7.60
2018-08-22T03:20:42.136Z,7.97
2018-08-22T03:22:46.118Z,7.97
2018-08-22T03:24:50.166Z,7.50
2018-08-22T03:26:54.148Z,7.67
2018-08-22T03:28:57.966Z,8.27
2018-08-22T03:31:01.743Z,8.00
2018-08-22T03:33:06.020Z,7.70
2018-08-22T03:35:09.998Z,8.73
2018-08-22T03:37:13.883Z,7.60
2018-08-22T03:39:17.559Z,8.90
2018-08-22T03:41:21.181Z,7.67
2018-08-22T03:43:24.759Z,8.57
2018-08-22T03:45:28.454Z,8.10
2018-08-22T03:47:32.233Z,7.87
2018-08-22T03:49:35.866Z,7.83
2018-08-22T03:51:39.477Z,7.33
2018-08-22T03:53:43.168Z,8.13
2018-08-22T03:55:47.786Z,7.37
2018-08-22T03:57:51.473Z,8.10
2018-08-22T03:59:55.257Z,9.23
2018-08-22T04:01:58.984Z,8.63
2018-08-22T04:04:02.782Z,7.90
2018-08-22T04:06:06.582Z,8.67
2018-08-22T04:08:10.272Z,7.50
2018-08-22T04:10:13.979Z,8.63
2018-08-22T04:12:17.727Z,8.33
2018-08-22T04:14:21.458Z,8.00
2018-08-22T04:16:25.188Z,9.30
2018-08-22T04:18:28.788Z,8.27
2018-08-22T04:20:32.433Z,8.30
2018-08-22T04:22:37.593Z,8.03
2018-08-22T04:24:41.250Z,9.00
2018-08-22T04:26:44.808Z,8.83
2018-08-22T04:28:48.478Z,8.07
2018-08-22T04:30:52.251Z,8.40
2018-08-22T04:32:55.779Z,8.77
2018-08-22T04:34:59.424Z,8.80
2018-08-22T04:37:03.136Z,8.63
2018-08-22T04:39:07.988Z,8.37
2018-08-22T04:41:11.712Z,8.73
2018-08-22T04:43:15.382Z,7.50
2018-08-22T04:45:19.072Z,8.80
2018-08-22T04:47:22.755Z,9.33
2018-08-22T04:49:26.432Z,10.10
2018-08-22T04:51:30.102Z,8.77
2018-08-22T04:53:33.737Z,9.30
2018-08-22T04:55:37.556Z,9.20
2018-08-22T04:57:41.214Z,8.27
2018-08-22T04:59:44.956Z,8.40
2018-08-22T05:01:49.484Z,8.43
2018-08-22T05:03:53.203Z,8.40
2018-08-22T05:05:56.967Z,8.47
2018-08-22T05:08:00.655Z,8.70
2018-08-22T05:10:04.466Z,8.73
2018-08-22T05:12:08.297Z,8.70
2018-08-22T05:14:12.118Z,8.60
2018-08-22T05:16:16.365Z,8.90
2018-08-22T05:18:20.264Z,8.67
2018-08-22T05:20:24.056Z,8.60
2018-08-22T05:22:27.873Z,8.07
2018-08-22T05:24:32.032Z,8.40
2018-08-22T05:26:35.983Z,8.40
2018-08-22T05:28:42.256Z,7.43
2018-08-22T05:30:48.923Z,9.17
2018-08-22T05:32:52.685Z,8.97
2018-08-22T05:34:56.824Z,8.40
2018-08-22T05:37:00.530Z,9.27
2018-08-22T05:39:08.358Z,9.23
2018-08-22T05:41:12.018Z,9.07
2018-08-22T05:43:15.834Z,9.10
2018-08-22T05:45:19.419Z,8.40
2018-08-22T05:47:23.134Z,9.20
2018-08-22T05:49:28.044Z,9.40
2018-08-22T05:51:31.867Z,9.00
2018-08-22T05:53:35.631Z,8.40
2018-08-22T05:55:39.689Z,9.13
2018-08-22T05:57:44.283Z,9.87
2018-08-22T05:59:49.108Z,10.67
2018-08-22T06:01:53.129Z,9.73
2018-08-22T06:03:59.125Z,9.00
2018-08-22T06:06:02.955Z,9.53
2018-08-22T06:08:06.777Z,9.47
2018-08-22T06:10:10.628Z,8.50
2018-08-22T06:12:14.534Z,8.93
2018-08-22T06:14:18.473Z,8.97
2018-08-22T06:16:22.263Z,9.90
2018-08-22T06:18:26.020Z,9.63
2018-08-22T06:20:29.750Z,8.83
2018-08-22T06:22:35.036Z,9.83
2018-08-22T06:24:38.792Z,8.00
2018-08-22T06:26:42.725Z,8.60
2018-08-22T06:28:46.465Z,9.10
2018-08-22T06:30:50.231Z,8.40
2018-08-22T06:32:54.075Z,9.00
2018-08-22T06:34:58.007Z,8.03
2018-08-22T06:37:02.126Z,9.63
2018-08-22T06:39:09.015Z,8.67
2018-08-22T06:41:12.729Z,9.00
2018-08-22T06:43:16.480Z,8.40
2018-08-22T06:45:20.190Z,9.00
2018-08-22T06:47:23.901Z,8.63
2018-08-22T06:49:27.679Z,7.67
2018-08-22T06:51:31.845Z,8.00
2018-08-22T06:53:35.638Z,8.23
2018-08-22T06:55:39.362Z,7.43
2018-08-22T06:57:43.101Z,7.77
2018-08-22T06:59:46.885Z,8.27
2018-08-22T07:01:50.675Z,6.70
2018-08-22T07:03:54.543Z,7.27
2018-08-22T07:05:58.199Z,7.90
2018-08-22T07:08:02.028Z,7.60
2018-08-22T07:10:06.824Z,7.40
2018-08-22T07:12:10.605Z,7.10
2018-08-22T07:14:14.313Z,7.13
2018-08-22T07:16:18.036Z,7.47
2018-08-22T07:18:21.706Z,7.27
2018-08-22T07:20:25.610Z,6.87
2018-08-22T07:22:29.340Z,7.27
2018-08-22T07:24:33.282Z,7.13
2018-08-22T07:26:36.960Z,7.10
2018-08-22T07:28:40.529Z,7.60
2018-08-22T07:30:44.178Z,6.70
2018-08-22T07:32:47.835Z,7.40
2018-08-22T07:34:51.477Z,7.27
2018-08-22T07:36:55.277Z,6.90
2018-08-22T07:38:59.135Z,7.00
2018-08-22T07:41:02.984Z,7.50
2018-08-22T07:43:07.225Z,6.93
2018-08-22T07:45:11.087Z,7.00
2018-08-22T07:47:15.031Z,7.40
2018-08-22T07:49:18.853Z,6.63
2018-08-22T07:51:22.732Z,6.87
2018-08-22T07:53:26.531Z,6.40
2018-08-22T07:55:30.384Z,7.43
2018-08-22T07:57:34.032Z,7.30
2018-08-22T07:59:37.753Z,7.50
2018-08-22T08:01:41.559Z,6.93
2018-08-22T08:03:45.356Z,6.47
2018-08-22T08:05:49.061Z,6.80
2018-08-22T08:07:52.862Z,7.30
2018-08-22T08:09:56.659Z,6.60
2018-08-22T08:12:00.417Z,7.30
2018-08-22T08:14:04.247Z,6.80
2018-08-22T08:16:08.006Z,6.73
2018-08-22T08:18:11.832Z,8.40
2018-08-22T08:20:15.657Z,6.90
2018-08-22T08:22:19.374Z,7.57
2018-08-22T08:24:23.476Z,6.80
2018-08-22T08:26:27.285Z,6.90
2018-08-22T08:28:31.692Z,6.70
2018-08-22T08:30:35.434Z,7.00
2018-08-22T08:32:39.078Z,6.70
2018-08-22T08:34:42.731Z,7.00
2018-08-22T08:36:46.472Z,6.40
2018-08-22T08:38:50.352Z,6.27
2018-08-22T08:40:54.054Z,6.50
2018-08-22T08:42:57.686Z,6.90
2018-08-22T08:45:01.378Z,7.50
2018-08-22T08:47:05.257Z,7.40
2018-08-22T08:49:08.919Z,6.50
2018-08-22T08:51:12.648Z,6.63
2018-08-22T08:53:16.437Z,6.60
2018-08-22T08:55:20.058Z,7.23
2018-08-22T08:57:23.782Z,6.80
2018-08-22T08:59:27.502Z,6.60
2018-08-22T09:01:31.138Z,6.70
2018-08-22T09:03:34.953Z,7.70
2018-08-22T09:05:38.611Z,7.47
2018-08-22T09:07:42.306Z,6.87
2018-08-22T09:09:45.959Z,6.57
2018-08-22T09:11:54.644Z,6.63
2018-08-22T09:13:58.681Z,7.30
2018-08-22T09:16:02.407Z,7.33
2018-08-22T09:18:06.192Z,6.70
2018-08-22T09:20:09.907Z,6.60
2018-08-22T09:22:13.641Z,7.17
2018-08-22T09:24:17.415Z,6.73
2018-08-22T09:26:21.068Z,7.10
2018-08-22T09:28:24.833Z,7.10
2018-08-22T09:30:28.499Z,6.67
2018-08-22T09:32:32.258Z,7.20
2018-08-22T09:34:36.388Z,6.83
2018-08-22T09:36:40.211Z,7.17
2018-08-22T09:38:44.078Z,6.57
2018-08-22T09:40:47.851Z,7.00
2018-08-22T09:42:51.923Z,6.20
2018-08-22T09:44:55.569Z,7.20
2018-08-22T09:46:59.261Z,6.83
2018-08-22T09:49:02.953Z,6.53
2018-08-22T09:51:06.658Z,6.60
2018-08-22T09:53:10.493Z,7.10
2018-08-22T09:55:14.143Z,5.90
2018-08-22T09:57:20.667Z,7.40
2018-08-22T09:59:24.576Z,6.40
2018-08-22T10:01:33.539Z,7.33
2018-08-22T10:03:52.061Z,6.93
2018-08-22T10:05:56.616Z,6.60
2018-08-22T10:08:00.478Z,6.70
2018-08-22T10:10:04.373Z,6.20
2018-08-22T10:12:08.008Z,7.40
2018-08-22T10:14:12.506Z,6.23
2018-08-22T10:16:16.179Z,6.17
2018-08-22T10:18:19.954Z,7.17
2018-08-22T10:20:23.786Z,7.17
2018-08-22T10:22:28.039Z,6.80
2018-08-22T10:24:31.805Z,7.00
2018-08-22T10:26:35.559Z,7.10
2018-08-22T10:28:39.322Z,5.80
2018-08-22T10:30:43.151Z,7.27
2018-08-22T10:32:47.051Z,5.93
2018-08-22T10:34:50.687Z,6.47
2018-08-22T10:36:54.406Z,6.40
2018-08-22T10:38:58.147Z,6.43
2018-08-22T10:41:02.136Z,6.20
2018-08-22T10:43:06.919Z,6.20
2018-08-22T10:45:10.661Z,6.80
2018-08-22T10:47:14.658Z,6.80
2018-08-22T10:49:18.554Z,6.47
2018-08-22T10:51:22.194Z,5.80
2018-08-22T10:53:26.092Z,5.87
2018-08-22T10:55:29.772Z,5.53
2018-08-22T10:57:33.549Z,5.93
2018-08-22T10:59:37.452Z,5.40
2018-08-22T11:01:41.296Z,5.60
2018-08-22T11:03:45.025Z,6.40
2018-08-22T11:05:48.754Z,5.83
2018-08-22T11:07:52.574Z,5.10
2018-08-22T11:09:56.302Z,5.20
2018-08-22T11:12:00.051Z,6.10
2018-08-22T11:14:04.108Z,6.00
2018-08-22T11:16:08.131Z,5.87
2018-08-22T11:18:11.786Z,5.83
2018-08-22T11:20:16.407Z,5.87
2018-08-22T11:22:31.241Z,5.67
2018-08-22T11:24:46.268Z,5.70
2018-08-22T11:27:01.081Z,6.23
2018-08-22T11:29:15.878Z,5.80
2018-08-22T11:31:31.275Z,5.87
2018-08-22T11:33:46.205Z,6.57
2018-08-22T11:35:48.672Z,6.00
2018-08-22T11:37:52.424Z,5.43
2018-08-22T11:39:56.428Z,6.10
2018-08-22T11:42:00.321Z,6.00
2018-08-22T11:44:04.031Z,7.00
2018-08-22T11:46:07.701Z,6.63
2018-08-22T11:48:11.379Z,5.80
2018-08-22T11:50:15.320Z,6.00
2018-08-22T11:52:18.953Z,5.97
2018-08-22T11:54:22.613Z,6.30
2018-08-22T11:56:26.461Z,5.97
2018-08-22T11:58:30.129Z,5.53
2018-08-22T12:00:34.212Z,5.70
2018-08-22T12:02:37.919Z,5.60
2018-08-22T12:04:41.759Z,5.70
2018-08-22T12:06:45.388Z,5.83
2018-08-22T12:08:49.065Z,5.27
2018-08-22T12:10:52.815Z,5.80
2018-08-22T12:12:56.486Z,5.20
2018-08-22T12:15:00.134Z,5.73
2018-08-22T12:17:05.779Z,5.50
2018-08-22T12:19:10.083Z,5.77
2018-08-22T12:21:13.856Z,4.90
2018-08-22T12:23:17.561Z,5.07
2018-08-22T12:25:21.509Z,4.53
2018-08-22T12:27:25.228Z,4.60
2018-08-22T12:29:28.876Z,4.80
2018-08-22T12:31:32.778Z,4.37
2018-08-22T12:33:36.479Z,4.60
2018-08-22T12:35:40.194Z,5.00
2018-08-22T12:37:43.886Z,4.73
2018-08-22T12:39:47.586Z,4.50
2018-08-22T12:41:51.223Z,4.83
2018-08-22T12:43:55.239Z,4.77
2018-08-22T12:45:58.877Z,4.67
2018-08-22T12:48:02.639Z,4.70
2018-08-22T12:50:06.456Z,4.87
2018-08-22T12:52:10.103Z,5.47
2018-08-22T12:54:13.827Z,4.70
2018-08-22T12:56:17.904Z,4.97
2018-08-22T12:58:21.698Z,5.13
2018-08-22T13:00:25.497Z,5.67
2018-08-22T13:02:29.385Z,5.70
2018-08-22T13:04:33.282Z,5.20
2018-08-22T13:06:37.216Z,4.63
2018-08-22T13:08:41.092Z,5.23
2018-08-22T13:10:44.925Z,4.83
2018-08-22T13:12:48.706Z,5.20
2018-08-22T13:14:52.439Z,5.03
2018-08-22T13:16:56.204Z,5.50
2018-08-22T13:18:59.875Z,4.80
2018-08-22T13:21:03.513Z,4.93
2018-08-22T13:23:07.233Z,4.90
2018-08-22T13:25:11.196Z,5.23
2018-08-22T13:27:15.106Z,5.30
2018-08-22T13:29:18.843Z,4.90
2018-08-22T13:31:22.715Z,5.47
2018-08-22T13:33:26.997Z,4.93
2018-08-22T13:35:30.622Z,5.40
2018-08-22T13:37:34.530Z,5.40
2018-08-22T13:39:38.230Z,5.63
2018-08-22T13:41:42.073Z,4.97
2018-08-22T13:43:45.800Z,5.30
2018-08-22T13:45:49.417Z,5.47
2018-08-22T13:47:53.263Z,5.50
2018-08-22T13:49:57.208Z,5.37
2018-08-22T13:52:01.049Z,5.70
2018-08-22T13:54:04.956Z,5.00
2018-08-22T13:56:09.759Z,5.20
2018-08-22T13:58:13.538Z,4.97
2018-08-22T14:00:20.348Z,5.60
2018-08-22T14:02:25.053Z,5.27
2018-08-22T14:04:28.977Z,5.40
2018-08-22T14:06:33.274Z,5.23
2018-08-22T14:08:37.198Z,5.50
2018-08-22T14:10:42.116Z,5.30
2018-08-22T14:12:46.076Z,5.50
2018-08-22T14:14:50.891Z,5.60
2018-08-22T14:16:58.120Z,5.20
2018-08-22T14:19:01.908Z,5.60
2018-08-22T14:21:05.847Z,5.50
2018-08-22T14:23:10.235Z,5.10
2018-08-22T14:25:13.963Z,5.67
2018-08-22T14:27:20.078Z,5.70
2018-08-22T14:29:24.059Z,5.20
2018-08-22T14:31:27.848Z,5.63
2018-08-22T14:33:31.915Z,5.73
2018-08-22T14:35:35.899Z,5.73
2018-08-22T14:37:39.739Z,8.53
2018-08-22T14:39:44.147Z,6.70
2018-08-22T14:41:49.659Z,5.23
2018-08-22T14:43:53.938Z,5.37
2018-08-22T14:45:59.099Z,16.30
2018-08-22T14:48:03.385Z,16.10
2018-08-22T14:50:08.075Z,7.53
2018-08-22T14:52:11.785Z,6.70
2018-08-22T14:54:16.813Z,6.37
2018-08-22T14:56:20.818Z,6.67
2018-08-22T14:58:24.660Z,5.83
2018-08-22T15:00:28.737Z,5.40
2018-08-22T15:02:33.764Z,5.30
2018-08-22T15:04:37.497Z,5.43
2018-08-22T15:06:41.483Z,5.40
2018-08-22T15:08:45.313Z,5.43
2018-08-22T15:10:49.336Z,5.30
2018-08-22T15:12:53.279Z,6.27
2018-08-22T15:14:57.356Z,5.90
2018-08-22T15:17:01.236Z,6.30
2018-08-22T15:19:05.409Z,5.93
2018-08-22T15:21:10.000Z,5.83
2018-08-22T15:23:20.392Z,5.77
2018-08-22T15:25:27.970Z,6.40
2018-08-22T15:27:31.759Z,6.00
2018-08-22T15:29:35.780Z,6.07
2018-08-22T15:31:39.554Z,5.73
2018-08-22T15:33:43.855Z,5.70
2018-08-22T15:35:47.858Z,4.87
2018-08-22T15:37:51.933Z,5.53
2018-08-22T15:39:55.899Z,5.80
2018-08-22T15:41:59.904Z,6.10
2018-08-22T15:44:03.850Z,5.63
2018-08-22T15:46:07.836Z,6.03
2018-08-22T15:48:12.230Z,5.80
2018-08-22T15:50:16.536Z,5.70
2018-08-22T15:52:20.337Z,5.63
2018-08-22T15:54:25.076Z,5.73
2018-08-22T15:56:28.845Z,5.47
2018-08-22T15:58:32.667Z,5.83
2018-08-22T16:00:45.879Z,6.30
2018-08-22T16:02:50.143Z,6.00
2018-08-22T16:04:55.604Z,7.93
2018-08-22T16:07:04.697Z,6.50
2018-08-22T16:09:20.531Z,6.63
2018-08-22T16:11:24.464Z,5.87
2018-08-22T16:13:32.227Z,5.60
2018-08-22T16:15:36.736Z,6.10
2018-08-22T16:17:42.136Z,7.10
2018-08-22T16:19:46.087Z,6.40
2018-08-22T16:21:49.981Z,6.43
2018-08-22T16:23:53.977Z,6.10
2018-08-22T16:25:58.956Z,6.10
2018-08-22T16:28:03.714Z,6.07
2018-08-22T16:30:07.556Z,5.90
2018-08-22T16:32:11.598Z,6.07
2018-08-22T16:34:16.796Z,6.30
2018-08-22T16:36:25.856Z,6.20
2018-08-22T16:38:30.017Z,5.80
2018-08-22T16:40:40.333Z,5.97
2018-08-22T16:42:46.719Z,6.10
2018-08-22T16:44:50.576Z,6.73
2018-08-22T16:46:54.410Z,6.47
2018-08-22T16:48:58.163Z,5.70
2018-08-22T16:51:02.111Z,6.20
2018-08-22T16:53:06.153Z,6.33
2018-08-22T16:55:19.348Z,6.00
2018-08-22T16:57:23.149Z,6.30
2018-08-22T16:59:27.114Z,6.40
2018-08-22T17:01:31.418Z,6.10
2018-08-22T17:03:35.373Z,6.47
2018-08-22T17:05:39.356Z,6.60
2018-08-22T17:07:43.181Z,6.33
2018-08-22T17:09:48.505Z,5.93
2018-08-22T17:11:52.315Z,6.97
2018-08-22T17:13:56.356Z,5.97
2018-08-22T17:16:01.736Z,5.97
2018-08-22T17:18:06.005Z,6.83
2018-08-22T17:20:10.633Z,6.23
2018-08-22T17:22:14.371Z,6.20
2018-08-22T17:24:18.312Z,6.27
2018-08-22T17:26:23.256Z,5.90
2018-08-22T17:28:33.334Z,7.03
2018-08-22T17:30:41.680Z,5.97
2018-08-22T17:32:45.716Z,7.00
2018-08-22T17:34:50.556Z,6.63
2018-08-22T17:37:05.876Z,6.07
2018-08-22T17:39:10.233Z,5.83
2018-08-22T17:41:14.881Z,5.80
2018-08-22T17:43:18.714Z,6.00
2018-08-22T17:45:36.689Z,6.47
2018-08-22T17:47:41.288Z,6.27
2018-08-22T17:49:53.476Z,6.90
2018-08-22T17:52:13.616Z,6.07
2018-08-22T17:54:18.241Z,6.70
2018-08-22T17:56:23.721Z,6.03
2018-08-22T17:58:27.934Z,6.20
2018-08-22T18:00:35.836Z,6.17
2018-08-22T18:02:43.335Z,6.03
2018-08-22T18:05:05.974Z,6.17
2018-08-22T18:07:11.318Z,6.30
2018-08-22T18:09:17.902Z,6.53
2018-08-22T18:11:25.167Z,5.77
2018-08-22T18:13:30.661Z,6.50
2018-08-22T18:15:34.916Z,6.63
2018-08-22T18:17:39.160Z,6.10
2018-08-22T18:19:43.077Z,5.80
2018-08-22T18:21:47.277Z,5.90
2018-08-22T18:23:56.867Z,6.13
2018-08-22T18:26:04.182Z,6.13
2018-08-22T18:28:08.240Z,6.67
2018-08-22T18:30:12.697Z,6.40
2018-08-22T18:32:16.956Z,6.43
2018-08-22T18:34:21.067Z,7.17
2018-08-22T18:36:26.146Z,6.63
2018-08-22T18:38:30.698Z,7.90
2018-08-22T18:40:35.115Z,7.10
2018-08-22T18:42:39.332Z,7.10
2018-08-22T18:44:44.294Z,7.10
2018-08-22T18:46:48.339Z,7.63
2018-08-22T18:48:52.455Z,6.50
2018-08-22T18:50:56.355Z,7.67
2018-08-22T18:53:02.275Z,6.80
2018-08-22T18:55:06.991Z,6.13
2018-08-22T18:57:11.098Z,7.03
2018-08-22T18:59:24.028Z,6.77
2018-08-22T19:01:28.020Z,7.07
2018-08-22T19:03:32.974Z,7.13
2018-08-22T19:05:40.939Z,6.80
2018-08-22T19:07:56.175Z,7.00
2018-08-22T19:10:05.877Z,6.80
2018-08-22T19:12:15.915Z,6.10
2018-08-22T19:14:32.245Z,5.90
2018-08-22T19:16:36.101Z,6.57
2018-08-22T19:18:40.464Z,6.70
2018-08-22T19:20:44.817Z,6.60
2018-08-22T19:22:50.899Z,6.30
2018-08-22T19:25:05.125Z,7.00
2018-08-22T19:27:10.238Z,7.07
2018-08-22T19:29:14.177Z,8.00
2018-08-22T19:31:18.145Z,6.83
2018-08-22T19:33:29.697Z,7.47
2018-08-22T19:35:34.827Z,7.23
2018-08-22T19:37:39.118Z,7.47
2018-08-22T19:39:52.987Z,8.20
2018-08-22T19:41:59.065Z,7.40
2018-08-22T19:44:03.428Z,6.97
2018-08-22T19:46:07.447Z,7.87
2018-08-22T19:48:12.564Z,6.93
2018-08-22T19:50:17.081Z,6.60
2018-08-22T19:52:21.596Z,6.90
2018-08-22T19:54:25.593Z,7.33
2018-08-22T19:56:30.051Z,7.27
2018-08-22T19:58:35.572Z,7.00
2018-08-22T20:00:39.596Z,6.23
2018-08-22T20:02:43.597Z,6.40
2018-08-22T20:04:47.599Z,6.73
2018-08-22T20:06:51.580Z,5.73
2018-08-22T20:08:57.197Z,6.70
2018-08-22T20:11:01.257Z,7.13
2018-08-22T20:13:05.556Z,6.10
2018-08-22T20:15:09.560Z,6.90
2018-08-22T20:17:17.698Z,7.20
2018-08-22T20:19:21.776Z,7.47
2018-08-22T20:21:31.077Z,7.60
2018-08-22T20:23:36.872Z,7.73
2018-08-22T20:25:40.794Z,7.20
2018-08-22T20:27:45.161Z,7.93
2018-08-22T20:29:49.167Z,8.27
2018-08-22T20:31:53.177Z,8.47
2018-08-22T20:34:09.754Z,8.20
2018-08-22T20:36:13.719Z,8.20
2018-08-22T20:38:17.746Z,7.03
2018-08-22T20:40:21.718Z,7.90
2018-08-22T20:42:26.981Z,8.03
2018-08-22T20:44:31.096Z,6.20
2018-08-22T20:46:35.098Z,7.43
2018-08-22T20:48:39.037Z,7.80
2018-08-22T20:50:44.259Z,7.37
2018-08-22T20:52:50.563Z,8.40
2018-08-22T20:54:59.858Z,8.23
2018-08-22T20:57:03.882Z,7.43
2018-08-22T20:59:07.735Z,7.30
2018-08-22T21:01:11.697Z,7.13
2018-08-22T21:03:19.895Z,7.97
2018-08-22T21:05:23.748Z,7.70
2018-08-22T21:07:32.248Z,7.77
2018-08-22T21:09:36.117Z,7.13
2018-08-22T21:11:41.297Z,7.60
2018-08-22T21:13:45.255Z,7.20
2018-08-22T21:15:49.304Z,7.33
2018-08-22T21:17:53.277Z,7.70
2018-08-22T21:19:57.187Z,8.23
2018-08-22T21:22:01.012Z,8.27
2018-08-22T21:24:04.905Z,7.70
2018-08-22T21:26:09.281Z,7.93
2018-08-22T21:28:13.619Z,7.90
2018-08-22T21:30:17.792Z,7.70
2018-08-22T21:32:21.695Z,7.67
2018-08-22T21:34:25.516Z,8.30
2018-08-22T21:36:29.539Z,8.03
2018-08-22T21:38:33.495Z,8.20
2018-08-22T21:40:37.329Z,7.97
2018-08-22T21:42:43.540Z,8.63
2018-08-22T21:44:47.521Z,7.50
2018-08-22T21:46:57.484Z,7.70
2018-08-22T21:49:12.582Z,7.40
2018-08-22T21:51:16.714Z,7.40
2018-08-22T21:53:20.502Z,7.87
2018-08-22T21:55:29.427Z,7.87
2018-08-22T21:57:33.148Z,7.40
2018-08-22T21:59:36.910Z,7.63
2018-08-22T22:01:47.145Z,8.00
2018-08-22T22:03:51.377Z,7.70
2018-08-22T22:06:01.730Z,8.20
2018-08-22T22:08:06.037Z,7.80
2018-08-22T22:10:10.868Z,7.43
2018-08-22T22:12:19.876Z,8.00
2018-08-22T22:14:26.384Z,8.67
2018-08-22T22:16:32.038Z,8.00
2018-08-22T22:18:36.136Z,8.47
2018-08-22T22:20:40.064Z,8.33
2018-08-22T22:22:43.730Z,8.07
2018-08-22T22:25:08.327Z,8.17
2018-08-22T22:27:11.974Z,8.03
2018-08-22T22:29:16.113Z,8.20
2018-08-22T22:31:20.002Z,8.80
2018-08-22T22:33:24.609Z,8.50
2018-08-22T22:35:33.663Z,8.10
2018-08-22T22:37:38.305Z,8.50
2018-08-22T22:39:43.661Z,7.50
2018-08-22T22:41:47.365Z,7.53
2018-08-22T22:43:51.224Z,8.10
2018-08-22T22:45:54.896Z,7.73
2018-08-22T22:47:58.546Z,8.07
2018-08-22T22:50:03.158Z,8.27
2018-08-22T22:52:22.311Z,7.87
2018-08-22T22:54:36.294Z,8.63
2018-08-22T22:56:40.842Z,8.50
2018-08-22T22:58:44.518Z,8.40
2018-08-22T23:00:48.387Z,7.87
2018-08-22T23:02:57.215Z,8.37
2018-08-22T23:05:01.672Z,7.93
2018-08-22T23:07:16.656Z,8.50
2018-08-22T23:09:20.541Z,7.30
2018-08-22T23:11:24.558Z,8.07
2018-08-22T23:13:29.644Z,8.23
2018-08-22T23:15:33.484Z,7.40
2018-08-22T23:17:37.311Z,7.90
2018-08-22T23:19:41.045Z,9.23
2018-08-22T23:21:44.674Z,8.57
2018-08-22T23:23:48.314Z,8.77
2018-08-22T23:25:51.961Z,7.97
2018-08-22T23:27:55.718Z,8.47
2018-08-22T23:29:59.390Z,8.80
2018-08-22T23:32:04.010Z,9.23
2018-08-22T23:34:07.640Z,8.63
2018-08-22T23:36:11.243Z,9.07
2018-08-22T23:38:20.343Z,8.60
2018-08-22T23:40:25.206Z,8.70
2018-08-22T23:42:28.756Z,8.90
2018-08-22T23:44:32.523Z,9.67
2018-08-22T23:46:36.253Z,9.67
2018-08-22T23:48:40.439Z,9.30
2018-08-22T23:50:48.234Z,9.27
2018-08-22T23:52:54.470Z,8.40
2018-08-22T23:54:58.134Z,9.63
2018-08-22T23:57:05.914Z,9.53
2018-08-22T23:59:09.656Z,8.80
