createdAt,value
2019-05-03T00:02:16.281Z,71.40
2019-05-03T00:04:46.545Z,66.20
2019-05-03T00:07:15.273Z,67.10
2019-05-03T00:09:43.970Z,65.03
2019-05-03T00:12:12.765Z,74.40
2019-05-03T00:14:43.046Z,70.80
2019-05-03T00:17:12.174Z,67.73
2019-05-03T00:19:42.237Z,71.83
2019-05-03T00:22:12.346Z,70.90
2019-05-03T00:24:42.658Z,79.43
2019-05-03T00:27:12.486Z,82.07
2019-05-03T00:29:41.905Z,70.77
2019-05-03T00:32:12.455Z,77.37
2019-05-03T00:34:48.677Z,76.83
2019-05-03T00:37:22.099Z,72.70
2019-05-03T00:40:08.410Z,80.33
2019-05-03T00:42:37.150Z,66.50
2019-05-03T00:45:09.297Z,65.10
2019-05-03T00:47:37.978Z,67.73
2019-05-03T00:50:06.967Z,70.87
2019-05-03T00:52:35.657Z,78.70
2019-05-03T00:55:15.673Z,64.03
2019-05-03T00:57:36.231Z,71.93
2019-05-03T01:00:07.416Z,68.77
2019-05-03T01:02:36.028Z,90.63
2019-05-03T01:05:07.447Z,65.60
2019-05-03T01:07:36.203Z,69.77
2019-05-03T01:10:11.715Z,77.00
2019-05-03T01:12:41.673Z,63.27
2019-05-03T01:15:12.478Z,65.83
2019-05-03T01:17:41.978Z,75.95
2019-05-03T01:20:12.856Z,69.50
2019-05-03T01:22:42.489Z,69.80
2019-05-03T01:25:12.084Z,72.37
2019-05-03T01:27:42.624Z,73.17
2019-05-03T01:30:11.885Z,76.50
2019-05-03T01:32:41.809Z,61.40
2019-05-03T01:35:12.322Z,70.67
2019-05-03T01:37:42.486Z,72.37
2019-05-03T01:40:12.512Z,80.30
2019-05-03T01:42:42.610Z,78.47
2019-05-03T01:45:12.066Z,72.73
2019-05-03T01:47:48.544Z,86.60
2019-05-03T01:50:22.879Z,82.65
2019-05-03T01:52:53.189Z,82.90
2019-05-03T01:55:26.195Z,80.73
2019-05-03T01:57:54.873Z,87.50
2019-05-03T02:00:25.173Z,86.00
2019-05-03T02:02:55.503Z,73.95
2019-05-03T02:05:25.774Z,82.57
2019-05-03T02:07:54.564Z,86.10
2019-05-03T02:10:23.177Z,90.37
2019-05-03T02:12:52.258Z,80.80
2019-05-03T02:15:22.118Z,82.63
2019-05-03T02:17:52.054Z,85.07
2019-05-03T02:20:21.882Z,78.20
2019-05-03T02:22:52.174Z,82.20
2019-05-03T02:25:21.755Z,83.33
2019-05-03T02:27:52.594Z,82.90
2019-05-03T02:30:20.894Z,85.33
2019-05-03T02:32:49.510Z,84.47
2019-05-03T02:35:18.167Z,80.03
2019-05-03T02:37:48.499Z,66.10
2019-05-03T02:40:20.466Z,59.57
2019-05-03T02:43:05.686Z,59.53
2019-05-03T02:45:42.169Z,59.63
2019-05-03T02:48:12.455Z,59.23
2019-05-03T02:50:40.905Z,61.47
2019-05-03T02:53:09.508Z,60.90
2019-05-03T02:55:38.047Z,62.85
2019-05-03T02:58:07.881Z,63.90
2019-05-03T03:00:56.391Z,64.67
2019-05-03T03:03:26.724Z,58.57
2019-05-03T03:05:58.496Z,78.10
2019-05-03T03:08:33.463Z,65.30
2019-05-03T03:11:06.244Z,68.57
2019-05-03T03:13:37.548Z,67.83
2019-05-03T03:16:10.630Z,74.07
2019-05-03T03:18:41.094Z,62.47
2019-05-03T03:21:15.744Z,61.00
2019-05-03T03:24:06.175Z,70.90
2019-05-03T03:26:42.825Z,65.00
2019-05-03T03:29:11.525Z,72.70
2019-05-03T03:31:52.011Z,73.77
2019-05-03T03:34:28.049Z,80.43
2019-05-03T03:37:04.299Z,56.10
2019-05-03T03:39:26.391Z,12.60
2019-05-03T03:41:56.067Z,14.07
2019-05-03T03:44:26.884Z,16.50
2019-05-03T03:46:57.664Z,15.40
2019-05-03T03:49:29.013Z,10.60
2019-05-03T03:51:59.713Z,11.90
2019-05-03T03:54:31.341Z,15.05
2019-05-03T03:57:04.911Z,19.83
2019-05-03T03:59:31.410Z,19.57
2019-05-03T04:02:01.594Z,17.13
2019-05-03T04:04:30.383Z,12.97
2019-05-03T04:07:01.364Z,15.93
2019-05-03T04:09:30.491Z,10.37
2019-05-03T04:11:59.274Z,16.23
2019-05-03T04:14:42.135Z,16.90
2019-05-03T04:17:15.162Z,14.10
2019-05-03T04:19:45.692Z,11.20
2019-05-03T04:22:16.418Z,11.27
2019-05-03T04:24:45.963Z,8.77
2019-05-03T04:27:22.898Z,9.40
2019-05-03T04:29:46.426Z,12.47
2019-05-03T04:32:15.708Z,12.00
2019-05-03T04:34:45.515Z,12.33
2019-05-03T04:37:16.114Z,18.20
2019-05-03T04:39:45.696Z,11.33
2019-05-03T04:42:16.683Z,21.50
2019-05-03T04:44:45.775Z,16.23
2019-05-03T04:47:15.613Z,17.60
2019-05-03T04:49:46.317Z,15.80
2019-05-03T04:52:16.543Z,15.07
2019-05-03T04:54:55.992Z,15.40
2019-05-03T04:57:38.840Z,15.67
2019-05-03T04:59:56.046Z,12.77
2019-05-03T05:02:26.587Z,12.47
2019-05-03T05:04:55.755Z,16.37
2019-05-03T05:07:26.124Z,16.40
2019-05-03T05:09:56.179Z,12.43
2019-05-03T05:12:25.611Z,22.60
2019-05-03T05:14:56.420Z,15.10
2019-05-03T05:17:38.267Z,18.20
2019-05-03T05:20:09.213Z,8.23
2019-05-03T05:22:37.830Z,19.73
2019-05-03T05:25:08.906Z,13.73
2019-05-03T05:27:48.715Z,12.33
2019-05-03T05:30:14.909Z,16.77
2019-05-03T05:32:45.414Z,11.80
2019-05-03T05:35:14.460Z,15.07
2019-05-03T05:37:44.425Z,13.40
2019-05-03T05:40:15.538Z,9.70
2019-05-03T05:42:45.370Z,10.93
2019-05-03T05:45:15.296Z,15.80
2019-05-03T05:47:48.490Z,9.53
2019-05-03T05:50:25.347Z,17.93
2019-05-03T05:52:55.237Z,10.27
2019-05-03T05:55:31.762Z,14.97
2019-05-03T05:58:05.384Z,25.83
2019-05-03T06:00:35.911Z,13.53
2019-05-03T06:03:05.148Z,10.83
2019-05-03T06:05:35.544Z,13.23
2019-05-03T06:08:08.680Z,19.80
2019-05-03T06:10:55.443Z,10.90
2019-05-03T06:13:31.484Z,14.53
2019-05-03T06:16:08.007Z,15.50
2019-05-03T06:18:38.270Z,15.63
2019-05-03T06:21:11.022Z,12.47
2019-05-03T06:23:47.200Z,12.73
2019-05-03T06:26:34.691Z,12.43
2019-05-03T06:29:04.689Z,11.60
2019-05-03T06:31:35.539Z,14.00
2019-05-03T06:34:04.570Z,17.40
2019-05-03T06:36:35.330Z,16.20
2019-05-03T06:39:08.243Z,16.47
2019-05-03T06:41:36.273Z,23.57
2019-05-03T06:44:04.994Z,25.83
2019-05-03T06:46:45.459Z,28.23
2019-05-03T06:49:17.098Z,23.20
2019-05-03T06:51:49.665Z,28.73
2019-05-03T06:54:20.523Z,30.63
2019-05-03T06:56:46.683Z,36.53
2019-05-03T06:59:28.961Z,34.93
2019-05-03T07:02:08.537Z,39.47
2019-05-03T07:04:41.831Z,33.17
2019-05-03T07:07:17.676Z,41.97
2019-05-03T07:09:50.787Z,65.17
2019-05-03T07:12:19.385Z,70.00
2019-05-03T07:14:50.401Z,120.00
2019-05-03T07:17:19.048Z,24.13
2019-05-03T07:19:47.702Z,30.27
2019-05-03T07:22:16.373Z,16.30
2019-05-03T07:24:45.575Z,58.87
2019-05-03T07:27:15.866Z,93.13
2019-05-03T07:29:44.672Z,18.53
2019-05-03T07:32:15.628Z,21.30
2019-05-03T07:34:45.279Z,11.20
2019-05-03T07:37:14.539Z,46.43
2019-05-03T07:39:45.141Z,52.20
2019-05-03T07:42:15.684Z,10.80
2019-05-03T07:44:45.067Z,44.80
2019-05-03T07:47:14.863Z,10.37
2019-05-03T07:49:44.695Z,9.73
2019-05-03T07:52:14.750Z,47.10
2019-05-03T07:54:45.112Z,12.47
2019-05-03T07:57:18.093Z,34.23
2019-05-03T07:59:46.106Z,15.83
2019-05-03T08:02:17.308Z,21.23
2019-05-03T08:04:45.966Z,23.80
2019-05-03T08:07:22.353Z,14.30
2019-05-03T08:09:45.300Z,17.50
2019-05-03T08:12:15.388Z,20.57
2019-05-03T08:14:44.644Z,12.20
2019-05-03T08:17:15.265Z,34.83
2019-05-03T08:19:44.761Z,33.97
2019-05-03T08:22:14.946Z,20.83
2019-05-03T08:24:44.832Z,110.93
2019-05-03T08:27:14.839Z,17.10
2019-05-03T08:29:45.332Z,14.00
2019-05-03T08:32:24.780Z,24.83
2019-05-03T08:35:04.816Z,36.57
2019-05-03T08:37:35.470Z,29.00
2019-05-03T08:40:06.039Z,19.37
2019-05-03T08:42:35.183Z,12.77
2019-05-03T08:45:07.940Z,16.63
2019-05-03T08:47:35.874Z,21.27
2019-05-03T08:50:06.605Z,18.47
2019-05-03T08:52:35.265Z,17.47
2019-05-03T08:55:05.230Z,14.37
2019-05-03T08:57:35.417Z,15.97
2019-05-03T09:00:07.573Z,13.93
2019-05-03T09:02:36.379Z,21.40
2019-05-03T09:05:06.586Z,15.70
2019-05-03T09:07:36.743Z,14.20
2019-05-03T09:10:12.336Z,11.00
2019-05-03T09:12:57.195Z,14.50
2019-05-03T09:15:26.062Z,14.83
2019-05-03T09:17:55.349Z,19.90
2019-05-03T09:20:25.532Z,23.53
2019-05-03T09:22:54.912Z,17.43
2019-05-03T09:25:24.788Z,16.83
2019-05-03T09:27:55.236Z,15.47
2019-05-03T09:30:25.127Z,13.73
2019-05-03T09:32:55.703Z,17.40
2019-05-03T09:35:32.096Z,8.23
2019-05-03T09:37:55.552Z,19.30
2019-05-03T09:40:24.674Z,21.13
2019-05-03T09:42:55.072Z,14.13
2019-05-03T09:45:24.646Z,18.50
2019-05-03T09:47:55.159Z,22.60
2019-05-03T09:50:24.705Z,17.50
2019-05-03T09:52:55.389Z,22.27
2019-05-03T09:55:35.476Z,15.57
2019-05-03T09:58:05.517Z,19.27
2019-05-03T10:00:34.343Z,13.73
2019-05-03T10:03:05.503Z,15.67
2019-05-03T10:05:35.069Z,22.63
2019-05-03T10:08:05.153Z,11.70
2019-05-03T10:10:35.835Z,13.63
2019-05-03T10:13:13.110Z,15.90
2019-05-03T10:15:39.421Z,19.03
2019-05-03T10:18:11.133Z,14.57
2019-05-03T10:20:39.971Z,21.43
2019-05-03T10:23:10.391Z,21.23
2019-05-03T10:25:40.382Z,18.63
2019-05-03T10:28:09.315Z,29.70
2019-05-03T10:30:37.957Z,18.40
2019-05-03T10:33:20.012Z,21.77
2019-05-03T10:35:49.287Z,12.13
2019-05-03T10:38:17.825Z,12.60
2019-05-03T10:40:46.625Z,16.87
2019-05-03T10:43:15.739Z,16.03
2019-05-03T10:45:44.984Z,18.00
2019-05-03T10:48:15.452Z,25.13
2019-05-03T10:50:44.479Z,15.03
2019-05-03T10:53:17.535Z,14.00
2019-05-03T10:56:06.247Z,14.60
2019-05-03T10:58:35.659Z,20.30
2019-05-03T11:01:05.089Z,12.47
2019-05-03T11:03:34.383Z,18.47
2019-05-03T11:06:05.378Z,19.50
2019-05-03T11:08:33.710Z,10.67
2019-05-03T11:11:02.377Z,14.80
2019-05-03T11:13:31.115Z,15.07
2019-05-03T11:15:59.803Z,16.77
2019-05-03T11:18:28.404Z,17.93
2019-05-03T11:20:57.537Z,12.23
2019-05-03T11:23:26.168Z,10.23
2019-05-03T11:25:55.444Z,14.07
2019-05-03T11:28:27.388Z,12.30
2019-05-03T11:31:02.032Z,19.70
2019-05-03T11:33:35.467Z,11.27
2019-05-03T11:36:08.647Z,14.57
2019-05-03T11:38:38.983Z,15.30
2019-05-03T11:41:07.607Z,17.63
2019-05-03T11:43:36.299Z,13.53
2019-05-03T11:46:04.955Z,23.23
2019-05-03T11:48:34.871Z,19.47
2019-05-03T11:51:03.733Z,8.43
2019-05-03T11:53:32.332Z,11.90
2019-05-03T11:56:00.933Z,11.77
2019-05-03T11:58:29.637Z,21.10
2019-05-03T12:01:11.676Z,15.90
2019-05-03T12:03:35.381Z,14.80
2019-05-03T12:06:04.957Z,21.23
2019-05-03T12:08:34.581Z,17.60
2019-05-03T12:11:05.600Z,16.73
2019-05-03T12:13:33.936Z,18.53
2019-05-03T12:16:12.986Z,19.37
2019-05-03T12:18:46.065Z,18.00
2019-05-03T12:21:07.002Z,14.90
2019-05-03T12:23:36.767Z,11.50
2019-05-03T12:26:09.887Z,15.60
2019-05-03T12:28:35.260Z,11.37
2019-05-03T12:31:05.103Z,18.30
2019-05-03T12:33:35.643Z,16.97
2019-05-03T12:36:05.508Z,11.80
2019-05-03T12:38:34.906Z,9.90
2019-05-03T12:41:05.614Z,13.90
2019-05-03T12:43:34.304Z,9.60
2019-05-03T12:46:05.043Z,19.63
2019-05-03T12:48:35.398Z,12.00
2019-05-03T12:51:06.322Z,14.50
2019-05-03T12:53:35.355Z,10.40
2019-05-03T12:56:09.799Z,8.37
2019-05-03T12:58:54.958Z,8.73
2019-05-03T13:01:29.320Z,11.40
2019-05-03T13:04:06.006Z,15.03
2019-05-03T13:06:36.380Z,6.70
2019-05-03T13:09:07.593Z,8.83
2019-05-03T13:11:51.598Z,8.40
2019-05-03T13:14:09.035Z,15.40
2019-05-03T13:16:37.617Z,9.20
2019-05-03T13:19:06.224Z,11.97
2019-05-03T13:21:35.558Z,9.80
2019-05-03T13:24:05.464Z,7.70
2019-05-03T13:26:35.040Z,8.97
2019-05-03T13:29:05.678Z,12.00
2019-05-03T13:31:34.764Z,15.00
2019-05-03T13:34:05.549Z,12.20
2019-05-03T13:36:34.930Z,9.10
2019-05-03T13:39:13.948Z,7.77
2019-05-03T13:41:35.704Z,10.43
2019-05-03T13:44:05.199Z,9.90
2019-05-03T13:46:35.254Z,14.90
2019-05-03T13:49:05.677Z,16.80
2019-05-03T13:51:35.775Z,19.00
2019-05-03T13:54:05.529Z,10.25
2019-05-03T13:56:35.322Z,8.63
2019-05-03T13:59:05.879Z,14.80
2019-05-03T14:01:34.520Z,8.83
2019-05-03T14:04:05.149Z,15.23
2019-05-03T14:06:36.365Z,8.07
2019-05-03T14:09:05.391Z,10.23
2019-05-03T14:11:35.370Z,5.90
2019-05-03T14:14:04.679Z,6.97
2019-05-03T14:16:33.538Z,6.37
2019-05-03T14:19:05.289Z,6.90
2019-05-03T14:21:36.198Z,10.30
2019-05-03T14:24:11.887Z,4.83
2019-05-03T14:26:41.527Z,8.13
2019-05-03T14:29:10.502Z,6.73
2019-05-03T14:31:39.164Z,6.80
2019-05-03T14:34:07.846Z,14.57
2019-05-03T14:36:37.946Z,12.17
2019-05-03T14:39:10.000Z,7.97
2019-05-03T14:41:38.711Z,5.35
2019-05-03T14:44:07.486Z,7.10
2019-05-03T14:46:37.061Z,7.03
2019-05-03T14:49:05.863Z,7.83
2019-05-03T14:51:35.093Z,7.40
2019-05-03T14:54:05.422Z,7.60
2019-05-03T14:56:45.516Z,9.17
2019-05-03T14:59:32.205Z,10.20
2019-05-03T15:02:08.029Z,9.63
2019-05-03T15:04:37.117Z,14.93
2019-05-03T15:07:06.134Z,7.27
2019-05-03T15:09:35.422Z,5.50
2019-05-03T15:12:05.316Z,8.90
2019-05-03T15:14:34.609Z,7.90
2019-05-03T15:17:05.357Z,8.20
2019-05-03T15:19:34.957Z,37.57
2019-05-03T15:22:05.640Z,11.97
2019-05-03T15:24:34.870Z,9.80
2019-05-03T15:27:04.829Z,8.50
2019-05-03T15:29:35.537Z,30.20
2019-05-03T15:32:05.073Z,7.90
2019-05-03T15:34:35.402Z,4.87
2019-05-03T15:37:05.715Z,12.93
2019-05-03T15:39:34.381Z,8.70
2019-05-03T15:42:05.082Z,9.83
2019-05-03T15:44:49.971Z,10.50
2019-05-03T15:47:26.111Z,8.13
2019-05-03T15:49:55.405Z,12.13
2019-05-03T15:52:24.650Z,4.23
2019-05-03T15:54:55.073Z,10.00
2019-05-03T15:57:25.260Z,5.27
2019-05-03T15:59:55.174Z,12.73
2019-05-03T16:02:24.674Z,12.80
2019-05-03T16:04:55.684Z,14.40
2019-05-03T16:07:24.993Z,7.03
2019-05-03T16:09:55.283Z,12.40
2019-05-03T16:12:24.161Z,7.67
2019-05-03T16:14:52.974Z,12.80
2019-05-03T16:17:21.625Z,6.90
2019-05-03T16:19:50.244Z,11.43
2019-05-03T16:22:18.681Z,5.33
2019-05-03T16:24:47.274Z,9.90
2019-05-03T16:27:20.289Z,5.10
2019-05-03T16:29:48.857Z,9.90
2019-05-03T16:32:17.390Z,5.27
2019-05-03T16:34:45.973Z,8.83
2019-05-03T16:37:14.935Z,8.03
2019-05-03T16:39:45.411Z,9.67
2019-05-03T16:42:15.688Z,10.00
2019-05-03T16:44:44.474Z,8.03
2019-05-03T16:47:15.497Z,9.30
2019-05-03T16:49:44.668Z,8.53
2019-05-03T16:52:14.762Z,10.10
2019-05-03T16:54:45.533Z,11.87
2019-05-03T16:57:14.876Z,10.70
2019-05-03T16:59:44.618Z,8.10
2019-05-03T17:02:14.674Z,15.73
2019-05-03T17:04:49.439Z,11.37
2019-05-03T17:07:22.404Z,14.33
2019-05-03T17:09:52.698Z,9.70
2019-05-03T17:12:25.518Z,12.87
2019-05-03T17:14:54.367Z,7.53
2019-05-03T17:17:25.229Z,17.00
2019-05-03T17:19:55.110Z,17.50
2019-05-03T17:22:25.196Z,7.70
2019-05-03T17:24:54.217Z,12.30
2019-05-03T17:27:24.875Z,6.10
2019-05-03T17:29:55.191Z,9.40
2019-05-03T17:32:25.306Z,11.37
2019-05-03T17:34:54.929Z,8.43
2019-05-03T17:37:25.667Z,8.73
2019-05-03T17:40:12.553Z,8.40
2019-05-03T17:43:01.135Z,7.20
2019-05-03T17:45:31.525Z,8.50
2019-05-03T17:48:00.117Z,12.33
2019-05-03T17:50:28.792Z,11.43
2019-05-03T17:53:15.534Z,7.40
2019-05-03T17:55:48.538Z,12.37
2019-05-03T17:58:18.844Z,9.97
2019-05-03T18:01:07.614Z,9.70
2019-05-03T18:03:40.460Z,10.90
2019-05-03T18:06:11.577Z,9.73
2019-05-03T18:08:42.401Z,8.23
2019-05-03T18:11:18.851Z,5.03
2019-05-03T18:13:47.607Z,5.53
2019-05-03T18:16:16.351Z,7.60
2019-05-03T18:18:45.424Z,11.10
2019-05-03T18:21:15.147Z,6.10
2019-05-03T18:23:45.560Z,14.83
2019-05-03T18:26:14.793Z,9.83
2019-05-03T18:28:44.747Z,7.50
2019-05-03T18:31:14.597Z,8.50
2019-05-03T18:33:44.375Z,8.33
2019-05-03T18:36:14.931Z,6.83
2019-05-03T18:38:44.603Z,5.97
2019-05-03T18:41:13.963Z,8.60
2019-05-03T18:43:54.506Z,8.50
2019-05-03T18:46:28.004Z,9.87
2019-05-03T18:48:56.817Z,6.63
2019-05-03T18:51:26.989Z,6.00
2019-05-03T18:53:56.038Z,5.87
2019-05-03T18:56:25.550Z,9.10
2019-05-03T18:58:54.544Z,5.70
2019-05-03T19:01:25.357Z,9.00
2019-05-03T19:03:56.505Z,9.73
2019-05-03T19:06:25.380Z,8.30
2019-05-03T19:09:14.482Z,8.27
2019-05-03T19:11:44.523Z,12.13
2019-05-03T19:14:18.012Z,7.33
2019-05-03T19:16:51.614Z,10.43
2019-05-03T19:19:22.246Z,17.07
2019-05-03T19:21:50.838Z,9.97
2019-05-03T19:24:19.673Z,15.13
2019-05-03T19:26:49.741Z,6.47
2019-05-03T19:29:25.022Z,13.63
2019-05-03T19:32:01.580Z,16.13
2019-05-03T19:34:31.407Z,11.93
2019-05-03T19:37:00.300Z,17.07
2019-05-03T19:39:30.776Z,6.50
2019-05-03T19:42:01.307Z,10.47
2019-05-03T19:44:30.555Z,7.93
2019-05-03T19:47:01.995Z,5.93
2019-05-03T19:49:31.110Z,7.20
2019-05-03T19:52:00.634Z,8.30
2019-05-03T19:54:29.511Z,6.33
2019-05-03T19:56:59.041Z,11.03
2019-05-03T19:59:44.135Z,9.70
2019-05-03T20:02:17.401Z,7.10
2019-05-03T20:05:05.798Z,10.50
2019-05-03T20:07:36.138Z,9.50
2019-05-03T20:10:08.052Z,12.77
2019-05-03T20:12:37.034Z,6.33
2019-05-03T20:15:08.440Z,13.63
2019-05-03T20:17:37.456Z,12.63
2019-05-03T20:20:07.357Z,7.67
2019-05-03T20:22:36.410Z,9.63
2019-05-03T20:25:06.505Z,14.83
2019-05-03T20:27:35.926Z,5.73
2019-05-03T20:30:06.536Z,12.97
2019-05-03T20:32:36.707Z,10.10
2019-05-03T20:35:14.870Z,8.77
2019-05-03T20:37:38.694Z,11.13
2019-05-03T20:40:08.290Z,13.63
2019-05-03T20:42:54.958Z,12.50
2019-05-03T20:45:28.072Z,14.83
2019-05-03T20:47:59.811Z,15.60
2019-05-03T20:50:28.754Z,9.27
2019-05-03T20:52:57.672Z,18.37
2019-05-03T20:55:28.026Z,12.77
2019-05-03T20:57:56.572Z,14.13
2019-05-03T21:00:26.629Z,6.90
2019-05-03T21:02:57.350Z,11.97
2019-05-03T21:05:31.015Z,14.57
2019-05-03T21:07:56.439Z,12.73
2019-05-03T21:10:25.164Z,10.40
2019-05-03T21:12:54.409Z,17.50
2019-05-03T21:15:40.653Z,10.47
2019-05-03T21:18:16.947Z,12.70
2019-05-03T21:20:47.262Z,11.13
2019-05-03T21:23:26.010Z,15.20
2019-05-03T21:26:11.413Z,8.20
2019-05-03T21:28:34.528Z,13.60
2019-05-03T21:31:05.421Z,11.00
2019-05-03T21:33:35.524Z,8.50
2019-05-03T21:36:04.834Z,17.33
2019-05-03T21:38:35.482Z,11.47
2019-05-03T21:41:05.277Z,14.37
2019-05-03T21:43:34.844Z,10.17
2019-05-03T21:46:17.307Z,12.03
2019-05-03T21:49:04.489Z,9.53
2019-05-03T21:51:34.641Z,12.27
2019-05-03T21:54:06.631Z,12.00
2019-05-03T21:56:35.673Z,13.33
2019-05-03T21:59:05.549Z,11.70
2019-05-03T22:01:37.490Z,17.07
2019-05-03T22:04:06.321Z,15.87
2019-05-03T22:06:35.158Z,16.40
2019-05-03T22:09:05.670Z,13.80
2019-05-03T22:11:34.198Z,12.67
2019-05-03T22:14:04.879Z,12.00
2019-05-03T22:16:35.292Z,15.70
2019-05-03T22:19:04.086Z,15.20
2019-05-03T22:21:36.876Z,16.13
2019-05-03T22:24:09.260Z,17.10
2019-05-03T22:26:58.460Z,10.90
2019-05-03T22:29:27.657Z,9.00
2019-05-03T22:31:56.381Z,17.00
2019-05-03T22:34:25.801Z,14.20
2019-05-03T22:36:54.944Z,13.77
2019-05-03T22:39:25.051Z,15.20
2019-05-03T22:41:53.900Z,9.73
2019-05-03T22:44:22.588Z,14.30
2019-05-03T22:46:51.195Z,14.40
2019-05-03T22:49:19.813Z,8.87
2019-05-03T22:51:48.509Z,18.30
2019-05-03T22:54:17.094Z,11.47
2019-05-03T22:56:45.765Z,14.43
2019-05-03T22:59:14.929Z,13.77
2019-05-03T23:01:45.806Z,11.10
2019-05-03T23:04:14.825Z,13.67
2019-05-03T23:06:46.810Z,10.77
2019-05-03T23:09:15.844Z,11.03
2019-05-03T23:11:44.937Z,10.53
2019-05-03T23:14:15.048Z,13.77
2019-05-03T23:16:44.843Z,17.03
2019-05-03T23:19:14.984Z,12.90
2019-05-03T23:21:57.761Z,17.73
2019-05-03T23:24:26.584Z,13.30
2019-05-03T23:26:55.201Z,16.50
2019-05-03T23:29:23.943Z,17.70
2019-05-03T23:31:52.587Z,12.80
2019-05-03T23:34:21.128Z,12.67
2019-05-03T23:36:49.726Z,11.60
2019-05-03T23:39:18.296Z,13.40
2019-05-03T23:41:46.981Z,13.73
2019-05-03T23:44:15.596Z,13.43
2019-05-03T23:47:05.214Z,10.70
2019-05-03T23:49:35.297Z,12.67
2019-05-03T23:52:22.104Z,8.37
2019-05-03T23:54:50.717Z,17.03
2019-05-03T23:57:19.335Z,9.40
2019-05-03T23:59:48.545Z,12.23
