createdAt,value
2023-03-06T00:00:44.744Z,10.80
2023-03-06T00:03:19.485Z,10.80
2023-03-06T00:05:47.942Z,12.10
2023-03-06T00:08:16.466Z,11.60
2023-03-06T00:10:44.736Z,10.50
2023-03-06T00:13:15.172Z,9.80
2023-03-06T00:15:43.414Z,9.10
2023-03-06T00:18:12.253Z,9.00
2023-03-06T00:20:41.915Z,11.10
2023-03-06T00:23:11.289Z,13.50
2023-03-06T00:25:43.708Z,12.70
2023-03-06T00:28:12.576Z,14.10
2023-03-06T00:30:41.568Z,11.50
2023-03-06T00:33:10.024Z,11.60
2023-03-06T00:35:42.166Z,11.60
2023-03-06T00:38:13.380Z,11.40
2023-03-06T00:40:41.556Z,11.40
2023-03-06T00:43:09.922Z,12.30
2023-03-06T00:45:38.525Z,13.20
2023-03-06T00:48:06.820Z,11.40
2023-03-06T00:50:35.557Z,10.90
2023-03-06T00:53:03.808Z,9.20
2023-03-06T00:55:33.668Z,9.70
2023-03-06T00:58:02.050Z,10.30
2023-03-06T01:00:30.429Z,12.20
2023-03-06T01:02:58.669Z,9.40
2023-03-06T01:05:26.844Z,10.10
2023-03-06T01:07:54.962Z,9.50
2023-03-06T01:10:23.391Z,9.20
2023-03-06T01:12:51.508Z,9.60
2023-03-06T01:15:20.688Z,8.90
2023-03-06T01:17:53.531Z,7.70
2023-03-06T01:20:22.173Z,11.40
2023-03-06T01:22:50.912Z,8.70
2023-03-06T01:25:19.240Z,6.10
2023-03-06T01:27:47.428Z,9.90
2023-03-06T01:30:15.694Z,7.80
2023-03-06T01:32:43.920Z,11.90
2023-03-06T01:35:13.042Z,10.40
2023-03-06T01:37:41.226Z,11.40
2023-03-06T01:40:11.588Z,10.30
2023-03-06T01:42:40.016Z,9.20
2023-03-06T01:45:14.213Z,10.60
2023-03-06T01:47:42.394Z,10.50
2023-03-06T01:50:12.028Z,10.70
2023-03-06T01:52:50.271Z,10.30
2023-03-06T01:55:26.389Z,16.20
2023-03-06T01:57:57.989Z,14.00
2023-03-06T02:00:29.068Z,10.80
2023-03-06T02:03:11.525Z,9.20
2023-03-06T02:05:40.966Z,9.40
2023-03-06T02:08:12.611Z,9.10
2023-03-06T02:11:20.855Z,9.90
2023-03-06T02:13:50.841Z,9.50
2023-03-06T02:16:23.918Z,7.90
2023-03-06T02:18:53.356Z,13.20
2023-03-06T02:21:32.078Z,8.30
2023-03-06T02:24:14.760Z,7.60
2023-03-06T02:26:45.348Z,12.20
2023-03-06T02:29:19.383Z,7.20
2023-03-06T02:34:15.577Z,8.30
2023-03-06T02:37:09.051Z,11.60
2023-03-06T02:39:44.234Z,11.00
2023-03-06T02:42:18.701Z,9.90
2023-03-06T02:44:48.547Z,11.50
2023-03-06T02:47:16.745Z,8.30
2023-03-06T02:49:45.274Z,12.50
2023-03-06T02:52:13.648Z,8.90
2023-03-06T02:54:42.746Z,10.50
2023-03-06T02:57:11.485Z,8.70
2023-03-06T02:59:39.748Z,12.10
2023-03-06T03:02:07.846Z,9.60
2023-03-06T03:04:36.057Z,9.20
2023-03-06T03:07:04.331Z,10.20
2023-03-06T03:09:37.097Z,11.50
2023-03-06T03:12:06.910Z,9.10
2023-03-06T03:14:35.389Z,9.70
2023-03-06T03:17:04.280Z,11.40
2023-03-06T03:19:32.711Z,7.90
2023-03-06T03:22:00.980Z,20.70
2023-03-06T03:24:29.387Z,30.10
2023-03-06T03:26:57.936Z,13.80
2023-03-06T03:29:26.398Z,17.50
2023-03-06T03:31:54.750Z,23.80
2023-03-06T03:34:25.554Z,15.90
2023-03-06T03:36:54.965Z,17.80
2023-03-06T03:39:23.155Z,15.20
2023-03-06T03:41:51.314Z,15.10
2023-03-06T03:44:20.788Z,17.80
2023-03-06T03:46:49.407Z,17.80
2023-03-06T03:49:20.675Z,23.10
2023-03-06T03:51:49.578Z,31.50
2023-03-06T03:54:18.158Z,23.00
2023-03-06T03:56:47.569Z,18.40
2023-03-06T03:59:21.083Z,21.80
2023-03-06T04:02:25.647Z,14.10
2023-03-06T04:05:01.173Z,11.20
2023-03-06T04:07:29.491Z,17.40
2023-03-06T04:09:57.616Z,16.70
2023-03-06T04:12:26.013Z,22.80
2023-03-06T04:14:54.225Z,16.00
2023-03-06T04:17:23.396Z,16.00
2023-03-06T04:19:52.498Z,16.00
2023-03-06T04:22:20.709Z,13.60
2023-03-06T04:24:50.084Z,15.90
2023-03-06T04:27:18.793Z,17.10
2023-03-06T04:29:47.234Z,13.30
2023-03-06T04:32:15.886Z,14.60
2023-03-06T04:34:44.063Z,14.60
2023-03-06T04:37:20.677Z,15.10
2023-03-06T04:39:49.922Z,17.10
2023-03-06T04:42:18.677Z,21.40
2023-03-06T04:44:46.900Z,25.80
2023-03-06T04:47:15.856Z,15.80
2023-03-06T04:49:45.252Z,16.20
2023-03-06T04:52:13.544Z,15.40
2023-03-06T04:54:43.009Z,32.40
2023-03-06T04:57:11.247Z,22.70
2023-03-06T04:59:39.414Z,14.60
2023-03-06T05:02:07.745Z,23.10
2023-03-06T05:04:35.892Z,14.90
2023-03-06T05:07:04.268Z,15.90
2023-03-06T05:09:34.281Z,39.90
2023-03-06T05:12:03.547Z,27.30
2023-03-06T05:14:31.880Z,17.80
2023-03-06T05:17:00.228Z,16.90
2023-03-06T05:19:28.365Z,17.80
2023-03-06T05:21:56.560Z,24.50
2023-03-06T05:24:24.731Z,25.70
2023-03-06T05:26:53.142Z,22.30
2023-03-06T05:29:21.450Z,19.90
2023-03-06T05:31:49.653Z,38.40
2023-03-06T05:34:18.105Z,29.00
2023-03-06T05:36:47.443Z,28.70
2023-03-06T05:39:15.631Z,23.00
2023-03-06T05:41:43.776Z,47.30
2023-03-06T05:44:15.228Z,27.10
2023-03-06T05:46:43.358Z,19.80
2023-03-06T05:49:13.578Z,22.20
2023-03-06T05:51:44.098Z,27.50
2023-03-06T05:54:12.554Z,23.40
2023-03-06T05:56:44.348Z,18.30
2023-03-06T05:59:18.128Z,111.00
2023-03-06T06:01:53.303Z,155.80
2023-03-06T06:04:40.723Z,625.20
2023-03-06T06:07:16.460Z,252.10
2023-03-06T06:09:47.874Z,483.20
2023-03-06T06:12:18.860Z,214.70
2023-03-06T06:14:48.117Z,66.60
2023-03-06T06:17:17.229Z,57.60
2023-03-06T06:19:45.737Z,58.80
2023-03-06T06:22:14.010Z,57.10
2023-03-06T06:24:42.269Z,60.60
2023-03-06T06:27:11.609Z,57.40
2023-03-06T06:29:39.730Z,52.00
2023-03-06T06:32:08.412Z,37.60
2023-03-06T06:34:36.876Z,50.10
2023-03-06T06:37:05.512Z,78.10
2023-03-06T06:39:33.745Z,43.20
2023-03-06T06:42:28.312Z,40.50
2023-03-06T06:44:55.482Z,35.60
2023-03-06T06:47:30.492Z,22.60
2023-03-06T06:50:10.547Z,17.50
2023-03-06T06:52:43.176Z,16.30
2023-03-06T06:55:22.888Z,15.50
2023-03-06T06:57:55.621Z,40.90
2023-03-06T07:00:26.058Z,23.80
2023-03-06T07:03:06.390Z,19.10
2023-03-06T07:05:37.249Z,30.70
2023-03-06T07:08:08.047Z,79.00
2023-03-06T07:10:39.542Z,104.50
2023-03-06T07:13:08.600Z,13.70
2023-03-06T07:15:37.182Z,16.10
2023-03-06T07:18:22.359Z,14.80
2023-03-06T07:20:51.385Z,12.20
2023-03-06T07:23:20.206Z,16.20
2023-03-06T07:25:52.535Z,12.00
2023-03-06T07:28:22.116Z,14.90
2023-03-06T07:31:00.284Z,16.80
2023-03-06T07:33:29.210Z,15.20
2023-03-06T07:35:58.372Z,13.20
2023-03-06T07:38:26.774Z,13.90
2023-03-06T07:40:55.174Z,17.20
2023-03-06T07:43:23.657Z,15.10
2023-03-06T07:45:59.373Z,14.70
2023-03-06T07:48:28.339Z,16.00
2023-03-06T07:51:03.398Z,16.90
2023-03-06T07:53:33.413Z,16.40
2023-03-06T07:56:16.641Z,39.30
2023-03-06T07:59:18.656Z,14.40
2023-03-06T08:04:56.685Z,33.50
2023-03-06T08:07:25.466Z,12.70
2023-03-06T08:09:59.753Z,15.90
2023-03-06T08:12:30.835Z,17.70
2023-03-06T08:15:08.768Z,13.90
2023-03-06T08:17:40.199Z,16.70
2023-03-06T08:20:25.428Z,14.30
2023-03-06T08:23:07.642Z,14.40
2023-03-06T08:25:36.163Z,13.70
2023-03-06T08:28:06.792Z,11.70
2023-03-06T08:30:37.001Z,19.50
2023-03-06T08:33:08.523Z,8.90
2023-03-06T08:35:36.973Z,13.30
2023-03-06T08:38:10.597Z,15.10
2023-03-06T08:40:55.977Z,9.50
2023-03-06T08:43:25.430Z,10.50
2023-03-06T08:46:01.345Z,10.30
2023-03-06T08:48:30.683Z,9.40
2023-03-06T08:50:59.007Z,7.50
2023-03-06T08:53:41.697Z,13.80
2023-03-06T08:56:21.231Z,18.60
2023-03-06T08:58:50.160Z,46.50
2023-03-06T09:01:28.088Z,40.20
2023-03-06T09:04:01.764Z,18.00
2023-03-06T09:06:34.376Z,13.80
2023-03-06T09:09:10.916Z,10.50
2023-03-06T09:11:39.683Z,14.50
2023-03-06T09:14:08.208Z,16.50
2023-03-06T09:16:39.983Z,16.00
2023-03-06T09:19:08.526Z,14.50
2023-03-06T09:21:40.470Z,21.60
2023-03-06T09:24:09.275Z,16.00
2023-03-06T09:26:46.058Z,13.00
2023-03-06T09:29:45.382Z,13.80
2023-03-06T09:32:22.432Z,10.80
2023-03-06T09:34:54.596Z,14.80
2023-03-06T09:37:23.875Z,11.00
2023-03-06T09:39:52.184Z,10.50
2023-03-06T09:42:24.445Z,10.40
2023-03-06T09:45:06.632Z,15.60
2023-03-06T09:47:51.916Z,12.20
2023-03-06T09:50:29.685Z,13.20
2023-03-06T09:53:27.117Z,17.20
2023-03-06T09:56:13.868Z,16.80
2023-03-06T09:59:20.966Z,14.30
2023-03-06T10:02:15.228Z,21.30
2023-03-06T10:04:49.411Z,15.50
2023-03-06T10:07:29.087Z,59.40
2023-03-06T10:10:07.818Z,18.50
2023-03-06T10:12:48.468Z,14.90
2023-03-06T10:15:27.747Z,16.30
2023-03-06T10:17:58.257Z,16.30
2023-03-06T10:21:00.960Z,10.60
2023-03-06T10:23:52.549Z,14.10
2023-03-06T10:26:28.279Z,11.40
2023-03-06T10:29:14.721Z,13.00
2023-03-06T10:31:49.757Z,13.10
2023-03-06T10:34:23.730Z,8.10
2023-03-06T10:36:52.198Z,15.50
2023-03-06T10:39:27.006Z,11.40
2023-03-06T10:41:58.070Z,13.80
2023-03-06T10:44:29.160Z,9.50
2023-03-06T10:46:57.657Z,14.20
2023-03-06T10:49:28.878Z,12.20
2023-03-06T10:52:09.853Z,12.80
2023-03-06T10:54:41.676Z,10.40
2023-03-06T10:57:29.569Z,10.80
2023-03-06T11:00:08.545Z,13.00
2023-03-06T11:02:41.257Z,14.60
2023-03-06T11:05:20.810Z,12.10
2023-03-06T11:07:59.473Z,24.20
2023-03-06T11:10:31.559Z,19.50
2023-03-06T11:13:08.532Z,18.30
2023-03-06T11:15:36.923Z,19.80
2023-03-06T11:18:08.289Z,11.50
2023-03-06T11:20:52.515Z,15.00
2023-03-06T11:23:34.951Z,10.70
2023-03-06T11:26:16.768Z,9.60
2023-03-06T11:29:11.543Z,12.90
2023-03-06T11:32:05.547Z,10.60
2023-03-06T11:35:03.890Z,11.30
2023-03-06T11:37:32.166Z,10.70
2023-03-06T11:40:42.109Z,10.30
2023-03-06T11:43:26.181Z,11.80
2023-03-06T11:46:08.357Z,15.60
2023-03-06T11:48:46.622Z,12.70
2023-03-06T11:51:21.589Z,8.40
2023-03-06T11:53:58.694Z,13.80
2023-03-06T11:56:38.960Z,10.20
2023-03-06T11:59:16.193Z,9.70
2023-03-06T12:02:00.725Z,15.90
2023-03-06T12:05:07.408Z,11.00
2023-03-06T12:07:48.681Z,11.80
2023-03-06T12:10:42.259Z,9.70
2023-03-06T12:13:26.163Z,10.40
2023-03-06T12:16:17.107Z,24.30
2023-03-06T12:19:06.594Z,11.40
2023-03-06T12:21:58.824Z,11.70
2023-03-06T12:24:46.781Z,19.00
2023-03-06T12:27:28.592Z,25.10
2023-03-06T12:30:15.392Z,18.20
2023-03-06T12:32:59.335Z,15.50
2023-03-06T12:35:53.995Z,12.10
2023-03-06T12:38:36.963Z,10.50
2023-03-06T12:41:36.073Z,13.30
2023-03-06T12:44:30.871Z,30.10
2023-03-06T12:47:05.309Z,24.40
2023-03-06T12:49:39.035Z,19.40
2023-03-06T12:52:09.824Z,17.60
2023-03-06T12:54:41.329Z,13.60
2023-03-06T12:57:09.841Z,27.10
2023-03-06T12:59:44.520Z,17.90
2023-03-06T13:02:31.888Z,19.70
2023-03-06T13:05:22.763Z,17.70
2023-03-06T13:08:35.242Z,11.10
2023-03-06T13:11:21.434Z,11.10
2023-03-06T13:13:49.725Z,14.90
2023-03-06T13:16:34.156Z,13.40
2023-03-06T13:19:23.413Z,13.80
2023-03-06T13:21:54.638Z,17.40
2023-03-06T13:24:31.513Z,14.80
2023-03-06T13:27:08.979Z,11.20
2023-03-06T13:29:37.169Z,10.50
2023-03-06T13:32:14.336Z,9.90
2023-03-06T13:34:50.152Z,13.80
2023-03-06T13:37:23.305Z,10.40
2023-03-06T13:40:00.679Z,16.60
2023-03-06T13:42:35.352Z,12.50
2023-03-06T13:45:17.403Z,11.10
2023-03-06T13:48:15.524Z,11.90
2023-03-06T13:50:43.149Z,11.50
2023-03-06T13:53:33.059Z,11.80
2023-03-06T13:56:22.952Z,10.10
2023-03-06T13:59:22.078Z,14.50
2023-03-06T14:02:10.548Z,13.30
2023-03-06T14:04:56.260Z,12.50
2023-03-06T14:07:29.774Z,11.10
2023-03-06T14:10:13.381Z,11.20
2023-03-06T14:13:01.079Z,12.70
2023-03-06T14:15:41.272Z,11.30
2023-03-06T14:18:18.645Z,13.50
2023-03-06T14:21:02.100Z,13.30
2023-03-06T14:23:45.980Z,10.00
2023-03-06T14:26:19.403Z,22.30
2023-03-06T14:29:00.271Z,11.60
2023-03-06T14:31:32.077Z,11.40
2023-03-06T14:34:19.913Z,30.90
2023-03-06T14:36:50.993Z,9.70
2023-03-06T14:39:30.599Z,10.60
2023-03-06T14:42:29.028Z,13.50
2023-03-06T14:45:03.372Z,11.80
2023-03-06T14:50:24.220Z,14.90
2023-03-06T14:53:17.598Z,12.60
2023-03-06T14:55:53.460Z,13.70
2023-03-06T14:58:45.943Z,13.70
2023-03-06T15:01:15.524Z,12.70
2023-03-06T15:03:58.474Z,13.20
2023-03-06T15:06:33.338Z,17.00
2023-03-06T15:09:08.927Z,51.70
2023-03-06T15:12:03.946Z,9.90
2023-03-06T15:14:38.276Z,10.00
2023-03-06T15:17:15.754Z,14.50
2023-03-06T15:19:45.830Z,15.40
2023-03-06T15:22:31.917Z,12.90
2023-03-06T15:25:27.250Z,13.50
2023-03-06T15:28:02.086Z,9.50
2023-03-06T15:30:33.618Z,11.60
2023-03-06T15:33:24.259Z,8.90
2023-03-06T15:35:57.590Z,19.20
2023-03-06T15:38:40.956Z,12.90
2023-03-06T15:41:43.996Z,31.10
2023-03-06T15:44:14.628Z,23.40
2023-03-06T15:46:42.869Z,20.00
2023-03-06T15:49:14.878Z,9.50
2023-03-06T15:51:43.086Z,15.30
2023-03-06T15:54:12.516Z,18.10
2023-03-06T15:56:44.318Z,11.20
2023-03-06T15:59:33.319Z,16.40
2023-03-06T16:02:11.217Z,16.90
2023-03-06T16:04:39.507Z,14.60
2023-03-06T16:07:07.891Z,9.00
2023-03-06T16:09:36.955Z,15.70
2023-03-06T16:12:06.019Z,17.70
2023-03-06T16:14:34.328Z,14.10
2023-03-06T16:17:02.648Z,12.20
2023-03-06T16:19:30.924Z,19.00
2023-03-06T16:21:59.895Z,9.40
2023-03-06T16:24:27.998Z,7.60
2023-03-06T16:27:00.567Z,10.30
2023-03-06T16:29:29.936Z,10.40
2023-03-06T16:31:59.049Z,13.70
2023-03-06T16:34:27.592Z,14.40
2023-03-06T16:36:56.098Z,16.10
2023-03-06T16:39:24.867Z,17.40
2023-03-06T16:41:53.376Z,24.30
2023-03-06T16:44:21.574Z,27.70
2023-03-06T16:46:50.631Z,31.10
2023-03-06T16:49:18.854Z,32.20
2023-03-06T16:51:47.516Z,20.80
2023-03-06T16:54:15.749Z,68.90
2023-03-06T16:56:53.894Z,28.20
2023-03-06T16:59:22.231Z,38.80
2023-03-06T17:01:50.438Z,23.40
2023-03-06T17:04:18.671Z,25.10
2023-03-06T17:06:47.010Z,27.40
2023-03-06T17:09:15.285Z,24.80
2023-03-06T17:11:46.936Z,20.90
2023-03-06T17:14:15.562Z,23.90
2023-03-06T17:16:44.004Z,24.30
2023-03-06T17:19:17.173Z,23.60
2023-03-06T17:21:45.625Z,14.80
2023-03-06T17:24:13.818Z,23.30
2023-03-06T17:26:43.355Z,24.00
2023-03-06T17:29:12.255Z,26.30
2023-03-06T17:31:40.517Z,24.40
2023-03-06T17:34:08.947Z,31.60
2023-03-06T17:36:37.070Z,32.00
2023-03-06T17:39:06.190Z,22.20
2023-03-06T17:41:34.567Z,25.80
2023-03-06T17:44:03.132Z,19.20
2023-03-06T17:46:34.937Z,17.50
2023-03-06T17:49:03.198Z,16.00
2023-03-06T17:51:31.342Z,17.60
2023-03-06T17:53:59.583Z,17.70
2023-03-06T17:56:27.864Z,15.20
2023-03-06T17:58:57.114Z,14.20
2023-03-06T18:01:30.295Z,18.10
2023-03-06T18:03:58.686Z,14.50
2023-03-06T18:06:30.281Z,12.60
2023-03-06T18:08:58.587Z,15.60
2023-03-06T18:11:27.128Z,13.70
2023-03-06T18:13:55.350Z,15.90
2023-03-06T18:16:25.978Z,19.70
2023-03-06T18:18:56.515Z,17.20
2023-03-06T18:21:25.047Z,15.60
2023-03-06T18:23:53.812Z,17.30
2023-03-06T18:26:24.772Z,15.20
2023-03-06T18:29:03.611Z,20.00
2023-03-06T18:31:35.073Z,18.20
2023-03-06T18:34:07.350Z,14.70
2023-03-06T18:36:36.544Z,18.80
2023-03-06T18:39:09.759Z,22.60
2023-03-06T18:41:38.495Z,16.10
2023-03-06T18:44:06.984Z,14.30
2023-03-06T18:46:37.909Z,15.20
2023-03-06T18:49:06.617Z,14.90
2023-03-06T18:51:35.338Z,14.30
2023-03-06T18:54:06.769Z,13.30
2023-03-06T18:56:35.029Z,13.10
2023-03-06T18:59:05.568Z,15.30
2023-03-06T19:01:35.000Z,16.90
2023-03-06T19:04:04.806Z,11.60
2023-03-06T19:06:33.053Z,14.50
2023-03-06T19:09:02.305Z,14.20
2023-03-06T19:11:32.289Z,11.80
2023-03-06T19:14:00.962Z,16.10
2023-03-06T19:16:31.329Z,14.30
2023-03-06T19:18:59.654Z,17.30
2023-03-06T19:21:28.859Z,14.60
2023-03-06T19:23:58.221Z,21.40
2023-03-06T19:26:28.220Z,15.30
2023-03-06T19:28:56.631Z,16.80
2023-03-06T19:31:27.291Z,15.40
2023-03-06T19:33:56.925Z,14.70
2023-03-06T19:36:28.982Z,20.50
2023-03-06T19:38:59.129Z,16.90
2023-03-06T19:41:28.271Z,21.80
2023-03-06T19:43:59.329Z,15.20
2023-03-06T19:46:27.700Z,22.10
2023-03-06T19:48:58.934Z,14.00
2023-03-06T19:51:27.853Z,13.00
2023-03-06T19:53:57.671Z,17.40
2023-03-06T19:56:29.216Z,10.80
2023-03-06T19:58:57.943Z,16.00
2023-03-06T20:01:27.821Z,15.40
2023-03-06T20:03:59.472Z,16.80
2023-03-06T20:06:31.220Z,19.40
2023-03-06T20:09:02.012Z,17.10
2023-03-06T20:11:31.072Z,15.10
2023-03-06T20:14:01.287Z,10.90
2023-03-06T20:16:30.381Z,13.00
2023-03-06T20:19:00.795Z,11.20
2023-03-06T20:21:31.411Z,14.60
2023-03-06T20:23:59.898Z,11.60
2023-03-06T20:26:29.162Z,11.80
2023-03-06T20:28:58.037Z,15.00
2023-03-06T20:31:29.991Z,15.10
2023-03-06T20:33:59.627Z,12.80
2023-03-06T20:36:30.898Z,11.90
2023-03-06T20:39:00.693Z,12.70
2023-03-06T20:41:30.451Z,11.40
2023-03-06T20:44:00.986Z,13.40
2023-03-06T20:46:30.793Z,11.70
2023-03-06T20:48:59.688Z,11.50
2023-03-06T20:51:39.195Z,11.50
2023-03-06T20:54:10.310Z,11.90
2023-03-06T20:56:40.006Z,12.00
2023-03-06T20:59:10.974Z,14.50
2023-03-06T21:01:41.875Z,15.50
2023-03-06T21:04:14.085Z,11.60
2023-03-06T21:06:46.776Z,14.60
2023-03-06T21:09:17.091Z,13.50
2023-03-06T21:11:46.409Z,14.10
2023-03-06T21:14:15.309Z,13.90
2023-03-06T21:16:44.817Z,14.60
2023-03-06T21:19:13.350Z,13.60
2023-03-06T21:21:41.801Z,10.90
2023-03-06T21:24:09.977Z,14.60
2023-03-06T21:26:38.097Z,12.80
2023-03-06T21:29:06.404Z,13.60
2023-03-06T21:31:34.637Z,12.20
2023-03-06T21:34:05.038Z,18.10
2023-03-06T21:36:34.113Z,16.10
2023-03-06T21:39:03.922Z,17.70
2023-03-06T21:41:32.690Z,13.60
2023-03-06T21:44:03.646Z,15.40
2023-03-06T21:46:32.574Z,15.40
2023-03-06T21:49:04.106Z,13.70
2023-03-06T21:51:32.375Z,18.80
2023-03-06T21:54:00.696Z,18.00
2023-03-06T21:56:29.183Z,19.50
2023-03-06T21:58:58.418Z,19.40
2023-03-06T22:01:29.063Z,15.50
2023-03-06T22:03:58.757Z,15.30
2023-03-06T22:06:28.955Z,16.10
2023-03-06T22:08:59.627Z,14.10
2023-03-06T22:11:31.419Z,12.50
2023-03-06T22:13:59.903Z,9.80
2023-03-06T22:16:28.747Z,11.00
2023-03-06T22:18:57.258Z,10.30
2023-03-06T22:21:25.875Z,10.60
2023-03-06T22:23:59.544Z,11.70
2023-03-06T22:26:29.499Z,10.10
2023-03-06T22:28:57.720Z,14.30
2023-03-06T22:31:28.684Z,14.10
2023-03-06T22:33:59.695Z,9.20
2023-03-06T22:36:30.594Z,14.70
2023-03-06T22:39:00.925Z,16.40
2023-03-06T22:41:29.222Z,18.70
2023-03-06T22:43:58.652Z,16.00
2023-03-06T22:46:28.037Z,11.70
2023-03-06T22:48:57.715Z,11.00
2023-03-06T22:51:27.549Z,12.00
2023-03-06T22:53:55.760Z,21.80
2023-03-06T22:56:24.645Z,12.90
2023-03-06T22:58:52.769Z,17.40
2023-03-06T23:01:25.217Z,13.20
2023-03-06T23:03:56.079Z,21.60
2023-03-06T23:06:30.311Z,11.40
2023-03-06T23:09:14.837Z,13.30
2023-03-06T23:12:02.100Z,10.90
2023-03-06T23:14:51.317Z,14.40
2023-03-06T23:17:38.208Z,13.10
2023-03-06T23:20:25.398Z,11.40
2023-03-06T23:23:12.277Z,12.50
2023-03-06T23:25:44.208Z,11.20
2023-03-06T23:28:12.661Z,11.30
2023-03-06T23:30:41.751Z,9.20
2023-03-06T23:33:10.517Z,10.70
2023-03-06T23:35:41.666Z,13.00
2023-03-06T23:38:09.875Z,11.60
2023-03-06T23:40:39.453Z,11.20
2023-03-06T23:43:07.941Z,10.20
2023-03-06T23:45:36.701Z,11.50
2023-03-06T23:48:07.530Z,10.80
2023-03-06T23:50:35.690Z,10.10
2023-03-06T23:53:03.867Z,10.40
2023-03-06T23:55:32.270Z,10.00
2023-03-06T23:58:00.356Z,11.90
