createdAt,value
2022-11-05T00:03:19.310Z,98.82
2022-11-05T00:08:21.383Z,99.42
2022-11-05T00:13:24.479Z,100.00
2022-11-05T00:18:26.784Z,100.00
2022-11-05T00:23:28.481Z,100.00
2022-11-05T00:28:32.603Z,100.00
2022-11-05T00:33:34.690Z,100.00
2022-11-05T00:38:36.631Z,100.00
2022-11-05T00:43:40.208Z,100.00
2022-11-05T00:48:41.874Z,100.00
2022-11-05T00:53:43.951Z,100.00
2022-11-05T00:58:46.983Z,100.00
2022-11-05T01:03:51.929Z,100.00
2022-11-05T01:08:56.271Z,100.00
2022-11-05T01:14:00.202Z,100.00
2022-11-05T01:19:03.617Z,100.00
2022-11-05T01:24:06.779Z,100.00
2022-11-05T01:29:11.096Z,100.00
2022-11-05T01:34:12.798Z,100.00
2022-11-05T01:39:14.465Z,100.00
2022-11-05T01:44:56.281Z,100.00
2022-11-05T01:50:00.882Z,100.00
2022-11-05T01:55:04.243Z,100.00
2022-11-05T02:00:09.202Z,100.00
2022-11-05T02:05:13.633Z,100.00
2022-11-05T02:10:17.078Z,100.00
2022-11-05T02:15:30.066Z,100.00
2022-11-05T02:20:42.060Z,100.00
2022-11-05T02:26:08.147Z,100.00
2022-11-05T02:31:19.167Z,100.00
2022-11-05T02:36:32.181Z,100.00
2022-11-05T02:41:40.302Z,100.00
2022-11-05T02:46:54.090Z,100.00
2022-11-05T02:51:58.584Z,100.00
2022-11-05T02:57:02.321Z,100.00
2022-11-05T03:02:06.716Z,100.00
2022-11-05T03:07:29.926Z,100.00
2022-11-05T03:12:43.386Z,100.00
2022-11-05T03:17:56.089Z,100.00
2022-11-05T03:23:07.446Z,100.00
2022-11-05T03:28:12.113Z,100.00
2022-11-05T03:33:20.906Z,100.00
2022-11-05T03:38:26.821Z,100.00
2022-11-05T03:43:34.901Z,100.00
2022-11-05T03:48:41.809Z,100.00
2022-11-05T03:53:48.928Z,100.00
2022-11-05T03:58:57.552Z,100.00
2022-11-05T04:04:02.316Z,100.00
2022-11-05T04:09:04.363Z,100.00
2022-11-05T04:14:06.390Z,100.00
2022-11-05T04:19:09.442Z,100.00
2022-11-05T04:24:11.634Z,100.00
2022-11-05T04:29:13.319Z,100.00
2022-11-05T04:34:16.373Z,100.00
2022-11-05T04:39:18.257Z,100.00
2022-11-05T04:44:20.455Z,100.00
2022-11-05T04:49:23.701Z,100.00
2022-11-05T04:54:25.865Z,100.00
2022-11-05T04:59:27.946Z,100.00
2022-11-05T05:04:30.977Z,100.00
2022-11-05T05:09:33.018Z,100.00
2022-11-05T05:14:35.074Z,100.00
2022-11-05T05:19:38.748Z,100.00
2022-11-05T05:24:40.937Z,100.00
2022-11-05T05:29:42.980Z,100.00
2022-11-05T05:34:46.328Z,100.00
2022-11-05T05:39:49.158Z,100.00
2022-11-05T05:44:51.361Z,100.00
2022-11-05T05:49:54.890Z,100.00
2022-11-05T05:54:56.877Z,100.00
2022-11-05T05:59:58.866Z,100.00
2022-11-05T06:05:02.053Z,100.00
2022-11-05T06:10:06.403Z,100.00
2022-11-05T06:15:09.349Z,100.00
2022-11-05T06:20:13.124Z,100.00
2022-11-05T06:25:15.594Z,100.00
2022-11-05T06:30:17.715Z,100.00
2022-11-05T06:35:21.005Z,100.00
2022-11-05T06:40:23.309Z,100.00
2022-11-05T06:45:25.172Z,100.00
2022-11-05T06:50:28.753Z,100.00
2022-11-05T06:55:31.812Z,100.00
2022-11-05T07:00:35.195Z,100.00
2022-11-05T07:05:41.550Z,100.00
2022-11-05T07:10:43.786Z,100.00
2022-11-05T07:15:45.764Z,100.00
2022-11-05T07:20:49.382Z,100.00
2022-11-05T07:25:51.643Z,100.00
2022-11-05T07:30:53.430Z,100.00
2022-11-05T07:35:57.859Z,100.00
2022-11-05T07:40:59.941Z,100.00
2022-11-05T07:46:02.256Z,99.63
2022-11-05T07:51:05.998Z,100.00
2022-11-05T07:56:08.175Z,100.00
2022-11-05T08:01:10.156Z,100.00
2022-11-05T09:33:40.465Z,83.32
2022-11-05T09:38:42.766Z,81.38
2022-11-05T09:43:48.117Z,77.58
2022-11-05T09:48:54.813Z,76.05
2022-11-05T09:53:58.171Z,74.48
2022-11-05T09:59:03.403Z,68.97
2022-11-05T10:04:09.791Z,51.06
2022-11-05T10:14:03.055Z,39.92
2022-11-05T10:19:07.882Z,38.09
2022-11-05T10:24:14.893Z,39.03
2022-11-05T10:29:25.775Z,38.72
2022-11-05T10:34:32.325Z,38.66
2022-11-05T10:39:35.477Z,38.22
2022-11-05T10:44:43.543Z,38.22
2022-11-05T10:49:56.470Z,35.75
2022-11-05T10:55:02.449Z,38.02
2022-11-05T11:00:27.084Z,38.15
2022-11-05T11:05:31.239Z,37.99
2022-11-05T11:10:42.792Z,48.84
2022-11-05T11:15:46.241Z,52.09
2022-11-05T11:20:48.511Z,55.87
2022-11-05T11:25:52.317Z,57.22
2022-11-05T11:31:04.493Z,59.35
2022-11-05T11:36:09.477Z,61.19
2022-11-05T11:41:25.259Z,61.15
2022-11-05T11:46:32.741Z,61.59
2022-11-05T11:51:36.476Z,62.03
2022-11-05T11:56:45.905Z,61.69
2022-11-05T12:02:16.776Z,61.32
2022-11-05T12:07:32.837Z,60.83
2022-11-05T12:12:42.829Z,60.54
2022-11-05T12:17:52.066Z,60.36
2022-11-05T12:23:13.607Z,60.52
2022-11-05T12:28:30.626Z,61.32
2022-11-05T12:33:49.361Z,62.58
2022-11-05T12:39:09.538Z,62.34
2022-11-05T12:44:27.399Z,61.30
2022-11-05T12:49:57.389Z,60.95
2022-11-05T12:55:06.281Z,60.34
2022-11-05T13:00:17.151Z,60.68
2022-11-05T13:05:29.082Z,61.11
2022-11-05T13:10:35.797Z,61.59
2022-11-05T13:15:45.926Z,61.29
2022-11-05T13:20:53.552Z,61.61
2022-11-05T13:26:02.884Z,62.08
2022-11-05T13:31:11.141Z,63.70
2022-11-05T13:36:17.292Z,64.57
2022-11-05T13:41:31.259Z,64.83
2022-11-05T13:46:50.039Z,66.84
2022-11-05T13:51:57.264Z,66.31
2022-11-05T13:57:12.779Z,67.14
2022-11-05T14:02:20.464Z,65.69
2022-11-05T14:07:31.499Z,64.60
2022-11-05T14:12:37.555Z,64.59
2022-11-05T14:17:56.690Z,65.06
2022-11-05T14:28:39.914Z,65.49
2022-11-05T14:33:56.305Z,66.22
2022-11-05T14:39:16.276Z,67.69
2022-11-05T14:44:20.101Z,68.83
2022-11-05T14:49:25.509Z,68.77
2022-11-05T14:54:36.768Z,68.33
2022-11-05T15:00:01.295Z,69.47
2022-11-05T15:05:37.520Z,71.37
2022-11-05T15:10:40.344Z,73.95
2022-11-05T15:15:47.031Z,74.27
2022-11-05T15:20:54.555Z,76.09
2022-11-05T15:26:06.004Z,78.07
2022-11-05T15:31:24.924Z,80.09
2022-11-05T15:36:28.800Z,81.17
2022-11-05T15:41:32.150Z,82.18
2022-11-05T15:46:35.626Z,83.22
2022-11-05T15:51:37.528Z,83.77
2022-11-05T15:56:49.281Z,86.03
2022-11-05T16:01:55.217Z,85.96
2022-11-05T16:07:00.818Z,86.92
2022-11-05T16:12:14.447Z,87.91
2022-11-05T16:17:21.949Z,89.75
2022-11-05T16:22:25.006Z,90.56
2022-11-05T16:27:27.077Z,90.80
2022-11-05T16:32:31.673Z,93.00
2022-11-05T16:37:37.884Z,93.77
2022-11-05T16:42:40.879Z,92.97
2022-11-05T16:47:45.148Z,93.18
2022-11-05T16:52:47.353Z,93.89
2022-11-05T16:57:55.301Z,94.36
2022-11-05T17:02:58.725Z,95.81
2022-11-05T17:08:00.360Z,95.40
2022-11-05T17:13:02.243Z,95.20
2022-11-05T17:18:05.990Z,95.32
2022-11-05T17:23:09.388Z,96.21
2022-11-05T17:28:12.981Z,95.56
2022-11-05T17:33:17.194Z,96.44
2022-11-05T17:38:21.047Z,96.45
2022-11-05T17:43:22.690Z,97.59
2022-11-05T17:48:25.968Z,97.69
2022-11-05T17:53:36.539Z,98.35
2022-11-05T17:58:42.408Z,97.32
2022-11-05T18:03:46.091Z,97.35
2022-11-05T18:08:48.660Z,97.56
2022-11-05T18:13:50.680Z,97.19
2022-11-05T18:18:54.168Z,98.58
2022-11-05T18:23:56.451Z,98.38
2022-11-05T18:29:00.970Z,98.87
2022-11-05T18:34:04.577Z,99.16
2022-11-05T18:39:07.302Z,98.92
2022-11-05T18:44:10.700Z,99.02
2022-11-05T18:49:13.971Z,99.08
2022-11-05T18:54:16.085Z,99.19
2022-11-05T19:05:00.684Z,99.83
2022-11-05T19:10:09.062Z,99.81
2022-11-05T19:15:11.649Z,99.65
2022-11-05T19:20:14.709Z,99.56
2022-11-05T19:25:16.467Z,100.00
2022-11-05T19:30:18.254Z,99.80
2022-11-05T19:35:21.433Z,100.00
2022-11-05T19:40:23.284Z,100.00
2022-11-05T19:45:53.730Z,100.00
2022-11-05T19:50:48.543Z,100.00
2022-11-05T19:55:50.264Z,100.00
2022-11-05T20:00:55.378Z,100.00
2022-11-05T20:06:03.135Z,100.00
2022-11-05T20:11:05.795Z,100.00
2022-11-05T20:16:17.741Z,100.00
2022-11-05T20:21:20.925Z,100.00
2022-11-05T20:26:23.614Z,100.00
2022-11-05T20:31:26.902Z,100.00
2022-11-05T20:36:30.039Z,100.00
2022-11-05T20:41:32.020Z,100.00
2022-11-05T20:46:34.016Z,100.00
2022-11-05T20:51:37.889Z,100.00
2022-11-05T20:56:39.610Z,100.00
2022-11-05T21:01:41.520Z,100.00
2022-11-05T21:06:45.481Z,100.00
2022-11-05T21:11:49.783Z,100.00
2022-11-05T21:16:51.927Z,100.00
2022-11-05T21:21:55.528Z,100.00
2022-11-05T21:26:57.284Z,100.00
2022-11-05T21:31:59.443Z,100.00
2022-11-05T21:37:02.518Z,100.00
2022-11-05T21:42:04.865Z,100.00
2022-11-05T21:47:07.136Z,100.00
2022-11-05T21:52:11.987Z,100.00
2022-11-05T21:57:16.007Z,100.00
2022-11-05T22:02:20.563Z,100.00
2022-11-05T22:07:26.582Z,100.00
2022-11-05T22:12:29.161Z,100.00
2022-11-05T22:17:31.701Z,100.00
2022-11-05T22:22:35.342Z,100.00
2022-11-05T22:27:37.632Z,100.00
2022-11-05T22:32:39.845Z,100.00
2022-11-05T22:37:43.277Z,100.00
2022-11-05T22:42:45.621Z,100.00
2022-11-05T22:47:47.742Z,100.00
2022-11-05T22:52:51.219Z,100.00
2022-11-05T22:57:53.263Z,100.00
2022-11-05T23:02:55.457Z,100.00
2022-11-05T23:07:58.534Z,100.00
2022-11-05T23:13:00.267Z,100.00
2022-11-05T23:18:02.563Z,100.00
2022-11-05T23:23:09.800Z,100.00
2022-11-05T23:28:12.664Z,100.00
2022-11-05T23:33:15.066Z,100.00
2022-11-05T23:38:18.269Z,100.00
2022-11-05T23:43:20.488Z,100.00
2022-11-05T23:48:26.005Z,100.00
2022-11-05T23:53:31.762Z,100.00
2022-11-05T23:58:34.451Z,100.00
