createdAt,value
2022-09-17T00:01:35.516Z,11.97
2022-09-17T00:04:24.171Z,11.92
2022-09-17T00:10:06.099Z,11.82
2022-09-17T00:15:56.282Z,11.98
2022-09-17T00:21:32.211Z,12.09
2022-09-17T00:24:23.938Z,11.98
2022-09-17T00:27:12.184Z,12.04
2022-09-17T00:30:01.319Z,12.09
2022-09-17T00:32:49.772Z,11.88
2022-09-17T00:38:28.510Z,11.70
2022-09-17T00:43:57.736Z,11.79
2022-09-17T00:46:47.852Z,11.62
2022-09-17T00:49:37.155Z,11.60
2022-09-17T00:55:19.657Z,11.50
2022-09-17T01:01:15.328Z,11.64
2022-09-17T01:06:52.009Z,11.52
2022-09-17T01:12:54.557Z,11.45
2022-09-17T01:18:42.073Z,11.40
2022-09-17T01:21:44.784Z,11.40
2022-09-17T01:28:12.997Z,11.44
2022-09-17T01:34:03.829Z,11.40
2022-09-17T01:39:41.656Z,11.45
2022-09-17T01:45:22.287Z,11.47
2022-09-17T01:51:02.672Z,11.39
2022-09-17T01:56:40.478Z,11.44
2022-09-17T02:02:28.416Z,11.22
2022-09-17T02:05:20.585Z,11.17
2022-09-17T02:08:23.361Z,11.08
2022-09-17T02:17:15.291Z,10.98
2022-09-17T02:22:53.844Z,11.18
2022-09-17T02:28:39.178Z,11.02
2022-09-17T02:31:30.363Z,11.01
2022-09-17T02:37:08.733Z,10.91
2022-09-17T02:43:13.053Z,10.88
2022-09-17T02:46:08.220Z,10.98
2022-09-17T02:52:09.033Z,10.71
2022-09-17T02:57:53.007Z,10.87
2022-09-17T03:00:41.251Z,10.70
2022-09-17T03:06:22.383Z,10.55
2022-09-17T03:09:15.968Z,10.47
2022-09-17T03:14:52.967Z,10.58
2022-09-17T03:20:28.220Z,10.55
2022-09-17T03:23:27.868Z,10.37
2022-09-17T03:26:21.442Z,10.46
2022-09-17T03:29:11.465Z,10.55
2022-09-17T03:34:46.727Z,10.29
2022-09-17T03:37:35.011Z,10.43
2022-09-17T03:43:12.832Z,10.58
2022-09-17T03:48:52.275Z,10.70
2022-09-17T03:54:27.202Z,10.61
2022-09-17T03:59:58.936Z,10.54
2022-09-17T04:05:35.471Z,10.55
2022-09-17T04:08:24.246Z,10.36
2022-09-17T04:14:06.043Z,10.16
2022-09-17T04:19:38.977Z,10.21
2022-09-17T04:25:16.964Z,10.09
2022-09-17T04:28:05.668Z,9.97
2022-09-17T04:33:34.827Z,10.35
2022-09-17T04:39:11.248Z,10.10
2022-09-17T04:44:39.434Z,10.11
2022-09-17T04:47:28.130Z,9.99
2022-09-17T04:53:01.829Z,9.98
2022-09-17T04:55:50.379Z,9.88
2022-09-17T05:01:25.832Z,9.49
2022-09-17T05:06:57.284Z,9.42
2022-09-17T05:12:34.644Z,9.41
2022-09-17T05:18:08.332Z,9.42
2022-09-17T05:23:45.433Z,9.54
2022-09-17T05:29:21.885Z,9.42
2022-09-17T05:34:57.457Z,9.64
2022-09-17T05:40:34.851Z,9.62
2022-09-17T05:43:24.086Z,9.70
2022-09-17T05:46:14.186Z,9.58
2022-09-17T05:51:48.170Z,9.76
2022-09-17T05:57:24.020Z,10.00
2022-09-17T06:00:16.926Z,9.95
2022-09-17T06:03:05.292Z,9.80
2022-09-17T06:05:58.074Z,9.94
2022-09-17T06:11:33.789Z,10.13
2022-09-17T06:14:22.366Z,10.18
2022-09-17T06:19:59.073Z,10.30
2022-09-17T06:22:51.508Z,10.43
2022-09-17T06:28:26.689Z,10.83
2022-09-17T06:34:02.859Z,10.99
2022-09-17T06:36:52.557Z,11.11
2022-09-17T06:42:22.379Z,11.41
2022-09-17T06:45:16.410Z,11.09
2022-09-17T06:48:06.536Z,11.06
2022-09-17T06:53:41.301Z,11.06
2022-09-17T06:59:17.134Z,10.96
2022-09-17T07:04:55.062Z,10.88
2022-09-17T07:10:45.394Z,10.79
2022-09-17T07:16:34.859Z,10.45
2022-09-17T07:22:08.765Z,10.07
2022-09-17T07:27:38.793Z,10.26
2022-09-17T07:33:21.482Z,10.31
2022-09-17T07:38:52.962Z,10.10
2022-09-17T07:44:28.714Z,10.21
2022-09-17T07:50:17.953Z,10.83
2022-09-17T07:55:59.969Z,11.39
2022-09-17T08:01:34.584Z,11.66
2022-09-17T08:07:05.989Z,11.97
2022-09-17T08:12:44.848Z,12.55
2022-09-17T08:18:29.113Z,12.98
2022-09-17T08:26:55.619Z,13.46
2022-09-17T08:32:36.529Z,13.59
2022-09-17T08:35:26.097Z,13.80
2022-09-17T08:41:08.703Z,13.55
2022-09-17T08:49:51.813Z,12.26
2022-09-17T08:52:59.517Z,12.15
2022-09-17T08:59:10.106Z,12.41
2022-09-17T09:05:04.645Z,12.95
2022-09-17T09:10:46.674Z,12.84
2022-09-17T09:16:30.653Z,12.82
2022-09-17T09:27:38.582Z,13.52
2022-09-17T09:30:27.417Z,13.35
2022-09-17T09:36:06.919Z,13.45
2022-09-17T09:38:57.564Z,13.53
2022-09-17T09:47:32.235Z,13.39
2022-09-17T09:50:54.750Z,13.07
2022-09-17T09:56:22.758Z,12.71
2022-09-17T10:02:15.624Z,12.94
2022-09-17T10:07:51.479Z,13.97
2022-09-17T10:13:30.713Z,14.23
2022-09-17T10:16:21.428Z,14.78
2022-09-17T10:24:58.240Z,14.41
2022-09-17T10:30:34.604Z,14.49
2022-09-17T10:36:06.149Z,14.81
2022-09-17T10:41:54.281Z,14.29
2022-09-17T10:47:44.391Z,14.01
2022-09-17T10:50:37.553Z,14.25
2022-09-17T10:56:32.432Z,14.61
2022-09-17T11:02:34.443Z,14.36
2022-09-17T11:08:49.690Z,15.54
2022-09-17T11:14:50.725Z,15.83
2022-09-17T11:21:00.288Z,15.81
2022-09-17T11:26:47.611Z,14.74
2022-09-17T11:32:36.106Z,14.94
2022-09-17T11:38:15.880Z,15.18
2022-09-17T11:43:56.864Z,14.66
2022-09-17T11:46:47.912Z,14.74
2022-09-17T11:52:19.998Z,15.07
2022-09-17T11:58:03.148Z,14.89
2022-09-17T12:01:08.395Z,14.71
2022-09-17T12:06:50.591Z,14.60
2022-09-17T12:09:40.577Z,14.64
2022-09-17T12:12:50.021Z,14.52
2022-09-17T12:18:33.392Z,14.83
2022-09-17T12:24:00.205Z,15.05
2022-09-17T12:26:57.116Z,15.03
2022-09-17T12:30:22.805Z,15.44
2022-09-17T12:36:40.179Z,15.37
2022-09-17T12:43:06.193Z,14.87
2022-09-17T12:49:08.918Z,14.54
2022-09-17T12:51:58.407Z,14.29
2022-09-17T12:58:20.314Z,14.51
2022-09-17T13:03:56.737Z,14.52
2022-09-17T13:10:42.013Z,14.47
2022-09-17T13:16:23.705Z,13.55
2022-09-17T13:21:58.557Z,13.67
2022-09-17T13:30:24.555Z,14.05
2022-09-17T13:35:54.382Z,14.11
2022-09-17T13:41:33.726Z,14.05
2022-09-17T13:47:28.789Z,14.07
2022-09-17T13:53:26.751Z,13.59
2022-09-17T13:59:16.076Z,13.25
2022-09-17T14:05:39.551Z,13.35
2022-09-17T14:11:38.568Z,13.85
2022-09-17T14:17:53.350Z,14.36
2022-09-17T14:23:28.059Z,14.51
2022-09-17T14:29:10.457Z,13.90
2022-09-17T14:34:48.207Z,13.51
2022-09-17T14:37:36.814Z,13.24
2022-09-17T14:43:21.202Z,12.83
2022-09-17T14:48:56.703Z,12.59
2022-09-17T14:51:45.315Z,12.33
2022-09-17T14:54:36.478Z,12.31
2022-09-17T15:00:08.875Z,12.50
2022-09-17T15:02:57.918Z,12.59
2022-09-17T15:08:30.084Z,13.13
2022-09-17T15:11:18.650Z,12.91
2022-09-17T15:14:08.271Z,12.97
2022-09-17T15:19:43.136Z,13.89
2022-09-17T15:25:25.377Z,14.07
2022-09-17T15:31:08.322Z,13.15
2022-09-17T15:33:56.799Z,13.09
2022-09-17T15:37:05.071Z,12.99
2022-09-17T15:39:55.931Z,13.38
2022-09-17T15:45:32.104Z,13.66
2022-09-17T15:48:27.957Z,13.66
2022-09-17T15:54:05.401Z,13.81
2022-09-17T15:59:42.231Z,13.54
2022-09-17T16:05:49.322Z,13.65
2022-09-17T16:08:39.218Z,13.75
2022-09-17T16:14:15.307Z,13.76
2022-09-17T16:17:22.253Z,13.58
2022-09-17T16:20:17.720Z,13.43
2022-09-17T16:23:07.268Z,13.33
2022-09-17T16:28:43.235Z,13.38
2022-09-17T16:34:13.236Z,13.33
2022-09-17T16:37:02.184Z,13.37
2022-09-17T16:42:33.453Z,12.96
2022-09-17T16:45:24.393Z,12.86
2022-09-17T16:50:57.702Z,13.21
2022-09-17T16:56:36.295Z,13.22
2022-09-17T17:02:10.447Z,13.19
2022-09-17T17:07:46.238Z,13.08
2022-09-17T17:10:35.115Z,12.89
2022-09-17T17:13:23.440Z,12.95
2022-09-17T17:16:13.190Z,12.81
2022-09-17T17:21:57.884Z,12.75
2022-09-17T17:27:30.886Z,12.67
2022-09-17T17:30:20.155Z,12.64
2022-09-17T17:35:56.495Z,12.71
2022-09-17T17:41:22.845Z,12.65
2022-09-17T17:44:12.431Z,12.58
2022-09-17T17:47:00.629Z,12.57
2022-09-17T17:49:49.161Z,12.55
2022-09-17T17:52:40.365Z,12.24
2022-09-17T17:55:29.564Z,12.30
2022-09-17T17:58:17.980Z,12.34
2022-09-17T18:03:56.074Z,12.33
2022-09-17T18:06:44.439Z,12.24
2022-09-17T18:09:33.491Z,12.22
2022-09-17T18:15:13.061Z,12.32
2022-09-17T18:18:02.099Z,12.37
2022-09-17T18:20:51.093Z,12.25
2022-09-17T18:26:22.963Z,12.24
2022-09-17T18:31:57.976Z,12.17
2022-09-17T18:34:47.024Z,12.10
2022-09-17T18:37:35.249Z,12.07
2022-09-17T18:40:30.953Z,11.94
2022-09-17T18:43:19.172Z,11.90
2022-09-17T18:46:07.910Z,11.88
2022-09-17T18:48:56.661Z,11.85
2022-09-17T18:54:32.919Z,11.91
2022-09-17T19:00:14.751Z,11.97
2022-09-17T19:03:03.185Z,11.91
2022-09-17T19:08:40.147Z,12.04
2022-09-17T19:14:16.102Z,11.86
2022-09-17T19:19:53.102Z,11.81
2022-09-17T19:22:41.306Z,11.83
2022-09-17T19:25:29.601Z,11.93
2022-09-17T19:31:20.459Z,11.74
2022-09-17T19:37:00.736Z,11.79
2022-09-17T19:42:37.577Z,11.47
2022-09-17T19:48:28.116Z,11.17
2022-09-17T19:56:53.847Z,10.78
2022-09-17T20:05:19.839Z,10.88
2022-09-17T20:08:08.061Z,10.74
2022-09-17T20:10:56.902Z,10.88
2022-09-17T20:13:45.016Z,10.93
2022-09-17T20:19:20.974Z,10.78
2022-09-17T20:22:09.324Z,10.79
2022-09-17T20:27:47.219Z,11.08
2022-09-17T20:33:24.501Z,11.19
2022-09-17T20:36:15.924Z,11.04
2022-09-17T20:41:44.637Z,11.11
2022-09-17T20:47:37.552Z,11.11
2022-09-17T20:53:37.653Z,11.14
2022-09-17T20:59:30.411Z,11.02
2022-09-17T21:05:00.705Z,10.93
2022-09-17T21:10:30.481Z,10.86
2022-09-17T21:16:05.719Z,10.97
2022-09-17T21:18:58.905Z,10.96
2022-09-17T21:21:48.154Z,10.79
2022-09-17T21:24:36.633Z,10.88
2022-09-17T21:33:08.578Z,11.05
2022-09-17T21:38:56.383Z,10.97
2022-09-17T21:47:45.324Z,11.17
2022-09-17T21:54:05.453Z,11.12
2022-09-17T21:56:53.551Z,10.91
2022-09-17T21:59:41.684Z,11.01
2022-09-17T22:02:32.145Z,10.80
2022-09-17T22:08:19.754Z,10.93
2022-09-17T22:13:55.299Z,10.83
2022-09-17T22:19:26.111Z,11.09
2022-09-17T22:25:01.558Z,10.82
2022-09-17T22:30:38.298Z,10.66
2022-09-17T22:33:32.601Z,10.73
2022-09-17T22:36:22.385Z,10.87
2022-09-17T22:42:28.694Z,10.77
2022-09-17T22:45:19.233Z,10.80
2022-09-17T22:50:54.300Z,10.96
2022-09-17T22:53:43.867Z,11.07
2022-09-17T22:59:18.814Z,11.03
2022-09-17T23:05:05.287Z,10.91
2022-09-17T23:10:43.530Z,10.86
2022-09-17T23:16:22.964Z,10.90
2022-09-17T23:19:11.977Z,10.92
2022-09-17T23:28:16.541Z,11.01
2022-09-17T23:44:19.684Z,11.21
2022-09-17T23:47:08.310Z,10.93
2022-09-17T23:49:56.938Z,10.82
2022-09-17T23:55:38.322Z,10.84
