createdAt,value
2018-08-20T00:00:04.587Z,23.50
2018-08-20T00:02:36.872Z,26.07
2018-08-20T00:05:07.993Z,17.47
2018-08-20T00:07:39.381Z,18.73
2018-08-20T00:10:10.684Z,19.90
2018-08-20T00:12:41.525Z,17.27
2018-08-20T00:15:10.368Z,24.10
2018-08-20T00:17:41.332Z,21.90
2018-08-20T00:20:11.199Z,16.83
2018-08-20T00:22:40.712Z,17.30
2018-08-20T00:25:15.056Z,15.07
2018-08-20T00:27:44.642Z,18.40
2018-08-20T00:30:16.500Z,15.27
2018-08-20T00:32:47.215Z,20.37
2018-08-20T00:35:18.645Z,32.77
2018-08-20T00:37:50.087Z,23.10
2018-08-20T00:40:21.376Z,15.33
2018-08-20T00:42:50.938Z,16.83
2018-08-20T00:45:21.243Z,14.90
2018-08-20T00:47:50.881Z,16.63
2018-08-20T00:50:20.254Z,14.73
2018-08-20T00:52:49.341Z,23.83
2018-08-20T00:55:19.108Z,18.10
2018-08-20T00:57:48.418Z,16.03
2018-08-20T01:00:17.764Z,18.13
2018-08-20T01:02:48.115Z,20.57
2018-08-20T01:05:17.571Z,16.07
2018-08-20T01:07:48.437Z,17.43
2018-08-20T01:10:18.236Z,19.10
2018-08-20T01:12:47.001Z,22.33
2018-08-20T01:15:16.471Z,25.40
2018-08-20T01:17:45.969Z,18.20
2018-08-20T01:20:15.895Z,16.93
2018-08-20T01:22:46.986Z,18.40
2018-08-20T01:25:16.959Z,20.00
2018-08-20T01:27:49.968Z,16.30
2018-08-20T01:30:20.176Z,19.90
2018-08-20T01:32:51.626Z,22.47
2018-08-20T01:35:24.962Z,16.60
2018-08-20T01:37:54.737Z,20.80
2018-08-20T01:40:24.460Z,27.37
2018-08-20T01:42:54.046Z,20.13
2018-08-20T01:45:24.251Z,16.90
2018-08-20T01:47:52.984Z,17.17
2018-08-20T01:50:22.783Z,18.73
2018-08-20T01:52:52.146Z,21.10
2018-08-20T01:55:21.417Z,26.23
2018-08-20T01:57:50.541Z,17.73
2018-08-20T02:00:20.565Z,26.33
2018-08-20T02:02:54.448Z,22.17
2018-08-20T02:05:24.595Z,20.73
2018-08-20T02:07:54.095Z,19.37
2018-08-20T02:10:25.052Z,18.80
2018-08-20T02:12:55.203Z,23.03
2018-08-20T02:15:25.194Z,17.60
2018-08-20T02:17:54.235Z,23.40
2018-08-20T02:20:23.498Z,28.47
2018-08-20T02:22:54.140Z,21.87
2018-08-20T02:25:23.829Z,22.43
2018-08-20T02:27:53.106Z,27.90
2018-08-20T02:30:22.847Z,35.80
2018-08-20T02:32:53.046Z,19.83
2018-08-20T02:35:22.039Z,17.93
2018-08-20T02:37:51.464Z,23.10
2018-08-20T02:40:21.455Z,20.27
2018-08-20T02:42:51.548Z,22.10
2018-08-20T02:45:21.173Z,18.70
2018-08-20T02:47:50.435Z,25.63
2018-08-20T02:50:20.356Z,27.03
2018-08-20T02:52:49.913Z,20.00
2018-08-20T02:55:19.543Z,20.03
2018-08-20T02:57:49.634Z,17.30
2018-08-20T03:00:19.047Z,18.80
2018-08-20T03:02:49.332Z,25.97
2018-08-20T03:05:19.253Z,26.00
2018-08-20T03:07:48.849Z,19.17
2018-08-20T03:10:18.270Z,23.23
2018-08-20T03:12:48.246Z,20.03
2018-08-20T03:15:17.782Z,27.37
2018-08-20T03:17:47.362Z,17.90
2018-08-20T03:20:16.918Z,21.07
2018-08-20T03:22:45.949Z,24.13
2018-08-20T03:25:15.456Z,15.57
2018-08-20T03:27:46.616Z,21.17
2018-08-20T03:30:17.303Z,20.00
2018-08-20T03:32:48.853Z,20.60
2018-08-20T03:35:18.272Z,25.43
2018-08-20T03:37:47.697Z,21.00
2018-08-20T03:40:17.181Z,18.40
2018-08-20T03:42:46.744Z,23.17
2018-08-20T03:45:15.960Z,21.90
2018-08-20T03:47:45.552Z,22.20
2018-08-20T03:50:15.707Z,20.37
2018-08-20T03:52:45.559Z,31.27
2018-08-20T03:55:14.257Z,19.63
2018-08-20T03:57:43.682Z,22.50
2018-08-20T04:00:13.664Z,23.93
2018-08-20T04:02:44.426Z,19.73
2018-08-20T04:05:14.009Z,21.67
2018-08-20T04:07:44.352Z,30.77
2018-08-20T04:10:13.715Z,19.27
2018-08-20T04:12:44.220Z,19.20
2018-08-20T04:15:16.056Z,23.50
2018-08-20T04:17:44.949Z,22.93
2018-08-20T04:20:15.538Z,27.27
2018-08-20T04:22:48.533Z,21.87
2018-08-20T04:25:18.824Z,23.83
2018-08-20T04:27:49.549Z,23.77
2018-08-20T04:30:19.696Z,18.30
2018-08-20T04:32:49.987Z,18.90
2018-08-20T04:35:18.777Z,24.70
2018-08-20T04:37:48.083Z,22.37
2018-08-20T04:40:18.505Z,38.87
2018-08-20T04:42:47.910Z,22.60
2018-08-20T04:45:19.079Z,22.50
2018-08-20T04:47:49.182Z,29.30
2018-08-20T04:50:18.989Z,22.43
2018-08-20T04:52:48.611Z,23.97
2018-08-20T04:55:17.991Z,20.90
2018-08-20T04:57:48.296Z,21.50
2018-08-20T05:00:18.013Z,21.03
2018-08-20T05:02:47.731Z,26.53
2018-08-20T05:05:20.093Z,25.67
2018-08-20T05:07:51.137Z,21.67
2018-08-20T05:10:20.914Z,21.00
2018-08-20T05:12:49.861Z,25.17
2018-08-20T05:15:19.336Z,30.97
2018-08-20T05:17:49.795Z,25.37
2018-08-20T05:20:20.239Z,22.33
2018-08-20T05:22:49.237Z,22.83
2018-08-20T05:25:19.753Z,25.00
2018-08-20T05:27:49.175Z,23.10
2018-08-20T05:30:18.912Z,35.33
2018-08-20T05:32:48.604Z,27.47
2018-08-20T05:35:18.350Z,24.80
2018-08-20T05:37:48.093Z,22.93
2018-08-20T05:40:18.138Z,24.23
2018-08-20T05:42:47.579Z,27.50
2018-08-20T05:45:18.036Z,24.50
2018-08-20T05:47:46.831Z,25.27
2018-08-20T05:50:16.617Z,37.40
2018-08-20T05:52:46.360Z,35.23
2018-08-20T05:55:16.892Z,21.07
2018-08-20T05:57:47.560Z,36.00
2018-08-20T06:00:17.745Z,30.10
2018-08-20T06:02:47.814Z,29.83
2018-08-20T06:05:17.180Z,27.53
2018-08-20T06:07:47.843Z,21.17
2018-08-20T06:10:17.561Z,23.37
2018-08-20T06:12:47.814Z,26.47
2018-08-20T06:15:16.683Z,31.90
2018-08-20T06:17:45.957Z,30.80
2018-08-20T06:20:16.854Z,25.40
2018-08-20T06:22:46.612Z,22.43
2018-08-20T06:25:16.420Z,27.00
2018-08-20T06:27:46.009Z,22.80
2018-08-20T06:30:18.128Z,45.77
2018-08-20T06:32:48.244Z,25.77
2018-08-20T06:35:17.913Z,25.97
2018-08-20T06:37:47.410Z,29.03
2018-08-20T06:40:16.377Z,24.47
2018-08-20T06:42:47.390Z,32.80
2018-08-20T06:45:17.660Z,25.57
2018-08-20T06:47:48.342Z,25.00
2018-08-20T06:50:19.705Z,21.93
2018-08-20T06:52:50.903Z,22.03
2018-08-20T06:55:21.173Z,27.67
2018-08-20T06:57:50.604Z,26.73
2018-08-20T07:00:20.041Z,39.33
2018-08-20T07:02:50.459Z,29.30
2018-08-20T07:05:21.262Z,26.80
2018-08-20T07:07:51.003Z,22.30
2018-08-20T07:10:20.514Z,21.67
2018-08-20T07:12:49.864Z,25.13
2018-08-20T07:15:19.104Z,27.87
2018-08-20T07:17:48.791Z,22.03
2018-08-20T07:20:18.501Z,26.03
2018-08-20T07:22:47.582Z,20.83
2018-08-20T07:25:16.927Z,23.33
2018-08-20T07:27:46.643Z,26.20
2018-08-20T07:30:15.501Z,24.83
2018-08-20T07:32:46.743Z,23.27
2018-08-20T07:35:16.500Z,23.50
2018-08-20T07:37:45.976Z,25.70
2018-08-20T07:40:16.210Z,24.00
2018-08-20T07:42:46.444Z,28.43
2018-08-20T07:45:15.875Z,23.47
2018-08-20T07:47:45.316Z,24.40
2018-08-20T07:50:15.355Z,24.27
2018-08-20T07:52:46.363Z,21.43
2018-08-20T07:55:15.929Z,20.10
2018-08-20T07:57:45.513Z,24.30
2018-08-20T08:00:16.426Z,33.27
2018-08-20T08:02:46.837Z,27.50
2018-08-20T08:05:17.537Z,29.17
2018-08-20T08:07:47.028Z,29.17
2018-08-20T08:10:17.329Z,29.97
2018-08-20T08:12:46.844Z,30.60
2018-08-20T08:15:16.930Z,18.93
2018-08-20T08:17:47.267Z,21.80
2018-08-20T08:20:16.748Z,20.93
2018-08-20T08:22:46.661Z,18.60
2018-08-20T08:25:16.305Z,20.07
2018-08-20T08:27:47.247Z,27.63
2018-08-20T08:30:18.387Z,26.23
2018-08-20T08:32:47.771Z,22.13
2018-08-20T08:35:18.486Z,20.63
2018-08-20T08:37:48.320Z,19.10
2018-08-20T08:40:18.314Z,22.60
2018-08-20T08:42:47.849Z,24.60
2018-08-20T08:45:18.757Z,19.47
2018-08-20T08:47:47.967Z,21.90
2018-08-20T08:50:18.232Z,20.17
2018-08-20T08:52:47.971Z,22.13
2018-08-20T08:55:17.275Z,21.13
2018-08-20T08:57:46.679Z,20.40
2018-08-20T09:00:20.557Z,25.73
2018-08-20T09:02:50.746Z,22.27
2018-08-20T09:05:20.735Z,22.77
2018-08-20T09:07:50.480Z,29.43
2018-08-20T09:10:19.490Z,22.93
2018-08-20T09:12:48.331Z,25.50
2018-08-20T09:15:18.166Z,18.70
2018-08-20T09:17:47.958Z,19.70
2018-08-20T09:20:18.213Z,17.07
2018-08-20T09:22:47.860Z,18.10
2018-08-20T09:25:17.357Z,23.63
2018-08-20T09:27:47.568Z,18.67
2018-08-20T09:30:21.106Z,17.67
2018-08-20T09:32:52.288Z,23.07
2018-08-20T09:35:21.590Z,19.93
2018-08-20T09:37:50.483Z,17.60
2018-08-20T09:40:19.435Z,18.73
2018-08-20T09:42:49.901Z,18.00
2018-08-20T09:45:18.839Z,18.30
2018-08-20T09:47:47.784Z,19.37
2018-08-20T09:50:17.292Z,15.70
2018-08-20T09:52:46.945Z,20.40
2018-08-20T09:55:15.817Z,19.83
2018-08-20T09:57:44.681Z,16.00
2018-08-20T10:00:24.002Z,17.17
2018-08-20T10:02:53.619Z,25.43
2018-08-20T10:05:24.529Z,18.37
2018-08-20T10:07:53.919Z,17.23
2018-08-20T10:10:22.927Z,18.43
2018-08-20T10:12:52.666Z,15.47
2018-08-20T10:15:22.386Z,16.33
2018-08-20T10:17:52.027Z,17.70
2018-08-20T10:20:22.398Z,14.67
2018-08-20T10:22:52.132Z,29.90
2018-08-20T10:25:21.241Z,18.53
2018-08-20T10:27:50.637Z,18.30
2018-08-20T10:30:20.434Z,13.50
2018-08-20T10:32:49.294Z,17.87
2018-08-20T10:35:18.968Z,17.30
2018-08-20T10:37:48.586Z,17.00
2018-08-20T10:40:18.051Z,19.00
2018-08-20T10:42:47.616Z,17.40
2018-08-20T10:45:18.163Z,14.57
2018-08-20T10:47:49.068Z,17.60
2018-08-20T10:50:20.176Z,16.07
2018-08-20T10:52:50.912Z,18.70
2018-08-20T10:55:20.486Z,28.70
2018-08-20T10:57:49.765Z,13.63
2018-08-20T11:00:19.415Z,24.00
2018-08-20T11:02:50.113Z,16.17
2018-08-20T11:05:20.112Z,13.23
2018-08-20T11:07:49.606Z,15.73
2018-08-20T11:10:19.625Z,17.93
2018-08-20T11:12:49.265Z,15.13
2018-08-20T11:15:19.748Z,16.00
2018-08-20T11:17:49.230Z,19.03
2018-08-20T11:20:18.975Z,14.03
2018-08-20T11:22:49.222Z,12.07
2018-08-20T11:25:18.624Z,11.50
2018-08-20T11:27:47.482Z,14.30
2018-08-20T11:30:16.942Z,20.23
2018-08-20T11:32:48.111Z,14.17
2018-08-20T11:35:18.182Z,11.60
2018-08-20T11:37:48.613Z,14.03
2018-08-20T11:40:18.192Z,19.03
2018-08-20T11:42:47.501Z,12.67
2018-08-20T11:45:16.819Z,17.30
2018-08-20T11:47:46.959Z,12.80
2018-08-20T11:50:17.560Z,12.53
2018-08-20T11:52:47.728Z,11.10
2018-08-20T11:55:18.193Z,14.50
2018-08-20T11:57:47.900Z,11.77
2018-08-20T12:00:17.335Z,12.13
2018-08-20T12:02:47.841Z,14.73
2018-08-20T12:05:17.950Z,11.70
2018-08-20T12:07:48.229Z,11.83
2018-08-20T12:10:18.637Z,12.43
2018-08-20T12:12:48.077Z,15.87
2018-08-20T12:15:17.703Z,12.20
2018-08-20T12:17:46.807Z,14.93
2018-08-20T12:20:16.524Z,10.83
2018-08-20T12:22:45.239Z,11.27
2018-08-20T12:25:15.727Z,11.60
2018-08-20T12:27:45.813Z,11.67
2018-08-20T12:30:16.134Z,15.10
2018-08-20T12:32:46.224Z,13.60
2018-08-20T12:35:15.420Z,24.73
2018-08-20T12:37:44.625Z,11.97
2018-08-20T12:40:13.902Z,14.57
2018-08-20T12:42:42.896Z,14.57
2018-08-20T12:45:12.506Z,12.57
2018-08-20T12:47:42.316Z,12.77
2018-08-20T12:50:11.779Z,19.10
2018-08-20T12:52:41.315Z,11.77
2018-08-20T12:55:11.747Z,13.50
2018-08-20T12:57:41.583Z,15.00
2018-08-20T13:00:10.461Z,12.63
2018-08-20T13:02:40.154Z,21.37
2018-08-20T13:05:09.690Z,14.60
2018-08-20T13:07:39.230Z,10.47
2018-08-20T13:10:08.654Z,16.23
2018-08-20T13:12:37.645Z,10.50
2018-08-20T13:15:07.016Z,31.73
2018-08-20T13:17:35.784Z,19.20
2018-08-20T13:20:05.944Z,16.77
2018-08-20T13:22:34.641Z,23.43
2018-08-20T13:25:03.924Z,12.57
2018-08-20T13:27:34.104Z,21.17
2018-08-20T13:30:04.974Z,13.73
2018-08-20T13:32:35.938Z,12.63
2018-08-20T13:35:06.630Z,17.67
2018-08-20T13:37:36.143Z,10.43
2018-08-20T13:40:05.309Z,13.27
2018-08-20T13:42:34.162Z,11.47
2018-08-20T13:45:06.592Z,12.80
2018-08-20T13:47:35.542Z,15.73
2018-08-20T13:50:10.250Z,14.90
2018-08-20T13:52:41.057Z,23.27
2018-08-20T13:55:10.220Z,11.00
2018-08-20T13:57:48.651Z,14.37
2018-08-20T14:00:19.276Z,12.70
2018-08-20T14:02:49.460Z,13.43
2018-08-20T14:05:19.534Z,13.87
2018-08-20T14:07:49.100Z,11.73
2018-08-20T14:10:18.613Z,11.50
2018-08-20T14:12:49.838Z,10.80
2018-08-20T14:15:18.982Z,10.30
2018-08-20T14:17:49.334Z,18.43
2018-08-20T14:20:18.821Z,14.90
2018-08-20T14:22:47.733Z,11.30
2018-08-20T14:25:17.955Z,11.50
2018-08-20T14:27:47.760Z,12.37
2018-08-20T14:30:17.896Z,11.60
2018-08-20T14:32:47.822Z,11.73
2018-08-20T14:35:17.450Z,14.07
2018-08-20T14:37:47.650Z,13.83
2018-08-20T14:40:18.265Z,12.50
2018-08-20T14:42:47.944Z,12.97
2018-08-20T14:45:17.605Z,11.30
2018-08-20T14:47:47.043Z,12.10
2018-08-20T14:50:19.271Z,16.37
2018-08-20T14:52:49.326Z,16.63
2018-08-20T14:55:18.855Z,11.67
2018-08-20T14:57:50.832Z,14.80
2018-08-20T15:00:20.480Z,12.07
2018-08-20T15:02:50.701Z,13.03
2018-08-20T15:05:21.124Z,12.90
2018-08-20T15:07:51.032Z,12.50
2018-08-20T15:10:20.053Z,13.93
2018-08-20T15:12:51.007Z,12.97
2018-08-20T15:15:20.497Z,15.17
2018-08-20T15:17:49.213Z,13.40
2018-08-20T15:20:19.213Z,21.20
2018-08-20T15:22:48.676Z,23.23
2018-08-20T15:25:18.808Z,32.47
2018-08-20T15:27:47.741Z,17.13
2018-08-20T15:30:16.528Z,15.87
2018-08-20T15:32:45.284Z,12.43
2018-08-20T15:35:14.208Z,16.93
2018-08-20T15:37:43.207Z,10.63
2018-08-20T15:40:12.057Z,15.83
2018-08-20T15:42:40.878Z,12.93
2018-08-20T15:45:09.665Z,10.43
2018-08-20T15:47:38.455Z,15.03
2018-08-20T15:50:07.416Z,14.33
2018-08-20T15:52:36.570Z,11.40
2018-08-20T15:55:05.881Z,11.80
2018-08-20T15:57:34.917Z,15.07
2018-08-20T16:00:05.767Z,12.13
2018-08-20T16:02:35.173Z,15.47
2018-08-20T16:05:03.948Z,14.50
2018-08-20T16:07:34.615Z,12.37
2018-08-20T16:10:04.504Z,16.07
2018-08-20T16:12:33.874Z,13.50
2018-08-20T16:15:03.868Z,11.30
2018-08-20T16:17:33.527Z,13.50
2018-08-20T16:20:03.704Z,12.33
2018-08-20T16:22:34.670Z,18.43
2018-08-20T16:25:05.036Z,18.80
2018-08-20T16:27:33.730Z,15.53
2018-08-20T16:30:02.647Z,12.77
2018-08-20T16:32:33.564Z,14.20
2018-08-20T16:35:03.390Z,12.63
2018-08-20T16:37:32.652Z,12.37
2018-08-20T16:40:02.195Z,11.27
2018-08-20T16:42:31.702Z,11.30
2018-08-20T16:45:02.506Z,15.23
2018-08-20T16:47:33.303Z,12.00
2018-08-20T16:50:03.432Z,15.30
2018-08-20T16:52:33.074Z,11.70
2018-08-20T16:55:02.473Z,11.13
2018-08-20T16:57:33.281Z,10.43
2018-08-20T17:00:02.973Z,11.97
2018-08-20T17:02:32.649Z,13.90
2018-08-20T17:05:02.464Z,19.70
2018-08-20T17:07:33.508Z,11.90
2018-08-20T17:10:02.633Z,12.30
2018-08-20T17:12:33.560Z,13.17
2018-08-20T17:15:02.745Z,12.97
2018-08-20T17:17:32.968Z,12.43
2018-08-20T17:20:03.903Z,13.97
2018-08-20T17:22:33.574Z,10.90
2018-08-20T17:25:04.409Z,11.60
2018-08-20T17:27:35.665Z,15.07
2018-08-20T17:30:06.346Z,18.53
2018-08-20T17:32:36.756Z,18.17
2018-08-20T17:35:08.611Z,12.33
2018-08-20T17:37:37.496Z,10.97
2018-08-20T17:40:12.299Z,21.43
2018-08-20T17:42:42.083Z,20.40
2018-08-20T17:45:10.876Z,16.03
2018-08-20T17:47:40.786Z,16.20
2018-08-20T17:50:25.197Z,17.03
2018-08-20T17:52:54.911Z,11.40
2018-08-20T17:55:23.716Z,13.47
2018-08-20T17:57:52.579Z,12.90
2018-08-20T18:00:28.169Z,16.27
2018-08-20T18:02:58.381Z,14.03
2018-08-20T18:05:27.956Z,14.07
2018-08-20T18:07:56.803Z,13.63
2018-08-20T18:10:25.551Z,16.60
2018-08-20T18:12:55.150Z,15.70
2018-08-20T18:15:25.325Z,15.10
2018-08-20T18:17:55.046Z,12.33
2018-08-20T18:20:24.449Z,14.60
2018-08-20T18:22:56.695Z,11.27
2018-08-20T18:25:29.730Z,19.90
2018-08-20T18:27:58.481Z,12.90
2018-08-20T18:30:27.561Z,13.57
2018-08-20T18:32:56.915Z,12.73
2018-08-20T18:35:30.950Z,12.53
2018-08-20T18:38:00.761Z,12.80
2018-08-20T18:40:29.440Z,13.57
2018-08-20T18:42:58.533Z,18.23
2018-08-20T18:45:27.326Z,11.13
2018-08-20T18:47:56.457Z,14.30
2018-08-20T18:50:25.248Z,13.40
2018-08-20T18:52:53.975Z,15.20
2018-08-20T18:55:22.754Z,20.90
2018-08-20T18:57:52.743Z,13.47
2018-08-20T19:00:21.684Z,18.17
2018-08-20T19:02:54.593Z,12.23
2018-08-20T19:05:23.762Z,16.80
2018-08-20T19:07:52.990Z,14.17
2018-08-20T19:10:29.104Z,15.47
2018-08-20T19:12:57.905Z,12.90
2018-08-20T19:15:37.136Z,13.70
2018-08-20T19:18:08.130Z,12.10
2018-08-20T19:20:37.378Z,16.13
2018-08-20T19:23:06.283Z,11.90
2018-08-20T19:25:36.351Z,11.47
2018-08-20T19:28:10.786Z,11.73
2018-08-20T19:30:40.229Z,11.10
2018-08-20T19:33:14.520Z,14.87
2018-08-20T19:35:46.688Z,12.40
2018-08-20T19:38:17.430Z,13.40
2018-08-20T19:40:47.018Z,12.60
2018-08-20T19:43:20.152Z,17.37
2018-08-20T19:45:51.606Z,15.80
2018-08-20T19:48:22.380Z,13.00
2018-08-20T19:50:55.056Z,20.23
2018-08-20T19:53:27.069Z,11.77
2018-08-20T19:55:57.496Z,16.43
2018-08-20T19:58:35.146Z,13.87
2018-08-20T20:01:17.707Z,14.13
2018-08-20T20:03:49.167Z,14.47
2018-08-20T20:06:19.120Z,11.77
2018-08-20T20:08:48.601Z,13.93
2018-08-20T20:11:26.607Z,13.90
2018-08-20T20:13:59.101Z,16.93
2018-08-20T20:16:32.335Z,13.87
2018-08-20T20:19:01.073Z,11.00
2018-08-20T20:21:30.311Z,12.53
2018-08-20T20:23:59.397Z,16.37
2018-08-20T20:26:29.649Z,12.30
2018-08-20T20:28:59.475Z,23.30
2018-08-20T20:31:29.482Z,23.63
2018-08-20T20:33:59.897Z,19.00
2018-08-20T20:36:31.045Z,17.70
2018-08-20T20:39:02.169Z,11.67
2018-08-20T20:41:31.532Z,13.67
2018-08-20T20:44:01.575Z,14.60
2018-08-20T20:46:31.429Z,14.70
2018-08-20T20:49:00.625Z,16.83
2018-08-20T20:51:29.760Z,11.20
2018-08-20T20:54:00.647Z,16.50
2018-08-20T20:56:29.777Z,12.37
2018-08-20T20:59:00.283Z,12.83
2018-08-20T21:01:30.148Z,27.93
2018-08-20T21:04:03.035Z,15.73
2018-08-20T21:06:33.757Z,12.03
2018-08-20T21:09:03.559Z,10.20
2018-08-20T21:11:32.932Z,12.60
2018-08-20T21:14:02.273Z,12.77
2018-08-20T21:16:31.411Z,10.23
2018-08-20T21:19:03.477Z,11.47
2018-08-20T21:21:33.966Z,11.30
2018-08-20T21:24:05.509Z,12.13
2018-08-20T21:26:35.898Z,9.30
2018-08-20T21:29:05.631Z,9.97
2018-08-20T21:31:42.524Z,9.30
2018-08-20T21:34:20.027Z,10.40
2018-08-20T21:36:49.027Z,14.03
2018-08-20T21:39:18.255Z,13.10
2018-08-20T21:41:48.365Z,11.43
2018-08-20T21:44:18.323Z,11.33
2018-08-20T21:46:48.398Z,12.20
2018-08-20T21:49:17.197Z,12.77
2018-08-20T21:51:52.251Z,10.40
2018-08-20T21:54:27.306Z,12.30
2018-08-20T21:56:57.466Z,10.37
2018-08-20T21:59:26.489Z,13.00
2018-08-20T22:01:55.887Z,11.07
2018-08-20T22:04:24.940Z,13.40
2018-08-20T22:06:53.780Z,11.53
2018-08-20T22:09:22.618Z,9.70
2018-08-20T22:11:55.734Z,10.70
2018-08-20T22:14:25.204Z,12.00
2018-08-20T22:16:55.220Z,11.93
2018-08-20T22:19:25.962Z,11.90
2018-08-20T22:21:54.651Z,10.20
2018-08-20T22:24:23.461Z,10.83
2018-08-20T22:26:59.325Z,12.00
2018-08-20T22:29:37.249Z,18.73
2018-08-20T22:32:07.820Z,12.03
2018-08-20T22:34:37.192Z,10.10
2018-08-20T22:37:08.996Z,15.83
2018-08-20T22:39:38.689Z,12.50
2018-08-20T22:42:07.590Z,10.73
2018-08-20T22:44:36.391Z,29.17
2018-08-20T22:47:06.382Z,10.73
2018-08-20T22:49:36.213Z,10.77
2018-08-20T22:52:05.645Z,11.10
2018-08-20T22:54:34.878Z,11.97
2018-08-20T22:57:05.230Z,15.13
2018-08-20T22:59:34.239Z,14.07
2018-08-20T23:02:02.991Z,10.33
2018-08-20T23:04:31.975Z,13.67
2018-08-20T23:07:05.720Z,13.87
2018-08-20T23:09:35.303Z,13.67
2018-08-20T23:12:04.070Z,10.93
2018-08-20T23:14:34.675Z,15.33
2018-08-20T23:17:03.898Z,11.10
2018-08-20T23:19:33.723Z,17.90
2018-08-20T23:22:03.442Z,9.57
2018-08-20T23:24:32.672Z,12.00
2018-08-20T23:27:01.633Z,15.70
2018-08-20T23:29:30.590Z,11.47
2018-08-20T23:31:59.376Z,14.80
2018-08-20T23:34:28.352Z,11.93
2018-08-20T23:38:00.318Z,10.60
2018-08-20T23:40:29.300Z,14.47
2018-08-20T23:42:58.356Z,11.67
2018-08-20T23:45:28.057Z,17.03
2018-08-20T23:47:57.117Z,17.23
2018-08-20T23:50:26.230Z,11.33
2018-08-20T23:52:54.986Z,19.00
2018-08-20T23:55:23.633Z,11.53
2018-08-20T23:57:52.583Z,11.60
