createdAt,value
2018-03-24T00:00:08.601Z,6.80
2018-03-24T00:01:08.594Z,7.30
2018-03-24T00:02:08.590Z,7.10
2018-03-24T00:03:08.581Z,7.10
2018-03-24T00:04:08.578Z,8.10
2018-03-24T00:05:08.568Z,7.70
2018-03-24T00:06:08.564Z,7.10
2018-03-24T00:07:08.554Z,7.10
2018-03-24T00:08:08.547Z,7.90
2018-03-24T00:09:08.541Z,8.60
2018-03-24T00:10:08.534Z,7.70
2018-03-24T00:11:08.527Z,7.50
2018-03-24T00:12:08.520Z,8.30
2018-03-24T00:13:08.516Z,8.70
2018-03-24T00:14:08.507Z,9.90
2018-03-24T00:15:08.500Z,9.60
2018-03-24T00:16:08.492Z,9.30
2018-03-24T00:17:08.486Z,10.30
2018-03-24T00:18:08.479Z,10.60
2018-03-24T00:19:08.473Z,10.90
2018-03-24T00:20:08.466Z,12.20
2018-03-24T00:21:08.460Z,12.90
2018-03-24T00:22:08.452Z,13.20
2018-03-24T00:23:08.445Z,13.30
2018-03-24T00:24:08.438Z,13.80
2018-03-24T00:25:08.432Z,13.50
2018-03-24T00:26:08.425Z,13.80
2018-03-24T00:27:08.419Z,14.30
2018-03-24T00:28:08.428Z,15.90
2018-03-24T00:29:08.403Z,16.70
2018-03-24T00:30:08.397Z,15.60
2018-03-24T00:31:08.391Z,16.90
2018-03-24T00:32:08.381Z,16.90
2018-03-24T00:33:08.382Z,18.60
2018-03-24T00:34:08.369Z,17.20
2018-03-24T00:35:08.397Z,17.20
2018-03-24T00:36:08.354Z,18.00
2018-03-24T00:37:08.350Z,17.60
2018-03-24T00:38:08.342Z,17.90
2018-03-24T00:39:08.333Z,19.60
2018-03-24T00:40:08.325Z,17.90
2018-03-24T00:41:08.318Z,18.60
2018-03-24T00:42:08.312Z,17.60
2018-03-24T00:43:08.305Z,20.70
2018-03-24T00:44:08.296Z,18.80
2018-03-24T00:45:08.289Z,18.40
2018-03-24T00:46:08.283Z,18.60
2018-03-24T00:47:08.280Z,17.80
2018-03-24T00:48:08.269Z,18.40
2018-03-24T00:49:08.261Z,19.10
2018-03-24T00:50:08.254Z,19.70
2018-03-24T00:51:08.248Z,20.90
2018-03-24T00:52:08.239Z,21.50
2018-03-24T00:53:08.233Z,18.30
2018-03-24T00:54:08.225Z,20.20
2018-03-24T00:55:08.220Z,17.80
2018-03-24T00:56:08.210Z,14.70
2018-03-24T00:57:08.204Z,16.70
2018-03-24T00:58:08.197Z,10.70
2018-03-24T00:59:08.191Z,7.60
2018-03-24T01:00:08.182Z,8.40
2018-03-24T01:01:08.175Z,8.40
2018-03-24T01:02:08.169Z,7.10
2018-03-24T01:03:08.162Z,6.60
2018-03-24T01:04:08.153Z,6.50
2018-03-24T01:05:08.151Z,6.20
2018-03-24T01:06:08.140Z,6.00
2018-03-24T01:07:08.135Z,5.90
2018-03-24T01:08:08.125Z,5.90
2018-03-24T01:09:08.120Z,5.20
2018-03-24T01:10:08.112Z,5.90
2018-03-24T01:11:08.105Z,6.00
2018-03-24T01:12:08.096Z,5.80
2018-03-24T01:13:08.089Z,6.30
2018-03-24T01:14:08.382Z,6.90
2018-03-24T01:15:08.079Z,6.50
2018-03-24T01:16:08.066Z,6.30
2018-03-24T01:17:08.061Z,6.80
2018-03-24T01:18:08.053Z,6.20
2018-03-24T01:19:08.354Z,7.00
2018-03-24T01:20:08.037Z,6.80
2018-03-24T01:21:08.031Z,7.00
2018-03-24T01:22:08.025Z,7.30
2018-03-24T01:23:08.023Z,8.20
2018-03-24T01:24:08.010Z,8.50
2018-03-24T01:25:08.002Z,9.80
2018-03-24T01:26:07.995Z,7.70
2018-03-24T01:27:07.987Z,7.50
2018-03-24T01:28:07.979Z,7.80
2018-03-24T01:29:07.973Z,8.00
2018-03-24T01:30:07.965Z,7.70
2018-03-24T01:31:07.962Z,7.50
2018-03-24T01:32:07.949Z,8.40
2018-03-24T01:33:07.942Z,7.20
2018-03-24T01:34:07.935Z,8.60
2018-03-24T01:35:07.928Z,9.90
2018-03-24T01:36:07.919Z,9.20
2018-03-24T01:37:07.915Z,9.60
2018-03-24T01:38:07.906Z,9.60
2018-03-24T01:39:07.898Z,9.10
2018-03-24T01:40:07.891Z,8.90
2018-03-24T01:41:07.884Z,8.80
2018-03-24T01:42:14.143Z,8.20
2018-03-24T01:43:07.870Z,8.80
2018-03-24T01:44:07.862Z,8.70
2018-03-24T01:45:07.855Z,8.00
2018-03-24T01:46:07.857Z,7.70
2018-03-24T01:47:07.840Z,8.00
2018-03-24T01:48:07.833Z,8.10
2018-03-24T01:49:07.825Z,7.00
2018-03-24T01:50:07.818Z,6.60
2018-03-24T01:51:07.811Z,6.80
2018-03-24T01:52:07.806Z,6.40
2018-03-24T01:53:07.800Z,6.00
2018-03-24T01:54:07.788Z,5.20
2018-03-24T01:55:07.780Z,6.30
2018-03-24T01:56:07.773Z,6.10
2018-03-24T01:57:07.765Z,6.10
2018-03-24T01:58:07.758Z,6.00
2018-03-24T01:59:07.750Z,5.70
2018-03-24T02:00:07.742Z,6.20
2018-03-24T02:01:07.735Z,5.20
2018-03-24T02:02:07.728Z,5.60
2018-03-24T02:03:07.722Z,5.00
2018-03-24T02:04:07.713Z,5.70
2018-03-24T02:05:07.707Z,5.20
2018-03-24T02:06:07.698Z,5.00
2018-03-24T02:07:07.691Z,4.90
2018-03-24T02:08:07.682Z,4.40
2018-03-24T02:09:07.675Z,4.20
2018-03-24T02:10:07.668Z,4.30
2018-03-24T02:11:07.660Z,4.10
2018-03-24T02:12:07.652Z,3.60
2018-03-24T02:13:07.645Z,3.60
2018-03-24T02:14:07.637Z,3.80
2018-03-24T02:15:07.630Z,4.40
2018-03-24T02:16:07.623Z,3.30
2018-03-24T02:17:07.615Z,3.50
2018-03-24T02:18:07.610Z,3.30
2018-03-24T02:19:07.600Z,3.70
2018-03-24T02:20:07.591Z,3.20
2018-03-24T02:21:07.584Z,3.30
2018-03-24T02:22:07.575Z,3.10
2018-03-24T02:23:07.568Z,3.70
2018-03-24T02:24:07.560Z,3.50
2018-03-24T02:25:07.553Z,3.40
2018-03-24T02:26:07.546Z,4.20
2018-03-24T02:27:07.538Z,4.00
2018-03-24T02:28:07.531Z,3.50
2018-03-24T02:29:07.521Z,3.90
2018-03-24T02:30:07.514Z,3.50
2018-03-24T02:31:07.505Z,4.10
2018-03-24T02:32:07.500Z,3.70
2018-03-24T02:33:07.491Z,3.50
2018-03-24T02:34:07.483Z,3.80
2018-03-24T02:35:07.477Z,3.40
2018-03-24T02:36:07.468Z,3.60
2018-03-24T02:37:07.461Z,3.40
2018-03-24T02:38:07.461Z,3.70
2018-03-24T02:39:07.444Z,3.20
2018-03-24T02:40:07.437Z,3.50
2018-03-24T02:41:07.429Z,3.20
2018-03-24T02:42:07.421Z,3.00
2018-03-24T02:43:07.414Z,3.20
2018-03-24T02:44:07.406Z,3.10
2018-03-24T02:45:07.397Z,3.30
2018-03-24T02:46:07.391Z,2.70
2018-03-24T02:47:07.382Z,3.40
2018-03-24T02:48:07.377Z,2.90
2018-03-24T02:49:07.366Z,3.30
2018-03-24T02:50:07.361Z,3.50
2018-03-24T02:51:07.354Z,3.40
2018-03-24T02:52:07.343Z,3.40
2018-03-24T02:53:07.335Z,3.30
2018-03-24T02:54:07.327Z,3.50
2018-03-24T02:55:07.319Z,3.70
2018-03-24T02:56:07.311Z,2.80
2018-03-24T02:57:07.304Z,2.90
2018-03-24T02:58:07.301Z,3.70
2018-03-24T02:59:07.289Z,3.10
2018-03-24T03:00:07.281Z,2.90
2018-03-24T03:01:07.272Z,3.20
2018-03-24T03:02:07.266Z,3.30
2018-03-24T03:03:07.260Z,2.80
2018-03-24T03:04:07.249Z,3.10
2018-03-24T03:05:07.241Z,3.10
2018-03-24T03:06:07.237Z,3.40
2018-03-24T03:07:07.226Z,3.90
2018-03-24T03:08:07.219Z,3.00
2018-03-24T03:09:07.212Z,3.10
2018-03-24T03:10:07.209Z,3.30
2018-03-24T03:11:07.255Z,3.40
2018-03-24T03:12:07.187Z,3.70
2018-03-24T03:13:07.181Z,3.20
2018-03-24T03:14:07.172Z,3.60
2018-03-24T03:15:07.164Z,3.10
2018-03-24T03:16:07.155Z,3.30
2018-03-24T03:17:07.148Z,3.50
2018-03-24T03:18:07.141Z,3.70
2018-03-24T03:19:07.133Z,3.10
2018-03-24T03:20:07.125Z,3.10
2018-03-24T03:21:07.118Z,3.50
2018-03-24T03:22:07.112Z,3.30
2018-03-24T03:23:07.104Z,3.20
2018-03-24T03:24:07.094Z,3.10
2018-03-24T03:25:07.088Z,3.40
2018-03-24T03:26:07.078Z,3.70
2018-03-24T03:27:07.071Z,3.10
2018-03-24T03:28:07.104Z,3.60
2018-03-24T03:29:07.057Z,3.20
2018-03-24T03:30:07.049Z,3.50
2018-03-24T03:31:07.041Z,3.10
2018-03-24T03:32:07.031Z,3.70
2018-03-24T03:33:07.081Z,3.10
2018-03-24T03:34:07.017Z,3.50
2018-03-24T03:35:07.008Z,3.30
2018-03-24T03:36:07.000Z,3.30
2018-03-24T03:37:06.992Z,3.40
2018-03-24T03:38:06.984Z,3.40
2018-03-24T03:39:06.977Z,3.60
2018-03-24T03:40:06.970Z,4.20
2018-03-24T03:41:06.962Z,3.50
2018-03-24T03:42:06.954Z,4.20
2018-03-24T03:43:06.953Z,4.10
2018-03-24T03:44:06.938Z,3.50
2018-03-24T03:45:06.932Z,3.30
2018-03-24T03:46:06.924Z,3.40
2018-03-24T03:47:06.973Z,3.70
2018-03-24T03:48:06.906Z,3.90
2018-03-24T03:49:06.899Z,4.50
2018-03-24T03:50:06.891Z,3.90
2018-03-24T03:51:06.888Z,4.40
2018-03-24T03:52:06.882Z,5.10
2018-03-24T03:53:06.868Z,4.50
2018-03-24T03:54:06.859Z,5.30
2018-03-24T03:55:06.852Z,5.00
2018-03-24T03:56:06.843Z,5.30
2018-03-24T03:57:06.836Z,5.00
2018-03-24T03:58:06.829Z,5.60
2018-03-24T03:59:06.821Z,4.10
2018-03-24T04:00:06.813Z,5.40
2018-03-24T04:01:06.807Z,5.30
2018-03-24T04:02:06.797Z,6.20
2018-03-24T04:03:06.789Z,5.90
2018-03-24T04:04:06.781Z,5.20
2018-03-24T04:05:06.774Z,5.10
2018-03-24T04:06:06.766Z,5.90
2018-03-24T04:07:06.759Z,5.80
2018-03-24T04:08:06.751Z,6.10
2018-03-24T04:09:06.742Z,6.50
2018-03-24T04:10:06.735Z,6.80
2018-03-24T04:11:06.727Z,6.50
2018-03-24T04:12:06.722Z,6.10
2018-03-24T04:13:06.711Z,5.80
2018-03-24T04:14:06.704Z,6.30
2018-03-24T04:15:06.697Z,5.90
2018-03-24T04:16:06.688Z,5.70
2018-03-24T04:17:06.689Z,5.70
2018-03-24T04:18:06.671Z,5.90
2018-03-24T04:19:06.666Z,6.40
2018-03-24T04:20:06.658Z,5.60
2018-03-24T04:21:06.647Z,5.20
2018-03-24T04:22:06.641Z,4.90
2018-03-24T04:23:06.637Z,4.90
2018-03-24T04:24:06.624Z,4.10
2018-03-24T04:25:06.617Z,4.30
2018-03-24T04:26:06.609Z,4.90
2018-03-24T04:27:06.602Z,5.30
2018-03-24T04:28:06.594Z,4.70
2018-03-24T04:29:06.624Z,3.70
2018-03-24T04:30:06.579Z,3.70
2018-03-24T04:31:06.571Z,3.60
2018-03-24T04:32:06.562Z,3.60
2018-03-24T04:33:06.554Z,4.60
2018-03-24T04:34:06.548Z,3.50
2018-03-24T04:35:06.544Z,3.60
2018-03-24T04:36:06.530Z,3.30
2018-03-24T04:37:06.522Z,3.50
2018-03-24T04:38:06.517Z,3.40
2018-03-24T04:39:06.506Z,3.60
2018-03-24T04:40:06.498Z,3.30
2018-03-24T04:41:06.491Z,3.30
2018-03-24T04:42:06.486Z,2.70
2018-03-24T04:43:06.476Z,3.30
2018-03-24T04:44:06.466Z,3.30
2018-03-24T04:45:06.460Z,3.30
2018-03-24T04:46:06.452Z,3.90
2018-03-24T04:47:06.444Z,3.20
2018-03-24T04:48:06.434Z,4.00
2018-03-24T04:49:06.426Z,4.00
2018-03-24T04:50:06.424Z,3.30
2018-03-24T04:51:06.412Z,4.00
2018-03-24T04:52:06.404Z,4.70
2018-03-24T04:53:06.396Z,5.00
2018-03-24T04:54:06.387Z,4.00
2018-03-24T04:55:06.379Z,3.80
2018-03-24T04:56:06.371Z,4.60
2018-03-24T04:57:06.370Z,5.50
2018-03-24T04:58:06.355Z,4.90
2018-03-24T04:59:06.348Z,4.50
2018-03-24T05:00:06.339Z,4.30
2018-03-24T05:01:06.331Z,3.50
2018-03-24T05:02:06.326Z,4.00
2018-03-24T05:03:06.318Z,3.70
2018-03-24T05:04:06.307Z,4.20
2018-03-24T05:05:06.299Z,3.80
2018-03-24T05:06:06.291Z,4.20
2018-03-24T05:07:06.284Z,4.10
2018-03-24T05:08:06.275Z,4.30
2018-03-24T05:09:06.266Z,3.50
2018-03-24T05:10:06.260Z,3.70
2018-03-24T05:11:06.252Z,4.10
2018-03-24T05:12:06.244Z,4.10
2018-03-24T05:13:06.239Z,3.80
2018-03-24T05:14:06.228Z,4.10
2018-03-24T05:15:06.220Z,3.50
2018-03-24T05:16:06.212Z,3.30
2018-03-24T05:17:06.216Z,3.50
2018-03-24T05:18:06.197Z,3.20
2018-03-24T05:19:06.189Z,4.00
2018-03-24T05:20:06.181Z,3.40
2018-03-24T05:21:06.176Z,3.50
2018-03-24T05:22:06.164Z,3.40
2018-03-24T05:23:06.157Z,3.10
2018-03-24T05:24:06.149Z,3.40
2018-03-24T05:25:06.141Z,3.40
2018-03-24T05:26:06.133Z,3.50
2018-03-24T05:27:06.126Z,3.30
2018-03-24T05:28:06.116Z,2.80
2018-03-24T05:29:06.108Z,3.00
2018-03-24T05:30:06.101Z,3.10
2018-03-24T05:31:06.093Z,3.50
2018-03-24T05:32:06.085Z,3.50
2018-03-24T05:33:06.078Z,3.70
2018-03-24T05:34:06.069Z,3.30
2018-03-24T05:35:06.070Z,3.30
2018-03-24T05:36:06.054Z,3.40
2018-03-24T05:37:06.045Z,3.60
2018-03-24T05:38:06.039Z,3.00
2018-03-24T05:39:06.060Z,3.00
2018-03-24T05:40:06.022Z,3.80
2018-03-24T05:41:06.014Z,3.50
2018-03-24T05:42:06.007Z,3.30
2018-03-24T05:43:05.998Z,3.50
2018-03-24T05:44:05.989Z,3.40
2018-03-24T05:45:05.983Z,3.50
2018-03-24T05:46:05.976Z,3.30
2018-03-24T05:47:05.968Z,3.80
2018-03-24T05:48:05.959Z,3.20
2018-03-24T05:49:05.953Z,3.00
2018-03-24T05:50:05.949Z,3.70
2018-03-24T05:51:05.937Z,3.30
2018-03-24T05:52:05.929Z,3.20
2018-03-24T05:53:05.920Z,3.80
2018-03-24T05:54:05.913Z,3.40
2018-03-24T05:55:05.906Z,3.10
2018-03-24T05:56:05.896Z,3.60
2018-03-24T05:57:05.890Z,3.90
2018-03-24T05:58:05.881Z,3.20
2018-03-24T05:59:05.873Z,3.50
2018-03-24T06:00:05.865Z,3.80
2018-03-24T06:01:05.859Z,3.50
2018-03-24T06:02:05.853Z,3.00
2018-03-24T06:03:05.844Z,3.40
2018-03-24T06:04:05.865Z,3.50
2018-03-24T06:05:05.826Z,3.80
2018-03-24T06:06:05.819Z,3.90
2018-03-24T06:07:05.812Z,3.00
2018-03-24T06:08:05.804Z,3.70
2018-03-24T06:09:05.796Z,3.40
2018-03-24T06:10:05.790Z,3.40
2018-03-24T06:11:05.781Z,4.20
2018-03-24T06:12:05.781Z,3.30
2018-03-24T06:13:05.767Z,3.50
2018-03-24T06:14:05.760Z,4.10
2018-03-24T06:15:05.755Z,3.50
2018-03-24T06:16:05.747Z,3.70
2018-03-24T06:17:05.742Z,4.40
2018-03-24T06:18:05.737Z,4.30
2018-03-24T06:19:05.733Z,3.90
2018-03-24T06:20:05.729Z,3.50
2018-03-24T06:21:05.725Z,3.50
2018-03-24T06:22:05.779Z,3.50
2018-03-24T06:23:05.721Z,3.60
2018-03-24T06:24:05.720Z,3.90
2018-03-24T06:25:05.719Z,3.90
2018-03-24T06:26:05.717Z,3.90
2018-03-24T06:27:05.720Z,4.10
2018-03-24T06:28:05.719Z,3.70
2018-03-24T06:29:05.718Z,4.00
2018-03-24T06:30:05.721Z,4.20
2018-03-24T06:31:06.005Z,4.30
2018-03-24T06:32:05.722Z,4.20
2018-03-24T06:33:05.728Z,4.60
2018-03-24T06:34:05.734Z,4.50
2018-03-24T06:35:05.734Z,3.90
2018-03-24T06:36:05.738Z,3.70
2018-03-24T06:37:05.742Z,3.90
2018-03-24T06:38:05.766Z,4.00
2018-03-24T06:39:05.753Z,3.70
2018-03-24T06:40:05.756Z,3.70
2018-03-24T06:41:05.763Z,3.90
2018-03-24T06:42:05.773Z,4.30
2018-03-24T06:43:05.777Z,3.70
2018-03-24T06:44:05.783Z,4.30
2018-03-24T06:45:05.787Z,4.20
2018-03-24T06:46:05.797Z,4.40
2018-03-24T06:47:05.803Z,3.70
2018-03-24T06:48:05.807Z,4.40
2018-03-24T06:49:05.815Z,4.50
2018-03-24T06:50:05.823Z,4.20
2018-03-24T06:51:05.832Z,3.90
2018-03-24T06:52:05.839Z,4.10
2018-03-24T06:53:05.848Z,3.90
2018-03-24T06:54:05.856Z,4.30
2018-03-24T06:55:05.866Z,4.60
2018-03-24T06:56:05.870Z,4.70
2018-03-24T06:57:05.879Z,4.40
2018-03-24T06:58:05.887Z,4.40
2018-03-24T06:59:05.896Z,3.70
2018-03-24T07:00:05.904Z,4.90
2018-03-24T07:01:05.916Z,4.40
2018-03-24T07:02:05.919Z,4.60
2018-03-24T07:03:05.927Z,4.50
2018-03-24T07:04:05.934Z,5.00
2018-03-24T07:05:05.941Z,3.90
2018-03-24T07:06:05.950Z,4.60
2018-03-24T07:07:05.958Z,5.10
2018-03-24T07:08:05.965Z,4.10
2018-03-24T07:09:05.973Z,3.90
2018-03-24T07:10:05.982Z,3.90
2018-03-24T07:11:05.990Z,4.20
2018-03-24T07:12:05.998Z,4.30
2018-03-24T07:13:06.052Z,3.80
2018-03-24T07:14:06.015Z,3.90
2018-03-24T07:15:06.024Z,3.40
2018-03-24T07:16:06.031Z,3.90
2018-03-24T07:17:06.040Z,3.80
2018-03-24T07:18:06.048Z,3.70
2018-03-24T07:19:06.058Z,4.40
2018-03-24T07:20:06.066Z,3.90
2018-03-24T07:21:06.075Z,4.40
2018-03-24T07:22:06.085Z,4.80
2018-03-24T07:23:06.091Z,4.30
2018-03-24T07:24:06.099Z,5.00
2018-03-24T07:25:06.108Z,5.30
2018-03-24T07:26:06.115Z,4.30
2018-03-24T07:27:06.131Z,4.30
2018-03-24T07:28:06.133Z,4.20
2018-03-24T07:29:06.142Z,5.00
2018-03-24T07:30:06.152Z,4.30
2018-03-24T07:31:06.159Z,4.80
2018-03-24T07:32:06.165Z,5.90
2018-03-24T07:33:06.174Z,11.20
2018-03-24T07:34:06.184Z,7.30
2018-03-24T07:35:06.190Z,5.20
2018-03-24T07:36:06.200Z,5.10
2018-03-24T07:37:06.204Z,8.20
2018-03-24T07:38:06.213Z,6.80
2018-03-24T07:39:06.222Z,5.30
2018-03-24T07:40:06.226Z,4.00
2018-03-24T07:41:06.234Z,4.60
2018-03-24T07:42:06.241Z,4.20
2018-03-24T07:43:06.250Z,5.40
2018-03-24T07:44:06.256Z,4.70
2018-03-24T07:45:06.262Z,4.60
2018-03-24T07:46:06.270Z,4.20
2018-03-24T07:47:06.282Z,8.00
2018-03-24T07:48:06.288Z,6.20
2018-03-24T07:49:06.295Z,5.70
2018-03-24T07:50:06.303Z,5.50
2018-03-24T07:51:06.313Z,4.00
2018-03-24T07:52:06.321Z,4.30
2018-03-24T07:53:06.331Z,4.80
2018-03-24T07:54:06.341Z,5.20
2018-03-24T07:55:06.351Z,4.80
2018-03-24T07:56:06.359Z,3.90
2018-03-24T07:57:06.371Z,4.10
2018-03-24T07:58:06.380Z,4.30
2018-03-24T07:59:06.390Z,3.70
2018-03-24T08:00:06.399Z,5.10
2018-03-24T08:01:06.409Z,4.30
2018-03-24T08:02:06.419Z,4.50
2018-03-24T08:03:06.436Z,4.30
2018-03-24T08:04:06.442Z,4.50
2018-03-24T08:05:06.448Z,4.40
2018-03-24T08:06:06.458Z,4.50
2018-03-24T08:07:06.466Z,4.60
2018-03-24T08:08:06.473Z,4.00
2018-03-24T08:09:06.482Z,4.40
2018-03-24T08:10:06.496Z,4.30
2018-03-24T08:11:06.501Z,4.00
2018-03-24T08:12:06.509Z,4.30
2018-03-24T08:13:06.514Z,4.20
2018-03-24T08:14:06.530Z,4.60
2018-03-24T08:15:06.534Z,4.70
2018-03-24T08:16:06.538Z,4.70
2018-03-24T08:17:06.545Z,4.70
2018-03-24T08:18:06.552Z,5.50
2018-03-24T08:19:06.559Z,5.00
2018-03-24T08:20:06.566Z,5.50
2018-03-24T08:21:06.572Z,5.40
2018-03-24T08:22:06.580Z,4.50
2018-03-24T08:23:06.642Z,5.30
2018-03-24T08:24:06.592Z,5.00
2018-03-24T08:25:06.598Z,5.30
2018-03-24T08:26:06.604Z,4.90
2018-03-24T08:27:06.615Z,4.50
2018-03-24T08:28:06.618Z,5.40
2018-03-24T08:29:06.623Z,6.80
2018-03-24T08:30:06.630Z,5.30
2018-03-24T08:31:06.642Z,5.10
2018-03-24T08:32:06.643Z,5.80
2018-03-24T08:33:06.653Z,4.90
2018-03-24T08:34:06.657Z,4.50
2018-03-24T08:35:06.662Z,3.60
2018-03-24T08:36:06.668Z,3.60
2018-03-24T08:37:06.674Z,4.00
2018-03-24T08:38:06.682Z,5.10
2018-03-24T08:39:06.687Z,3.70
2018-03-24T08:40:06.694Z,3.80
2018-03-24T08:41:06.707Z,3.70
2018-03-24T08:42:06.707Z,5.00
2018-03-24T08:43:06.715Z,4.10
2018-03-24T08:44:06.721Z,3.60
2018-03-24T08:45:06.730Z,3.60
2018-03-24T08:46:06.737Z,3.00
2018-03-24T08:47:06.744Z,3.60
2018-03-24T08:48:06.750Z,3.10
2018-03-24T08:49:06.838Z,3.80
2018-03-24T08:50:06.788Z,3.70
2018-03-24T08:51:06.773Z,3.60
2018-03-24T08:52:06.779Z,3.60
2018-03-24T08:53:06.817Z,3.20
2018-03-24T08:54:06.795Z,4.00
2018-03-24T08:55:06.803Z,4.00
2018-03-24T08:56:06.806Z,3.90
2018-03-24T08:57:06.816Z,3.80
2018-03-24T08:58:06.820Z,3.80
2018-03-24T08:59:06.827Z,4.30
2018-03-24T09:00:06.833Z,3.60
2018-03-24T09:01:06.837Z,4.50
2018-03-24T09:02:06.846Z,4.40
2018-03-24T09:03:06.854Z,3.60
2018-03-24T09:04:06.859Z,3.70
2018-03-24T09:05:06.862Z,3.40
2018-03-24T09:06:06.869Z,3.20
2018-03-24T09:07:06.876Z,3.30
2018-03-24T09:08:06.881Z,3.60
2018-03-24T09:09:06.888Z,3.50
2018-03-24T09:10:06.894Z,3.40
2018-03-24T09:11:06.902Z,4.30
2018-03-24T09:12:06.907Z,4.40
2018-03-24T09:13:06.914Z,3.70
2018-03-24T09:14:06.919Z,3.90
2018-03-24T09:15:06.980Z,3.20
2018-03-24T09:16:06.933Z,3.50
2018-03-24T09:17:06.938Z,3.90
2018-03-24T09:18:06.945Z,4.30
2018-03-24T09:19:06.949Z,3.80
2018-03-24T09:20:06.956Z,5.50
2018-03-24T09:21:06.961Z,3.40
2018-03-24T09:22:06.967Z,3.80
2018-03-24T09:23:06.980Z,3.50
2018-03-24T09:24:06.975Z,5.20
2018-03-24T09:25:06.981Z,4.90
2018-03-24T09:26:06.988Z,4.10
2018-03-24T09:27:06.990Z,4.10
2018-03-24T09:28:06.995Z,3.60
2018-03-24T09:29:07.000Z,3.00
2018-03-24T09:30:07.008Z,2.50
2018-03-24T09:31:07.011Z,2.60
2018-03-24T09:32:07.018Z,2.60
2018-03-24T09:33:07.022Z,2.30
2018-03-24T09:34:07.028Z,2.90
2018-03-24T09:35:07.035Z,2.90
2018-03-24T09:36:07.042Z,2.20
2018-03-24T09:37:07.047Z,3.10
2018-03-24T09:38:07.057Z,4.00
2018-03-24T09:39:07.063Z,3.50
2018-03-24T09:40:07.070Z,4.00
2018-03-24T09:41:07.075Z,4.90
2018-03-24T09:42:07.082Z,3.70
2018-03-24T09:43:07.090Z,3.00
2018-03-24T09:44:07.105Z,3.30
2018-03-24T09:45:07.103Z,2.70
2018-03-24T09:46:07.111Z,3.40
2018-03-24T09:47:07.119Z,3.30
2018-03-24T09:48:07.127Z,3.40
2018-03-24T09:49:07.134Z,2.60
2018-03-24T09:50:07.145Z,2.40
2018-03-24T09:51:07.152Z,2.30
2018-03-24T09:52:07.158Z,2.10
2018-03-24T09:53:07.170Z,2.70
2018-03-24T09:54:07.174Z,3.20
2018-03-24T09:55:07.183Z,2.70
2018-03-24T09:56:07.190Z,2.80
2018-03-24T09:57:07.199Z,3.40
2018-03-24T09:58:07.206Z,2.60
2018-03-24T09:59:07.224Z,3.30
2018-03-24T10:00:07.221Z,3.10
2018-03-24T10:01:07.229Z,2.40
2018-03-24T10:02:07.240Z,2.90
2018-03-24T10:03:07.249Z,2.30
2018-03-24T10:04:07.254Z,2.60
2018-03-24T10:05:07.263Z,2.00
2018-03-24T10:06:07.270Z,2.30
2018-03-24T10:07:07.281Z,2.70
2018-03-24T10:08:07.288Z,2.50
2018-03-24T10:09:07.297Z,2.20
2018-03-24T10:10:07.305Z,3.00
2018-03-24T10:11:07.314Z,2.90
2018-03-24T10:12:07.322Z,2.30
2018-03-24T10:13:07.332Z,2.20
2018-03-24T10:14:07.341Z,2.70
2018-03-24T10:15:07.350Z,2.80
2018-03-24T10:16:07.360Z,2.50
2018-03-24T10:17:07.371Z,2.60
2018-03-24T10:18:07.381Z,2.60
2018-03-24T10:19:07.390Z,2.10
2018-03-24T10:20:07.400Z,2.60
2018-03-24T10:21:07.427Z,2.00
2018-03-24T10:22:07.423Z,2.40
2018-03-24T10:23:07.432Z,2.10
2018-03-24T10:24:07.441Z,2.40
2018-03-24T10:25:07.451Z,1.80
2018-03-24T10:26:07.463Z,2.70
2018-03-24T10:27:07.472Z,2.30
2018-03-24T10:28:07.482Z,2.90
2018-03-24T10:29:07.513Z,2.50
2018-03-24T10:30:07.804Z,2.70
2018-03-24T10:31:07.516Z,2.30
2018-03-24T10:32:07.524Z,2.80
2018-03-24T10:33:07.537Z,3.00
2018-03-24T10:34:07.545Z,2.90
2018-03-24T10:35:07.557Z,3.90
2018-03-24T10:36:07.568Z,3.10
2018-03-24T10:37:07.578Z,5.90
2018-03-24T10:38:07.588Z,9.60
2018-03-24T10:39:07.599Z,4.40
2018-03-24T10:40:07.610Z,4.10
2018-03-24T10:41:07.620Z,3.40
2018-03-24T10:42:07.630Z,5.10
2018-03-24T10:43:07.642Z,3.50
2018-03-24T10:44:07.651Z,2.90
2018-03-24T10:45:07.662Z,2.80
2018-03-24T10:46:07.673Z,3.30
2018-03-24T10:47:07.685Z,2.80
2018-03-24T10:48:07.696Z,2.50
2018-03-24T10:49:07.710Z,2.20
2018-03-24T10:50:07.718Z,2.30
2018-03-24T10:51:07.728Z,2.90
2018-03-24T10:52:07.737Z,3.60
2018-03-24T10:53:07.751Z,8.50
2018-03-24T10:54:07.759Z,4.00
2018-03-24T10:55:07.770Z,4.20
2018-03-24T10:56:07.781Z,4.20
2018-03-24T10:57:07.790Z,3.50
2018-03-24T10:58:07.801Z,5.00
2018-03-24T10:59:07.814Z,4.30
2018-03-24T11:00:07.821Z,4.80
2018-03-24T11:01:07.837Z,3.50
2018-03-24T11:02:07.844Z,4.10
2018-03-24T11:03:07.859Z,3.60
2018-03-24T11:04:07.924Z,3.40
2018-03-24T11:05:07.877Z,3.30
2018-03-24T11:06:07.888Z,3.80
2018-03-24T11:07:07.899Z,4.00
2018-03-24T11:08:07.910Z,4.10
2018-03-24T11:09:07.920Z,3.40
2018-03-24T11:10:07.933Z,4.20
2018-03-24T11:11:07.941Z,3.30
2018-03-24T11:12:07.951Z,3.20
2018-03-24T11:13:07.963Z,4.30
2018-03-24T11:14:07.972Z,3.70
2018-03-24T11:15:07.984Z,4.00
2018-03-24T11:16:07.992Z,4.10
2018-03-24T11:17:08.003Z,3.90
2018-03-24T11:18:08.015Z,3.50
2018-03-24T11:19:08.025Z,3.80
2018-03-24T11:20:08.035Z,3.40
2018-03-24T11:21:08.046Z,3.70
2018-03-24T11:22:08.245Z,4.00
2018-03-24T11:23:08.067Z,3.70
2018-03-24T11:24:08.076Z,4.70
2018-03-24T11:25:08.088Z,4.10
2018-03-24T11:26:08.097Z,3.60
2018-03-24T11:27:08.109Z,4.00
2018-03-24T11:28:08.116Z,3.40
2018-03-24T11:29:08.127Z,4.60
2018-03-24T11:30:08.148Z,4.30
2018-03-24T11:31:08.150Z,3.90
2018-03-24T11:32:08.159Z,3.90
2018-03-24T11:33:08.168Z,3.80
2018-03-24T11:34:08.179Z,3.90
2018-03-24T11:35:08.190Z,4.60
2018-03-24T11:36:08.199Z,3.90
2018-03-24T11:37:08.209Z,4.20
2018-03-24T11:38:08.219Z,3.90
2018-03-24T11:39:08.230Z,4.10
2018-03-24T11:40:08.239Z,4.10
2018-03-24T11:41:08.250Z,4.20
2018-03-24T11:42:08.258Z,4.50
2018-03-24T11:43:08.270Z,4.00
2018-03-24T11:44:08.279Z,3.40
2018-03-24T11:45:08.288Z,3.60
2018-03-24T11:46:08.299Z,3.40
2018-03-24T11:47:08.311Z,5.20
2018-03-24T11:48:08.319Z,4.00
2018-03-24T11:49:08.328Z,3.60
2018-03-24T11:50:08.341Z,4.00
2018-03-24T11:51:08.348Z,4.70
2018-03-24T11:52:08.376Z,4.40
2018-03-24T11:53:08.367Z,4.30
2018-03-24T11:54:08.378Z,4.60
2018-03-24T11:55:08.387Z,4.20
2018-03-24T11:56:08.414Z,4.10
2018-03-24T11:57:08.405Z,4.00
2018-03-24T11:58:08.415Z,4.50
2018-03-24T11:59:08.424Z,4.20
2018-03-24T12:00:08.432Z,4.00
2018-03-24T12:01:08.442Z,4.10
2018-03-24T12:02:08.452Z,4.20
2018-03-24T12:03:08.460Z,4.60
2018-03-24T12:04:08.470Z,4.00
2018-03-24T12:05:08.479Z,5.10
2018-03-24T12:06:08.489Z,4.30
2018-03-24T12:07:08.501Z,5.90
2018-03-24T12:08:08.506Z,3.90
2018-03-24T12:09:08.516Z,4.10
2018-03-24T12:10:08.524Z,4.00
2018-03-24T12:11:08.534Z,3.30
2018-03-24T12:12:08.544Z,3.60
2018-03-24T12:13:08.554Z,3.80
2018-03-24T12:14:08.564Z,4.20
2018-03-24T12:15:08.572Z,4.30
2018-03-24T12:16:08.581Z,3.70
2018-03-24T12:17:08.590Z,4.10
2018-03-24T12:18:08.599Z,4.60
2018-03-24T12:19:08.608Z,4.40
2018-03-24T12:20:08.618Z,3.70
2018-03-24T12:21:08.625Z,4.40
2018-03-24T12:22:08.652Z,4.80
2018-03-24T12:23:08.643Z,5.20
2018-03-24T12:24:08.651Z,4.30
2018-03-24T12:25:08.659Z,4.80
2018-03-24T12:26:08.670Z,4.40
2018-03-24T12:27:08.679Z,4.80
2018-03-24T12:28:08.686Z,4.70
2018-03-24T12:29:08.694Z,4.70
2018-03-24T12:30:08.704Z,4.30
2018-03-24T12:31:08.712Z,4.40
2018-03-24T12:32:08.721Z,4.20
2018-03-24T12:33:08.728Z,4.30
2018-03-24T12:34:08.738Z,5.00
2018-03-24T12:35:08.745Z,4.70
2018-03-24T12:36:08.753Z,4.10
2018-03-24T12:37:08.762Z,4.30
2018-03-24T12:38:08.773Z,4.50
2018-03-24T12:39:08.778Z,4.00
2018-03-24T12:40:08.786Z,4.20
2018-03-24T12:41:08.794Z,3.50
2018-03-24T12:42:08.802Z,4.10
2018-03-24T12:43:08.814Z,4.80
2018-03-24T12:44:08.820Z,4.40
2018-03-24T12:45:08.826Z,4.30
2018-03-24T12:46:08.837Z,4.20
2018-03-24T12:47:08.842Z,4.40
2018-03-24T12:48:08.849Z,4.90
2018-03-24T12:49:08.857Z,4.80
2018-03-24T12:50:08.866Z,4.50
2018-03-24T12:51:08.874Z,4.50
2018-03-24T12:52:08.881Z,4.90
2018-03-24T12:53:08.888Z,5.10
2018-03-24T12:54:08.895Z,4.90
2018-03-24T12:55:08.905Z,4.70
2018-03-24T12:56:08.911Z,4.30
2018-03-24T12:57:08.918Z,5.00
2018-03-24T12:58:08.926Z,4.70
2018-03-24T12:59:08.937Z,4.50
2018-03-24T13:00:08.940Z,5.30
2018-03-24T13:01:08.947Z,4.80
2018-03-24T13:02:08.962Z,4.70
2018-03-24T13:03:08.961Z,4.90
2018-03-24T13:04:08.969Z,5.40
2018-03-24T13:05:08.975Z,5.10
2018-03-24T13:06:08.984Z,5.40
2018-03-24T13:07:08.990Z,4.80
2018-03-24T13:08:08.996Z,5.00
2018-03-24T13:09:09.005Z,4.90
2018-03-24T13:10:09.011Z,5.40
2018-03-24T13:11:09.018Z,4.80
2018-03-24T13:12:09.023Z,5.10
2018-03-24T13:13:09.031Z,5.60
2018-03-24T13:14:09.038Z,4.80
2018-03-24T13:15:09.046Z,3.80
2018-03-24T13:16:09.050Z,3.80
2018-03-24T13:17:09.154Z,3.80