createdAt,value
2018-05-25T00:00:54.187Z,2.13
2018-05-25T00:03:57.436Z,2.67
2018-05-25T00:07:01.471Z,2.67
2018-05-25T00:10:05.606Z,3.43
2018-05-25T00:13:09.646Z,1.47
2018-05-25T00:16:12.914Z,1.67
2018-05-25T00:19:16.926Z,1.80
2018-05-25T00:22:20.948Z,1.97
2018-05-25T00:25:24.208Z,2.90
2018-05-25T00:28:27.476Z,2.00
2018-05-25T00:31:30.729Z,2.20
2018-05-25T00:34:34.790Z,1.80
2018-05-25T00:37:38.051Z,3.63
2018-05-25T00:40:42.079Z,2.40
2018-05-25T00:43:45.338Z,7.07
2018-05-25T00:46:48.597Z,2.00
2018-05-25T00:49:51.954Z,2.20
2018-05-25T00:52:56.070Z,2.40
2018-05-25T00:56:00.106Z,3.40
2018-05-25T00:59:03.358Z,2.17
2018-05-25T01:02:06.677Z,3.43
2018-05-25T01:05:10.695Z,4.93
2018-05-25T01:08:14.737Z,2.40
2018-05-25T01:11:18.284Z,2.73
2018-05-25T01:14:21.537Z,4.70
2018-05-25T01:17:24.797Z,3.28
2018-05-25T01:20:28.831Z,2.57
2018-05-25T01:23:32.638Z,3.97
2018-05-25T01:26:37.147Z,4.77
2018-05-25T01:29:41.158Z,3.30
2018-05-25T01:32:45.188Z,4.17
2018-05-25T01:35:48.460Z,2.90
2018-05-25T01:38:51.716Z,3.37
2018-05-25T01:41:54.979Z,4.30
2018-05-25T01:44:58.994Z,3.73
2018-05-25T01:48:03.022Z,4.70
2018-05-25T01:51:06.505Z,3.43
2018-05-25T01:54:10.565Z,3.90
2018-05-25T01:57:13.849Z,4.10
2018-05-25T02:00:17.100Z,5.17
2018-05-25T02:03:20.358Z,4.10
2018-05-25T02:06:23.623Z,6.13
2018-05-25T02:09:26.922Z,4.07
2018-05-25T02:12:30.191Z,4.47
2018-05-25T02:15:33.509Z,7.10
2018-05-25T02:18:37.608Z,5.93
2018-05-25T02:21:40.893Z,5.00
2018-05-25T02:24:44.146Z,5.33
2018-05-25T02:27:47.414Z,5.27
2018-05-25T02:30:51.437Z,5.77
2018-05-25T02:33:54.690Z,4.43
2018-05-25T02:36:58.035Z,5.60
2018-05-25T02:40:01.318Z,4.33
2018-05-25T02:43:05.445Z,5.43
2018-05-25T02:46:08.707Z,4.27
2018-05-25T02:49:11.976Z,5.40
2018-05-25T02:52:15.342Z,3.50
2018-05-25T02:55:18.597Z,3.47
2018-05-25T02:58:21.906Z,5.60
2018-05-25T03:01:25.234Z,4.53
2018-05-25T03:04:28.581Z,3.83
2018-05-25T03:07:31.859Z,3.15
2018-05-25T03:10:35.118Z,3.50
2018-05-25T03:13:39.235Z,2.93
2018-05-25T03:16:43.261Z,3.50
2018-05-25T03:19:46.535Z,5.83
2018-05-25T03:22:50.566Z,4.30
2018-05-25T03:25:53.823Z,5.47
2018-05-25T03:28:57.161Z,6.37
2018-05-25T03:32:01.297Z,6.53
2018-05-25T03:35:04.559Z,4.03
2018-05-25T03:38:08.587Z,5.18
2018-05-25T03:41:12.601Z,4.78
2018-05-25T03:44:15.891Z,4.40
2018-05-25T03:47:19.179Z,4.13
2018-05-25T03:50:23.210Z,4.33
2018-05-25T03:53:27.566Z,8.77
2018-05-25T03:56:30.844Z,4.62
2018-05-25T03:59:52.745Z,4.43
2018-05-25T04:02:56.017Z,3.90
2018-05-25T04:05:59.271Z,5.00
2018-05-25T04:09:03.345Z,5.80
2018-05-25T04:12:06.702Z,6.50
2018-05-25T04:15:09.952Z,4.60
2018-05-25T04:18:13.210Z,6.53
2018-05-25T04:21:16.591Z,5.93
2018-05-25T04:24:20.064Z,4.93
2018-05-25T04:27:24.083Z,4.30
2018-05-25T04:30:28.107Z,6.50
2018-05-25T04:33:31.861Z,3.47
2018-05-25T04:36:35.202Z,4.57
2018-05-25T04:39:39.318Z,6.60
2018-05-25T04:42:43.346Z,4.10
2018-05-25T04:45:46.630Z,3.60
2018-05-25T04:48:50.660Z,5.43
2018-05-25T04:51:53.914Z,3.70
2018-05-25T04:54:57.205Z,5.13
2018-05-25T04:58:00.473Z,3.40
2018-05-25T05:01:03.767Z,2.90
2018-05-25T05:04:07.033Z,3.17
2018-05-25T05:07:11.064Z,3.53
2018-05-25T05:10:14.353Z,4.27
2018-05-25T05:13:17.625Z,4.03
2018-05-25T05:16:21.755Z,3.53
2018-05-25T05:19:25.829Z,3.87
2018-05-25T05:22:29.257Z,3.23
2018-05-25T05:25:32.966Z,5.55
2018-05-25T05:28:37.002Z,10.73
2018-05-25T05:31:40.261Z,20.13
2018-05-25T05:34:43.522Z,3.67
2018-05-25T05:37:46.785Z,6.53
2018-05-25T05:40:50.927Z,5.47
2018-05-25T05:43:54.191Z,5.07
2018-05-25T05:46:57.810Z,1.77
2018-05-25T05:50:01.827Z,2.00
2018-05-25T05:53:05.079Z,2.30
2018-05-25T05:56:08.350Z,3.03
2018-05-25T05:59:11.912Z,2.70
2018-05-25T06:02:15.941Z,2.57
2018-05-25T06:05:19.211Z,1.43
2018-05-25T06:08:22.463Z,2.00
2018-05-25T06:11:25.727Z,1.30
2018-05-25T06:14:29.880Z,2.97
2018-05-25T06:17:33.243Z,1.30
2018-05-25T06:20:36.507Z,1.20
2018-05-25T06:23:39.773Z,1.10
2018-05-25T06:26:43.043Z,1.93
2018-05-25T06:29:46.311Z,3.87
2018-05-25T06:32:49.722Z,4.43
2018-05-25T06:35:54.052Z,3.17
2018-05-25T06:38:58.076Z,1.63
2018-05-25T06:42:01.339Z,0.87
2018-05-25T06:45:04.663Z,2.43
2018-05-25T06:48:08.781Z,1.17
2018-05-25T06:51:12.103Z,1.10
2018-05-25T06:54:15.468Z,1.20
2018-05-25T06:57:19.494Z,1.20
2018-05-25T07:00:22.788Z,2.40
2018-05-25T07:03:26.106Z,2.40
2018-05-25T07:06:29.455Z,1.50
2018-05-25T07:09:32.794Z,1.07
2018-05-25T07:12:36.083Z,1.47
2018-05-25T07:15:39.379Z,1.47
2018-05-25T07:18:43.394Z,1.03
2018-05-25T07:21:46.693Z,2.73
2018-05-25T07:24:49.949Z,2.13
2018-05-25T07:27:53.210Z,1.90
2018-05-25T07:30:56.481Z,1.00
2018-05-25T07:34:00.495Z,1.20
2018-05-25T07:37:04.518Z,0.73
2018-05-25T07:40:07.780Z,3.00
2018-05-25T07:43:11.030Z,0.77
2018-05-25T07:46:14.425Z,2.10
2018-05-25T07:49:17.812Z,2.20
2018-05-25T07:52:21.065Z,0.80
2018-05-25T07:55:24.402Z,0.87
2018-05-25T07:58:28.430Z,1.17
2018-05-25T08:01:31.714Z,0.80
2018-05-25T08:04:35.007Z,1.13
2018-05-25T08:07:39.118Z,0.80
2018-05-25T08:10:43.147Z,3.27
2018-05-25T08:13:46.398Z,2.23
2018-05-25T08:16:49.660Z,1.00
2018-05-25T08:19:52.923Z,1.80
2018-05-25T08:22:56.941Z,1.90
2018-05-25T08:26:00.247Z,0.67
2018-05-25T08:29:03.496Z,0.97
2018-05-25T08:32:07.179Z,1.37
2018-05-25T08:35:10.440Z,0.60
2018-05-25T08:38:13.739Z,0.93
2018-05-25T08:41:17.854Z,0.88
2018-05-25T08:44:21.882Z,1.17
2018-05-25T08:47:25.202Z,0.50
2018-05-25T08:50:28.698Z,1.10
2018-05-25T08:53:32.181Z,0.90
2018-05-25T08:56:35.441Z,0.70
2018-05-25T08:59:38.695Z,1.07
2018-05-25T09:02:41.954Z,0.80
2018-05-25T09:05:45.992Z,0.90
2018-05-25T09:08:49.238Z,1.20
2018-05-25T09:11:52.502Z,1.43
2018-05-25T09:14:55.774Z,1.23
2018-05-25T09:17:59.030Z,0.93
2018-05-25T09:21:02.434Z,1.27
2018-05-25T09:24:05.777Z,0.80
2018-05-25T09:27:09.039Z,0.77
2018-05-25T09:30:13.067Z,1.00
2018-05-25T09:33:17.094Z,0.87
2018-05-25T09:36:20.413Z,0.77
2018-05-25T09:39:23.619Z,1.57
2018-05-25T09:42:27.003Z,1.00
2018-05-25T09:45:30.369Z,2.13
2018-05-25T09:48:34.386Z,0.90
2018-05-25T09:51:38.409Z,0.97
2018-05-25T09:54:41.670Z,0.83
2018-05-25T09:57:57.707Z,0.80
2018-05-25T10:01:00.966Z,0.63
2018-05-25T10:04:04.294Z,0.73
2018-05-25T10:07:08.318Z,1.40
2018-05-25T10:10:11.567Z,2.57
2018-05-25T10:13:14.979Z,1.67
2018-05-25T10:16:18.230Z,0.77
2018-05-25T10:19:21.481Z,0.90
2018-05-25T10:22:24.738Z,3.43
2018-05-25T10:25:28.090Z,1.00
2018-05-25T10:28:32.221Z,0.93
2018-05-25T10:31:35.477Z,2.53
2018-05-25T10:34:38.808Z,1.50
2018-05-25T10:37:42.110Z,1.20
2018-05-25T10:40:46.189Z,0.83
2018-05-25T10:43:49.445Z,1.47
2018-05-25T10:46:52.841Z,1.10
2018-05-25T10:49:56.105Z,0.80
2018-05-25T10:53:00.229Z,1.67
2018-05-25T10:56:04.254Z,0.80
2018-05-25T10:59:07.518Z,1.60
2018-05-25T11:02:10.773Z,0.80
2018-05-25T11:05:14.034Z,1.07
2018-05-25T11:08:18.071Z,1.27
2018-05-25T11:11:21.329Z,0.90
2018-05-25T11:14:25.348Z,1.03
2018-05-25T11:17:29.402Z,2.80
2018-05-25T11:20:33.910Z,1.30
2018-05-25T11:23:37.309Z,1.20
2018-05-25T11:26:41.338Z,1.67
2018-05-25T11:29:44.603Z,2.03
2018-05-25T11:32:48.647Z,0.90
2018-05-25T11:35:51.947Z,2.30
2018-05-25T11:38:55.211Z,0.90
2018-05-25T11:41:59.250Z,1.10
2018-05-25T11:45:02.519Z,2.00
2018-05-25T11:48:05.786Z,1.20
2018-05-25T11:51:09.057Z,1.60
2018-05-25T11:54:12.338Z,1.97
2018-05-25T11:57:15.648Z,1.63
2018-05-25T12:00:19.423Z,1.60
2018-05-25T12:03:22.711Z,1.93
2018-05-25T12:06:25.970Z,1.60
2018-05-25T12:09:29.991Z,2.43
2018-05-25T12:12:33.272Z,3.72
2018-05-25T12:15:36.533Z,1.37
2018-05-25T12:18:40.565Z,2.07
2018-05-25T12:21:43.861Z,1.73
2018-05-25T12:24:47.132Z,1.87
2018-05-25T12:27:51.784Z,1.67
2018-05-25T12:30:55.051Z,2.80
2018-05-25T12:33:58.305Z,2.00
2018-05-25T12:37:01.582Z,2.13
2018-05-25T12:40:04.830Z,1.67
2018-05-25T12:43:08.097Z,3.43
2018-05-25T12:46:11.522Z,1.50
2018-05-25T12:49:14.786Z,2.07
2018-05-25T12:52:18.048Z,2.50
2018-05-25T12:55:22.198Z,1.70
2018-05-25T12:58:25.645Z,1.70
2018-05-25T13:01:29.728Z,2.03
2018-05-25T13:04:33.316Z,1.10
2018-05-25T13:07:36.694Z,1.87
2018-05-25T13:10:40.816Z,1.50
2018-05-25T13:13:45.124Z,1.40
2018-05-25T13:16:49.182Z,1.77
2018-05-25T13:19:52.455Z,1.60
2018-05-25T13:22:55.807Z,1.63
2018-05-25T13:25:59.082Z,2.50
2018-05-25T13:29:02.409Z,2.10
2018-05-25T13:32:05.778Z,2.17
2018-05-25T13:35:09.071Z,1.23
2018-05-25T13:38:12.396Z,1.37
2018-05-25T13:41:15.750Z,2.33
2018-05-25T13:44:19.130Z,6.73
2018-05-25T13:47:24.142Z,2.10
2018-05-25T13:50:27.488Z,1.40
2018-05-25T13:53:31.032Z,4.20
2018-05-25T13:56:34.398Z,1.70
2018-05-25T13:59:37.657Z,3.77
2018-05-25T14:02:41.694Z,1.27
2018-05-25T14:05:45.018Z,1.23
2018-05-25T14:08:48.320Z,1.10
2018-05-25T14:11:51.859Z,1.00
2018-05-25T14:14:55.427Z,4.30
2018-05-25T14:17:59.542Z,1.23
2018-05-25T14:21:02.811Z,1.43
2018-05-25T14:24:06.204Z,1.10
2018-05-25T14:27:10.234Z,1.87
2018-05-25T14:30:13.521Z,2.40
2018-05-25T14:33:18.174Z,2.97
2018-05-25T14:36:21.692Z,2.13
2018-05-25T14:39:25.782Z,1.83
2018-05-25T14:42:49.821Z,1.53
2018-05-25T14:45:54.843Z,1.57
2018-05-25T14:48:58.118Z,1.53
2018-05-25T14:52:02.438Z,2.30
2018-05-25T14:55:05.734Z,2.37
2018-05-25T14:58:09.007Z,2.00
2018-05-25T15:01:13.227Z,1.77
2018-05-25T15:04:16.537Z,3.13
2018-05-25T15:07:19.815Z,1.87
2018-05-25T15:10:24.651Z,1.43
2018-05-25T15:13:27.931Z,2.50
2018-05-25T15:16:31.315Z,1.50
2018-05-25T15:19:34.588Z,4.40
2018-05-25T15:22:37.848Z,2.20
2018-05-25T15:25:41.247Z,2.27
2018-05-25T15:28:45.709Z,3.87
2018-05-25T15:31:49.001Z,5.30
2018-05-25T15:34:53.238Z,4.30
2018-05-25T15:37:56.516Z,5.37
2018-05-25T15:40:59.795Z,4.10
2018-05-25T15:44:03.064Z,5.07
2018-05-25T15:47:07.117Z,5.87
2018-05-25T15:50:10.671Z,8.47
2018-05-25T15:53:14.406Z,6.57
2018-05-25T15:56:17.781Z,4.53
2018-05-25T15:59:21.025Z,4.83
2018-05-25T16:02:24.419Z,4.63
2018-05-25T16:05:53.039Z,3.97
2018-05-25T16:08:56.998Z,9.30
2018-05-25T16:12:01.189Z,4.77
2018-05-25T16:15:04.582Z,4.37
2018-05-25T16:18:07.874Z,3.93
2018-05-25T16:21:11.141Z,3.57
2018-05-25T16:24:14.403Z,6.60
2018-05-25T16:27:18.426Z,3.67
2018-05-25T16:30:22.498Z,3.90
2018-05-25T16:33:25.775Z,4.70
2018-05-25T16:36:29.092Z,3.50
2018-05-25T16:39:32.385Z,2.67
2018-05-25T16:42:36.481Z,3.93
2018-05-25T16:45:39.779Z,2.80
2018-05-25T16:48:43.263Z,2.43
2018-05-25T16:51:46.712Z,2.67
2018-05-25T16:54:50.774Z,2.20
2018-05-25T16:57:54.123Z,2.67
2018-05-25T17:00:57.410Z,2.77
2018-05-25T17:04:01.823Z,2.63
2018-05-25T17:07:05.079Z,2.33
2018-05-25T17:10:09.105Z,3.40
2018-05-25T17:13:13.134Z,2.30
2018-05-25T17:16:16.471Z,2.40
2018-05-25T17:19:20.534Z,1.90
2018-05-25T17:22:24.613Z,2.57
2018-05-25T17:25:27.870Z,2.13
2018-05-25T17:28:31.206Z,2.50
2018-05-25T17:31:34.465Z,2.40
2018-05-25T17:34:37.740Z,2.60
2018-05-25T17:37:41.771Z,2.33
2018-05-25T17:40:45.052Z,2.30
2018-05-25T17:43:48.400Z,2.40
2018-05-25T17:46:51.690Z,3.87
2018-05-25T17:49:54.948Z,5.43
2018-05-25T17:52:59.090Z,1.90
2018-05-25T17:56:02.365Z,3.03
2018-05-25T17:59:05.654Z,2.33
2018-05-25T18:02:09.688Z,1.87
2018-05-25T18:05:12.962Z,4.67
2018-05-25T18:08:17.100Z,2.00
2018-05-25T18:11:20.385Z,2.03
2018-05-25T18:14:24.497Z,2.20
2018-05-25T18:17:28.726Z,2.00
2018-05-25T18:20:34.063Z,2.33
2018-05-25T18:23:38.213Z,1.90
2018-05-25T18:26:41.483Z,1.80
2018-05-25T18:29:44.770Z,3.03
2018-05-25T18:32:48.834Z,3.00
2018-05-25T18:35:52.155Z,2.23
2018-05-25T18:38:55.414Z,1.80
2018-05-25T18:41:58.687Z,1.73
2018-05-25T18:45:02.149Z,3.10
2018-05-25T18:48:06.176Z,3.00
2018-05-25T18:51:09.537Z,2.42
2018-05-25T18:54:30.726Z,7.33
2018-05-25T18:57:34.351Z,2.37
2018-05-25T19:00:37.641Z,7.17
2018-05-25T19:03:40.923Z,2.53
2018-05-25T19:06:44.179Z,2.67
2018-05-25T19:09:47.441Z,2.60
2018-05-25T19:12:50.716Z,2.77
2018-05-25T19:15:54.031Z,5.37
2018-05-25T19:18:57.346Z,3.50
2018-05-25T19:22:00.597Z,2.60
2018-05-25T19:25:04.637Z,2.50
2018-05-25T19:28:07.916Z,2.57
2018-05-25T19:31:11.956Z,2.97
2018-05-25T19:34:15.311Z,3.20
2018-05-25T19:37:18.651Z,2.50
2018-05-25T19:40:21.934Z,2.53
2018-05-25T19:43:25.963Z,2.87
2018-05-25T19:46:29.235Z,8.23
2018-05-25T19:49:33.264Z,4.67
2018-05-25T19:52:36.553Z,3.33
2018-05-25T19:55:39.871Z,6.00
2018-05-25T19:58:43.182Z,3.27
2018-05-25T20:01:46.488Z,3.58
2018-05-25T20:04:49.752Z,3.10
2018-05-25T20:07:53.777Z,3.63
2018-05-25T20:10:57.052Z,5.27
2018-05-25T20:14:01.074Z,4.50
2018-05-25T20:17:05.356Z,6.27
2018-05-25T20:20:08.665Z,4.93
2018-05-25T20:23:12.030Z,3.50
2018-05-25T20:26:15.348Z,6.07
2018-05-25T20:29:18.677Z,4.73
2018-05-25T20:32:22.712Z,5.33
2018-05-25T20:35:26.114Z,6.00
2018-05-25T20:38:29.377Z,6.20
2018-05-25T20:41:32.690Z,4.87
2018-05-25T20:44:36.707Z,9.93
2018-05-25T20:47:40.112Z,5.37
2018-05-25T20:50:44.139Z,6.63
2018-05-25T20:53:47.438Z,8.87
2018-05-25T20:56:50.753Z,4.73
2018-05-25T20:59:54.124Z,4.33
2018-05-25T21:02:58.269Z,5.20
2018-05-25T21:06:02.288Z,4.20
2018-05-25T21:09:06.493Z,4.10
2018-05-25T21:12:09.792Z,6.10
2018-05-25T21:15:13.057Z,3.93
2018-05-25T21:18:17.410Z,5.33
2018-05-25T21:21:24.658Z,8.90
2018-05-25T21:24:27.975Z,4.83
2018-05-25T21:27:34.665Z,4.00
2018-05-25T21:30:38.058Z,3.50
2018-05-25T21:33:41.415Z,4.17
2018-05-25T21:36:45.077Z,5.60
2018-05-25T21:39:49.312Z,5.03
2018-05-25T21:42:53.414Z,4.33
2018-05-25T21:45:56.712Z,4.33
2018-05-25T21:49:00.330Z,3.93
2018-05-25T21:52:03.638Z,4.50
2018-05-25T21:55:07.607Z,8.27
2018-05-25T21:58:10.876Z,3.43
2018-05-25T22:01:14.137Z,3.30
2018-05-25T22:04:18.155Z,3.60
2018-05-25T22:07:22.217Z,3.67
2018-05-25T22:10:25.479Z,6.30
2018-05-25T22:13:29.523Z,5.37
2018-05-25T22:16:32.833Z,6.10
2018-05-25T22:19:36.091Z,5.50
2018-05-25T22:22:40.242Z,4.07
2018-05-25T22:25:43.506Z,3.90
2018-05-25T22:28:46.769Z,4.30
2018-05-25T22:31:50.086Z,4.03
2018-05-25T22:34:55.055Z,5.07
2018-05-25T22:37:58.317Z,4.90
2018-05-25T22:41:02.350Z,4.25
2018-05-25T22:44:23.378Z,3.87
2018-05-25T22:47:44.362Z,3.37
2018-05-25T22:51:06.025Z,6.87
2018-05-25T22:54:14.869Z,3.87
2018-05-25T22:57:18.167Z,3.47
2018-05-25T23:00:21.423Z,4.23
2018-05-25T23:03:24.682Z,5.73
2018-05-25T23:06:27.958Z,4.87
2018-05-25T23:09:31.217Z,5.63
2018-05-25T23:12:34.479Z,3.70
2018-05-25T23:15:37.755Z,3.40
2018-05-25T23:18:41.042Z,4.70
2018-05-25T23:21:44.285Z,4.00
2018-05-25T23:24:48.300Z,5.20
2018-05-25T23:27:52.401Z,3.13
2018-05-25T23:30:56.457Z,3.73
2018-05-25T23:33:59.727Z,5.20
2018-05-25T23:37:03.792Z,6.97
2018-05-25T23:40:07.047Z,4.03
2018-05-25T23:43:11.069Z,5.53
2018-05-25T23:46:15.098Z,4.87
2018-05-25T23:49:18.353Z,4.37
2018-05-25T23:52:21.611Z,3.93
2018-05-25T23:55:24.861Z,4.63
2018-05-25T23:58:28.887Z,7.00
