createdAt,value
2023-01-29T00:00:10.585Z,12.50
2023-01-29T00:02:42.539Z,10.30
2023-01-29T00:05:26.105Z,11.43
2023-01-29T00:07:56.963Z,7.93
2023-01-29T00:10:25.606Z,11.82
2023-01-29T00:12:53.054Z,12.17
2023-01-29T00:15:21.852Z,9.63
2023-01-29T00:17:50.848Z,11.32
2023-01-29T00:20:18.114Z,10.15
2023-01-29T00:22:44.947Z,9.15
2023-01-29T00:25:14.199Z,10.90
2023-01-29T00:27:40.809Z,9.75
2023-01-29T00:30:13.893Z,12.10
2023-01-29T00:32:40.922Z,7.97
2023-01-29T00:35:08.932Z,8.50
2023-01-29T00:37:35.767Z,9.57
2023-01-29T00:40:10.559Z,9.75
2023-01-29T00:42:56.250Z,10.52
2023-01-29T00:45:22.910Z,10.45
2023-01-29T00:47:54.215Z,10.07
2023-01-29T00:50:20.887Z,10.53
2023-01-29T00:52:49.736Z,9.63
2023-01-29T00:55:16.353Z,12.55
2023-01-29T00:57:43.124Z,9.57
2023-01-29T01:00:16.886Z,10.07
2023-01-29T01:03:02.172Z,10.17
2023-01-29T01:05:28.848Z,11.15
2023-01-29T01:07:57.980Z,12.23
2023-01-29T01:10:26.420Z,11.55
2023-01-29T01:13:02.626Z,11.20
2023-01-29T01:15:34.325Z,10.23
2023-01-29T01:18:01.944Z,9.43
2023-01-29T01:20:31.703Z,8.80
2023-01-29T01:23:00.794Z,9.38
2023-01-29T01:25:27.528Z,9.38
2023-01-29T01:27:56.092Z,10.80
2023-01-29T01:30:23.549Z,11.23
2023-01-29T01:32:55.414Z,10.98
2023-01-29T01:35:24.093Z,9.90
2023-01-29T01:37:53.015Z,10.10
2023-01-29T01:40:22.491Z,11.17
2023-01-29T01:42:57.989Z,8.85
2023-01-29T01:45:27.775Z,10.35
2023-01-29T01:48:06.607Z,9.90
2023-01-29T01:50:35.646Z,12.32
2023-01-29T01:53:09.149Z,10.03
2023-01-29T01:55:40.069Z,10.55
2023-01-29T01:58:18.530Z,9.65
2023-01-29T02:00:47.812Z,10.85
2023-01-29T02:03:37.604Z,9.70
2023-01-29T02:06:22.856Z,9.43
2023-01-29T02:09:10.886Z,11.98
2023-01-29T02:11:38.110Z,9.98
2023-01-29T02:14:04.733Z,11.32
2023-01-29T02:16:34.376Z,10.65
2023-01-29T02:19:01.428Z,10.60
2023-01-29T02:21:30.689Z,11.05
2023-01-29T02:24:43.902Z,9.40
2023-01-29T02:27:16.150Z,8.82
2023-01-29T02:29:47.939Z,9.80
2023-01-29T02:32:23.279Z,9.17
2023-01-29T02:35:27.353Z,9.32
2023-01-29T02:37:56.614Z,10.55
2023-01-29T02:40:37.032Z,7.93
2023-01-29T02:43:18.325Z,10.30
2023-01-29T02:45:47.846Z,10.90
2023-01-29T02:48:22.515Z,10.25
2023-01-29T02:51:06.900Z,10.00
2023-01-29T02:53:56.541Z,11.20
2023-01-29T02:56:32.131Z,10.10
2023-01-29T02:59:11.977Z,11.10
2023-01-29T03:02:01.167Z,10.05
2023-01-29T03:04:38.557Z,11.32
2023-01-29T03:07:10.766Z,7.55
2023-01-29T03:09:42.616Z,11.15
2023-01-29T03:12:33.645Z,7.17
2023-01-29T03:15:16.547Z,9.95
2023-01-29T03:17:55.172Z,9.13
2023-01-29T03:20:29.795Z,8.40
2023-01-29T03:23:02.724Z,10.63
2023-01-29T03:25:49.098Z,9.57
2023-01-29T03:28:36.337Z,9.07
2023-01-29T03:31:25.431Z,10.27
2023-01-29T03:34:08.110Z,11.32
2023-01-29T03:36:45.235Z,10.13
2023-01-29T03:39:15.769Z,10.67
2023-01-29T03:41:59.093Z,11.48
2023-01-29T03:44:37.265Z,11.32
2023-01-29T03:47:23.432Z,10.60
2023-01-29T03:49:59.031Z,11.95
2023-01-29T03:52:40.308Z,8.63
2023-01-29T03:55:36.140Z,9.07
2023-01-29T03:58:25.286Z,8.25
2023-01-29T04:03:45.783Z,7.45
2023-01-29T04:06:29.576Z,9.27
2023-01-29T04:08:59.788Z,7.90
2023-01-29T04:11:29.339Z,7.95
2023-01-29T04:13:57.871Z,8.70
2023-01-29T04:16:29.353Z,6.72
2023-01-29T04:18:56.721Z,8.63
2023-01-29T04:21:27.583Z,8.63
2023-01-29T04:23:56.462Z,7.07
2023-01-29T04:26:28.949Z,7.72
2023-01-29T04:29:33.748Z,7.72
2023-01-29T04:32:21.136Z,6.03
2023-01-29T04:34:59.721Z,7.93
2023-01-29T04:37:29.103Z,7.30
2023-01-29T04:40:17.805Z,8.77
2023-01-29T04:43:00.927Z,7.82
2023-01-29T04:45:36.541Z,8.00
2023-01-29T04:48:26.434Z,8.68
2023-01-29T04:50:58.872Z,6.70
2023-01-29T04:53:43.574Z,6.88
2023-01-29T04:56:36.122Z,8.30
2023-01-29T04:59:08.186Z,11.23
2023-01-29T05:01:41.144Z,9.77
2023-01-29T05:04:14.544Z,11.13
2023-01-29T05:06:42.666Z,9.25
2023-01-29T05:09:15.614Z,10.90
2023-01-29T05:11:43.351Z,10.37
2023-01-29T05:14:14.718Z,8.13
2023-01-29T05:16:51.646Z,8.45
2023-01-29T05:19:18.206Z,11.55
2023-01-29T05:21:49.986Z,8.30
2023-01-29T05:24:25.283Z,9.27
2023-01-29T05:27:13.378Z,8.38
2023-01-29T05:29:45.294Z,7.72
2023-01-29T05:32:15.280Z,8.27
2023-01-29T05:34:44.137Z,8.20
2023-01-29T05:37:11.148Z,11.77
2023-01-29T05:39:39.908Z,7.18
2023-01-29T05:42:08.739Z,10.02
2023-01-29T05:44:35.281Z,8.43
2023-01-29T05:47:02.813Z,8.02
2023-01-29T05:49:29.482Z,10.10
2023-01-29T05:51:58.327Z,9.43
2023-01-29T05:54:27.076Z,10.60
2023-01-29T05:56:53.598Z,10.00
2023-01-29T05:59:22.719Z,8.93
2023-01-29T06:01:49.295Z,10.37
2023-01-29T06:04:18.156Z,10.52
2023-01-29T06:06:44.695Z,10.43
2023-01-29T06:09:16.011Z,9.32
2023-01-29T06:11:42.543Z,7.75
2023-01-29T06:14:09.135Z,8.60
2023-01-29T06:16:35.761Z,8.80
2023-01-29T06:19:04.807Z,6.15
2023-01-29T06:21:31.468Z,6.15
2023-01-29T06:24:01.064Z,6.88
2023-01-29T06:26:29.839Z,8.13
2023-01-29T06:28:56.395Z,7.97
2023-01-29T06:31:42.990Z,8.43
2023-01-29T06:34:09.835Z,8.35
2023-01-29T06:36:41.880Z,8.77
2023-01-29T06:39:08.494Z,7.57
2023-01-29T06:41:35.144Z,8.63
2023-01-29T06:44:01.858Z,9.13
2023-01-29T06:46:30.806Z,8.18
2023-01-29T06:49:00.896Z,8.95
2023-01-29T06:51:27.475Z,8.83
2023-01-29T06:53:56.680Z,6.07
2023-01-29T06:56:25.543Z,9.95
2023-01-29T06:58:54.526Z,9.90
2023-01-29T07:01:36.869Z,10.32
2023-01-29T07:04:08.297Z,10.07
2023-01-29T07:06:34.856Z,9.93
2023-01-29T07:09:04.164Z,8.30
2023-01-29T07:11:30.783Z,9.70
2023-01-29T07:13:57.527Z,8.65
2023-01-29T07:16:25.103Z,8.43
2023-01-29T07:18:56.512Z,9.88
2023-01-29T07:21:30.419Z,8.13
2023-01-29T07:23:59.904Z,9.02
2023-01-29T07:26:26.643Z,8.85
2023-01-29T07:28:53.188Z,12.43
2023-01-29T07:31:20.040Z,10.23
2023-01-29T07:33:46.765Z,10.60
2023-01-29T07:36:15.860Z,9.57
2023-01-29T07:38:42.502Z,9.75
2023-01-29T07:41:12.330Z,9.27
2023-01-29T07:43:38.896Z,8.52
2023-01-29T07:46:11.039Z,7.75
2023-01-29T07:48:42.188Z,10.32
2023-01-29T07:51:11.182Z,9.93
2023-01-29T07:53:40.270Z,11.40
2023-01-29T07:56:07.090Z,9.20
2023-01-29T07:58:36.848Z,11.02
2023-01-29T08:01:10.184Z,9.27
2023-01-29T08:03:41.593Z,10.90
2023-01-29T08:06:10.584Z,8.23
2023-01-29T08:08:39.549Z,9.88
2023-01-29T08:11:08.610Z,10.57
2023-01-29T08:13:35.203Z,12.25
2023-01-29T08:16:04.693Z,10.13
2023-01-29T08:18:33.649Z,10.83
2023-01-29T08:21:01.781Z,11.35
2023-01-29T08:23:30.613Z,12.80
2023-01-29T08:26:00.176Z,10.02
2023-01-29T08:28:29.117Z,11.52
2023-01-29T08:30:55.876Z,10.93
2023-01-29T08:33:29.679Z,9.85
2023-01-29T08:36:04.597Z,12.02
2023-01-29T08:38:33.805Z,10.82
2023-01-29T08:41:00.345Z,12.25
2023-01-29T08:43:29.135Z,9.70
2023-01-29T08:45:57.978Z,12.23
2023-01-29T08:48:25.276Z,13.15
2023-01-29T08:50:51.973Z,11.00
2023-01-29T08:53:24.649Z,12.68
2023-01-29T08:55:53.455Z,11.33
2023-01-29T08:58:23.590Z,11.25
2023-01-29T09:00:51.294Z,11.35
2023-01-29T09:03:19.975Z,13.15
2023-01-29T09:05:46.876Z,11.93
2023-01-29T09:08:13.543Z,12.07
2023-01-29T09:10:42.338Z,11.73
2023-01-29T09:13:08.902Z,11.07
2023-01-29T09:15:37.755Z,11.25
2023-01-29T09:18:05.321Z,11.52
2023-01-29T09:20:34.165Z,10.90
2023-01-29T09:23:05.884Z,11.80
2023-01-29T09:25:32.584Z,12.30
2023-01-29T09:28:02.151Z,11.50
2023-01-29T09:30:32.071Z,10.57
2023-01-29T09:33:02.294Z,8.50
2023-01-29T09:35:28.860Z,10.15
2023-01-29T09:37:55.642Z,11.13
2023-01-29T09:40:40.955Z,10.40
2023-01-29T09:43:16.490Z,9.70
2023-01-29T09:45:54.125Z,10.40
2023-01-29T09:48:29.342Z,9.35
2023-01-29T09:50:59.948Z,11.18
2023-01-29T09:53:42.152Z,8.82
2023-01-29T09:56:28.762Z,10.38
2023-01-29T09:59:00.642Z,8.73
2023-01-29T10:01:54.166Z,9.80
2023-01-29T10:04:42.364Z,9.75
2023-01-29T10:07:11.821Z,7.00
2023-01-29T10:10:07.644Z,8.02
2023-01-29T10:12:48.800Z,9.83
2023-01-29T10:15:38.969Z,7.97
2023-01-29T10:18:07.812Z,8.10
2023-01-29T10:20:34.638Z,8.43
2023-01-29T10:23:13.037Z,9.35
2023-01-29T10:25:41.515Z,9.63
2023-01-29T10:28:26.605Z,8.63
2023-01-29T10:31:03.993Z,9.38
2023-01-29T10:34:01.448Z,9.43
2023-01-29T10:36:38.799Z,8.25
2023-01-29T10:39:05.477Z,8.20
2023-01-29T10:41:34.555Z,8.05
2023-01-29T10:44:03.330Z,8.73
2023-01-29T10:46:50.975Z,7.28
2023-01-29T10:49:41.678Z,8.25
2023-01-29T10:52:29.833Z,9.30
2023-01-29T10:55:15.223Z,10.13
2023-01-29T10:58:25.535Z,9.50
2023-01-29T11:00:54.625Z,8.70
2023-01-29T11:03:29.884Z,10.70
2023-01-29T11:06:05.752Z,9.47
2023-01-29T11:08:42.755Z,9.38
2023-01-29T11:11:18.838Z,10.07
2023-01-29T11:13:51.278Z,9.02
2023-01-29T11:16:18.061Z,9.05
2023-01-29T11:18:53.562Z,9.83
2023-01-29T11:21:20.809Z,8.23
2023-01-29T11:23:47.743Z,9.35
2023-01-29T11:26:22.288Z,9.23
2023-01-29T11:28:50.827Z,7.63
2023-01-29T11:31:38.629Z,11.77
2023-01-29T11:34:27.627Z,7.95
2023-01-29T11:36:58.621Z,8.55
2023-01-29T11:39:29.032Z,9.10
2023-01-29T11:41:57.935Z,10.23
2023-01-29T11:44:39.913Z,9.17
2023-01-29T11:47:21.267Z,6.70
2023-01-29T11:50:00.688Z,8.48
2023-01-29T11:52:41.036Z,8.93
2023-01-29T11:55:15.392Z,11.50
2023-01-29T11:57:47.264Z,8.17
2023-01-29T12:00:29.781Z,8.77
2023-01-29T12:03:31.825Z,8.68
2023-01-29T12:06:01.349Z,9.10
2023-01-29T12:08:35.235Z,7.70
2023-01-29T12:11:16.048Z,8.53
2023-01-29T12:13:45.753Z,8.55
2023-01-29T12:16:31.003Z,9.65
2023-01-29T12:19:14.347Z,10.95
2023-01-29T12:21:47.387Z,11.15
2023-01-29T12:24:19.940Z,8.97
2023-01-29T12:26:56.021Z,10.75
2023-01-29T12:29:40.000Z,9.52
2023-01-29T12:32:12.732Z,9.82
2023-01-29T12:34:53.388Z,11.57
2023-01-29T12:37:54.220Z,11.17
2023-01-29T12:40:26.954Z,9.43
2023-01-29T12:43:01.869Z,10.10
2023-01-29T12:45:30.807Z,9.40
2023-01-29T12:48:12.129Z,9.25
2023-01-29T12:50:39.013Z,10.07
2023-01-29T12:53:13.344Z,9.55
2023-01-29T12:55:45.221Z,10.30
2023-01-29T12:58:20.074Z,9.35
2023-01-29T13:00:54.267Z,11.88
2023-01-29T13:03:29.875Z,14.30
2023-01-29T13:06:03.333Z,9.15
2023-01-29T13:08:39.582Z,10.23
2023-01-29T13:11:35.526Z,10.25
2023-01-29T13:14:45.439Z,10.07
2023-01-29T13:17:37.590Z,10.07
2023-01-29T13:20:21.603Z,8.70
2023-01-29T13:22:54.485Z,12.32
2023-01-29T13:25:21.488Z,10.57
2023-01-29T13:27:51.581Z,9.77
2023-01-29T13:30:28.411Z,9.90
2023-01-29T13:33:09.132Z,9.65
2023-01-29T13:35:43.024Z,9.38
2023-01-29T13:38:32.247Z,10.07
2023-01-29T13:41:05.218Z,11.38
2023-01-29T13:43:37.400Z,9.60
2023-01-29T13:46:22.299Z,10.27
2023-01-29T13:48:50.981Z,10.60
2023-01-29T13:51:22.773Z,9.93
2023-01-29T13:54:19.955Z,10.77
2023-01-29T13:56:59.371Z,9.77
2023-01-29T13:59:53.059Z,9.98
2023-01-29T14:02:23.441Z,11.52
2023-01-29T14:04:53.354Z,11.65
2023-01-29T14:07:40.984Z,9.85
2023-01-29T14:10:22.649Z,12.50
2023-01-29T14:12:52.042Z,11.00
2023-01-29T14:15:22.111Z,11.00
2023-01-29T14:18:00.043Z,10.43
2023-01-29T14:20:52.672Z,10.65
2023-01-29T14:23:36.155Z,10.83
2023-01-29T14:26:07.927Z,10.55
2023-01-29T14:28:35.352Z,10.18
2023-01-29T14:31:05.763Z,12.55
2023-01-29T14:33:36.769Z,11.00
2023-01-29T14:36:06.765Z,10.87
2023-01-29T14:38:36.359Z,11.98
2023-01-29T14:41:20.882Z,9.65
2023-01-29T14:43:49.696Z,12.35
2023-01-29T14:46:43.343Z,11.93
2023-01-29T14:49:12.993Z,10.67
2023-01-29T14:51:44.034Z,11.40
2023-01-29T14:54:40.772Z,12.18
2023-01-29T14:57:13.145Z,10.75
2023-01-29T14:59:57.972Z,11.40
2023-01-29T15:02:46.545Z,12.60
2023-01-29T15:05:28.880Z,14.00
2023-01-29T15:08:03.674Z,11.32
2023-01-29T15:10:41.346Z,12.15
2023-01-29T15:13:31.077Z,12.13
2023-01-29T15:16:04.596Z,11.73
2023-01-29T15:18:39.960Z,12.43
2023-01-29T15:21:18.027Z,10.57
2023-01-29T15:23:50.504Z,9.73
2023-01-29T15:26:26.958Z,12.38
2023-01-29T15:29:04.189Z,12.17
2023-01-29T15:31:31.943Z,12.35
2023-01-29T15:34:06.515Z,13.45
2023-01-29T15:36:37.315Z,14.57
2023-01-29T15:39:09.969Z,13.18
2023-01-29T15:41:36.559Z,15.13
2023-01-29T15:44:03.156Z,15.80
2023-01-29T15:46:38.741Z,12.95
2023-01-29T15:49:19.313Z,14.23
2023-01-29T15:51:48.472Z,12.48
2023-01-29T15:54:16.858Z,12.40
2023-01-29T15:56:53.314Z,13.20
2023-01-29T15:59:25.680Z,11.60
2023-01-29T16:01:53.249Z,13.43
2023-01-29T16:04:31.468Z,30.00
2023-01-29T16:07:04.306Z,19.23
2023-01-29T16:09:30.955Z,14.85
2023-01-29T16:11:58.955Z,19.13
2023-01-29T16:14:30.035Z,16.65
2023-01-29T16:16:56.783Z,14.25
2023-01-29T16:19:26.167Z,15.50
2023-01-29T16:22:02.013Z,13.43
2023-01-29T16:24:33.775Z,14.57
2023-01-29T16:27:08.230Z,16.05
2023-01-29T16:29:35.686Z,15.63
2023-01-29T16:32:06.252Z,13.40
2023-01-29T16:34:48.072Z,12.77
2023-01-29T16:37:30.410Z,14.30
2023-01-29T16:39:59.494Z,11.55
2023-01-29T16:42:30.563Z,12.00
2023-01-29T16:45:02.515Z,12.27
2023-01-29T16:47:33.014Z,14.98
2023-01-29T16:50:01.038Z,11.77
2023-01-29T16:52:32.022Z,12.50
2023-01-29T16:55:11.397Z,11.50
2023-01-29T16:57:40.305Z,14.50
2023-01-29T17:00:13.335Z,12.13
2023-01-29T17:02:40.353Z,13.68
2023-01-29T17:05:09.510Z,13.07
2023-01-29T17:07:39.410Z,13.30
2023-01-29T17:10:07.531Z,13.90
2023-01-29T17:12:34.932Z,13.63
2023-01-29T17:15:28.287Z,14.10
2023-01-29T17:17:54.866Z,14.02
2023-01-29T17:20:24.198Z,14.35
2023-01-29T17:22:55.334Z,12.23
2023-01-29T17:25:22.165Z,11.80
2023-01-29T17:27:51.782Z,13.20
2023-01-29T17:30:21.461Z,11.95
2023-01-29T17:32:50.518Z,13.50
2023-01-29T17:35:17.830Z,13.37
2023-01-29T17:37:44.734Z,14.02
2023-01-29T17:40:29.698Z,12.20
2023-01-29T17:42:56.241Z,13.57
2023-01-29T17:45:22.864Z,12.77
2023-01-29T17:47:56.418Z,12.97
2023-01-29T17:50:27.640Z,14.15
2023-01-29T17:52:57.245Z,11.68
2023-01-29T17:55:24.149Z,10.80
2023-01-29T17:57:53.028Z,11.90
2023-01-29T18:00:22.715Z,11.73
2023-01-29T18:02:49.429Z,13.23
2023-01-29T18:05:19.371Z,10.45
2023-01-29T18:07:47.792Z,11.15
2023-01-29T18:10:21.100Z,11.07
2023-01-29T18:12:49.862Z,11.60
2023-01-29T18:15:19.081Z,12.07
2023-01-29T18:17:48.564Z,13.45
2023-01-29T18:20:23.781Z,12.63
2023-01-29T18:22:50.559Z,10.93
2023-01-29T18:25:19.878Z,13.27
2023-01-29T18:27:46.631Z,12.98
2023-01-29T18:30:16.166Z,13.13
2023-01-29T18:32:42.786Z,13.32
2023-01-29T18:35:09.675Z,12.43
2023-01-29T18:37:38.620Z,12.77
2023-01-29T18:40:05.988Z,13.60
2023-01-29T18:42:33.450Z,12.98
2023-01-29T18:45:03.710Z,12.05
2023-01-29T18:47:32.809Z,12.52
2023-01-29T18:50:01.644Z,11.83
2023-01-29T18:52:28.182Z,13.73
2023-01-29T18:55:01.098Z,13.48
2023-01-29T18:58:34.231Z,12.05
2023-01-29T19:00:17.902Z,12.50
2023-01-29T19:02:45.368Z,14.67
2023-01-29T19:05:15.550Z,13.95
2023-01-29T19:07:42.297Z,14.57
2023-01-29T19:10:12.719Z,18.15
2023-01-29T19:12:42.704Z,14.10
2023-01-29T19:15:13.014Z,12.47
2023-01-29T19:17:41.673Z,14.57
2023-01-29T19:20:09.694Z,16.42
2023-01-29T19:22:41.705Z,12.38
2023-01-29T19:25:11.281Z,12.68
2023-01-29T19:27:37.930Z,13.97
2023-01-29T19:30:05.829Z,15.13
2023-01-29T19:32:34.979Z,16.02
2023-01-29T19:35:04.000Z,13.30
2023-01-29T19:37:33.007Z,14.18
2023-01-29T19:39:59.575Z,11.90
2023-01-29T19:42:28.413Z,13.35
2023-01-29T19:45:00.305Z,15.70
2023-01-29T19:47:26.895Z,21.23
2023-01-29T19:49:53.483Z,15.80
2023-01-29T19:52:50.164Z,14.90
2023-01-29T19:55:18.848Z,13.82
2023-01-29T19:57:48.986Z,15.32
2023-01-29T20:00:17.464Z,14.93
2023-01-29T20:02:44.141Z,17.48
2023-01-29T20:05:14.192Z,17.17
2023-01-29T20:07:42.384Z,16.48
2023-01-29T20:10:11.496Z,16.40
2023-01-29T20:12:38.429Z,17.00
2023-01-29T20:15:05.264Z,16.63
2023-01-29T20:17:34.274Z,16.93
2023-01-29T20:20:00.829Z,15.50
2023-01-29T20:22:29.300Z,18.45
2023-01-29T20:24:57.457Z,15.88
2023-01-29T20:27:27.438Z,15.32
2023-01-29T20:29:53.987Z,18.20
2023-01-29T20:32:20.602Z,14.80
2023-01-29T20:34:52.151Z,16.33
2023-01-29T20:37:19.585Z,16.75
2023-01-29T20:39:46.389Z,16.50
2023-01-29T20:42:13.033Z,15.87
2023-01-29T20:44:39.621Z,14.15
2023-01-29T20:47:06.250Z,15.32
2023-01-29T20:49:33.083Z,15.85
2023-01-29T20:51:59.783Z,17.27
2023-01-29T20:54:26.374Z,16.57
2023-01-29T20:56:55.508Z,17.58
2023-01-29T20:59:23.111Z,15.43
2023-01-29T21:01:49.727Z,17.52
2023-01-29T21:04:16.324Z,15.15
2023-01-29T21:06:45.105Z,16.80
2023-01-29T21:09:11.645Z,18.75
2023-01-29T21:11:38.150Z,15.63
2023-01-29T21:14:04.907Z,16.27
2023-01-29T21:16:31.531Z,17.42
2023-01-29T21:18:58.692Z,13.40
2023-01-29T21:21:27.774Z,16.25
2023-01-29T21:23:54.730Z,19.15
2023-01-29T21:26:27.055Z,17.20
2023-01-29T21:28:53.703Z,14.85
2023-01-29T21:31:22.728Z,16.37
2023-01-29T21:33:49.358Z,18.42
2023-01-29T21:36:16.026Z,19.95
2023-01-29T21:38:42.574Z,15.43
2023-01-29T21:41:12.611Z,16.50
2023-01-29T21:43:41.833Z,20.33
2023-01-29T21:46:12.086Z,18.40
2023-01-29T21:48:44.052Z,17.88
2023-01-29T21:51:10.598Z,17.52
2023-01-29T21:53:37.345Z,18.25
2023-01-29T21:56:05.717Z,17.27
2023-01-29T21:58:34.658Z,16.80
2023-01-29T22:01:35.876Z,18.17
2023-01-29T22:03:49.987Z,16.38
2023-01-29T22:06:16.616Z,15.35
2023-01-29T22:08:43.146Z,22.30
2023-01-29T22:11:09.875Z,20.08
2023-01-29T22:13:36.609Z,15.50
2023-01-29T22:16:03.286Z,18.80
2023-01-29T22:18:32.065Z,17.33
2023-01-29T22:20:59.563Z,17.47
2023-01-29T22:23:30.929Z,15.00
2023-01-29T22:26:08.999Z,18.73
2023-01-29T22:28:37.952Z,17.60
2023-01-29T22:31:12.432Z,19.20
2023-01-29T22:33:46.863Z,16.33
2023-01-29T22:36:16.511Z,17.50
2023-01-29T22:38:45.930Z,14.88
2023-01-29T22:41:13.519Z,19.05
2023-01-29T22:43:41.092Z,16.90
2023-01-29T22:46:08.522Z,16.20
2023-01-29T22:48:35.661Z,17.08
2023-01-29T22:51:11.403Z,19.48
2023-01-29T22:53:44.102Z,14.18
2023-01-29T22:56:13.688Z,16.23
2023-01-29T22:58:41.210Z,16.80
2023-01-29T23:01:13.139Z,16.40
2023-01-29T23:03:39.782Z,15.73
2023-01-29T23:06:09.354Z,17.27
2023-01-29T23:08:40.470Z,19.48
2023-01-29T23:11:14.836Z,16.97
2023-01-29T23:13:53.136Z,16.38
2023-01-29T23:16:26.798Z,15.93
2023-01-29T23:18:55.277Z,15.57
2023-01-29T23:21:25.164Z,17.73
2023-01-29T23:23:59.290Z,18.67
2023-01-29T23:26:44.388Z,19.52
2023-01-29T23:29:16.189Z,18.80
2023-01-29T23:31:42.849Z,17.23
2023-01-29T23:34:12.144Z,19.73
2023-01-29T23:36:44.177Z,18.57
2023-01-29T23:39:11.013Z,18.95
2023-01-29T23:41:39.737Z,20.23
2023-01-29T23:44:11.049Z,18.48
2023-01-29T23:46:40.505Z,20.70
2023-01-29T23:49:07.243Z,19.43
2023-01-29T23:51:39.017Z,18.52
2023-01-29T23:54:07.842Z,16.40
2023-01-29T23:56:34.391Z,20.95
2023-01-29T23:59:03.896Z,17.77
