createdAt,value
2018-07-03T00:01:17.732Z,5.23
2018-07-03T00:03:45.560Z,5.83
2018-07-03T00:06:13.321Z,5.70
2018-07-03T00:08:41.041Z,5.20
2018-07-03T00:11:08.792Z,4.77
2018-07-03T00:13:36.595Z,6.67
2018-07-03T00:16:04.287Z,4.93
2018-07-03T00:18:32.156Z,4.80
2018-07-03T00:20:59.780Z,13.30
2018-07-03T00:23:27.582Z,4.87
2018-07-03T00:25:55.252Z,5.10
2018-07-03T00:28:22.953Z,4.80
2018-07-03T00:30:50.663Z,5.67
2018-07-03T00:33:18.422Z,6.40
2018-07-03T00:35:46.000Z,6.70
2018-07-03T00:38:13.804Z,5.07
2018-07-03T00:40:41.477Z,5.87
2018-07-03T00:43:09.376Z,7.30
2018-07-03T00:45:36.963Z,5.30
2018-07-03T00:48:04.910Z,5.00
2018-07-03T00:50:32.578Z,4.87
2018-07-03T00:53:00.312Z,8.73
2018-07-03T00:55:27.992Z,5.90
2018-07-03T00:57:55.720Z,6.40
2018-07-03T01:00:32.302Z,6.00
2018-07-03T01:03:00.716Z,5.10
2018-07-03T01:05:28.569Z,5.87
2018-07-03T01:07:56.612Z,4.93
2018-07-03T01:10:24.865Z,6.00
2018-07-03T01:12:53.142Z,5.33
2018-07-03T01:15:20.877Z,5.90
2018-07-03T01:17:48.636Z,4.90
2018-07-03T01:20:16.389Z,6.77
2018-07-03T01:22:44.112Z,5.30
2018-07-03T01:25:11.933Z,6.33
2018-07-03T01:27:39.716Z,5.90
2018-07-03T01:30:11.254Z,5.63
2018-07-03T01:32:38.927Z,6.10
2018-07-03T01:35:06.785Z,5.53
2018-07-03T01:37:34.520Z,7.20
2018-07-03T01:40:02.253Z,5.93
2018-07-03T01:42:29.964Z,5.83
2018-07-03T01:44:57.644Z,6.37
2018-07-03T01:47:25.508Z,5.10
2018-07-03T01:49:53.283Z,5.90
2018-07-03T01:52:21.010Z,5.20
2018-07-03T01:54:48.709Z,5.83
2018-07-03T01:57:16.460Z,5.70
2018-07-03T01:59:44.219Z,5.63
2018-07-03T02:02:11.998Z,5.37
2018-07-03T02:04:39.830Z,5.43
2018-07-03T02:07:07.779Z,5.27
2018-07-03T02:09:35.348Z,6.60
2018-07-03T02:12:03.085Z,5.63
2018-07-03T02:14:30.942Z,5.40
2018-07-03T02:16:58.754Z,4.83
2018-07-03T02:19:26.536Z,5.33
2018-07-03T02:21:54.205Z,5.93
2018-07-03T02:24:21.994Z,5.50
2018-07-03T02:26:49.620Z,5.20
2018-07-03T02:29:17.492Z,6.30
2018-07-03T02:31:45.064Z,5.13
2018-07-03T02:34:12.773Z,5.23
2018-07-03T02:36:40.469Z,5.87
2018-07-03T02:39:09.645Z,5.40
2018-07-03T02:41:37.482Z,6.33
2018-07-03T02:44:05.293Z,6.03
2018-07-03T02:46:33.115Z,5.60
2018-07-03T02:49:00.768Z,6.27
2018-07-03T02:51:28.482Z,5.87
2018-07-03T02:53:56.183Z,6.07
2018-07-03T02:56:23.946Z,5.83
2018-07-03T02:58:51.612Z,7.80
2018-07-03T03:01:19.337Z,6.20
2018-07-03T03:03:47.048Z,5.73
2018-07-03T03:06:14.754Z,5.50
2018-07-03T03:08:42.464Z,5.57
2018-07-03T03:11:10.120Z,5.83
2018-07-03T03:13:37.896Z,6.07
2018-07-03T03:16:05.705Z,6.30
2018-07-03T03:18:33.523Z,5.23
2018-07-03T03:21:01.287Z,6.07
2018-07-03T03:23:29.019Z,8.17
2018-07-03T03:25:56.655Z,5.93
2018-07-03T03:28:24.368Z,6.30
2018-07-03T03:30:52.032Z,6.77
2018-07-03T03:33:19.901Z,6.40
2018-07-03T03:35:47.577Z,5.90
2018-07-03T03:38:15.213Z,6.23
2018-07-03T03:40:42.935Z,6.63
2018-07-03T03:43:10.636Z,5.70
2018-07-03T03:45:38.364Z,5.47
2018-07-03T03:48:06.143Z,5.33
2018-07-03T03:50:33.956Z,7.33
2018-07-03T03:53:01.612Z,4.63
2018-07-03T03:55:29.292Z,4.90
2018-07-03T03:57:56.996Z,5.37
2018-07-03T04:00:24.800Z,5.23
2018-07-03T04:02:52.356Z,5.03
2018-07-03T04:05:20.192Z,5.40
2018-07-03T04:07:47.867Z,4.80
2018-07-03T04:10:15.724Z,4.90
2018-07-03T04:12:43.348Z,5.37
2018-07-03T04:15:11.229Z,5.27
2018-07-03T04:17:38.966Z,5.37
2018-07-03T04:20:08.892Z,4.60
2018-07-03T04:22:37.029Z,4.77
2018-07-03T04:25:04.811Z,5.20
2018-07-03T04:27:32.672Z,5.73
2018-07-03T04:30:00.428Z,4.87
2018-07-03T04:32:28.110Z,4.83
2018-07-03T04:34:55.804Z,6.40
2018-07-03T04:37:23.492Z,6.47
2018-07-03T04:39:51.385Z,5.73
2018-07-03T04:42:19.065Z,5.93
2018-07-03T04:44:46.714Z,5.37
2018-07-03T04:47:14.464Z,5.67
2018-07-03T04:49:42.099Z,5.67
2018-07-03T04:52:09.830Z,6.10
2018-07-03T04:54:37.520Z,4.93
2018-07-03T04:57:05.477Z,6.13
2018-07-03T04:59:33.231Z,8.13
2018-07-03T05:02:01.101Z,6.27
2018-07-03T05:04:28.800Z,5.47
2018-07-03T05:06:56.509Z,5.60
2018-07-03T05:09:24.158Z,6.27
2018-07-03T05:11:51.841Z,6.80
2018-07-03T05:14:19.512Z,7.73
2018-07-03T05:16:51.744Z,6.20
2018-07-03T05:19:19.516Z,5.43
2018-07-03T05:21:47.200Z,5.67
2018-07-03T05:24:14.968Z,5.90
2018-07-03T05:26:42.768Z,6.00
2018-07-03T05:29:10.541Z,6.30
2018-07-03T05:31:38.437Z,8.23
2018-07-03T05:34:06.873Z,6.70
2018-07-03T05:36:34.789Z,7.33
2018-07-03T05:39:02.684Z,5.30
2018-07-03T05:41:30.480Z,6.10
2018-07-03T05:43:58.204Z,9.23
2018-07-03T05:46:26.746Z,6.77
2018-07-03T05:48:54.404Z,7.10
2018-07-03T05:51:22.603Z,7.30
2018-07-03T05:53:50.324Z,5.60
2018-07-03T05:56:18.059Z,9.07
2018-07-03T05:58:45.810Z,7.97
2018-07-03T06:01:13.493Z,5.37
2018-07-03T06:03:41.454Z,3.90
2018-07-03T06:06:09.301Z,4.53
2018-07-03T06:08:36.948Z,3.53
2018-07-03T06:11:04.601Z,4.77
2018-07-03T06:13:32.401Z,3.93
2018-07-03T06:16:00.076Z,4.27
2018-07-03T06:18:27.892Z,5.60
2018-07-03T06:20:57.440Z,3.63
2018-07-03T06:23:25.305Z,2.93
2018-07-03T06:25:54.040Z,5.37
2018-07-03T06:28:21.783Z,3.80
2018-07-03T06:30:49.581Z,5.80
2018-07-03T06:33:17.376Z,4.27
2018-07-03T06:35:45.078Z,2.53
2018-07-03T06:38:12.731Z,3.37
2018-07-03T06:40:40.392Z,3.33
2018-07-03T06:43:08.133Z,2.90
2018-07-03T06:45:35.750Z,2.20
2018-07-03T06:48:03.621Z,3.43
2018-07-03T06:50:32.298Z,3.20
2018-07-03T06:52:59.973Z,2.40
2018-07-03T06:55:27.686Z,2.40
2018-07-03T06:57:55.659Z,2.30
2018-07-03T07:00:23.333Z,3.10
2018-07-03T07:02:51.016Z,2.13
2018-07-03T07:05:18.683Z,5.03
2018-07-03T07:07:47.374Z,2.40
2018-07-03T07:10:15.141Z,2.30
2018-07-03T07:12:42.828Z,3.90
2018-07-03T07:15:10.696Z,2.30
2018-07-03T07:17:38.678Z,2.70
2018-07-03T07:20:08.431Z,4.30
2018-07-03T07:22:36.160Z,1.63
2018-07-03T07:25:03.952Z,3.00
2018-07-03T07:27:31.644Z,2.73
2018-07-03T07:29:59.327Z,1.80
2018-07-03T07:32:27.180Z,4.53
2018-07-03T07:34:54.859Z,1.40
2018-07-03T07:37:22.783Z,1.87
2018-07-03T07:39:50.618Z,1.97
2018-07-03T07:42:18.289Z,1.40
2018-07-03T07:44:46.064Z,1.60
2018-07-03T07:47:13.772Z,1.53
2018-07-03T07:49:41.627Z,1.40
2018-07-03T07:52:09.287Z,1.73
2018-07-03T07:54:37.210Z,4.00
2018-07-03T07:57:05.086Z,1.73
2018-07-03T07:59:32.793Z,2.17
2018-07-03T08:02:00.484Z,1.63
2018-07-03T08:04:28.184Z,1.43
2018-07-03T08:06:55.829Z,4.03
2018-07-03T08:09:23.557Z,2.07
2018-07-03T08:11:51.276Z,3.40
2018-07-03T08:14:18.998Z,2.90
2018-07-03T08:16:46.700Z,1.93
2018-07-03T08:19:14.623Z,2.27
2018-07-03T08:21:42.256Z,1.93
2018-07-03T08:24:09.996Z,1.77
2018-07-03T08:26:37.730Z,2.47
2018-07-03T08:29:06.447Z,2.53
2018-07-03T08:31:34.213Z,1.60
2018-07-03T08:34:02.736Z,1.77
2018-07-03T08:36:30.479Z,1.60
2018-07-03T08:38:58.304Z,1.60
2018-07-03T08:41:26.256Z,1.50
2018-07-03T08:43:54.603Z,1.50
2018-07-03T08:46:22.302Z,1.93
2018-07-03T08:48:49.943Z,1.60
2018-07-03T08:51:17.929Z,1.63
2018-07-03T08:53:45.734Z,1.67
2018-07-03T08:56:13.468Z,1.77
2018-07-03T08:58:41.213Z,1.77
2018-07-03T09:01:08.867Z,1.67
2018-07-03T09:03:36.602Z,1.90
2018-07-03T09:06:04.444Z,1.70
2018-07-03T09:08:32.145Z,1.77
2018-07-03T09:10:59.810Z,1.50
2018-07-03T09:13:27.525Z,2.00
2018-07-03T09:15:55.276Z,2.80
2018-07-03T09:18:22.957Z,2.33
2018-07-03T09:20:50.788Z,1.77
2018-07-03T09:23:18.616Z,1.97
2018-07-03T09:25:46.381Z,2.80
2018-07-03T09:28:14.123Z,2.50
2018-07-03T09:30:41.913Z,2.20
2018-07-03T09:33:09.592Z,2.70
2018-07-03T09:35:37.275Z,1.53
2018-07-03T09:38:04.969Z,1.93
2018-07-03T09:40:32.515Z,2.00
2018-07-03T09:43:01.032Z,1.40
2018-07-03T09:45:29.628Z,1.90
2018-07-03T09:47:58.235Z,1.60
2018-07-03T09:50:26.412Z,2.20
2018-07-03T09:52:54.148Z,1.97
2018-07-03T09:55:21.854Z,2.17
2018-07-03T09:57:49.636Z,1.60
2018-07-03T10:00:21.891Z,1.70
2018-07-03T10:02:49.527Z,1.67
2018-07-03T10:05:17.269Z,2.60
2018-07-03T10:07:45.118Z,2.73
2018-07-03T10:10:12.873Z,3.03
2018-07-03T10:12:40.564Z,2.30
2018-07-03T10:15:08.418Z,1.77
2018-07-03T10:17:36.132Z,1.80
2018-07-03T10:20:04.023Z,1.43
2018-07-03T10:22:31.931Z,1.53
2018-07-03T10:24:59.871Z,1.70
2018-07-03T10:27:27.577Z,1.90
2018-07-03T10:29:55.326Z,1.87
2018-07-03T10:32:23.056Z,2.37
2018-07-03T10:34:50.773Z,2.13
2018-07-03T10:37:18.508Z,2.60
2018-07-03T10:39:46.172Z,1.60
2018-07-03T10:42:13.955Z,1.80
2018-07-03T10:44:41.683Z,2.03
2018-07-03T10:47:09.461Z,2.93
2018-07-03T10:49:37.130Z,2.07
2018-07-03T10:52:05.041Z,1.87
2018-07-03T10:54:32.828Z,3.43
2018-07-03T10:57:00.492Z,1.50
2018-07-03T10:59:28.328Z,1.60
2018-07-03T11:01:56.020Z,5.00
2018-07-03T11:04:23.791Z,1.87
2018-07-03T11:06:51.472Z,4.90
2018-07-03T11:09:19.365Z,1.97
2018-07-03T11:11:47.100Z,4.20
2018-07-03T11:14:14.848Z,2.00
2018-07-03T11:16:42.673Z,1.80
2018-07-03T11:19:10.452Z,4.27
2018-07-03T11:21:38.412Z,1.73
2018-07-03T11:24:06.493Z,2.03
2018-07-03T11:26:34.173Z,2.13
2018-07-03T11:29:02.031Z,1.97
2018-07-03T11:31:29.733Z,1.80
2018-07-03T11:33:57.577Z,1.97
2018-07-03T11:36:25.218Z,2.43
2018-07-03T11:38:52.965Z,2.20
2018-07-03T11:41:20.635Z,2.20
2018-07-03T11:43:48.389Z,2.40
2018-07-03T11:46:16.128Z,1.53
2018-07-03T11:48:43.852Z,1.97
2018-07-03T11:51:11.544Z,1.50
2018-07-03T11:53:39.421Z,4.90
2018-07-03T11:56:07.088Z,2.27
2018-07-03T11:58:35.577Z,2.10
2018-07-03T12:01:03.427Z,3.97
2018-07-03T12:03:31.106Z,2.30
2018-07-03T12:05:59.017Z,1.93
2018-07-03T12:08:26.712Z,1.93
2018-07-03T12:10:54.461Z,1.70
2018-07-03T12:13:22.156Z,3.53
2018-07-03T12:15:49.961Z,2.63
2018-07-03T12:19:20.917Z,2.13
2018-07-03T12:21:48.650Z,1.90
2018-07-03T12:24:16.374Z,2.97
2018-07-03T12:26:44.108Z,4.00
2018-07-03T12:29:11.842Z,2.20
2018-07-03T12:31:39.698Z,2.60
2018-07-03T12:34:07.383Z,2.80
2018-07-03T12:36:35.107Z,2.40
2018-07-03T12:39:04.068Z,2.00
2018-07-03T12:41:31.797Z,2.23
2018-07-03T12:43:59.540Z,5.10
2018-07-03T12:46:27.249Z,2.40
2018-07-03T12:48:55.888Z,2.10
2018-07-03T12:51:23.599Z,2.67
2018-07-03T12:53:51.405Z,7.23
2018-07-03T12:56:19.221Z,2.57
2018-07-03T12:58:46.922Z,5.23
2018-07-03T13:01:15.095Z,2.70
2018-07-03T13:03:43.159Z,2.43
2018-07-03T13:06:11.041Z,3.40
2018-07-03T13:08:38.776Z,2.00
2018-07-03T13:11:06.621Z,2.37
2018-07-03T13:13:34.354Z,2.33
2018-07-03T13:16:02.209Z,3.93
2018-07-03T13:18:29.899Z,2.50
2018-07-03T13:20:57.664Z,3.17
2018-07-03T13:23:25.354Z,3.00
2018-07-03T13:25:53.211Z,4.00
2018-07-03T13:28:21.044Z,2.20
2018-07-03T13:30:48.770Z,4.67
2018-07-03T13:33:16.477Z,2.03
2018-07-03T13:35:44.190Z,2.33
2018-07-03T13:38:12.036Z,2.43
2018-07-03T13:40:39.888Z,3.33
2018-07-03T13:43:07.857Z,2.07
2018-07-03T13:45:35.969Z,2.40
2018-07-03T13:48:03.931Z,4.23
2018-07-03T13:50:31.659Z,5.77
2018-07-03T13:52:59.349Z,4.30
2018-07-03T13:55:27.116Z,2.60
2018-07-03T13:57:54.832Z,2.60
2018-07-03T14:00:22.733Z,2.40
2018-07-03T14:02:50.515Z,2.50
2018-07-03T14:05:18.280Z,2.60
2018-07-03T14:07:46.081Z,2.33
2018-07-03T14:10:14.440Z,2.57
2018-07-03T14:12:42.208Z,2.40
2018-07-03T14:15:10.112Z,2.33
2018-07-03T14:17:38.671Z,3.67
2018-07-03T14:20:06.903Z,3.00
2018-07-03T14:22:34.674Z,2.50
2018-07-03T14:25:02.554Z,3.20
2018-07-03T14:27:30.307Z,1.80
2018-07-03T14:29:58.056Z,2.63
2018-07-03T14:32:25.824Z,2.10
2018-07-03T14:34:53.610Z,3.00
2018-07-03T14:37:21.328Z,2.83
2018-07-03T14:39:49.021Z,2.00
2018-07-03T14:42:16.768Z,3.60
2018-07-03T14:44:44.507Z,5.40
2018-07-03T14:47:12.255Z,1.77
2018-07-03T14:49:40.125Z,2.57
2018-07-03T14:52:07.920Z,2.03
2018-07-03T14:54:35.638Z,4.17
2018-07-03T14:57:03.584Z,2.03
2018-07-03T14:59:31.336Z,2.13
2018-07-03T15:01:59.277Z,2.20
2018-07-03T15:04:27.018Z,2.83
2018-07-03T15:06:54.728Z,2.23
2018-07-03T15:09:22.452Z,2.20
2018-07-03T15:11:50.180Z,2.30
2018-07-03T15:14:17.952Z,3.67
2018-07-03T15:16:47.079Z,3.30
2018-07-03T15:19:20.425Z,2.20
2018-07-03T15:21:48.056Z,2.47
2018-07-03T15:24:15.802Z,2.37
2018-07-03T15:26:43.529Z,2.27
2018-07-03T15:29:11.968Z,2.20
2018-07-03T15:31:39.777Z,2.37
2018-07-03T15:34:08.494Z,2.23
2018-07-03T15:36:36.344Z,2.83
2018-07-03T15:39:08.847Z,2.23
2018-07-03T15:41:36.590Z,2.63
2018-07-03T15:44:15.588Z,2.50
2018-07-03T15:46:43.496Z,3.03
2018-07-03T15:49:11.180Z,2.60
2018-07-03T15:51:39.074Z,2.60
2018-07-03T15:54:06.999Z,2.80
2018-07-03T15:56:34.717Z,2.40
2018-07-03T15:59:02.460Z,2.40
2018-07-03T16:01:30.291Z,2.40
2018-07-03T16:05:21.668Z,2.63
2018-07-03T16:08:07.356Z,2.87
2018-07-03T16:10:35.030Z,2.70
2018-07-03T16:13:02.828Z,4.00
2018-07-03T16:15:37.592Z,2.87
2018-07-03T16:18:05.577Z,2.60
2018-07-03T16:20:38.216Z,2.40
2018-07-03T16:23:06.124Z,3.10
2018-07-03T16:25:33.862Z,3.00
2018-07-03T16:28:01.716Z,2.77
2018-07-03T16:30:29.510Z,3.10
2018-07-03T16:32:57.236Z,3.47
2018-07-03T16:35:24.936Z,3.30
2018-07-03T16:37:52.856Z,3.27
2018-07-03T16:40:20.756Z,4.20
2018-07-03T16:42:48.556Z,3.53
2018-07-03T16:45:16.352Z,2.90
2018-07-03T16:47:44.508Z,2.70
2018-07-03T16:50:12.280Z,3.10
2018-07-03T16:52:40.051Z,2.80
2018-07-03T16:55:08.542Z,2.87
2018-07-03T16:57:36.559Z,3.07
2018-07-03T17:00:04.665Z,2.80
2018-07-03T17:02:32.576Z,2.97
2018-07-03T17:05:00.743Z,2.60
2018-07-03T17:07:29.305Z,3.10
2018-07-03T17:09:57.046Z,2.90
2018-07-03T17:12:24.882Z,3.30
2018-07-03T17:14:52.589Z,3.23
2018-07-03T17:17:20.432Z,2.90
2018-07-03T17:19:48.177Z,3.10
2018-07-03T17:22:15.977Z,2.60
2018-07-03T17:24:43.686Z,2.97
2018-07-03T17:27:11.464Z,2.47
2018-07-03T17:29:39.197Z,3.10
2018-07-03T17:32:06.928Z,3.10
2018-07-03T17:34:34.702Z,2.80
2018-07-03T17:37:02.502Z,2.80
2018-07-03T17:39:41.900Z,3.13
2018-07-03T17:42:20.868Z,3.60
2018-07-03T17:45:56.880Z,2.73
2018-07-03T17:48:24.697Z,2.63
2018-07-03T17:50:52.485Z,8.90
2018-07-03T17:53:20.208Z,2.63
2018-07-03T17:55:47.944Z,3.27
2018-07-03T17:58:15.705Z,3.67
2018-07-03T18:00:43.455Z,4.30
2018-07-03T18:03:11.173Z,3.70
2018-07-03T18:05:38.848Z,4.90
2018-07-03T18:08:06.613Z,2.97
2018-07-03T18:10:34.384Z,2.93
2018-07-03T18:13:02.184Z,3.90
2018-07-03T18:15:29.902Z,2.60
2018-07-03T18:17:57.746Z,3.17
2018-07-03T18:20:25.517Z,3.17
2018-07-03T18:22:53.281Z,3.30
2018-07-03T18:25:21.027Z,3.60
2018-07-03T18:27:48.808Z,3.40
2018-07-03T18:30:16.743Z,4.40
2018-07-03T18:32:44.532Z,2.90
2018-07-03T18:35:12.333Z,3.20
2018-07-03T18:37:40.327Z,4.70
2018-07-03T18:40:08.196Z,3.40
2018-07-03T18:42:35.880Z,3.13
2018-07-03T18:47:56.717Z,4.40
2018-07-03T18:50:24.453Z,3.30
2018-07-03T18:52:52.174Z,4.00
2018-07-03T18:55:19.905Z,6.97
2018-07-03T18:57:47.804Z,4.10
2018-07-03T19:00:15.557Z,4.90
2018-07-03T19:02:43.300Z,5.13
2018-07-03T19:05:11.042Z,4.97
2018-07-03T19:07:39.126Z,4.90
2018-07-03T19:10:06.924Z,4.43
2018-07-03T19:12:35.213Z,4.53
2018-07-03T19:15:03.069Z,4.57
2018-07-03T19:20:24.241Z,4.87
2018-07-03T19:22:52.100Z,5.43
2018-07-03T19:25:20.158Z,5.00
2018-07-03T19:27:47.879Z,5.23
2018-07-03T19:30:15.587Z,4.90
2018-07-03T19:32:43.395Z,5.70
2018-07-03T19:35:11.086Z,4.80
2018-07-03T19:37:38.982Z,5.40
2018-07-03T19:40:11.921Z,6.37
2018-07-03T19:42:50.012Z,5.17
2018-07-03T19:45:17.761Z,4.97
2018-07-03T19:47:45.509Z,5.60
2018-07-03T19:50:13.264Z,4.80
2018-07-03T19:52:41.013Z,5.10
2018-07-03T19:55:08.856Z,4.90
2018-07-03T19:57:36.632Z,5.73
2018-07-03T20:00:05.096Z,6.07
2018-07-03T20:02:32.882Z,5.60
2018-07-03T20:05:00.774Z,5.40
2018-07-03T20:07:28.555Z,6.37
2018-07-03T20:09:56.305Z,5.93
2018-07-03T20:12:24.028Z,5.50
2018-07-03T20:14:51.759Z,6.13
2018-07-03T20:17:19.530Z,5.63
2018-07-03T20:19:47.370Z,6.43
2018-07-03T20:22:15.115Z,6.97
2018-07-03T20:24:42.801Z,5.53
2018-07-03T20:27:10.579Z,7.47
2018-07-03T20:29:38.340Z,5.27
2018-07-03T20:32:06.091Z,5.70
2018-07-03T20:34:33.785Z,7.60
2018-07-03T20:37:01.508Z,5.90
2018-07-03T20:39:29.251Z,5.97
2018-07-03T20:41:57.001Z,6.10
2018-07-03T20:44:24.869Z,6.07
2018-07-03T20:46:52.629Z,6.53
2018-07-03T20:49:20.337Z,8.30
2018-07-03T20:51:48.094Z,7.63
2018-07-03T20:54:15.847Z,6.80
2018-07-03T20:56:43.504Z,7.80
2018-07-03T20:59:11.333Z,7.30
2018-07-03T21:01:39.174Z,6.90
2018-07-03T21:04:06.932Z,7.20
2018-07-03T21:06:34.563Z,6.97
2018-07-03T21:09:02.580Z,8.00
2018-07-03T21:11:30.471Z,7.37
2018-07-03T21:13:58.216Z,7.13
2018-07-03T21:16:26.004Z,7.60
2018-07-03T21:18:53.996Z,7.20
2018-07-03T21:21:21.725Z,7.30
2018-07-03T21:23:49.481Z,7.37
2018-07-03T21:26:17.251Z,7.50
2018-07-03T21:28:44.930Z,7.03
2018-07-03T21:31:12.817Z,7.27
2018-07-03T21:33:40.551Z,6.40
2018-07-03T21:36:08.274Z,7.70
2018-07-03T21:38:35.986Z,8.97
2018-07-03T21:41:06.195Z,8.83
2018-07-03T21:43:33.934Z,8.13
2018-07-03T21:46:02.513Z,7.27
2018-07-03T21:48:30.188Z,8.97
2018-07-03T21:50:58.054Z,8.67
2018-07-03T21:53:25.803Z,8.37
2018-07-03T21:55:53.623Z,9.40
2018-07-03T21:58:21.325Z,8.03
2018-07-03T22:00:49.072Z,8.07
2018-07-03T22:03:16.769Z,7.97
2018-07-03T22:05:44.501Z,7.33
2018-07-03T22:08:12.208Z,7.30
2018-07-03T22:10:39.873Z,8.93
2018-07-03T22:13:07.562Z,7.90
2018-07-03T22:15:35.553Z,8.60
2018-07-03T22:18:03.348Z,7.47
2018-07-03T22:20:31.012Z,8.10
2018-07-03T22:22:58.737Z,8.63
2018-07-03T22:25:26.487Z,8.07
2018-07-03T22:27:54.664Z,8.70
2018-07-03T22:30:22.473Z,9.33
2018-07-03T22:32:50.285Z,7.97
2018-07-03T22:35:18.152Z,8.80
2018-07-03T22:37:46.101Z,7.93
2018-07-03T22:40:13.820Z,8.50
2018-07-03T22:42:41.625Z,8.70
2018-07-03T22:45:09.406Z,7.83
2018-07-03T22:47:37.058Z,9.27
2018-07-03T22:50:04.753Z,9.47
2018-07-03T22:52:32.446Z,8.90
2018-07-03T22:55:00.222Z,8.90
2018-07-03T22:57:27.872Z,9.30
2018-07-03T22:59:55.615Z,9.50
2018-07-03T23:02:23.372Z,9.60
2018-07-03T23:04:51.056Z,8.37
2018-07-03T23:07:18.777Z,7.70
2018-07-03T23:09:46.455Z,8.83
2018-07-03T23:12:18.096Z,9.13
2018-07-03T23:14:45.861Z,8.33
2018-07-03T23:17:13.772Z,8.77
2018-07-03T23:19:41.433Z,9.07
2018-07-03T23:22:09.126Z,8.50
2018-07-03T23:24:36.833Z,9.20
2018-07-03T23:27:04.532Z,9.83
2018-07-03T23:29:32.190Z,8.63
2018-07-03T23:31:59.857Z,8.50
2018-07-03T23:34:27.589Z,8.67
2018-07-03T23:36:55.236Z,8.83
2018-07-03T23:39:22.934Z,8.83
2018-07-03T23:41:50.696Z,9.30
2018-07-03T23:44:18.431Z,8.17
2018-07-03T23:46:57.564Z,8.60
2018-07-03T23:49:36.492Z,9.90
2018-07-03T23:52:15.396Z,8.57
2018-07-03T23:54:54.543Z,9.57
2018-07-03T23:57:33.508Z,9.83
