createdAt,value
2023-04-23T00:00:02.904Z,94313.31
2023-04-23T00:02:29.288Z,94316.94
2023-04-23T00:04:55.867Z,94324.69
2023-04-23T00:07:22.239Z,94327.75
2023-04-23T00:09:48.568Z,94332.22
2023-04-23T00:12:14.910Z,94331.41
2023-04-23T00:14:41.524Z,94335.66
2023-04-23T00:17:07.968Z,94336.91
2023-04-23T00:19:34.287Z,94330.38
2023-04-23T00:22:00.592Z,94329.34
2023-04-23T00:24:26.930Z,94330.16
2023-04-23T00:26:53.244Z,94326.53
2023-04-23T00:29:19.571Z,94327.94
2023-04-23T00:31:45.973Z,94332.59
2023-04-23T00:34:12.312Z,94323.25
2023-04-23T00:36:38.678Z,94314.09
2023-04-23T00:39:04.990Z,94318.16
2023-04-23T00:41:31.295Z,94316.97
2023-04-23T00:43:57.598Z,94314.72
2023-04-23T00:46:24.050Z,94319.59
2023-04-23T00:48:50.436Z,94323.69
2023-04-23T00:51:16.731Z,94319.41
2023-04-23T00:53:43.061Z,94319.59
2023-04-23T00:56:09.375Z,94312.91
2023-04-23T00:58:35.693Z,94313.91
2023-04-23T01:01:02.037Z,94320.63
2023-04-23T01:03:28.506Z,94324.28
2023-04-23T01:05:54.866Z,94321.84
2023-04-23T01:08:21.184Z,94310.66
2023-04-23T01:10:47.517Z,94307.59
2023-04-23T01:13:13.826Z,94310.44
2023-04-23T01:15:40.145Z,94308.22
2023-04-23T01:18:06.462Z,94304.13
2023-04-23T01:20:32.761Z,94303.13
2023-04-23T01:22:59.075Z,94297.03
2023-04-23T01:25:25.418Z,94296.41
2023-04-23T01:27:51.734Z,94298.88
2023-04-23T01:30:18.068Z,94299.88
2023-04-23T01:32:44.395Z,94308.44
2023-04-23T01:35:10.727Z,94296.22
2023-04-23T01:37:37.061Z,94292.53
2023-04-23T01:40:03.408Z,94300.00
2023-04-23T01:42:29.727Z,94298.03
2023-04-23T01:44:56.048Z,94303.94
2023-04-23T01:47:22.401Z,94298.44
2023-04-23T01:49:48.761Z,94293.75
2023-04-23T01:52:15.073Z,94289.25
2023-04-23T01:54:41.631Z,94294.19
2023-04-23T01:57:08.159Z,94290.66
2023-04-23T01:59:34.487Z,94292.34
2023-04-23T02:02:00.833Z,94290.03
2023-04-23T02:04:27.418Z,94286.19
2023-04-23T02:06:53.816Z,94298.22
2023-04-23T02:09:20.121Z,94279.75
2023-04-23T02:11:46.447Z,94291.13
2023-04-23T02:14:12.772Z,94284.78
2023-04-23T02:16:39.161Z,94283.59
2023-04-23T02:19:05.480Z,94284.00
2023-04-23T02:21:31.816Z,94282.41
2023-04-23T02:23:58.131Z,94281.59
2023-04-23T02:26:24.438Z,94284.25
2023-04-23T02:28:50.747Z,94285.84
2023-04-23T02:31:17.115Z,94285.38
2023-04-23T02:33:43.443Z,94277.28
2023-04-23T02:36:09.746Z,94267.91
2023-04-23T02:38:36.050Z,94271.38
2023-04-23T02:41:02.341Z,94271.78
2023-04-23T02:43:28.640Z,94278.28
2023-04-23T02:45:54.955Z,94269.75
2023-04-23T02:48:21.280Z,94271.19
2023-04-23T02:50:47.605Z,94269.34
2023-04-23T02:53:13.939Z,94270.56
2023-04-23T02:55:40.276Z,94262.63
2023-04-23T02:58:06.592Z,94263.03
2023-04-23T03:00:32.913Z,94257.94
2023-04-23T03:02:59.333Z,94251.25
2023-04-23T03:05:25.694Z,94253.91
2023-04-23T03:07:52.013Z,94248.81
2023-04-23T03:10:18.333Z,94250.03
2023-04-23T03:12:44.672Z,94243.53
2023-04-23T03:15:11.011Z,94244.34
2023-04-23T03:17:37.362Z,94253.28
2023-04-23T03:20:03.683Z,94257.31
2023-04-23T03:22:29.995Z,94251.28
2023-04-23T03:24:56.332Z,94244.72
2023-04-23T03:27:22.670Z,94245.16
2023-04-23T03:29:48.988Z,94243.72
2023-04-23T03:32:15.313Z,94248.38
2023-04-23T03:34:41.855Z,94254.88
2023-04-23T03:37:08.359Z,94248.00
2023-04-23T03:39:34.696Z,94237.63
2023-04-23T03:42:01.011Z,94239.66
2023-04-23T03:44:27.345Z,94239.81
2023-04-23T03:46:53.649Z,94231.50
2023-04-23T03:49:19.968Z,94234.16
2023-04-23T03:51:46.287Z,94234.53
2023-04-23T03:54:12.604Z,94235.34
2023-04-23T03:56:38.921Z,94235.72
2023-04-23T03:59:05.222Z,94234.72
2023-04-23T04:01:31.524Z,94232.50
2023-04-23T04:03:58.093Z,94229.25
2023-04-23T04:06:24.545Z,94223.16
2023-04-23T04:08:50.866Z,94225.97
2023-04-23T04:11:17.174Z,94220.91
2023-04-23T04:13:43.491Z,94234.91
2023-04-23T04:16:09.828Z,94231.91
2023-04-23T04:18:36.209Z,94229.88
2023-04-23T04:21:02.540Z,94239.19
2023-04-23T04:23:28.879Z,94237.19
2023-04-23T04:25:55.188Z,94230.66
2023-04-23T04:28:21.490Z,94231.66
2023-04-23T04:30:47.805Z,94225.16
2023-04-23T04:33:14.124Z,94223.75
2023-04-23T04:35:40.459Z,94229.22
2023-04-23T04:38:06.784Z,94226.41
2023-04-23T04:40:33.085Z,94225.78
2023-04-23T04:42:59.408Z,94215.84
2023-04-23T04:45:25.714Z,94212.19
2023-04-23T04:47:52.043Z,94218.28
2023-04-23T04:50:18.364Z,94213.63
2023-04-23T04:52:44.684Z,94214.22
2023-04-23T04:55:11.019Z,94217.47
2023-04-23T04:57:37.361Z,94214.63
2023-04-23T05:00:03.721Z,94217.84
2023-04-23T05:02:30.133Z,94209.53
2023-04-23T05:04:56.480Z,94214.63
2023-04-23T05:07:22.810Z,94214.41
2023-04-23T05:09:49.210Z,94213.81
2023-04-23T05:12:15.542Z,94217.66
2023-04-23T05:14:42.074Z,94219.25
2023-04-23T05:17:08.610Z,94219.69
2023-04-23T05:19:34.928Z,94207.50
2023-04-23T05:22:01.237Z,94211.75
2023-04-23T05:24:27.564Z,94212.81
2023-04-23T05:26:53.884Z,94212.97
2023-04-23T05:29:20.208Z,94213.59
2023-04-23T05:31:46.571Z,94207.50
2023-04-23T05:34:12.919Z,94204.47
2023-04-23T05:36:39.218Z,94208.94
2023-04-23T05:39:05.521Z,94199.63
2023-04-23T05:41:31.841Z,94206.31
2023-04-23T05:43:58.136Z,94200.25
2023-04-23T05:46:24.485Z,94199.25
2023-04-23T05:48:50.858Z,94190.94
2023-04-23T05:51:17.214Z,94195.19
2023-04-23T05:53:43.536Z,94192.34
2023-04-23T05:56:09.855Z,94181.81
2023-04-23T05:58:36.181Z,94182.63
2023-04-23T06:01:02.492Z,94183.44
2023-04-23T06:03:28.969Z,94189.50
2023-04-23T06:05:55.489Z,94191.94
2023-04-23T06:08:23.273Z,94189.31
2023-04-23T06:10:50.884Z,94176.75
2023-04-23T06:13:17.185Z,94178.56
2023-04-23T06:15:43.534Z,94176.34
2023-04-23T06:18:09.944Z,94177.97
2023-04-23T06:20:36.284Z,94182.03
2023-04-23T06:23:02.615Z,94180.41
2023-04-23T06:25:28.936Z,94174.50
2023-04-23T06:27:55.261Z,94178.34
2023-04-23T06:30:21.581Z,94173.88
2023-04-23T06:32:47.933Z,94169.38
2023-04-23T06:35:14.270Z,94167.34
2023-04-23T06:37:40.574Z,94171.59
2023-04-23T06:40:06.914Z,94174.03
2023-04-23T06:42:33.264Z,94167.69
2023-04-23T06:44:59.650Z,94170.38
2023-04-23T06:47:26.003Z,94168.97
2023-04-23T06:49:52.303Z,94155.75
2023-04-23T06:52:18.612Z,94170.38
2023-04-23T06:54:45.144Z,94158.16
2023-04-23T06:57:11.536Z,94152.66
2023-04-23T06:59:37.837Z,94154.44
2023-04-23T07:02:04.141Z,94151.78
2023-04-23T07:04:30.544Z,94155.94
2023-04-23T07:06:56.933Z,94151.09
2023-04-23T07:09:23.314Z,94150.03
2023-04-23T07:11:49.703Z,94150.72
2023-04-23T07:14:16.033Z,94145.22
2023-04-23T07:16:42.394Z,94148.03
2023-04-23T07:19:08.750Z,94152.38
2023-04-23T07:21:35.063Z,94148.50
2023-04-23T07:24:01.372Z,94147.06
2023-04-23T07:26:27.691Z,94144.81
2023-04-23T07:28:54.004Z,94139.31
2023-04-23T07:31:20.325Z,94140.56
2023-04-23T07:33:46.641Z,94134.28
2023-04-23T07:36:12.953Z,94123.94
2023-04-23T07:38:39.253Z,94133.63
2023-04-23T07:41:05.578Z,94130.34
2023-04-23T07:43:31.885Z,94127.53
2023-04-23T07:45:58.251Z,94129.94
2023-04-23T07:48:24.576Z,94134.34
2023-04-23T07:50:50.876Z,94132.25
2023-04-23T07:53:17.246Z,94127.34
2023-04-23T07:55:43.586Z,94127.34
2023-04-23T07:58:09.900Z,94127.28
2023-04-23T08:00:36.227Z,94133.25
2023-04-23T08:03:02.685Z,94128.00
2023-04-23T08:05:29.186Z,94128.72
2023-04-23T08:07:55.556Z,94108.16
2023-04-23T08:10:21.887Z,94112.25
2023-04-23T08:12:48.213Z,94112.69
2023-04-23T08:15:14.519Z,94119.25
2023-04-23T08:17:40.865Z,94116.38
2023-04-23T08:20:07.222Z,94119.03
2023-04-23T08:22:33.531Z,94114.91
2023-04-23T08:24:59.862Z,94117.19
2023-04-23T08:27:26.182Z,94115.84
2023-04-23T08:29:52.499Z,94118.81
2023-04-23T08:32:18.930Z,94115.53
2023-04-23T08:34:45.292Z,94111.03
2023-04-23T08:37:19.630Z,94109.25
2023-04-23T08:39:49.754Z,94102.59
2023-04-23T08:42:16.140Z,94102.09
2023-04-23T08:44:42.471Z,94102.56
2023-04-23T08:47:08.796Z,94105.31
2023-04-23T08:49:35.105Z,94101.34
2023-04-23T08:52:01.440Z,94102.97
2023-04-23T08:54:27.781Z,94102.16
2023-04-23T08:56:54.094Z,94098.03
2023-04-23T08:59:20.408Z,94096.72
2023-04-23T09:01:46.738Z,94099.22
2023-04-23T09:04:13.064Z,94098.56
2023-04-23T09:06:39.373Z,94090.63
2023-04-23T09:09:05.664Z,94092.56
2023-04-23T09:11:31.969Z,94090.78
2023-04-23T09:13:58.315Z,94087.75
2023-04-23T09:16:24.679Z,94081.31
2023-04-23T09:18:50.996Z,94077.63
2023-04-23T09:21:17.308Z,94076.50
2023-04-23T09:23:43.610Z,94070.56
2023-04-23T09:26:09.928Z,94071.44
2023-04-23T09:28:36.264Z,94066.88
2023-04-23T09:31:02.574Z,94072.75
2023-04-23T09:33:28.876Z,94067.72
2023-04-23T09:35:55.215Z,94052.59
2023-04-23T09:38:21.537Z,94067.47
2023-04-23T09:40:47.841Z,94058.25
2023-04-23T09:43:14.140Z,94058.59
2023-04-23T09:45:40.486Z,94050.41
2023-04-23T09:48:06.932Z,94048.19
2023-04-23T09:50:33.273Z,94051.25
2023-04-23T09:52:59.617Z,94045.81
2023-04-23T09:55:25.933Z,94046.72
2023-04-23T09:57:52.237Z,94039.72
2023-04-23T10:00:18.728Z,94046.97
2023-04-23T10:02:45.492Z,94047.47
2023-04-23T10:05:22.792Z,94049.69
2023-04-23T10:07:50.364Z,94031.84
2023-04-23T10:10:16.673Z,94034.22
2023-04-23T10:12:54.476Z,94029.03
2023-04-23T10:15:21.806Z,94028.69
2023-04-23T10:17:48.195Z,94019.50
2023-04-23T10:20:14.551Z,94016.88
2023-04-23T10:22:40.858Z,94023.59
2023-04-23T10:25:07.184Z,94031.13
2023-04-23T10:27:51.264Z,94021.97
2023-04-23T10:30:19.776Z,94009.56
2023-04-23T10:32:47.173Z,94020.00
2023-04-23T10:35:13.500Z,94011.91
2023-04-23T10:37:39.848Z,94026.72
2023-04-23T10:40:06.223Z,94008.25
2023-04-23T10:42:32.554Z,93999.47
2023-04-23T10:45:04.756Z,94007.63
2023-04-23T10:47:33.710Z,94002.66
2023-04-23T10:50:00.140Z,93999.78
2023-04-23T10:52:26.586Z,94007.88
2023-04-23T10:54:52.954Z,93997.81
2023-04-23T10:57:19.274Z,93993.41
2023-04-23T10:59:45.608Z,93990.50
2023-04-23T11:02:12.006Z,93987.00
2023-04-23T11:04:38.424Z,93979.16
2023-04-23T11:07:04.787Z,93968.88
2023-04-23T11:09:31.130Z,93974.41
2023-04-23T11:11:57.437Z,93975.22
2023-04-23T11:14:23.733Z,93971.72
2023-04-23T11:16:50.185Z,93960.50
2023-04-23T11:19:19.914Z,93970.19
2023-04-23T11:21:46.961Z,93964.66
2023-04-23T11:24:13.275Z,93965.09
2023-04-23T11:26:39.593Z,93962.16
2023-04-23T11:29:05.913Z,93952.22
2023-04-23T11:31:32.385Z,93951.53
2023-04-23T11:33:58.733Z,93955.06
2023-04-23T11:36:25.032Z,93957.13
2023-04-23T11:38:51.332Z,93950.38
2023-04-23T11:41:18.315Z,93948.75
2023-04-23T11:43:45.833Z,93946.78
2023-04-23T11:46:12.167Z,93944.94
2023-04-23T11:48:38.474Z,93942.66
2023-04-23T11:51:04.790Z,93952.56
2023-04-23T11:53:31.096Z,93950.91
2023-04-23T11:55:57.388Z,93941.53
2023-04-23T11:58:23.704Z,93934.81
2023-04-23T12:00:50.035Z,93929.00
2023-04-23T12:03:16.506Z,93921.63
2023-04-23T12:05:43.106Z,93928.97
2023-04-23T12:08:09.467Z,93931.16
2023-04-23T12:10:35.780Z,93924.84
2023-04-23T12:13:02.105Z,93932.78
2023-04-23T12:15:28.425Z,93927.72
2023-04-23T12:17:54.793Z,93923.84
2023-04-23T12:20:21.181Z,93934.34
2023-04-23T12:22:47.524Z,93934.44
2023-04-23T12:25:13.837Z,93935.97
2023-04-23T12:27:40.182Z,93929.75
2023-04-23T12:30:07.354Z,93936.81
2023-04-23T12:32:33.837Z,93929.66
2023-04-23T12:35:00.184Z,93920.03
2023-04-23T12:37:26.519Z,93922.78
2023-04-23T12:39:52.850Z,93916.34
2023-04-23T12:42:19.159Z,93918.31
2023-04-23T12:44:45.469Z,93911.97
2023-04-23T12:47:11.788Z,93927.63
2023-04-23T12:49:38.112Z,93923.09
2023-04-23T12:52:04.424Z,93906.22
2023-04-23T12:54:30.752Z,93906.22
2023-04-23T12:56:57.058Z,93909.69
2023-04-23T12:59:23.394Z,93910.09
2023-04-23T13:01:49.720Z,93922.19
2023-04-23T13:04:16.044Z,93916.22
2023-04-23T13:06:42.368Z,93914.69
2023-04-23T13:09:08.692Z,93904.19
2023-04-23T13:11:35.026Z,93907.50
2023-04-23T13:14:01.335Z,93903.41
2023-04-23T13:16:27.673Z,93909.91
2023-04-23T13:18:54.009Z,93913.56
2023-04-23T13:21:20.332Z,93912.84
2023-04-23T13:23:46.664Z,93909.19
2023-04-23T13:26:12.991Z,93907.94
2023-04-23T13:28:39.313Z,93899.09
2023-04-23T13:31:05.647Z,93894.19
2023-04-23T13:33:31.972Z,93910.25
2023-04-23T13:35:58.307Z,93896.78
2023-04-23T13:38:24.629Z,93909.69
2023-04-23T13:40:50.964Z,93892.81
2023-04-23T13:43:17.282Z,93891.03
2023-04-23T13:45:43.606Z,93885.94
2023-04-23T13:48:09.944Z,93886.25
2023-04-23T13:50:36.260Z,93882.72
2023-04-23T13:53:02.589Z,93886.13
2023-04-23T13:55:28.886Z,93885.22
2023-04-23T13:57:55.211Z,93878.78
2023-04-23T14:00:21.536Z,93877.44
2023-04-23T14:02:47.950Z,93875.56
2023-04-23T14:05:14.301Z,93888.13
2023-04-23T14:07:40.627Z,93882.72
2023-04-23T14:10:06.964Z,93869.59
2023-04-23T14:12:33.269Z,93850.97
2023-04-23T14:14:59.576Z,93873.06
2023-04-23T14:17:25.917Z,93864.91
2023-04-23T14:19:52.255Z,93857.50
2023-04-23T14:22:18.566Z,93850.63
2023-04-23T14:24:44.893Z,93856.06
2023-04-23T14:27:11.201Z,93852.44
2023-04-23T14:29:37.513Z,93845.56
2023-04-23T14:32:03.825Z,93831.28
2023-04-23T14:34:30.144Z,93828.50
2023-04-23T14:36:56.470Z,93813.28
2023-04-23T14:39:22.852Z,93817.06
2023-04-23T14:41:49.218Z,93806.69
2023-04-23T14:44:15.533Z,93809.25
2023-04-23T14:46:41.850Z,93804.59
2023-04-23T14:49:08.176Z,93806.34
2023-04-23T14:51:34.496Z,93804.69
2023-04-23T14:54:00.833Z,93812.59
2023-04-23T14:56:27.144Z,93808.63
2023-04-23T14:58:53.467Z,93809.63
2023-04-23T15:01:19.814Z,93816.94
2023-04-23T15:03:46.701Z,93816.44
2023-04-23T15:06:13.251Z,93808.81
2023-04-23T15:08:39.566Z,93816.19
2023-04-23T15:11:05.899Z,93821.72
2023-04-23T15:13:32.221Z,93804.19
2023-04-23T15:15:58.557Z,93807.09
2023-04-23T15:18:24.877Z,93807.66
2023-04-23T15:20:51.176Z,93814.34
2023-04-23T15:23:17.488Z,93823.22
2023-04-23T15:25:43.804Z,93822.94
2023-04-23T15:28:10.150Z,93835.06
2023-04-23T15:30:36.460Z,93837.34
2023-04-23T15:33:02.789Z,93858.41
2023-04-23T15:35:29.123Z,93869.22
2023-04-23T15:37:55.443Z,93892.31
2023-04-23T15:40:21.750Z,93931.06
2023-04-23T15:42:48.081Z,93955.00
2023-04-23T15:45:14.384Z,93935.25
2023-04-23T15:47:40.701Z,93964.13
2023-04-23T15:50:07.011Z,93973.31
2023-04-23T15:52:33.313Z,93977.69
2023-04-23T15:54:59.631Z,93980.38
2023-04-23T15:57:25.970Z,93988.78
2023-04-23T15:59:52.268Z,94004.03
2023-04-23T16:02:18.676Z,94012.63
2023-04-23T16:04:45.154Z,94015.13
2023-04-23T16:07:11.655Z,94016.78
2023-04-23T16:09:37.971Z,94038.69
2023-04-23T16:12:04.289Z,94040.41
2023-04-23T16:14:30.608Z,94040.44
2023-04-23T16:16:56.958Z,94046.19
2023-04-23T16:19:23.271Z,94039.66
2023-04-23T16:21:49.667Z,94041.69
2023-04-23T16:24:15.971Z,94035.63
2023-04-23T16:26:42.278Z,94044.78
2023-04-23T16:29:21.389Z,94034.22
2023-04-23T16:31:48.741Z,94009.66
2023-04-23T16:34:15.046Z,93960.31
2023-04-23T16:36:41.453Z,93969.56
2023-04-23T16:39:07.769Z,93974.59
2023-04-23T16:41:34.085Z,93971.03
2023-04-23T16:44:00.445Z,93975.25
2023-04-23T16:46:26.804Z,93986.56
2023-04-23T16:48:53.124Z,93987.13
2023-04-23T16:51:19.459Z,93987.34
2023-04-23T16:53:45.780Z,93998.06
2023-04-23T16:56:12.084Z,94012.59
2023-04-23T16:58:38.397Z,94026.28
2023-04-23T17:01:04.706Z,94021.03
2023-04-23T17:03:31.148Z,94024.97
2023-04-23T17:05:57.601Z,94040.88
2023-04-23T17:08:23.927Z,94040.50
2023-04-23T17:10:50.252Z,94050.38
2023-04-23T17:13:16.580Z,94039.41
2023-04-23T17:15:42.933Z,94040.88
2023-04-23T17:18:10.572Z,94041.28
2023-04-23T17:20:37.563Z,94032.94
2023-04-23T17:23:03.870Z,94028.28
2023-04-23T17:25:30.189Z,94032.28
2023-04-23T17:27:56.510Z,94030.28
2023-04-23T17:30:22.821Z,94026.06
2023-04-23T17:32:49.198Z,94026.66
2023-04-23T17:35:15.531Z,94029.25
2023-04-23T17:37:41.858Z,94033.91
2023-04-23T17:40:08.238Z,94027.63
2023-04-23T17:42:34.567Z,94035.22
2023-04-23T17:45:00.883Z,94032.34
2023-04-23T17:47:27.189Z,94033.59
2023-04-23T17:49:53.542Z,94026.91
2023-04-23T17:52:19.843Z,94040.47
2023-04-23T17:54:46.150Z,94038.69
2023-04-23T17:57:12.467Z,94034.59
2023-04-23T17:59:38.786Z,94028.88
2023-04-23T18:02:05.138Z,94019.56
2023-04-23T18:04:31.534Z,94023.78
2023-04-23T18:06:57.862Z,94014.44
2023-04-23T18:09:24.177Z,93992.72
2023-04-23T18:11:50.581Z,93990.44
2023-04-23T18:14:16.889Z,93999.31
2023-04-23T18:16:43.252Z,94007.47
2023-04-23T18:19:09.828Z,94024.31
2023-04-23T18:21:36.161Z,94035.03
2023-04-23T18:24:02.504Z,94024.06
2023-04-23T18:26:29.265Z,94031.06
2023-04-23T18:28:55.695Z,94037.19
2023-04-23T18:31:22.130Z,94035.38
2023-04-23T18:33:48.516Z,94044.97
2023-04-23T18:36:14.829Z,94039.25
2023-04-23T18:38:41.174Z,94044.19
2023-04-23T18:41:07.494Z,94043.97
2023-04-23T18:43:33.816Z,94048.22
2023-04-23T18:46:00.246Z,94050.66
2023-04-23T18:48:26.586Z,94062.22
2023-04-23T18:50:52.898Z,94057.59
2023-04-23T18:53:21.607Z,94063.47
2023-04-23T18:55:48.475Z,94045.19
2023-04-23T18:58:14.793Z,94055.13
2023-04-23T19:00:41.106Z,94040.91
2023-04-23T19:03:19.581Z,94045.38
2023-04-23T19:05:51.917Z,94040.53
2023-04-23T19:08:18.219Z,94041.91
2023-04-23T19:10:44.528Z,94051.03
2023-04-23T19:13:10.837Z,94052.25
2023-04-23T19:15:37.196Z,94051.69
2023-04-23T19:18:03.746Z,94054.53
2023-04-23T19:20:30.070Z,94054.91
2023-04-23T19:22:56.393Z,94049.25
2023-04-23T19:25:22.722Z,94050.06
2023-04-23T19:27:49.018Z,94048.63
2023-04-23T19:30:15.332Z,94054.69
2023-04-23T19:32:41.692Z,94049.44
2023-04-23T19:35:08.015Z,94039.28
2023-04-23T19:37:34.349Z,94041.28
2023-04-23T19:40:00.683Z,94052.88
2023-04-23T19:42:26.993Z,94051.47
2023-04-23T19:44:53.289Z,94065.03
2023-04-23T19:47:19.610Z,94066.88
2023-04-23T19:49:45.950Z,94075.63
2023-04-23T19:52:12.284Z,94067.31
2023-04-23T19:54:38.592Z,94080.09
2023-04-23T19:57:04.921Z,94068.94
2023-04-23T19:59:31.244Z,94068.94
2023-04-23T20:01:57.557Z,94083.53
2023-04-23T20:04:23.986Z,94084.34
2023-04-23T20:06:50.413Z,94081.28
2023-04-23T20:09:16.709Z,94084.38
2023-04-23T20:11:43.029Z,94094.50
2023-04-23T20:14:09.346Z,94093.28
2023-04-23T20:16:35.724Z,94102.03
2023-04-23T20:19:02.091Z,94103.44
2023-04-23T20:21:28.392Z,94107.91
2023-04-23T20:23:54.695Z,94104.03
2023-04-23T20:26:20.995Z,94104.25
2023-04-23T20:28:47.310Z,94108.72
2023-04-23T20:31:13.632Z,94106.25
2023-04-23T20:33:39.954Z,94103.81
2023-04-23T20:36:06.258Z,94102.41
2023-04-23T20:38:32.576Z,94117.66
2023-04-23T20:40:58.901Z,94117.63
2023-04-23T20:43:25.215Z,94125.06
2023-04-23T20:45:51.542Z,94137.19
2023-04-23T20:48:17.860Z,94151.03
2023-04-23T20:50:44.178Z,94159.19
2023-04-23T20:53:10.489Z,94160.81
2023-04-23T20:55:36.808Z,94160.22
2023-04-23T20:58:03.120Z,94148.81
2023-04-23T21:00:29.478Z,94152.97
2023-04-23T21:02:55.982Z,94158.16
2023-04-23T21:05:22.365Z,94159.59
2023-04-23T21:07:48.678Z,94157.75
2023-04-23T21:10:14.988Z,94159.75
2023-04-23T21:12:41.289Z,94160.16
2023-04-23T21:15:07.595Z,94157.88
2023-04-23T21:17:33.952Z,94147.75
2023-04-23T21:20:00.251Z,94145.03
2023-04-23T21:22:26.561Z,94134.91
2023-04-23T21:24:52.876Z,94126.44
2023-04-23T21:27:19.190Z,94128.19
2023-04-23T21:29:45.524Z,94124.53
2023-04-23T21:32:11.846Z,94125.69
2023-04-23T21:34:38.143Z,94120.94
2023-04-23T21:37:04.458Z,94126.56
2023-04-23T21:39:30.776Z,94133.22
2023-04-23T21:41:57.097Z,94138.09
2023-04-23T21:44:23.406Z,94131.41
2023-04-23T21:46:49.742Z,94120.22
2023-04-23T21:49:16.092Z,94123.47
2023-04-23T21:51:42.389Z,94125.47
2023-04-23T21:54:08.697Z,94125.84
2023-04-23T21:56:35.023Z,94129.28
2023-04-23T21:59:01.334Z,94134.19
2023-04-23T22:01:27.683Z,94140.19
2023-04-23T22:03:54.072Z,94142.44
2023-04-23T22:06:20.452Z,94149.09
2023-04-23T22:08:46.785Z,94150.72
2023-04-23T22:11:13.098Z,94150.34
2023-04-23T22:13:39.388Z,94157.66
2023-04-23T22:16:13.381Z,94159.50
2023-04-23T22:18:46.895Z,94141.00
2023-04-23T22:21:13.219Z,94139.25
2023-04-23T22:23:39.539Z,94153.44
2023-04-23T22:26:05.854Z,94151.69
2023-04-23T22:28:32.157Z,94145.59
2023-04-23T22:30:58.448Z,94134.72
2023-04-23T22:33:24.745Z,94130.78
2023-04-23T22:35:51.040Z,94115.66
2023-04-23T22:38:17.357Z,94114.25
2023-04-23T22:40:43.668Z,94108.22
2023-04-23T22:43:09.997Z,94109.47
2023-04-23T22:45:36.337Z,94109.16
2023-04-23T22:48:02.671Z,94103.06
2023-04-23T22:50:29.014Z,94110.59
2023-04-23T22:52:55.320Z,94108.81
2023-04-23T22:55:21.649Z,94107.56
2023-04-23T22:57:47.972Z,94096.78
2023-04-23T23:00:14.305Z,94078.69
2023-04-23T23:02:40.695Z,94082.50
2023-04-23T23:05:07.059Z,94083.50
2023-04-23T23:07:33.353Z,94087.28
2023-04-23T23:09:59.670Z,94088.28
2023-04-23T23:12:25.984Z,94085.09
2023-04-23T23:14:52.362Z,94084.28
2023-04-23T23:17:18.686Z,94077.59
2023-04-23T23:19:45.156Z,94078.97
2023-04-23T23:22:11.670Z,94082.47
2023-04-23T23:24:37.996Z,94073.63
2023-04-23T23:27:04.317Z,94073.00
2023-04-23T23:29:30.636Z,94072.03
2023-04-23T23:31:56.957Z,94079.47
2023-04-23T23:34:23.273Z,94068.91
2023-04-23T23:36:49.570Z,94066.47
2023-04-23T23:39:15.865Z,94056.28
2023-04-23T23:41:42.169Z,94057.28
2023-04-23T23:44:08.484Z,94064.50
2023-04-23T23:46:34.831Z,94061.06
2023-04-23T23:49:01.158Z,94076.72
2023-04-23T23:51:27.465Z,94082.88
2023-04-23T23:53:53.784Z,94082.63
2023-04-23T23:56:20.114Z,94094.22
2023-04-23T23:58:46.405Z,94081.75
