createdAt,value
2016-08-08T00:00:37.941Z,16.23
2016-08-08T00:01:37.933Z,16.12
2016-08-08T00:02:37.934Z,16.24
2016-08-08T00:03:37.939Z,16.15
2016-08-08T00:04:38.723Z,16.12
2016-08-08T00:05:37.924Z,16.17
2016-08-08T00:06:37.922Z,16.07
2016-08-08T00:07:37.915Z,16.08
2016-08-08T00:08:37.921Z,16.11
2016-08-08T00:09:37.916Z,16.08
2016-08-08T00:10:37.943Z,16.05
2016-08-08T00:12:37.908Z,16.05
2016-08-08T00:13:37.903Z,15.93
2016-08-08T00:14:37.905Z,16.02
2016-08-08T00:15:38.607Z,16
2016-08-08T00:16:37.903Z,16.08
2016-08-08T00:17:37.904Z,16.01
2016-08-08T00:18:37.908Z,16.04
2016-08-08T00:19:37.898Z,16.01
2016-08-08T00:20:37.881Z,16.02
2016-08-08T00:21:37.887Z,16.05
2016-08-08T00:22:37.892Z,16.04
2016-08-08T00:23:37.886Z,16
2016-08-08T00:24:37.874Z,15.87
2016-08-08T00:25:37.877Z,15.92
2016-08-08T00:27:37.866Z,15.94
2016-08-08T00:28:37.880Z,15.8
2016-08-08T00:29:37.872Z,15.82
2016-08-08T00:30:37.865Z,15.82
2016-08-08T00:31:37.863Z,15.86
2016-08-08T00:32:37.865Z,15.78
2016-08-08T00:33:37.854Z,15.72
2016-08-08T00:34:37.851Z,15.76
2016-08-08T00:35:37.858Z,15.76
2016-08-08T00:36:37.862Z,15.71
2016-08-08T00:37:37.846Z,15.8
2016-08-08T00:38:37.844Z,15.72
2016-08-08T00:39:38.966Z,15.71
2016-08-08T00:40:38.593Z,15.71
2016-08-08T00:42:38.497Z,15.78
2016-08-08T00:43:37.837Z,15.68
2016-08-08T00:44:37.931Z,15.74
2016-08-08T00:45:37.822Z,15.68
2016-08-08T00:46:37.824Z,15.62
2016-08-08T00:47:37.825Z,15.69
2016-08-08T00:48:37.816Z,15.59
2016-08-08T00:49:39.685Z,15.57
2016-08-08T00:50:38.120Z,15.54
2016-08-08T00:51:38.374Z,15.53
2016-08-08T00:52:38.231Z,15.56
2016-08-08T00:53:37.956Z,15.57
2016-08-08T00:54:37.810Z,15.6
2016-08-08T00:55:37.802Z,15.56
2016-08-08T00:57:37.797Z,15.43
2016-08-08T00:58:37.790Z,15.44
2016-08-08T00:59:37.793Z,15.41
2016-08-08T01:01:38.542Z,15.39
2016-08-08T01:02:40.507Z,15.41
2016-08-08T01:03:37.781Z,15.43
2016-08-08T01:04:37.798Z,15.39
2016-08-08T01:05:38.243Z,15.34
2016-08-08T01:06:37.775Z,15.39
2016-08-08T01:07:37.775Z,15.34
2016-08-08T01:08:37.772Z,15.35
2016-08-08T01:09:39.281Z,15.35
2016-08-08T01:10:40.018Z,15.38
2016-08-08T01:12:39.479Z,15.34
2016-08-08T01:13:38.829Z,15.29
2016-08-08T01:15:37.744Z,15.27
2016-08-08T01:16:37.749Z,15.28
2016-08-08T01:17:37.742Z,15.23
2016-08-08T01:18:37.737Z,15.29
2016-08-08T01:19:37.741Z,15.21
2016-08-08T01:20:37.736Z,15.27
2016-08-08T01:21:37.734Z,15.25
2016-08-08T01:22:37.730Z,15.28
2016-08-08T01:23:37.730Z,15.28
2016-08-08T01:24:37.726Z,15.2
2016-08-08T01:25:37.733Z,15.28
2016-08-08T01:26:37.720Z,15.21
2016-08-08T01:27:37.717Z,15.27
2016-08-08T01:28:37.716Z,15.25
2016-08-08T01:29:37.707Z,15.27
2016-08-08T01:30:37.705Z,15.21
2016-08-08T01:31:37.704Z,15.27
2016-08-08T01:32:37.696Z,15.2
2016-08-08T01:33:37.695Z,15.23
2016-08-08T01:34:37.689Z,15.29
2016-08-08T01:35:38.390Z,15.25
2016-08-08T01:36:37.689Z,15.23
2016-08-08T01:37:38.377Z,15.21
2016-08-08T01:38:37.683Z,15.27
2016-08-08T01:39:37.686Z,15.25
2016-08-08T01:40:37.680Z,15.25
2016-08-08T01:41:37.678Z,15.35
2016-08-08T01:42:37.668Z,15.23
2016-08-08T01:43:37.666Z,15.28
2016-08-08T01:44:37.668Z,15.23
2016-08-08T01:45:37.663Z,15.28
2016-08-08T01:46:37.660Z,15.21
2016-08-08T01:47:37.654Z,15.25
2016-08-08T01:48:37.654Z,15.21
2016-08-08T01:49:37.645Z,15.27
2016-08-08T01:50:37.642Z,15.31
2016-08-08T01:51:37.657Z,15.25
2016-08-08T01:52:37.638Z,15.23
2016-08-08T01:53:37.643Z,15.25
2016-08-08T01:54:37.634Z,15.28
2016-08-08T01:55:37.629Z,15.29
2016-08-08T01:56:37.627Z,15.29
2016-08-08T01:57:37.624Z,15.29
2016-08-08T01:58:37.978Z,15.28
2016-08-08T01:59:37.869Z,15.34
2016-08-08T02:00:38.073Z,15.29
2016-08-08T02:01:37.616Z,15.28
2016-08-08T02:02:37.611Z,15.28
2016-08-08T02:03:38.310Z,15.27
2016-08-08T02:04:37.605Z,15.31
2016-08-08T02:05:37.603Z,15.27
2016-08-08T02:06:37.607Z,15.25
2016-08-08T02:07:39.852Z,15.25
2016-08-08T02:08:37.898Z,15.23
2016-08-08T02:09:37.598Z,15.23
2016-08-08T02:10:38.138Z,15.19
2016-08-08T02:11:37.589Z,15.28
2016-08-08T02:12:38.535Z,15.25
2016-08-08T02:13:37.581Z,15.25
2016-08-08T02:14:37.573Z,15.25
2016-08-08T02:15:37.574Z,15.21
2016-08-08T02:16:37.576Z,15.17
2016-08-08T02:17:37.564Z,15.29
2016-08-08T02:18:37.572Z,15.2
2016-08-08T02:20:39.142Z,15.28
2016-08-08T02:21:40.226Z,15.25
2016-08-08T02:22:37.791Z,15.25
2016-08-08T02:23:38.249Z,15.25
2016-08-08T02:24:38.338Z,15.21
2016-08-08T02:25:37.545Z,15.23
2016-08-08T02:26:37.549Z,15.23
2016-08-08T02:27:37.539Z,15.23
2016-08-08T02:28:39.058Z,15.16
2016-08-08T02:29:39.196Z,15.11
2016-08-08T02:30:38.787Z,15.14
2016-08-08T02:31:37.538Z,15.1
2016-08-08T02:32:37.523Z,15.14
2016-08-08T02:33:38.261Z,15.14
2016-08-08T02:34:37.520Z,15.06
2016-08-08T02:35:37.520Z,15.07
2016-08-08T02:36:37.524Z,15.03
2016-08-08T02:37:37.511Z,15.01
2016-08-08T02:38:37.507Z,15.09
2016-08-08T02:39:37.508Z,15.01
2016-08-08T02:40:37.502Z,15.06
2016-08-08T02:41:37.496Z,15.06
2016-08-08T02:42:37.497Z,15.06
2016-08-08T02:43:37.488Z,15.09
2016-08-08T02:44:37.501Z,15.1
2016-08-08T02:45:37.489Z,15.11
2016-08-08T02:46:37.491Z,15.14
2016-08-08T02:47:37.483Z,15.11
2016-08-08T02:48:37.483Z,15.1
2016-08-08T02:49:37.481Z,15.2
2016-08-08T02:50:37.473Z,15.23
2016-08-08T02:51:37.474Z,15.23
2016-08-08T02:52:37.466Z,15.21
2016-08-08T02:53:37.463Z,15.2
2016-08-08T02:54:37.457Z,15.2
2016-08-08T02:55:37.460Z,15.32
2016-08-08T02:56:37.451Z,15.27
2016-08-08T02:57:37.458Z,15.28
2016-08-08T02:58:37.450Z,15.27
2016-08-08T02:59:37.448Z,15.34
2016-08-08T03:00:37.454Z,15.38
2016-08-08T03:01:37.443Z,15.34
2016-08-08T03:02:37.441Z,15.28
2016-08-08T03:03:37.440Z,15.36
2016-08-08T03:04:37.434Z,15.34
2016-08-08T03:05:37.431Z,15.32
2016-08-08T03:06:37.427Z,15.38
2016-08-08T03:07:37.422Z,15.36
2016-08-08T03:08:37.424Z,15.36
2016-08-08T03:09:37.411Z,15.36
2016-08-08T03:10:37.415Z,15.35
2016-08-08T03:11:37.409Z,15.38
2016-08-08T03:12:37.413Z,15.35
2016-08-08T03:13:37.410Z,15.31
2016-08-08T03:14:37.408Z,15.34
2016-08-08T03:15:37.395Z,15.35
2016-08-08T03:17:53.161Z,15.32
2016-08-08T03:18:37.390Z,15.29
2016-08-08T03:19:38.099Z,15.38
2016-08-08T03:20:37.403Z,15.32
2016-08-08T03:21:37.384Z,15.32
2016-08-08T03:22:37.385Z,15.34
2016-08-08T03:23:37.384Z,15.29
2016-08-08T03:24:37.371Z,15.23
2016-08-08T03:25:37.670Z,15.2
2016-08-08T03:27:38.167Z,15.13
2016-08-08T03:28:37.824Z,15.27
2016-08-08T03:29:37.375Z,15.14
2016-08-08T03:30:37.556Z,15.09
2016-08-08T03:31:37.350Z,15.06
2016-08-08T03:32:37.369Z,15.06
2016-08-08T03:33:37.350Z,15.06
2016-08-08T03:34:37.347Z,15.02
2016-08-08T03:35:37.341Z,15.02
2016-08-08T03:36:37.332Z,15.02
2016-08-08T03:37:38.939Z,15.06
2016-08-08T03:38:37.329Z,14.99
2016-08-08T03:39:39.258Z,14.99
2016-08-08T03:40:37.738Z,15.03
2016-08-08T03:41:37.999Z,15.02
2016-08-08T03:42:37.317Z,15.01
2016-08-08T03:43:37.321Z,15.01
2016-08-08T03:44:37.328Z,15.1
2016-08-08T03:45:37.307Z,15.07
2016-08-08T03:48:37.716Z,15.11
2016-08-08T03:49:37.304Z,15.11
2016-08-08T03:50:37.387Z,15.13
2016-08-08T03:51:37.294Z,15.14
2016-08-08T03:52:37.295Z,15.1
2016-08-08T03:53:37.511Z,15.17
2016-08-08T03:54:37.288Z,15.2
2016-08-08T03:55:37.287Z,15.21
2016-08-08T03:56:37.279Z,15.21
2016-08-08T03:57:37.278Z,15.23
2016-08-08T03:58:37.275Z,15.17
2016-08-08T03:59:37.265Z,15.19
2016-08-08T04:00:37.266Z,15.25
2016-08-08T04:01:37.269Z,15.32
2016-08-08T04:02:37.262Z,15.41
2016-08-08T04:03:37.259Z,15.35
2016-08-08T04:04:37.251Z,15.41
2016-08-08T04:05:37.249Z,15.32
2016-08-08T04:06:37.260Z,15.49
2016-08-08T04:07:37.243Z,15.46
2016-08-08T04:08:37.246Z,15.54
2016-08-08T04:09:37.240Z,15.5
2016-08-08T04:10:37.241Z,15.62
2016-08-08T04:11:37.237Z,15.68
2016-08-08T04:12:37.236Z,15.78
2016-08-08T04:13:37.229Z,15.93
2016-08-08T04:14:37.239Z,16.01
2016-08-08T04:15:37.935Z,16.12
2016-08-08T04:16:37.220Z,16.25
2016-08-08T04:17:37.223Z,16.46
2016-08-08T04:18:37.218Z,16.73
2016-08-08T04:19:37.215Z,16.94
2016-08-08T04:20:37.215Z,17.14
2016-08-08T04:21:37.212Z,17.26
2016-08-08T04:22:37.203Z,17.4
2016-08-08T04:23:37.207Z,17.63
2016-08-08T04:24:37.200Z,17.86
2016-08-08T04:25:37.201Z,18.1
2016-08-08T04:26:37.202Z,18.25
2016-08-08T04:27:37.205Z,18.48
2016-08-08T04:28:37.199Z,18.81
2016-08-08T04:29:37.194Z,19.04
2016-08-08T04:30:37.193Z,19.33
2016-08-08T04:31:37.196Z,19.55
2016-08-08T04:32:37.201Z,19.73
2016-08-08T04:33:37.196Z,20.02
2016-08-08T04:34:37.807Z,20.2
2016-08-08T04:35:37.994Z,20.38
2016-08-08T04:36:37.355Z,20.51
2016-08-08T04:37:37.645Z,20.57
2016-08-08T04:38:37.195Z,20.66
2016-08-08T04:39:37.448Z,20.85
2016-08-08T04:40:37.410Z,20.92
2016-08-08T04:41:37.192Z,21.07
2016-08-08T04:42:37.197Z,21.09
2016-08-08T04:43:37.400Z,21.32
2016-08-08T04:45:37.205Z,21.46
2016-08-08T04:46:37.257Z,21.59
2016-08-08T04:47:37.211Z,21.54
2016-08-08T04:48:37.711Z,21.53
2016-08-08T04:49:37.961Z,21.5
2016-08-08T04:50:37.517Z,21.49
2016-08-08T04:51:37.217Z,21.34
2016-08-08T04:52:37.221Z,21.37
2016-08-08T04:53:37.217Z,21.31
2016-08-08T04:54:37.218Z,21.25
2016-08-08T04:56:37.284Z,21.16
2016-08-08T04:57:38.371Z,21.22
2016-08-08T04:58:37.787Z,21.14
2016-08-08T04:59:38.900Z,21.17
2016-08-08T05:00:37.237Z,21.22
2016-08-08T05:01:37.226Z,21.22
2016-08-08T05:02:37.236Z,21.27
2016-08-08T05:03:37.229Z,21.34
2016-08-08T05:04:39.171Z,21.58
2016-08-08T05:05:38.857Z,21.83
2016-08-08T05:06:38.320Z,21.98
2016-08-08T05:07:37.242Z,22.27
2016-08-08T05:08:38.507Z,22.55
2016-08-08T05:09:37.245Z,22.79
2016-08-08T05:10:37.253Z,22.91
2016-08-08T05:11:37.256Z,23.17
2016-08-08T05:13:37.262Z,23.25
2016-08-08T05:14:37.260Z,23.43
2016-08-08T05:15:37.969Z,23.58
2016-08-08T05:16:37.274Z,23.8
2016-08-08T05:17:37.276Z,24.06
2016-08-08T05:18:37.286Z,24.18
2016-08-08T05:19:37.294Z,24.55
2016-08-08T05:20:37.294Z,24.8
2016-08-08T05:21:38.818Z,25.17
2016-08-08T05:22:37.304Z,25.47
2016-08-08T05:23:37.313Z,25.8
2016-08-08T05:24:37.310Z,26.06
2016-08-08T05:25:37.323Z,26.36
2016-08-08T05:26:37.321Z,26.63
2016-08-08T05:28:37.343Z,27.24
2016-08-08T05:29:37.344Z,27.54
2016-08-08T05:30:37.353Z,27.74
2016-08-08T05:31:37.369Z,28.17
2016-08-08T05:32:37.364Z,28.25
2016-08-08T05:33:37.373Z,28.37
2016-08-08T05:34:37.384Z,28.59
2016-08-08T05:35:37.392Z,28.8
2016-08-08T05:36:37.402Z,29.02
2016-08-08T05:37:37.409Z,29.26
2016-08-08T05:38:37.419Z,29.42
2016-08-08T05:39:37.429Z,29.71
2016-08-08T05:40:37.439Z,29.74
2016-08-08T05:41:37.443Z,29.92
2016-08-08T05:43:37.470Z,30.45
2016-08-08T05:44:37.478Z,30.62
2016-08-08T05:45:37.480Z,30.88
2016-08-08T05:46:37.492Z,31.07
2016-08-08T05:47:37.516Z,31.32
2016-08-08T05:48:37.519Z,31.56
2016-08-08T05:49:37.540Z,31.76
2016-08-08T05:50:37.542Z,31.88
2016-08-08T05:51:37.545Z,31.8
2016-08-08T05:52:52.475Z,31.69
2016-08-08T05:53:39.074Z,31.66
2016-08-08T05:54:38.376Z,31.56
2016-08-08T05:55:38.397Z,31.36
2016-08-08T05:56:38.060Z,31.31
2016-08-08T05:57:37.612Z,31.2
2016-08-08T05:58:37.725Z,31.16
2016-08-08T05:59:37.677Z,31.01
2016-08-08T06:00:37.641Z,30.94
2016-08-08T06:01:37.655Z,30.83
2016-08-08T06:02:38.313Z,30.62
2016-08-08T06:03:37.666Z,30.47
2016-08-08T06:04:38.370Z,30.45
2016-08-08T06:05:38.096Z,30.27
2016-08-08T06:06:37.702Z,30.01
2016-08-08T06:07:37.717Z,29.76
2016-08-08T06:08:37.721Z,29.58
2016-08-08T06:09:37.723Z,29.51
2016-08-08T06:10:37.741Z,29.41
2016-08-08T06:11:38.442Z,29.3
2016-08-08T06:12:37.753Z,29.24
2016-08-08T06:13:38.503Z,29.26
2016-08-08T06:14:38.926Z,29.36
2016-08-08T06:15:39.344Z,29.48
2016-08-08T06:16:37.797Z,29.48
2016-08-08T06:17:37.821Z,29.58
2016-08-08T06:18:38.616Z,29.68
2016-08-08T06:19:38.999Z,29.9
2016-08-08T06:20:37.835Z,30.05
2016-08-08T06:21:37.872Z,30.04
2016-08-08T06:23:38.965Z,30.46
2016-08-08T06:24:37.987Z,30.6
2016-08-08T06:25:38.908Z,30.88
2016-08-08T06:26:39.410Z,31.07
2016-08-08T06:27:38.641Z,31.34
2016-08-08T06:28:37.910Z,31.51
2016-08-08T06:29:37.918Z,31.47
2016-08-08T06:30:37.934Z,31.47
2016-08-08T06:31:37.946Z,31.5
2016-08-08T06:32:37.955Z,31.39
2016-08-08T06:33:37.969Z,31.48
2016-08-08T06:34:37.973Z,31.41
2016-08-08T06:35:37.991Z,31.5
2016-08-08T06:36:37.995Z,31.58
2016-08-08T06:37:38.017Z,31.51
2016-08-08T06:38:38.037Z,31.7
2016-08-08T06:39:38.026Z,31.76
2016-08-08T06:40:38.047Z,31.91
2016-08-08T06:41:38.052Z,32.18
2016-08-08T06:42:38.066Z,32.37
2016-08-08T06:43:38.078Z,32.32
2016-08-08T06:44:38.084Z,32.35
2016-08-08T06:45:38.098Z,32.52
2016-08-08T06:46:38.110Z,32.88
2016-08-08T06:47:38.124Z,33.21
2016-08-08T06:48:38.136Z,33.6
2016-08-08T06:49:38.146Z,34.12
2016-08-08T06:50:38.163Z,34.3
2016-08-08T06:51:38.178Z,34.58
2016-08-08T06:52:38.185Z,34.75
2016-08-08T06:53:38.202Z,34.94
2016-08-08T06:54:38.221Z,34.94
2016-08-08T06:55:38.234Z,34.96
2016-08-08T06:56:38.247Z,35.16
2016-08-08T06:57:38.258Z,35.26
2016-08-08T06:58:38.279Z,35.43
2016-08-08T06:59:38.286Z,35.56
2016-08-08T07:00:38.297Z,35.71
2016-08-08T07:01:38.333Z,36.13
2016-08-08T07:02:38.334Z,36.47
2016-08-08T07:03:38.352Z,36.8
2016-08-08T07:04:38.369Z,37.25
2016-08-08T07:05:38.484Z,37.47
2016-08-08T07:06:38.394Z,37.76
2016-08-08T07:07:38.412Z,37.78
2016-08-08T07:08:38.449Z,37.98
2016-08-08T07:09:38.462Z,38.12
2016-08-08T07:10:38.471Z,38.37
2016-08-08T07:11:53.406Z,38.68
2016-08-08T07:12:39.102Z,38.71
2016-08-08T07:13:39.069Z,38.76
2016-08-08T07:14:39.236Z,38.6
2016-08-08T07:15:39.111Z,38.81
2016-08-08T07:16:38.578Z,39.11
2016-08-08T07:17:38.644Z,39.51
2016-08-08T07:18:38.614Z,39.75
2016-08-08T07:19:38.633Z,40.03
2016-08-08T07:20:39.508Z,40.12
2016-08-08T07:21:38.681Z,40.29
2016-08-08T07:22:38.689Z,40.57
2016-08-08T07:23:39.213Z,40.8
2016-08-08T07:24:39.184Z,40.87
2016-08-08T07:25:39.211Z,40.88
2016-08-08T07:26:38.771Z,40.84
2016-08-08T07:27:38.791Z,40.88
2016-08-08T07:28:38.816Z,40.84
2016-08-08T07:29:38.838Z,40.83
2016-08-08T07:30:38.852Z,40.64
2016-08-08T07:31:38.878Z,40.45
2016-08-08T07:33:41.960Z,40.26
2016-08-08T07:34:39.889Z,40.39
2016-08-08T07:35:40.881Z,40.42
2016-08-08T07:36:40.449Z,40.46
2016-08-08T07:37:39.175Z,40.41
2016-08-08T07:38:39.026Z,40.23
2016-08-08T07:39:39.034Z,39.63
2016-08-08T07:40:39.050Z,39.44
2016-08-08T07:41:40.986Z,39.21
2016-08-08T07:42:40.934Z,38.69
2016-08-08T07:43:39.323Z,38.44
2016-08-08T07:44:40.858Z,38.12
2016-08-08T07:45:39.140Z,38.04
2016-08-08T07:46:39.164Z,38.03
2016-08-08T07:47:39.186Z,38.12
2016-08-08T07:48:39.197Z,38.07
2016-08-08T07:49:39.215Z,37.98
2016-08-08T07:50:39.231Z,37.98
2016-08-08T07:51:39.249Z,38.09
2016-08-08T07:52:39.266Z,38.13
2016-08-08T07:53:39.285Z,38.25
2016-08-08T07:54:39.300Z,38.3
2016-08-08T07:55:39.314Z,38.2
2016-08-08T07:56:39.343Z,38.09
2016-08-08T07:57:39.346Z,38
2016-08-08T07:58:39.367Z,38.01
2016-08-08T07:59:39.378Z,37.94
2016-08-08T08:00:39.396Z,37.75
2016-08-08T08:01:39.415Z,37.72
2016-08-08T08:02:39.425Z,37.5
2016-08-08T08:03:39.439Z,37.49
2016-08-08T08:04:39.466Z,37.27
2016-08-08T08:05:39.575Z,37.06
2016-08-08T08:06:39.490Z,36.8
2016-08-08T08:07:39.505Z,36.64
2016-08-08T08:08:39.513Z,36.31
2016-08-08T08:09:39.531Z,35.97
2016-08-08T08:10:39.547Z,35.84
2016-08-08T08:11:39.564Z,35.56
2016-08-08T08:12:39.576Z,35.56
2016-08-08T08:13:39.588Z,35.62
2016-08-08T08:14:39.603Z,35.66
2016-08-08T08:15:39.619Z,35.78
2016-08-08T08:16:39.634Z,35.92
2016-08-08T08:17:39.655Z,35.94
2016-08-08T08:18:39.657Z,35.97
2016-08-08T08:19:39.669Z,35.82
2016-08-08T08:20:39.687Z,35.59
2016-08-08T08:21:39.695Z,35.45
2016-08-08T08:22:39.716Z,35.34
2016-08-08T08:23:39.730Z,35.07
2016-08-08T08:24:39.745Z,34.89
2016-08-08T08:25:39.757Z,34.58
2016-08-08T08:26:39.763Z,34.27
2016-08-08T08:27:39.780Z,34.09
2016-08-08T08:28:39.798Z,33.98
2016-08-08T08:29:40.261Z,33.78
2016-08-08T08:30:40.771Z,33.59
2016-08-08T08:32:39.846Z,33.38
2016-08-08T08:33:40.007Z,33.14
2016-08-08T08:34:39.871Z,33.04
2016-08-08T08:35:39.873Z,32.88
2016-08-08T08:36:39.891Z,32.79
2016-08-08T08:37:39.912Z,32.55
2016-08-08T08:38:41.715Z,32.47
2016-08-08T08:39:40.267Z,32.22
2016-08-08T08:41:40.142Z,32.21
2016-08-08T08:43:39.960Z,32.03
2016-08-08T08:44:40.179Z,31.92
2016-08-08T08:45:40.690Z,32
2016-08-08T08:46:39.998Z,31.89
2016-08-08T08:47:40.013Z,31.73
2016-08-08T08:48:40.018Z,31.58
2016-08-08T08:49:40.025Z,31.47
2016-08-08T08:51:43.431Z,31.13
2016-08-08T08:52:40.059Z,31.07
2016-08-08T08:53:40.686Z,30.86
2016-08-08T08:54:40.072Z,30.82
2016-08-08T08:55:40.923Z,30.83
2016-08-08T08:56:40.093Z,30.92
2016-08-08T08:57:40.185Z,30.95
2016-08-08T08:58:40.114Z,31.01
2016-08-08T09:00:42.638Z,31.01
2016-08-08T09:01:41.703Z,31.01
2016-08-08T09:02:40.825Z,30.94
2016-08-08T09:03:41.665Z,30.94
2016-08-08T09:04:40.192Z,30.86
2016-08-08T09:05:40.173Z,30.86
2016-08-08T09:06:40.193Z,30.88
2016-08-08T09:07:40.199Z,30.97
2016-08-08T09:08:40.199Z,30.98
2016-08-08T09:09:40.215Z,31.14
2016-08-08T09:10:40.226Z,31.17
2016-08-08T09:11:40.231Z,31.34
2016-08-08T09:12:40.246Z,31.38
2016-08-08T09:13:43.290Z,31.32
2016-08-08T09:14:40.872Z,31.25
2016-08-08T09:15:41.795Z,31.44
2016-08-08T09:16:40.278Z,31.38
2016-08-08T09:17:40.283Z,31.46
2016-08-08T09:18:40.291Z,31.48
2016-08-08T09:19:40.335Z,31.44
2016-08-08T09:20:40.317Z,31.43
2016-08-08T09:21:40.328Z,31.53
2016-08-08T09:22:40.339Z,31.58
2016-08-08T09:23:40.348Z,31.57
2016-08-08T09:24:40.350Z,31.66
2016-08-08T09:25:40.356Z,31.69
2016-08-08T09:26:40.370Z,31.63
2016-08-08T09:27:40.387Z,31.66
2016-08-08T09:28:40.399Z,31.54
2016-08-08T09:29:40.403Z,31.57
2016-08-08T09:30:40.428Z,31.61
2016-08-08T09:31:40.425Z,31.39
2016-08-08T09:32:40.429Z,31.43
2016-08-08T09:33:40.439Z,31.43
2016-08-08T09:34:40.445Z,31.5
2016-08-08T09:35:40.456Z,31.53
2016-08-08T09:36:40.466Z,31.58
2016-08-08T09:37:40.476Z,31.56
2016-08-08T09:38:40.486Z,31.62
2016-08-08T09:39:40.493Z,31.63
2016-08-08T09:40:40.504Z,31.62
2016-08-08T09:41:40.516Z,31.61
2016-08-08T09:42:40.533Z,31.63
2016-08-08T09:43:40.540Z,31.56
2016-08-08T09:44:40.539Z,31.53
2016-08-08T09:45:40.550Z,31.57
2016-08-08T09:46:40.572Z,31.38
2016-08-08T09:47:41.071Z,31.47
2016-08-08T09:48:41.196Z,31.38
2016-08-08T09:49:56.306Z,31.39
2016-08-08T09:50:41.854Z,31.39
2016-08-08T09:51:40.606Z,31.32
2016-08-08T09:52:41.228Z,31.35
2016-08-08T09:53:40.732Z,31.47
2016-08-08T09:54:40.631Z,31.44
2016-08-08T09:55:40.643Z,31.44
2016-08-08T09:56:56.130Z,31.41
2016-08-08T09:57:56.535Z,31.39
2016-08-08T09:59:42.688Z,31.31
2016-08-08T10:00:41.249Z,31.32
2016-08-08T10:01:40.702Z,31.19
2016-08-08T10:02:40.708Z,31.01
2016-08-08T10:03:40.732Z,30.88
2016-08-08T10:04:40.729Z,30.86
2016-08-08T10:05:41.580Z,30.72
2016-08-08T10:06:41.441Z,30.61
2016-08-08T10:07:40.761Z,30.6
2016-08-08T10:09:41.269Z,30.47
2016-08-08T10:10:42.084Z,30.47
2016-08-08T10:11:41.312Z,30.37
2016-08-08T10:12:42.319Z,30.26
2016-08-08T10:13:40.816Z,30.16
2016-08-08T10:14:40.824Z,30.17
2016-08-08T10:15:40.833Z,30.11
2016-08-08T10:16:40.871Z,29.89
2016-08-08T10:17:42.343Z,29.78
2016-08-08T10:19:41.497Z,29.63
2016-08-08T10:20:41.200Z,29.6
2016-08-08T10:21:44.659Z,29.68
2016-08-08T10:22:40.886Z,29.8
2016-08-08T10:23:40.902Z,29.79
2016-08-08T10:24:40.906Z,29.8
2016-08-08T10:25:40.916Z,29.78
2016-08-08T10:26:40.921Z,29.82
2016-08-08T10:27:41.940Z,29.78
2016-08-08T10:29:40.951Z,29.79
2016-08-08T10:30:40.958Z,29.74
2016-08-08T10:31:40.965Z,29.68
2016-08-08T10:32:40.970Z,29.57
2016-08-08T10:33:40.974Z,29.58
2016-08-08T10:34:40.980Z,29.52
2016-08-08T10:35:40.995Z,29.46
2016-08-08T10:36:41.015Z,29.42
2016-08-08T10:37:41.009Z,29.37
2016-08-08T10:38:41.018Z,29.36
2016-08-08T10:39:41.022Z,29.34
2016-08-08T10:40:41.031Z,29.37
2016-08-08T10:41:41.051Z,29.36
2016-08-08T10:42:41.043Z,29.34
2016-08-08T10:43:41.049Z,29.24
2016-08-08T10:44:41.063Z,29.26
2016-08-08T10:45:41.066Z,29.16
2016-08-08T10:46:41.079Z,29.15
2016-08-08T10:47:41.087Z,29.16
2016-08-08T10:48:41.102Z,29.15
2016-08-08T10:49:41.104Z,29.18
2016-08-08T10:50:41.136Z,29.14
2016-08-08T10:51:41.119Z,29.14
2016-08-08T10:52:41.125Z,29.19
2016-08-08T10:53:41.128Z,29.15
2016-08-08T10:54:41.143Z,29.05
2016-08-08T10:55:41.150Z,29.06
2016-08-08T10:56:41.151Z,29.12
2016-08-08T10:57:41.167Z,29.11
2016-08-08T10:59:41.174Z,29.04
2016-08-08T11:00:41.188Z,29.04
2016-08-08T11:01:41.198Z,29.08
2016-08-08T11:02:41.199Z,28.98
2016-08-08T11:03:41.205Z,29.02
2016-08-08T11:04:41.213Z,28.93
2016-08-08T11:05:43.223Z,29.08
2016-08-08T11:06:41.483Z,29.08
2016-08-08T11:07:41.434Z,29.21
2016-08-08T11:08:41.642Z,29.27
2016-08-08T11:09:41.395Z,29.42
2016-08-08T11:10:41.250Z,29.49
2016-08-08T11:11:41.257Z,29.52
2016-08-08T11:12:41.269Z,29.6
2016-08-08T11:13:41.271Z,29.63
2016-08-08T11:14:42.632Z,29.71
2016-08-08T11:15:42.348Z,29.7
2016-08-08T11:16:41.293Z,29.73
2016-08-08T11:17:41.865Z,29.68
2016-08-08T11:19:41.324Z,29.86
2016-08-08T11:20:41.628Z,29.95
2016-08-08T11:21:41.383Z,30.04
2016-08-08T11:22:41.342Z,30
2016-08-08T11:23:41.358Z,30.08
2016-08-08T11:24:41.371Z,30.07
2016-08-08T11:25:41.361Z,30.2
2016-08-08T11:26:44.305Z,30.17
2016-08-08T11:27:42.173Z,30.11
2016-08-08T11:28:43.887Z,30.17
2016-08-08T11:29:43.769Z,30.11
2016-08-08T11:30:42.399Z,30.17
2016-08-08T11:31:41.411Z,30.11
2016-08-08T11:32:41.424Z,29.98
2016-08-08T11:33:41.431Z,29.92
2016-08-08T11:34:41.547Z,29.95
2016-08-08T11:35:42.457Z,29.98
2016-08-08T11:37:43.160Z,29.95
2016-08-08T11:38:43.563Z,30
2016-08-08T11:39:41.477Z,29.95
2016-08-08T11:40:41.551Z,29.82
2016-08-08T11:41:41.487Z,29.85
2016-08-08T11:42:42.025Z,29.83
2016-08-08T11:43:41.504Z,29.8
2016-08-08T11:44:41.512Z,29.8
2016-08-08T11:45:41.526Z,29.73
2016-08-08T11:46:41.530Z,29.78
2016-08-08T11:47:41.541Z,29.76
2016-08-08T11:48:41.547Z,29.71
2016-08-08T11:49:41.558Z,29.73
2016-08-08T11:50:41.563Z,29.73
2016-08-08T11:51:41.567Z,29.71
2016-08-08T11:52:41.579Z,29.68
2016-08-08T11:53:41.594Z,29.7
2016-08-08T11:54:41.586Z,29.52
2016-08-08T11:55:41.594Z,29.58
2016-08-08T11:56:41.632Z,29.49
2016-08-08T11:57:41.618Z,29.46
2016-08-08T11:58:41.623Z,29.46
2016-08-08T11:59:41.624Z,29.41
2016-08-08T12:00:41.641Z,29.43
2016-08-08T12:01:41.640Z,29.31
2016-08-08T12:02:41.650Z,29.41
2016-08-08T12:03:41.655Z,29.45
2016-08-08T12:04:41.662Z,29.6
2016-08-08T12:05:41.719Z,29.64
2016-08-08T12:06:41.673Z,29.6
2016-08-08T12:07:41.685Z,29.64
2016-08-08T12:08:41.690Z,29.73
2016-08-08T12:09:42.400Z,29.67
2016-08-08T12:10:41.706Z,29.74
2016-08-08T12:11:41.719Z,29.8
2016-08-08T12:12:41.719Z,29.87
2016-08-08T12:13:41.735Z,29.82
2016-08-08T12:14:41.738Z,29.82
2016-08-08T12:15:41.738Z,29.92
2016-08-08T12:16:41.749Z,29.95
2016-08-08T12:17:41.757Z,29.95
2016-08-08T12:18:41.774Z,29.94
2016-08-08T12:19:41.777Z,29.98
2016-08-08T12:20:41.798Z,30.07
2016-08-08T12:21:41.790Z,30.1
2016-08-08T12:22:41.799Z,30.15
2016-08-08T12:23:57.773Z,30.15
2016-08-08T12:24:42.264Z,30.13
2016-08-08T12:25:42.469Z,30.29
2016-08-08T12:26:42.128Z,30.24
2016-08-08T12:27:41.841Z,30.37
2016-08-08T12:28:41.840Z,30.34
2016-08-08T12:29:42.000Z,30.46
2016-08-08T12:30:42.212Z,30.46
2016-08-08T12:31:41.860Z,30.46
2016-08-08T12:32:41.875Z,30.43
2016-08-08T12:33:42.833Z,30.39
2016-08-08T12:34:57.620Z,30.38
2016-08-08T12:35:42.349Z,30.38
2016-08-08T12:36:42.347Z,30.53
2016-08-08T12:37:42.159Z,30.42
2016-08-08T12:38:41.913Z,30.46
2016-08-08T12:39:41.926Z,30.45
2016-08-08T12:40:41.938Z,30.46
2016-08-08T12:41:41.935Z,30.47
2016-08-08T12:42:41.948Z,30.53
2016-08-08T12:43:41.956Z,30.62
2016-08-08T12:45:43.225Z,30.7
2016-08-08T12:46:42.215Z,30.72
2016-08-08T12:47:43.019Z,30.69
2016-08-08T12:48:43.530Z,30.72
2016-08-08T12:49:42.605Z,30.7
2016-08-08T12:50:42.010Z,30.79
2016-08-08T12:51:42.020Z,30.76
2016-08-08T12:52:42.025Z,30.75
2016-08-08T12:53:42.943Z,30.82
2016-08-08T12:54:42.240Z,30.76
2016-08-08T12:55:45.289Z,30.75
2016-08-08T12:56:43.035Z,30.75
2016-08-08T12:57:43.838Z,30.61
2016-08-08T12:58:43.257Z,30.61
2016-08-08T12:59:42.076Z,30.65
2016-08-08T13:00:42.297Z,30.54
2016-08-08T13:01:42.097Z,30.43
2016-08-08T13:02:42.117Z,30.42
2016-08-08T13:03:42.113Z,30.47
2016-08-08T13:04:42.127Z,30.39
2016-08-08T13:05:42.381Z,30.35
2016-08-08T13:06:42.131Z,30.31
2016-08-08T13:07:42.149Z,30.26
2016-08-08T13:08:42.149Z,30.19
2016-08-08T13:09:42.161Z,30.07
2016-08-08T13:10:42.175Z,30.08
2016-08-08T13:11:42.172Z,30
2016-08-08T13:12:42.186Z,29.94
2016-08-08T13:13:42.198Z,29.86
2016-08-08T13:14:42.202Z,29.85
2016-08-08T13:15:42.206Z,29.76
2016-08-08T13:16:42.212Z,29.87
2016-08-08T13:17:42.221Z,29.85
2016-08-08T13:18:42.239Z,29.78
2016-08-08T13:19:42.234Z,29.7
2016-08-08T13:20:42.952Z,29.64
2016-08-08T13:21:42.255Z,29.6
2016-08-08T13:22:42.265Z,29.61
2016-08-08T13:23:42.274Z,29.45
2016-08-08T13:42:39.140Z,30.13
2016-08-08T13:43:39.220Z,29.92
2016-08-08T13:44:39.117Z,29.8
2016-08-08T13:45:39.468Z,29.67