createdAt,value
2024-05-09T00:00:36.199Z,10.23
2024-05-09T00:03:10.571Z,10.11
2024-05-09T00:05:40.565Z,9.95
2024-05-09T00:08:09.069Z,9.95
2024-05-09T00:10:38.285Z,9.78
2024-05-09T00:13:07.248Z,9.73
2024-05-09T00:15:34.734Z,9.62
2024-05-09T00:18:02.510Z,9.57
2024-05-09T00:20:37.343Z,9.40
2024-05-09T00:23:07.689Z,9.46
2024-05-09T00:25:34.622Z,9.35
2024-05-09T00:28:01.257Z,9.28
2024-05-09T00:30:33.795Z,9.29
2024-05-09T00:33:03.867Z,9.19
2024-05-09T00:35:31.037Z,9.04
2024-05-09T00:37:57.815Z,8.99
2024-05-09T00:40:35.170Z,8.89
2024-05-09T00:43:06.054Z,8.92
2024-05-09T00:45:34.351Z,8.93
2024-05-09T00:48:04.866Z,8.97
2024-05-09T00:50:36.790Z,8.92
2024-05-09T00:53:06.678Z,8.76
2024-05-09T00:55:35.182Z,8.67
2024-05-09T00:58:02.664Z,8.77
2024-05-09T01:00:37.399Z,8.85
2024-05-09T01:03:06.562Z,8.78
2024-05-09T01:05:34.637Z,8.89
2024-05-09T01:08:01.810Z,8.46
2024-05-09T01:10:34.098Z,8.30
2024-05-09T01:13:03.243Z,8.06
2024-05-09T01:15:29.727Z,8.16
2024-05-09T01:17:57.133Z,8.15
2024-05-09T01:20:36.359Z,8.09
2024-05-09T01:23:09.001Z,7.96
2024-05-09T01:25:35.966Z,8.00
2024-05-09T01:28:02.602Z,7.85
2024-05-09T01:30:34.655Z,8.04
2024-05-09T01:33:04.675Z,8.05
2024-05-09T01:35:31.886Z,8.07
2024-05-09T01:37:58.587Z,8.06
2024-05-09T01:40:33.771Z,8.09
2024-05-09T01:43:04.715Z,8.08
2024-05-09T01:45:31.373Z,8.09
2024-05-09T01:47:58.293Z,8.03
2024-05-09T01:50:36.276Z,7.90
2024-05-09T01:53:06.561Z,7.82
2024-05-09T01:55:33.203Z,7.76
2024-05-09T01:57:59.724Z,7.67
2024-05-09T02:00:36.876Z,7.66
2024-05-09T02:03:15.264Z,7.61
2024-05-09T02:05:45.411Z,7.50
2024-05-09T02:08:14.959Z,7.65
2024-05-09T02:10:41.967Z,7.56
2024-05-09T02:13:08.535Z,7.54
2024-05-09T02:15:35.054Z,7.64
2024-05-09T02:18:01.921Z,7.65
2024-05-09T02:20:35.574Z,7.64
2024-05-09T02:23:05.141Z,7.47
2024-05-09T02:25:32.574Z,7.42
2024-05-09T02:27:59.504Z,7.34
2024-05-09T02:30:35.837Z,7.19
2024-05-09T02:33:07.114Z,7.04
2024-05-09T02:35:34.147Z,7.20
2024-05-09T02:38:00.873Z,7.35
2024-05-09T02:40:35.725Z,7.40
2024-05-09T02:43:05.090Z,7.26
2024-05-09T02:45:31.898Z,7.15
2024-05-09T02:47:59.131Z,7.00
2024-05-09T02:50:33.918Z,6.60
2024-05-09T02:53:05.357Z,6.23
2024-05-09T02:55:32.494Z,6.36
2024-05-09T02:57:59.191Z,6.27
2024-05-09T03:00:34.643Z,6.22
2024-05-09T03:03:08.303Z,6.11
2024-05-09T03:05:36.123Z,6.24
2024-05-09T03:08:03.030Z,6.13
2024-05-09T03:10:35.493Z,5.97
2024-05-09T03:13:14.579Z,6.15
2024-05-09T03:15:42.753Z,6.30
2024-05-09T03:18:09.966Z,6.33
2024-05-09T03:20:38.672Z,6.46
2024-05-09T03:23:08.130Z,6.42
2024-05-09T03:25:35.954Z,6.50
2024-05-09T03:28:02.562Z,6.51
2024-05-09T03:30:36.283Z,6.55
2024-05-09T03:33:12.896Z,6.65
2024-05-09T03:35:40.422Z,6.62
2024-05-09T03:38:06.988Z,6.55
2024-05-09T03:40:33.615Z,6.61
2024-05-09T03:43:00.179Z,6.58
2024-05-09T03:45:26.686Z,6.49
2024-05-09T03:47:53.513Z,6.49
2024-05-09T03:50:26.397Z,6.68
2024-05-09T03:53:00.629Z,6.83
2024-05-09T03:55:28.560Z,6.73
2024-05-09T03:57:55.169Z,6.43
2024-05-09T04:00:30.776Z,6.41
2024-05-09T04:03:03.978Z,6.19
2024-05-09T04:05:31.458Z,6.15
2024-05-09T04:07:58.518Z,6.34
2024-05-09T04:10:32.403Z,6.22
2024-05-09T04:13:01.073Z,6.21
2024-05-09T04:15:27.732Z,6.07
2024-05-09T04:17:54.567Z,6.40
2024-05-09T04:20:32.524Z,6.61
2024-05-09T04:23:10.679Z,6.75
2024-05-09T04:25:37.919Z,6.77
2024-05-09T04:28:04.907Z,6.89
2024-05-09T04:30:37.936Z,7.07
2024-05-09T04:33:09.131Z,7.19
2024-05-09T04:35:37.896Z,7.03
2024-05-09T04:38:05.344Z,6.62
2024-05-09T04:40:35.197Z,6.79
2024-05-09T04:43:04.631Z,6.89
2024-05-09T04:45:31.245Z,7.19
2024-05-09T04:47:58.335Z,7.11
2024-05-09T04:50:33.377Z,7.53
2024-05-09T04:53:04.659Z,8.04
2024-05-09T04:55:31.605Z,8.39
2024-05-09T04:57:58.217Z,8.56
2024-05-09T05:00:32.554Z,8.98
2024-05-09T05:03:06.999Z,9.33
2024-05-09T05:05:36.145Z,9.65
2024-05-09T05:08:02.842Z,10.06
2024-05-09T05:10:35.184Z,10.36
2024-05-09T05:13:17.917Z,10.60
2024-05-09T05:15:49.764Z,10.96
2024-05-09T05:18:17.116Z,11.21
2024-05-09T05:20:44.042Z,11.69
2024-05-09T05:23:13.544Z,12.06
2024-05-09T05:25:40.904Z,12.35
2024-05-09T05:28:07.910Z,12.76
2024-05-09T05:30:59.536Z,13.01
2024-05-09T05:33:31.638Z,13.38
2024-05-09T05:36:01.782Z,13.50
2024-05-09T05:38:39.483Z,13.56
2024-05-09T05:41:14.315Z,13.74
2024-05-09T05:43:54.463Z,13.62
2024-05-09T05:46:44.249Z,14.19
2024-05-09T05:49:26.442Z,14.47
2024-05-09T05:51:57.822Z,14.69
2024-05-09T05:54:27.745Z,14.86
2024-05-09T05:57:15.895Z,15.22
2024-05-09T06:00:17.965Z,15.66
2024-05-09T06:03:01.669Z,15.70
2024-05-09T06:05:32.375Z,16.16
2024-05-09T06:08:10.507Z,16.53
2024-05-09T06:10:45.670Z,16.60
2024-05-09T06:13:20.266Z,16.71
2024-05-09T06:15:56.360Z,17.08
2024-05-09T06:18:36.216Z,16.84
2024-05-09T06:21:03.980Z,16.68
2024-05-09T06:23:51.061Z,16.72
2024-05-09T06:26:43.011Z,16.27
2024-05-09T06:29:42.595Z,16.98
2024-05-09T06:32:26.728Z,17.40
2024-05-09T06:35:08.003Z,17.88
2024-05-09T06:38:10.762Z,18.20
2024-05-09T06:40:45.023Z,18.55
2024-05-09T06:49:01.379Z,18.58
2024-05-09T06:54:33.974Z,18.99
2024-05-09T06:57:15.193Z,19.22
2024-05-09T06:59:53.706Z,19.28
2024-05-09T07:02:29.511Z,19.68
2024-05-09T07:11:02.422Z,20.14
2024-05-09T07:13:45.741Z,20.41
2024-05-09T07:16:17.296Z,20.37
2024-05-09T07:21:44.481Z,20.60
2024-05-09T07:24:26.233Z,20.46
2024-05-09T07:27:32.041Z,20.80
2024-05-09T07:30:01.674Z,20.80
2024-05-09T07:32:49.543Z,20.89
2024-05-09T07:35:19.462Z,21.25
2024-05-09T07:38:06.239Z,21.22
2024-05-09T07:40:36.406Z,20.74
2024-05-09T07:43:15.659Z,20.28
2024-05-09T07:45:53.715Z,18.92
2024-05-09T07:50:00.729Z,19.12
2024-05-09T07:57:16.665Z,20.29
2024-05-09T07:59:50.222Z,19.88
2024-05-09T08:02:33.387Z,19.84
2024-05-09T08:05:00.312Z,19.78
2024-05-09T08:07:27.431Z,20.06
2024-05-09T08:09:54.029Z,19.83
2024-05-09T08:12:29.450Z,20.37
2024-05-09T08:14:56.437Z,20.13
2024-05-09T08:17:23.101Z,18.69
2024-05-09T08:19:49.843Z,18.79
2024-05-09T08:22:16.490Z,18.18
2024-05-09T08:24:43.108Z,17.94
2024-05-09T08:27:10.107Z,17.33
2024-05-09T08:29:37.203Z,17.49
2024-05-09T08:32:05.924Z,18.79
2024-05-09T08:34:32.581Z,19.70
2024-05-09T08:37:03.806Z,19.99
2024-05-09T08:39:36.360Z,19.40
2024-05-09T08:42:06.348Z,18.79
2024-05-09T08:44:34.546Z,19.53
2024-05-09T08:47:01.259Z,19.68
2024-05-09T08:49:27.930Z,20.33
2024-05-09T08:51:54.595Z,20.38
2024-05-09T08:54:22.773Z,20.32
2024-05-09T08:56:51.292Z,19.22
2024-05-09T08:59:23.838Z,18.98
2024-05-09T09:01:50.670Z,19.16
2024-05-09T09:04:18.796Z,19.46
2024-05-09T09:06:46.244Z,19.42
2024-05-09T09:09:12.685Z,19.03
2024-05-09T09:11:39.284Z,19.56
2024-05-09T09:14:05.882Z,19.39
2024-05-09T09:16:35.798Z,18.46
2024-05-09T09:19:03.826Z,18.01
2024-05-09T09:21:30.835Z,17.86
2024-05-09T09:23:57.643Z,17.98
2024-05-09T09:26:24.433Z,17.84
2024-05-09T09:28:51.756Z,17.93
2024-05-09T09:31:19.027Z,18.16
2024-05-09T09:33:46.072Z,18.22
2024-05-09T09:36:18.415Z,18.10
2024-05-09T09:38:46.753Z,18.00
2024-05-09T09:41:17.124Z,17.52
2024-05-09T09:43:44.395Z,17.65
2024-05-09T09:46:12.786Z,17.43
2024-05-09T09:48:40.649Z,18.13
2024-05-09T09:51:07.934Z,18.37
2024-05-09T09:53:34.969Z,18.86
2024-05-09T09:56:02.067Z,19.57
2024-05-09T09:58:30.542Z,19.97
2024-05-09T10:00:57.240Z,19.98
2024-05-09T10:03:24.207Z,19.63
2024-05-09T10:05:51.587Z,18.90
2024-05-09T10:08:18.893Z,18.78
2024-05-09T10:10:46.531Z,18.47
2024-05-09T10:13:13.469Z,18.53
2024-05-09T10:15:45.642Z,18.64
2024-05-09T10:18:12.824Z,18.30
2024-05-09T10:20:46.502Z,18.58
2024-05-09T10:23:26.676Z,18.56
2024-05-09T10:25:56.916Z,18.99
2024-05-09T10:28:34.103Z,20.34
2024-05-09T10:31:08.345Z,20.58
2024-05-09T10:33:59.931Z,20.85
2024-05-09T10:36:27.075Z,20.67
2024-05-09T10:38:54.891Z,21.44
2024-05-09T10:41:23.367Z,21.40
2024-05-09T10:43:50.655Z,22.06
2024-05-09T10:46:19.394Z,20.86
2024-05-09T10:48:48.266Z,19.90
2024-05-09T10:51:16.601Z,19.58
2024-05-09T10:53:45.051Z,19.38
2024-05-09T10:56:13.810Z,18.72
2024-05-09T10:58:40.461Z,19.03
2024-05-09T11:01:08.778Z,19.89
2024-05-09T11:03:36.652Z,20.25
2024-05-09T11:06:03.994Z,20.63
2024-05-09T11:08:32.104Z,20.90
2024-05-09T11:10:59.788Z,21.11
2024-05-09T11:13:27.968Z,21.10
2024-05-09T11:15:54.899Z,21.46
2024-05-09T11:18:26.633Z,22.01
2024-05-09T11:20:56.096Z,21.99
2024-05-09T11:23:26.125Z,21.72
2024-05-09T11:25:57.429Z,21.13
2024-05-09T11:28:25.956Z,20.33
2024-05-09T11:30:52.641Z,19.95
2024-05-09T11:33:19.802Z,20.70
2024-05-09T11:35:46.737Z,21.30
2024-05-09T11:38:13.771Z,19.94
2024-05-09T11:40:41.028Z,21.38
2024-05-09T11:43:07.644Z,22.38
2024-05-09T11:45:34.565Z,22.40
2024-05-09T11:48:01.410Z,21.74
2024-05-09T11:50:33.007Z,20.94
2024-05-09T11:53:02.227Z,19.52
2024-05-09T11:55:29.644Z,19.68
2024-05-09T11:57:57.149Z,19.41
2024-05-09T12:00:33.012Z,19.66
2024-05-09T12:03:04.544Z,19.81
2024-05-09T12:05:31.517Z,19.38
2024-05-09T12:07:58.143Z,18.95
2024-05-09T12:10:32.560Z,19.14
2024-05-09T12:13:02.125Z,19.20
2024-05-09T12:15:29.525Z,19.19
2024-05-09T12:17:58.910Z,19.33
2024-05-09T12:20:35.303Z,19.61
2024-05-09T12:23:05.633Z,19.57
2024-05-09T12:25:32.197Z,19.40
2024-05-09T12:27:59.016Z,19.02
2024-05-09T12:30:35.059Z,19.35
2024-05-09T12:33:05.674Z,20.09
2024-05-09T12:35:32.382Z,20.19
2024-05-09T12:37:58.925Z,20.56
2024-05-09T12:40:34.364Z,20.45
2024-05-09T12:43:04.395Z,20.28
2024-05-09T12:45:31.280Z,19.72
2024-05-09T12:47:58.245Z,19.60
2024-05-09T12:50:31.525Z,20.26
2024-05-09T12:53:00.141Z,20.01
2024-05-09T12:55:27.978Z,19.96
2024-05-09T12:57:55.021Z,20.12
2024-05-09T13:00:28.154Z,20.15
2024-05-09T13:03:00.640Z,19.85
2024-05-09T13:05:27.910Z,19.84
2024-05-09T13:07:56.388Z,20.05
2024-05-09T13:10:29.441Z,20.00
2024-05-09T13:12:59.875Z,20.38
2024-05-09T13:15:26.761Z,20.43
2024-05-09T13:17:53.353Z,20.12
2024-05-09T13:20:28.974Z,20.32
2024-05-09T13:23:01.862Z,20.20
2024-05-09T13:25:28.509Z,20.36
2024-05-09T13:27:55.897Z,20.48
2024-05-09T13:30:29.703Z,20.58
2024-05-09T13:33:05.744Z,20.58
2024-05-09T13:35:34.276Z,20.60
2024-05-09T13:38:01.812Z,20.41
2024-05-09T13:40:33.589Z,20.43
2024-05-09T13:43:02.788Z,20.07
2024-05-09T13:45:29.884Z,19.96
2024-05-09T13:47:56.761Z,20.27
2024-05-09T13:50:31.547Z,20.27
2024-05-09T13:53:02.157Z,20.42
2024-05-09T13:55:28.837Z,20.42
2024-05-09T13:57:55.642Z,20.30
2024-05-09T14:00:32.255Z,19.68
2024-05-09T14:03:09.166Z,19.39
2024-05-09T14:05:36.063Z,19.87
2024-05-09T14:08:03.153Z,19.67
2024-05-09T14:10:31.909Z,19.42
2024-05-09T14:12:59.809Z,19.57
2024-05-09T14:15:26.604Z,19.69
2024-05-09T14:17:53.604Z,19.36
2024-05-09T14:20:29.985Z,19.17
2024-05-09T14:22:59.239Z,19.42
2024-05-09T14:25:28.496Z,19.45
2024-05-09T14:27:56.121Z,19.37
2024-05-09T14:30:30.562Z,19.35
2024-05-09T14:33:03.202Z,19.32
2024-05-09T14:35:30.014Z,19.28
2024-05-09T14:37:56.913Z,19.43
2024-05-09T14:40:36.619Z,19.32
2024-05-09T14:43:08.254Z,19.41
2024-05-09T14:45:35.448Z,19.49
2024-05-09T14:48:03.148Z,19.49
2024-05-09T14:50:35.953Z,19.73
2024-05-09T14:53:07.091Z,19.74
2024-05-09T14:55:37.418Z,19.77
2024-05-09T14:58:12.866Z,19.70
2024-05-09T15:00:46.239Z,19.62
2024-05-09T15:03:16.852Z,19.76
2024-05-09T15:05:43.833Z,19.49
2024-05-09T15:08:10.433Z,19.43
2024-05-09T15:10:38.015Z,19.45
2024-05-09T15:13:07.042Z,19.51
2024-05-09T15:15:35.312Z,19.49
2024-05-09T15:18:01.979Z,19.57
2024-05-09T15:20:34.605Z,19.47
2024-05-09T15:23:03.929Z,19.38
2024-05-09T15:25:30.860Z,19.34
2024-05-09T15:27:57.673Z,19.12
2024-05-09T15:30:30.364Z,19.32
2024-05-09T15:32:59.768Z,19.24
2024-05-09T15:35:26.528Z,19.61
2024-05-09T15:37:53.867Z,19.62
2024-05-09T15:40:30.546Z,19.31
2024-05-09T15:43:04.603Z,19.60
2024-05-09T15:45:31.482Z,19.64
2024-05-09T15:47:58.896Z,19.76
2024-05-09T15:50:35.401Z,19.84
2024-05-09T15:53:06.461Z,19.70
2024-05-09T15:55:34.334Z,19.51
2024-05-09T15:58:02.266Z,19.62
2024-05-09T16:00:37.216Z,19.62
2024-05-09T16:03:07.601Z,19.60
2024-05-09T16:05:34.513Z,19.76
2024-05-09T16:08:01.257Z,20.68
2024-05-09T16:10:32.629Z,21.73
2024-05-09T16:13:01.269Z,22.44
2024-05-09T16:15:28.107Z,22.74
2024-05-09T16:17:55.334Z,23.60
2024-05-09T16:20:33.716Z,24.23
2024-05-09T16:23:05.729Z,24.05
2024-05-09T16:25:32.305Z,24.33
2024-05-09T16:27:59.024Z,23.95
2024-05-09T16:30:32.114Z,24.69
2024-05-09T16:33:02.420Z,25.26
2024-05-09T16:35:29.372Z,25.50
2024-05-09T16:37:56.096Z,25.44
2024-05-09T16:40:30.259Z,25.59
2024-05-09T16:43:04.707Z,25.79
2024-05-09T16:45:31.754Z,26.71
2024-05-09T16:48:00.250Z,26.76
2024-05-09T16:50:32.489Z,26.62
2024-05-09T16:53:01.189Z,26.22
2024-05-09T16:55:27.847Z,26.14
2024-05-09T16:57:55.467Z,26.05
2024-05-09T17:00:31.546Z,25.99
2024-05-09T17:03:07.444Z,25.22
2024-05-09T17:05:34.880Z,23.11
2024-05-09T17:08:02.119Z,22.37
2024-05-09T17:10:33.063Z,22.66
2024-05-09T17:13:02.932Z,22.83
2024-05-09T17:15:30.374Z,23.00
2024-05-09T17:17:57.193Z,22.86
2024-05-09T17:20:31.363Z,22.96
2024-05-09T17:23:02.244Z,23.01
2024-05-09T17:25:29.127Z,22.40
2024-05-09T17:27:55.913Z,22.35
2024-05-09T17:30:29.122Z,21.62
2024-05-09T17:33:02.142Z,21.71
2024-05-09T17:35:28.964Z,21.63
2024-05-09T17:37:55.644Z,21.39
2024-05-09T17:40:30.785Z,21.02
2024-05-09T17:43:01.617Z,21.35
2024-05-09T17:45:28.439Z,21.29
2024-05-09T17:47:55.495Z,21.10
2024-05-09T17:50:27.993Z,20.62
2024-05-09T17:53:01.073Z,20.55
2024-05-09T17:55:28.913Z,20.07
2024-05-09T17:57:55.774Z,20.03
2024-05-09T18:00:32.905Z,19.63
2024-05-09T18:03:05.391Z,19.46
2024-05-09T18:05:32.365Z,18.96
2024-05-09T18:07:59.050Z,18.59
2024-05-09T18:10:32.939Z,18.40
2024-05-09T18:13:03.830Z,18.26
2024-05-09T18:15:30.788Z,17.99
2024-05-09T18:17:57.746Z,17.86
2024-05-09T18:20:33.122Z,17.74
2024-05-09T18:23:08.352Z,17.53
2024-05-09T18:25:35.180Z,17.38
2024-05-09T18:28:02.821Z,17.37
2024-05-09T18:30:34.732Z,17.15
2024-05-09T18:33:04.308Z,16.76
2024-05-09T18:35:31.710Z,16.62
2024-05-09T18:37:58.356Z,16.38
2024-05-09T18:40:32.871Z,16.43
2024-05-09T18:43:03.360Z,16.15
2024-05-09T18:45:30.699Z,16.08
2024-05-09T18:47:57.897Z,15.96
2024-05-09T18:50:32.528Z,15.88
2024-05-09T18:53:06.051Z,15.74
2024-05-09T18:55:32.981Z,15.63
2024-05-09T18:58:00.285Z,15.52
2024-05-09T19:00:34.238Z,15.42
2024-05-09T19:03:05.737Z,15.26
2024-05-09T19:05:35.305Z,15.24
2024-05-09T19:08:02.852Z,15.22
2024-05-09T19:10:34.157Z,15.21
2024-05-09T19:13:05.760Z,15.17
2024-05-09T19:15:36.061Z,14.92
2024-05-09T19:18:03.617Z,14.93
2024-05-09T19:20:34.450Z,14.58
2024-05-09T19:23:04.258Z,14.83
2024-05-09T19:25:31.063Z,14.88
2024-05-09T19:27:58.001Z,14.59
2024-05-09T19:30:34.121Z,14.52
2024-05-09T19:33:06.273Z,14.34
2024-05-09T19:35:33.196Z,14.29
2024-05-09T19:37:59.961Z,14.30
2024-05-09T19:40:31.626Z,14.01
2024-05-09T19:43:01.712Z,14.03
2024-05-09T19:45:28.988Z,13.85
2024-05-09T19:47:56.258Z,13.91
2024-05-09T19:50:31.457Z,13.43
2024-05-09T19:53:04.597Z,13.65
2024-05-09T19:55:31.173Z,13.62
2024-05-09T19:57:58.940Z,13.29
2024-05-09T20:00:32.768Z,13.32
2024-05-09T20:03:02.862Z,13.05
2024-05-09T20:05:32.827Z,12.82
2024-05-09T20:07:59.826Z,12.89
2024-05-09T20:10:31.050Z,12.91
2024-05-09T20:12:59.639Z,12.81
2024-05-09T20:15:26.335Z,12.74
2024-05-09T20:17:53.691Z,12.50
2024-05-09T20:20:28.639Z,12.24
2024-05-09T20:23:03.239Z,12.46
2024-05-09T20:25:30.160Z,12.27
2024-05-09T20:27:56.832Z,12.37
2024-05-09T20:30:30.625Z,12.38
2024-05-09T20:32:59.955Z,12.24
2024-05-09T20:35:26.887Z,12.17
2024-05-09T20:37:53.611Z,12.07
2024-05-09T20:40:28.336Z,12.05
2024-05-09T20:42:59.397Z,11.74
2024-05-09T20:45:26.380Z,11.61
2024-05-09T20:47:53.169Z,11.94
2024-05-09T20:50:28.442Z,11.73
2024-05-09T20:53:02.823Z,11.74
2024-05-09T20:55:30.021Z,11.66
2024-05-09T20:57:57.416Z,11.78
2024-05-09T21:00:33.721Z,11.86
2024-05-09T21:03:06.502Z,11.73
2024-05-09T21:05:34.107Z,11.49
2024-05-09T21:08:01.438Z,11.22
2024-05-09T21:10:32.675Z,11.35
2024-05-09T21:13:00.670Z,10.86
2024-05-09T21:15:27.382Z,10.92
2024-05-09T21:17:53.961Z,11.04
2024-05-09T21:20:24.478Z,10.74
2024-05-09T21:22:58.007Z,10.85
2024-05-09T21:25:24.684Z,10.81
2024-05-09T21:27:51.527Z,10.95
2024-05-09T21:30:27.323Z,10.86
2024-05-09T21:32:59.918Z,10.75
2024-05-09T21:35:26.782Z,11.01
2024-05-09T21:37:53.397Z,10.76
2024-05-09T21:40:30.710Z,10.39
2024-05-09T21:43:01.186Z,10.47
2024-05-09T21:45:28.005Z,10.51
2024-05-09T21:47:54.780Z,10.42
2024-05-09T21:50:28.072Z,10.17
2024-05-09T21:52:59.161Z,10.30
2024-05-09T21:55:25.784Z,10.24
2024-05-09T21:57:52.424Z,10.22
2024-05-09T22:00:28.717Z,10.29
2024-05-09T22:03:02.180Z,10.19
2024-05-09T22:05:29.083Z,10.14
2024-05-09T22:07:55.879Z,10.35
2024-05-09T22:10:26.894Z,10.22
2024-05-09T22:12:59.671Z,10.11
2024-05-09T22:15:26.253Z,10.06
2024-05-09T22:17:53.467Z,10.25
2024-05-09T22:20:28.708Z,9.95
2024-05-09T22:23:02.215Z,9.94
2024-05-09T22:25:30.709Z,9.99
2024-05-09T22:27:58.060Z,9.82
2024-05-09T22:30:33.169Z,9.86
2024-05-09T22:33:03.744Z,9.90
2024-05-09T22:35:30.932Z,9.98
2024-05-09T22:37:57.476Z,9.93
2024-05-09T22:40:37.441Z,10.02
2024-05-09T22:43:12.510Z,10.10
2024-05-09T22:45:39.316Z,10.10
2024-05-09T22:48:06.747Z,10.07
2024-05-09T22:50:33.906Z,10.13
2024-05-09T22:53:01.076Z,10.17
2024-05-09T22:55:27.767Z,10.12
2024-05-09T22:57:54.396Z,9.88
2024-05-09T23:00:29.269Z,9.67
2024-05-09T23:03:02.375Z,9.76
2024-05-09T23:05:29.596Z,9.66
2024-05-09T23:07:56.347Z,9.79
2024-05-09T23:10:31.044Z,9.76
2024-05-09T23:13:02.365Z,9.85
2024-05-09T23:15:29.105Z,9.95
2024-05-09T23:17:55.848Z,9.83
2024-05-09T23:20:33.143Z,9.85
2024-05-09T23:23:04.750Z,9.76
2024-05-09T23:25:31.284Z,9.69
2024-05-09T23:27:57.846Z,9.56
2024-05-09T23:30:33.600Z,9.58
2024-05-09T23:33:05.267Z,9.56
2024-05-09T23:35:31.932Z,9.66
2024-05-09T23:37:58.508Z,9.69
2024-05-09T23:40:36.647Z,9.67
2024-05-09T23:43:06.626Z,9.61
2024-05-09T23:45:33.515Z,9.41
2024-05-09T23:48:00.290Z,9.37
2024-05-09T23:50:34.121Z,9.04
2024-05-09T23:53:04.037Z,8.90
2024-05-09T23:55:31.429Z,8.43
2024-05-09T23:57:58.178Z,8.63
