createdAt,value
2019-02-22T00:04:32.388Z,33.29
2019-02-22T00:09:50.594Z,38.54
2019-02-22T00:14:49.676Z,37.22
2019-02-22T00:19:58.603Z,39.22
2019-02-22T00:25:07.567Z,35.93
2019-02-22T00:30:16.558Z,34.60
2019-02-22T00:35:25.610Z,34.43
2019-02-22T00:40:34.289Z,34.61
2019-02-22T00:45:43.221Z,36.01
2019-02-22T00:51:02.536Z,32.75
2019-02-22T00:56:01.624Z,34.85
2019-02-22T01:01:10.755Z,34.17
2019-02-22T01:06:36.072Z,35.38
2019-02-22T01:11:34.746Z,37.82
2019-02-22T01:16:21.971Z,39.12
2019-02-22T01:21:31.057Z,37.82
2019-02-22T01:26:44.758Z,34.65
2019-02-22T01:31:47.857Z,35.80
2019-02-22T01:36:46.920Z,35.80
2019-02-22T01:41:55.866Z,34.11
2019-02-22T01:47:04.974Z,32.89
2019-02-22T01:52:15.074Z,34.65
2019-02-22T01:57:14.117Z,37.37
2019-02-22T02:02:31.385Z,37.46
2019-02-22T02:07:28.530Z,34.24
2019-02-22T02:12:37.523Z,34.55
2019-02-22T02:17:46.519Z,38.22
2019-02-22T02:22:55.640Z,37.41
2019-02-22T02:28:05.799Z,36.84
2019-02-22T02:33:13.203Z,34.78
2019-02-22T02:38:22.148Z,34.70
2019-02-22T02:43:31.195Z,35.98
2019-02-22T02:48:40.246Z,34.71
2019-02-22T02:53:49.223Z,35.13
2019-02-22T02:58:58.303Z,31.61
2019-02-22T03:04:07.275Z,33.02
2019-02-22T03:09:18.059Z,32.45
2019-02-22T03:14:16.961Z,30.85
2019-02-22T03:19:25.863Z,30.03
2019-02-22T03:24:34.706Z,28.71
2019-02-22T03:29:43.575Z,31.28
2019-02-22T03:34:52.479Z,27.97
2019-02-22T03:40:01.395Z,27.73
2019-02-22T03:45:10.268Z,65.23
2019-02-22T03:50:19.140Z,122.91
2019-02-22T03:55:27.972Z,160.12
2019-02-22T04:00:36.856Z,177.01
2019-02-22T04:05:45.711Z,203.85
2019-02-22T04:10:54.638Z,87.40
2019-02-22T04:16:03.502Z,43.51
2019-02-22T04:21:12.398Z,46.93
2019-02-22T04:26:21.325Z,67.20
2019-02-22T04:31:30.169Z,71.77
2019-02-22T04:36:39.070Z,132.50
2019-02-22T04:41:57.792Z,114.10
2019-02-22T04:46:56.317Z,140.93
2019-02-22T04:52:05.167Z,114.62
2019-02-22T04:57:14.038Z,124.65
2019-02-22T05:02:22.892Z,88.61
2019-02-22T05:07:31.747Z,105.80
2019-02-22T05:12:40.599Z,132.00
2019-02-22T05:17:49.479Z,129.89
2019-02-22T05:23:03.949Z,122.90
2019-02-22T05:28:06.785Z,130.39
2019-02-22T05:33:15.822Z,87.99
2019-02-22T05:38:24.786Z,173.93
2019-02-22T05:43:33.935Z,187.70
2019-02-22T05:48:42.999Z,155.80
2019-02-22T05:53:52.089Z,132.30
2019-02-22T05:59:01.059Z,138.69
2019-02-22T06:04:09.952Z,158.77
2019-02-22T06:09:18.902Z,177.98
2019-02-22T06:14:27.890Z,100.75
2019-02-22T06:19:36.891Z,118.74
2019-02-22T06:24:45.908Z,135.27
2019-02-22T06:29:54.811Z,125.95
2019-02-22T06:35:03.948Z,110.65
2019-02-22T06:40:12.821Z,92.51
2019-02-22T06:45:21.818Z,142.54
2019-02-22T06:50:33.827Z,91.31
2019-02-22T06:55:39.307Z,68.92
2019-02-22T07:00:48.296Z,86.31
2019-02-22T07:06:05.575Z,99.37
2019-02-22T07:11:13.789Z,116.83
2019-02-22T07:21:54.574Z,158.02
2019-02-22T07:26:46.037Z,131.21
2019-02-22T07:31:42.810Z,179.75
2019-02-22T07:36:36.044Z,129.64
2019-02-22T07:41:45.743Z,130.00
2019-02-22T07:47:02.828Z,107.49
2019-02-22T07:51:42.902Z,160.71
2019-02-22T07:56:58.271Z,81.38
2019-02-22T08:02:06.742Z,115.05
2019-02-22T08:07:07.519Z,111.80
2019-02-22T08:11:58.146Z,128.28
2019-02-22T08:17:23.551Z,112.70
2019-02-22T08:22:20.709Z,63.48
2019-02-22T08:27:33.840Z,61.25
2019-02-22T08:32:23.493Z,56.09
2019-02-22T08:42:28.190Z,65.14
2019-02-22T08:47:37.136Z,70.66
2019-02-22T08:52:46.073Z,73.77
2019-02-22T08:57:54.995Z,59.13
2019-02-22T09:03:03.866Z,53.14
2019-02-22T09:08:12.798Z,41.66
2019-02-22T09:13:21.783Z,49.48
2019-02-22T09:18:30.870Z,37.53
2019-02-22T09:23:39.859Z,34.95
2019-02-22T09:28:48.818Z,30.61
2019-02-22T09:33:58.928Z,30.78
2019-02-22T09:39:06.738Z,27.64
2019-02-22T09:44:15.647Z,32.29
2019-02-22T09:49:24.618Z,31.24
2019-02-22T09:54:33.660Z,27.00
2019-02-22T09:59:42.631Z,27.81
2019-02-22T10:04:54.893Z,27.65
2019-02-22T10:10:00.479Z,28.90
2019-02-22T10:15:09.567Z,29.49
2019-02-22T10:20:18.474Z,27.75
2019-02-22T10:25:27.457Z,28.67
2019-02-22T10:30:36.364Z,25.72
2019-02-22T10:35:45.320Z,25.45
2019-02-22T10:40:54.303Z,24.42
2019-02-22T10:46:03.332Z,21.99
2019-02-22T10:51:12.467Z,23.96
2019-02-22T10:56:21.320Z,23.45
2019-02-22T11:01:31.358Z,21.48
2019-02-22T11:06:30.244Z,21.76
2019-02-22T11:11:39.253Z,19.36
2019-02-22T11:16:48.170Z,19.06
2019-02-22T11:21:57.171Z,20.57
2019-02-22T11:27:06.131Z,16.33
2019-02-22T11:32:15.574Z,17.33
2019-02-22T11:37:24.469Z,17.12
2019-02-22T11:42:33.413Z,15.16
2019-02-22T11:47:42.410Z,17.71
2019-02-22T11:52:51.386Z,16.86
2019-02-22T11:58:00.417Z,17.27
2019-02-22T12:03:23.647Z,17.28
2019-02-22T12:08:17.984Z,15.27
2019-02-22T12:13:26.997Z,15.72
2019-02-22T12:18:36.692Z,17.04
2019-02-22T12:23:44.698Z,16.49
2019-02-22T12:28:53.610Z,15.81
2019-02-22T12:34:02.621Z,16.44
2019-02-22T12:39:11.988Z,18.57
2019-02-22T12:44:21.134Z,18.02
2019-02-22T12:49:30.643Z,17.01
2019-02-22T12:54:39.577Z,16.98
2019-02-22T12:59:47.000Z,17.58
2019-02-22T13:04:55.910Z,17.26
2019-02-22T13:10:04.824Z,16.51
2019-02-22T13:15:14.734Z,16.95
2019-02-22T13:20:22.433Z,16.97
2019-02-22T13:25:31.346Z,18.04
2019-02-22T13:30:40.230Z,17.28
2019-02-22T13:35:49.442Z,16.71
2019-02-22T13:40:59.443Z,17.54
2019-02-22T13:46:10.549Z,17.33
2019-02-22T13:51:09.412Z,17.10
2019-02-22T13:56:29.222Z,17.37
2019-02-22T14:01:26.832Z,16.96
2019-02-22T14:06:36.425Z,16.55
2019-02-22T14:11:45.616Z,16.07
2019-02-22T14:16:54.586Z,16.13
2019-02-22T14:22:03.443Z,16.59
2019-02-22T14:27:12.332Z,15.81
2019-02-22T14:32:21.199Z,16.53
2019-02-22T14:37:31.082Z,16.40
2019-02-22T14:42:40.010Z,16.28
2019-02-22T14:47:49.275Z,17.72
2019-02-22T14:52:58.153Z,17.03
2019-02-22T14:58:07.002Z,16.39
2019-02-22T15:03:16.121Z,24.93
2019-02-22T15:08:24.995Z,17.95
2019-02-22T15:13:33.842Z,18.44
2019-02-22T15:18:42.738Z,18.35
2019-02-22T15:23:51.742Z,18.19
2019-02-22T15:29:00.646Z,18.33
2019-02-22T15:34:08.047Z,16.63
2019-02-22T15:39:17.307Z,18.94
2019-02-22T15:44:26.113Z,18.11
2019-02-22T15:49:35.011Z,17.48
2019-02-22T15:54:43.844Z,18.21
2019-02-22T15:59:52.744Z,17.68
2019-02-22T16:05:01.617Z,17.24
2019-02-22T16:10:14.328Z,16.72
2019-02-22T16:15:13.142Z,17.32
2019-02-22T16:20:22.072Z,17.89
2019-02-22T16:25:30.953Z,17.40
2019-02-22T16:30:40.544Z,16.96
2019-02-22T16:35:49.403Z,17.50
2019-02-22T16:40:58.259Z,18.20
2019-02-22T16:46:07.451Z,25.39
2019-02-22T16:51:16.313Z,18.45
2019-02-22T16:56:25.162Z,18.47
2019-02-22T17:01:35.099Z,18.93
2019-02-22T17:06:46.085Z,18.45
2019-02-22T17:11:43.448Z,23.34
2019-02-22T17:16:52.319Z,20.10
2019-02-22T17:21:59.734Z,18.13
2019-02-22T17:27:08.642Z,19.40
2019-02-22T17:32:17.598Z,18.77
2019-02-22T17:37:26.550Z,18.61
2019-02-22T17:42:35.479Z,19.02
2019-02-22T17:47:46.578Z,18.99
2019-02-22T17:52:45.500Z,20.01
2019-02-22T17:57:54.470Z,18.96
2019-02-22T18:03:03.659Z,19.44
2019-02-22T18:08:12.946Z,19.53
2019-02-22T18:13:22.610Z,20.30
2019-02-22T18:18:31.467Z,20.50
2019-02-22T18:23:40.452Z,20.50
2019-02-22T18:28:50.182Z,19.97
2019-02-22T18:34:01.991Z,21.71
2019-02-22T18:39:00.826Z,20.73
2019-02-22T18:44:08.206Z,20.29
2019-02-22T18:49:17.088Z,21.89
2019-02-22T18:54:26.015Z,22.10
2019-02-22T18:59:34.841Z,22.41
2019-02-22T19:04:43.725Z,22.98
2019-02-22T19:09:52.549Z,22.62
2019-02-22T19:15:01.483Z,24.77
2019-02-22T19:20:10.342Z,25.14
2019-02-22T19:25:19.217Z,25.15
2019-02-22T19:30:28.047Z,26.12
2019-02-22T19:35:37.191Z,27.03
2019-02-22T19:40:46.626Z,27.23
2019-02-22T19:45:55.095Z,27.63
2019-02-22T19:51:05.978Z,28.37
2019-02-22T19:56:13.926Z,27.10
2019-02-22T20:01:22.770Z,29.49
2019-02-22T20:06:31.980Z,30.82
2019-02-22T20:11:41.640Z,32.41
2019-02-22T20:16:50.557Z,32.82
2019-02-22T20:21:59.648Z,34.24
2019-02-22T20:27:08.551Z,33.37
2019-02-22T20:32:17.507Z,35.20
2019-02-22T20:37:26.663Z,38.46
2019-02-22T20:42:35.564Z,37.26
2019-02-22T20:47:45.414Z,36.76
2019-02-22T20:52:54.313Z,37.08
2019-02-22T20:58:04.252Z,39.48
2019-02-22T21:03:15.903Z,36.88
2019-02-22T21:08:35.091Z,38.75
2019-02-22T21:13:24.299Z,39.20
2019-02-22T21:18:34.865Z,36.02
2019-02-22T21:23:33.711Z,35.54
2019-02-22T21:28:42.591Z,35.26
2019-02-22T21:33:51.906Z,36.54
2019-02-22T21:39:00.855Z,36.70
2019-02-22T21:44:10.424Z,37.12
2019-02-22T21:49:19.791Z,36.55
2019-02-22T21:54:28.724Z,33.98
2019-02-22T21:59:37.619Z,35.79
2019-02-22T22:04:46.604Z,33.90
2019-02-22T22:09:55.603Z,33.14
2019-02-22T22:15:04.635Z,34.06
2019-02-22T22:20:13.617Z,34.43
2019-02-22T22:25:23.188Z,33.59
2019-02-22T22:30:32.024Z,31.04
2019-02-22T22:35:40.859Z,32.59
2019-02-22T22:40:49.684Z,30.85
2019-02-22T22:45:59.071Z,28.78
2019-02-22T22:51:09.898Z,27.02
2019-02-22T22:56:16.468Z,25.68
2019-02-22T23:01:25.593Z,26.07
2019-02-22T23:11:41.158Z,25.57
2019-02-22T23:16:49.967Z,24.64
2019-02-22T23:21:58.952Z,24.39
2019-02-22T23:27:07.781Z,24.95
2019-02-22T23:32:17.027Z,25.64
2019-02-22T23:37:26.388Z,25.97
2019-02-22T23:42:35.584Z,27.11
2019-02-22T23:47:44.531Z,28.78
2019-02-22T23:52:53.482Z,26.50
2019-02-22T23:58:02.596Z,26.93
