createdAt,value
2023-03-07T00:05:09.096Z,30.37
2023-03-07T00:10:33.718Z,30.73
2023-03-07T00:15:58.666Z,32.10
2023-03-07T00:21:28.494Z,32.15
2023-03-07T00:26:53.290Z,31.50
2023-03-07T00:32:17.848Z,32.93
2023-03-07T00:37:42.711Z,41.80
2023-03-07T00:43:05.835Z,39.47
2023-03-07T00:48:29.714Z,34.50
2023-03-07T00:53:55.436Z,34.40
2023-03-07T00:59:20.243Z,35.63
2023-03-07T01:04:44.058Z,33.70
2023-03-07T01:10:10.578Z,31.57
2023-03-07T01:15:34.786Z,31.77
2023-03-07T01:21:00.200Z,31.03
2023-03-07T01:26:30.372Z,32.80
2023-03-07T01:31:55.440Z,32.50
2023-03-07T01:37:19.514Z,30.30
2023-03-07T01:42:43.447Z,29.03
2023-03-07T01:48:07.392Z,29.47
2023-03-07T01:53:32.059Z,30.87
2023-03-07T01:58:56.920Z,32.30
2023-03-07T02:04:38.036Z,30.17
2023-03-07T02:10:04.061Z,31.33
2023-03-07T02:15:31.963Z,29.70
2023-03-07T02:21:08.362Z,30.50
2023-03-07T02:26:46.567Z,31.30
2023-03-07T02:32:11.728Z,30.63
2023-03-07T02:37:42.261Z,30.83
2023-03-07T02:43:10.127Z,29.80
2023-03-07T02:48:34.783Z,31.63
2023-03-07T02:53:59.470Z,31.68
2023-03-07T02:59:24.494Z,30.30
2023-03-07T03:04:49.262Z,29.77
2023-03-07T03:10:14.766Z,29.13
2023-03-07T03:15:39.757Z,31.57
2023-03-07T03:21:04.786Z,28.30
2023-03-07T03:26:28.619Z,31.13
2023-03-07T03:31:52.281Z,29.73
2023-03-07T03:37:17.085Z,29.97
2023-03-07T03:42:41.658Z,28.67
2023-03-07T03:48:06.526Z,28.50
2023-03-07T03:53:31.165Z,27.80
2023-03-07T03:58:56.815Z,27.80
2023-03-07T04:04:22.102Z,28.80
2023-03-07T04:09:46.154Z,28.00
2023-03-07T04:15:12.938Z,29.30
2023-03-07T04:20:37.361Z,27.60
2023-03-07T04:26:10.002Z,28.43
2023-03-07T04:31:37.284Z,25.57
2023-03-07T04:37:01.194Z,26.03
2023-03-07T04:42:25.955Z,27.30
2023-03-07T04:47:50.889Z,27.97
2023-03-07T04:53:15.284Z,26.93
2023-03-07T04:58:40.536Z,27.32
2023-03-07T05:04:04.085Z,29.87
2023-03-07T05:09:29.514Z,30.40
2023-03-07T05:14:53.806Z,29.80
2023-03-07T05:20:19.256Z,30.88
2023-03-07T05:25:43.755Z,33.02
2023-03-07T05:31:07.831Z,31.17
2023-03-07T05:36:32.712Z,30.92
2023-03-07T05:41:57.548Z,29.77
2023-03-07T05:47:21.731Z,29.65
2023-03-07T05:52:46.356Z,25.15
2023-03-07T05:58:10.959Z,24.80
2023-03-07T06:03:34.292Z,23.15
2023-03-07T06:08:58.898Z,20.93
2023-03-07T06:14:21.713Z,22.42
2023-03-07T06:19:44.040Z,19.45
2023-03-07T06:25:06.334Z,22.62
2023-03-07T06:30:30.024Z,24.87
2023-03-07T06:35:53.001Z,25.23
2023-03-07T06:41:15.827Z,30.17
2023-03-07T06:46:38.617Z,27.37
2023-03-07T06:52:00.823Z,28.57
2023-03-07T06:57:23.083Z,31.37
2023-03-07T07:02:45.743Z,29.92
2023-03-07T07:08:09.856Z,30.92
2023-03-07T07:13:32.482Z,34.63
2023-03-07T07:18:56.511Z,35.90
2023-03-07T07:24:19.048Z,36.00
2023-03-07T07:29:41.796Z,44.08
2023-03-07T07:35:04.244Z,42.50
2023-03-07T07:40:27.271Z,44.47
2023-03-07T07:45:49.988Z,38.13
2023-03-07T07:51:14.574Z,42.08
2023-03-07T07:56:36.922Z,38.23
2023-03-07T08:01:59.216Z,41.48
2023-03-07T08:07:21.668Z,37.65
2023-03-07T08:12:44.360Z,38.67
2023-03-07T08:18:11.249Z,39.78
2023-03-07T08:23:34.684Z,36.10
2023-03-07T08:28:57.560Z,39.13
2023-03-07T08:34:19.795Z,38.28
2023-03-07T08:39:42.062Z,36.80
2023-03-07T08:45:04.381Z,37.80
2023-03-07T08:50:28.652Z,37.13
2023-03-07T08:55:52.532Z,38.98
2023-03-07T09:01:17.507Z,38.50
2023-03-07T09:06:41.066Z,49.90
2023-03-07T09:12:03.510Z,38.30
2023-03-07T09:17:26.133Z,37.25
2023-03-07T09:22:48.734Z,39.42
2023-03-07T09:28:14.163Z,41.13
2023-03-07T09:33:36.649Z,39.25
2023-03-07T09:38:59.921Z,39.90
2023-03-07T09:45:06.905Z,38.45
2023-03-07T09:50:46.071Z,36.65
2023-03-07T09:56:12.241Z,36.80
2023-03-07T10:01:37.756Z,39.35
2023-03-07T10:07:04.472Z,40.67
2023-03-07T10:12:54.248Z,38.92
2023-03-07T10:18:28.755Z,41.63
2023-03-07T10:24:15.603Z,38.73
2023-03-07T10:29:42.962Z,41.50
2023-03-07T10:35:21.846Z,39.80
2023-03-07T10:41:00.894Z,36.05
2023-03-07T10:46:38.066Z,37.07
2023-03-07T10:52:25.152Z,35.08
2023-03-07T10:57:47.403Z,37.25
2023-03-07T11:03:09.604Z,36.83
2023-03-07T11:08:45.416Z,35.92
2023-03-07T11:14:25.244Z,35.20
2023-03-07T11:25:27.124Z,35.15
2023-03-07T11:31:39.289Z,32.20
2023-03-07T11:37:14.240Z,29.27
2023-03-07T11:42:46.837Z,29.10
2023-03-07T11:54:45.627Z,24.53
2023-03-07T12:00:56.642Z,24.77
2023-03-07T12:06:49.943Z,22.37
2023-03-07T12:12:23.219Z,24.60
2023-03-07T12:17:58.631Z,24.53
2023-03-07T12:23:42.873Z,22.75
2023-03-07T12:29:09.892Z,24.47
2023-03-07T12:34:46.598Z,23.90
2023-03-07T12:40:35.146Z,23.50
2023-03-07T12:46:21.713Z,23.13
2023-03-07T12:51:47.679Z,22.65
2023-03-07T12:57:26.411Z,23.27
2023-03-07T13:02:55.683Z,23.70
2023-03-07T13:08:21.596Z,22.77
2023-03-07T13:14:08.669Z,21.62
2023-03-07T13:19:52.842Z,23.52
2023-03-07T13:25:54.552Z,26.03
2023-03-07T13:31:37.291Z,23.15
2023-03-07T13:37:02.051Z,24.40
2023-03-07T13:42:54.053Z,23.23
2023-03-07T13:48:18.730Z,24.10
2023-03-07T13:53:57.433Z,23.07
2023-03-07T13:59:32.005Z,24.60
2023-03-07T14:04:59.946Z,24.63
2023-03-07T14:10:35.380Z,25.77
2023-03-07T14:16:42.796Z,23.43
2023-03-07T14:22:11.852Z,26.03
2023-03-07T14:27:35.010Z,25.23
2023-03-07T14:32:59.701Z,24.47
2023-03-07T14:38:34.560Z,25.07
2023-03-07T14:44:10.983Z,25.00
2023-03-07T14:49:52.571Z,24.50
2023-03-07T14:55:24.821Z,24.20
2023-03-07T15:00:47.998Z,23.25
2023-03-07T15:06:15.021Z,22.25
2023-03-07T15:11:47.206Z,22.52
2023-03-07T15:17:12.216Z,21.48
2023-03-07T15:22:41.030Z,23.90
2023-03-07T15:28:14.456Z,23.03
2023-03-07T15:33:43.291Z,21.45
2023-03-07T15:39:21.421Z,21.00
2023-03-07T15:44:43.765Z,18.15
2023-03-07T15:50:13.209Z,17.82
2023-03-07T15:55:38.635Z,17.63
2023-03-07T16:01:19.421Z,18.23
2023-03-07T16:06:59.388Z,16.47
2023-03-07T16:12:26.818Z,15.60
2023-03-07T16:17:53.351Z,16.10
2023-03-07T16:23:18.723Z,16.67
2023-03-07T16:28:42.251Z,16.05
2023-03-07T16:34:06.512Z,16.70
2023-03-07T16:39:29.788Z,16.10
2023-03-07T16:44:53.671Z,17.32
2023-03-07T16:50:22.490Z,17.55
2023-03-07T16:55:44.933Z,19.00
2023-03-07T17:01:07.590Z,18.50
2023-03-07T17:06:39.295Z,20.00
2023-03-07T17:11:58.660Z,20.17
2023-03-07T17:17:30.505Z,16.10
2023-03-07T17:22:53.847Z,16.30
2023-03-07T17:28:22.262Z,15.30
2023-03-07T17:33:45.237Z,11.55
2023-03-07T17:39:09.430Z,11.97
2023-03-07T17:44:31.610Z,10.57
2023-03-07T17:49:55.013Z,9.75
2023-03-07T17:55:20.507Z,8.73
2023-03-07T18:00:43.468Z,8.25
2023-03-07T18:06:05.666Z,9.37
2023-03-07T18:11:29.801Z,10.58
2023-03-07T18:16:52.169Z,8.63
2023-03-07T18:22:14.755Z,7.23
2023-03-07T18:27:37.386Z,4.58
2023-03-07T18:33:00.499Z,4.20
2023-03-07T18:38:22.850Z,3.52
2023-03-07T18:43:45.599Z,3.75
2023-03-07T18:49:09.751Z,3.10
2023-03-07T18:54:33.816Z,3.75
2023-03-07T18:59:56.232Z,4.20
2023-03-07T19:05:19.200Z,3.70
2023-03-07T19:10:42.151Z,3.70
2023-03-07T19:16:15.756Z,3.72
2023-03-07T19:21:40.998Z,4.45
2023-03-07T19:27:03.207Z,4.60
2023-03-07T19:32:25.489Z,4.87
2023-03-07T19:37:48.903Z,4.53
2023-03-07T19:43:12.002Z,4.67
2023-03-07T19:48:35.209Z,4.60
2023-03-07T19:53:58.222Z,5.40
2023-03-07T19:59:21.419Z,5.53
2023-03-07T20:04:43.660Z,4.73
2023-03-07T20:10:07.559Z,5.30
2023-03-07T20:15:30.102Z,5.83
2023-03-07T20:20:55.447Z,5.60
2023-03-07T20:26:26.775Z,5.70
2023-03-07T20:31:51.568Z,5.85
2023-03-07T20:37:14.164Z,6.15
2023-03-07T20:42:36.770Z,6.60
2023-03-07T20:47:59.144Z,7.00
2023-03-07T20:53:21.335Z,8.03
2023-03-07T20:58:46.969Z,7.33
2023-03-07T21:04:12.604Z,8.08
2023-03-07T21:09:36.091Z,7.85
2023-03-07T21:14:58.643Z,8.20
2023-03-07T21:20:23.716Z,8.13
2023-03-07T21:25:48.350Z,7.47
2023-03-07T21:31:15.628Z,7.65
2023-03-07T21:36:39.331Z,8.13
2023-03-07T21:42:01.707Z,8.73
2023-03-07T21:47:23.975Z,7.85
2023-03-07T21:52:47.569Z,6.83
2023-03-07T21:58:11.350Z,7.67
2023-03-07T22:03:34.561Z,7.03
2023-03-07T22:08:57.612Z,7.83
2023-03-07T22:14:19.928Z,7.15
2023-03-07T22:19:42.392Z,7.62
2023-03-07T22:25:05.061Z,8.18
2023-03-07T22:30:29.652Z,7.42
2023-03-07T22:35:51.864Z,8.23
2023-03-07T22:41:26.541Z,8.43
2023-03-07T22:46:48.887Z,8.48
2023-03-07T22:52:11.415Z,8.65
2023-03-07T22:57:33.682Z,8.70
2023-03-07T23:02:55.985Z,8.50
2023-03-07T23:08:19.616Z,8.65
2023-03-07T23:13:41.851Z,8.70
2023-03-07T23:19:06.130Z,8.95
2023-03-07T23:24:29.513Z,9.03
2023-03-07T23:29:51.788Z,8.73
2023-03-07T23:35:14.356Z,8.55
2023-03-07T23:40:37.748Z,8.85
2023-03-07T23:46:00.792Z,8.03
2023-03-07T23:51:23.212Z,9.08
2023-03-07T23:56:45.382Z,8.50
