createdAt,value
2023-05-01T00:00:08.179Z,950.2
2023-05-01T00:01:10.033Z,950.2
2023-05-01T00:02:11.996Z,950.1
2023-05-01T00:03:14.555Z,950.2
2023-05-01T00:04:17.961Z,950.1
2023-05-01T00:05:20.098Z,950.2
2023-05-01T00:06:22.073Z,950.2
2023-05-01T00:07:23.985Z,950.2
2023-05-01T00:08:25.824Z,950.3
2023-05-01T00:09:27.665Z,950.2
2023-05-01T00:10:29.416Z,950.2
2023-05-01T00:11:31.172Z,950.2
2023-05-01T00:12:32.880Z,950.3
2023-05-01T00:13:34.581Z,950.3
2023-05-01T00:14:36.311Z,950.3
2023-05-01T00:15:38.161Z,950.3
2023-05-01T00:16:40.356Z,950.3
2023-05-01T00:17:42.484Z,950.3
2023-05-01T00:18:44.430Z,950.3
2023-05-01T00:19:46.278Z,950.3
2023-05-01T00:20:48.125Z,950.3
2023-05-01T00:21:50.071Z,950.3
2023-05-01T00:22:52.035Z,950.3
2023-05-01T00:23:53.881Z,950.3
2023-05-01T00:24:55.731Z,950.3
2023-05-01T00:25:57.582Z,950.3
2023-05-01T00:26:59.439Z,950.3
2023-05-01T00:28:01.284Z,950.2
2023-05-01T00:29:03.136Z,950.3
2023-05-01T00:30:04.872Z,950.3
2023-05-01T00:31:06.628Z,950.3
2023-05-01T00:32:08.763Z,950.3
2023-05-01T00:33:11.202Z,950.3
2023-05-01T00:34:13.107Z,950.3
2023-05-01T00:35:14.953Z,950.3
2023-05-01T00:36:16.905Z,950.3
2023-05-01T00:37:18.746Z,950.3
2023-05-01T00:38:20.598Z,950.3
2023-05-01T00:39:22.558Z,950.3
2023-05-01T00:40:24.421Z,950.4
2023-05-01T00:41:26.206Z,950.4
2023-05-01T00:42:28.203Z,950.4
2023-05-01T00:43:30.053Z,950.4
2023-05-01T00:44:31.914Z,950.4
2023-05-01T00:45:33.871Z,950.4
2023-05-01T00:46:35.744Z,950.4
2023-05-01T00:47:38.031Z,950.4
2023-05-01T00:48:40.022Z,950.4
2023-05-01T00:49:41.882Z,950.4
2023-05-01T00:50:43.719Z,950.4
2023-05-01T00:51:45.673Z,950.4
2023-05-01T00:52:47.525Z,950.4
2023-05-01T00:53:49.380Z,950.4
2023-05-01T00:54:51.228Z,950.4
2023-05-01T00:55:53.093Z,950.4
2023-05-01T00:56:54.920Z,950.4
2023-05-01T00:57:56.683Z,950.5
2023-05-01T00:58:58.525Z,950.5
2023-05-01T01:00:03.352Z,950.4
2023-05-01T01:01:05.497Z,950.6
2023-05-01T01:02:07.441Z,950.5
2023-05-01T01:03:09.716Z,950.6
2023-05-01T01:04:11.781Z,950.6
2023-05-01T01:05:13.832Z,950.6
2023-05-01T01:06:15.820Z,950.5
2023-05-01T01:07:17.631Z,950.6
2023-05-01T01:08:19.443Z,950.6
2023-05-01T01:09:21.033Z,950.6
2023-05-01T01:10:22.689Z,950.6
2023-05-01T01:11:24.284Z,950.6
2023-05-01T01:12:25.940Z,950.6
2023-05-01T01:13:27.710Z,950.6
2023-05-01T01:14:29.491Z,950.6
2023-05-01T01:15:31.071Z,950.6
2023-05-01T01:16:32.852Z,950.6
2023-05-01T01:17:34.921Z,950.6
2023-05-01T01:18:36.660Z,950.6
2023-05-01T01:19:38.309Z,950.6
2023-05-01T01:20:40.034Z,950.6
2023-05-01T01:21:41.749Z,950.7
2023-05-01T01:22:43.506Z,950.7
2023-05-01T01:23:45.147Z,950.7
2023-05-01T01:24:46.810Z,950.7
2023-05-01T01:25:48.661Z,950.7
2023-05-01T01:26:50.400Z,950.7
2023-05-01T01:27:52.192Z,950.7
2023-05-01T01:28:53.905Z,950.8
2023-05-01T01:29:56.933Z,950.7
2023-05-01T01:30:59.406Z,950.7
2023-05-01T01:32:01.197Z,950.7
2023-05-01T01:33:03.141Z,950.7
2023-05-01T01:34:04.923Z,950.7
2023-05-01T01:35:06.748Z,950.7
2023-05-01T01:36:08.605Z,950.7
2023-05-01T01:37:10.367Z,950.7
2023-05-01T01:38:12.212Z,950.7
2023-05-01T01:39:14.060Z,950.7
2023-05-01T01:40:15.843Z,950.7
2023-05-01T01:41:17.677Z,950.7
2023-05-01T01:42:19.504Z,950.7
2023-05-01T01:43:21.357Z,950.7
2023-05-01T01:44:23.108Z,950.7
2023-05-01T01:45:24.959Z,950.8
2023-05-01T01:46:26.931Z,950.7
2023-05-01T01:47:29.062Z,950.7
2023-05-01T01:48:30.912Z,950.7
2023-05-01T01:49:32.711Z,950.7
2023-05-01T01:50:34.413Z,950.7
2023-05-01T01:51:36.258Z,950.6
2023-05-01T01:52:38.116Z,950.7
2023-05-01T01:53:39.752Z,950.6
2023-05-01T01:54:41.386Z,950.6
2023-05-01T01:55:43.141Z,950.6
2023-05-01T01:56:45.106Z,950.6
2023-05-01T01:57:46.950Z,950.7
2023-05-01T01:58:48.794Z,950.6
2023-05-01T01:59:50.611Z,950.6
2023-05-01T02:00:52.395Z,950.6
2023-05-01T02:01:54.494Z,950.6
2023-05-01T02:02:56.892Z,950.6
2023-05-01T02:03:59.209Z,950.6
2023-05-01T02:05:01.251Z,950.6
2023-05-01T02:06:03.211Z,950.6
2023-05-01T02:07:05.234Z,950.6
2023-05-01T02:08:07.080Z,950.6
2023-05-01T02:09:09.035Z,950.6
2023-05-01T02:10:10.877Z,950.6
2023-05-01T02:11:12.745Z,950.6
2023-05-01T02:12:14.679Z,950.6
2023-05-01T02:13:16.534Z,950.7
2023-05-01T02:14:18.413Z,950.7
2023-05-01T02:15:20.238Z,950.7
2023-05-01T02:16:22.325Z,950.7
2023-05-01T02:17:24.268Z,950.7
2023-05-01T02:18:26.202Z,950.6
2023-05-01T02:19:28.036Z,950.6
2023-05-01T02:20:30.025Z,950.6
2023-05-01T02:21:31.841Z,950.6
2023-05-01T02:22:33.694Z,950.6
2023-05-01T02:23:35.340Z,950.6
2023-05-01T02:24:36.963Z,950.6
2023-05-01T02:25:38.832Z,950.6
2023-05-01T02:26:40.694Z,950.6
2023-05-01T02:27:42.638Z,950.5
2023-05-01T02:28:44.487Z,950.6
2023-05-01T02:29:46.337Z,950.6
2023-05-01T02:30:48.256Z,950.6
2023-05-01T02:31:50.389Z,950.6
2023-05-01T02:32:52.421Z,950.6
2023-05-01T02:33:54.461Z,950.6
2023-05-01T02:34:56.203Z,950.6
2023-05-01T02:35:58.171Z,950.6
2023-05-01T02:37:00.002Z,950.6
2023-05-01T02:38:01.859Z,950.6
2023-05-01T02:39:03.816Z,950.6
2023-05-01T02:40:05.644Z,950.6
2023-05-01T02:41:07.512Z,950.5
2023-05-01T02:42:09.362Z,950.5
2023-05-01T02:43:11.319Z,950.5
2023-05-01T02:44:16.030Z,950.5
2023-05-01T02:45:17.880Z,950.5
2023-05-01T02:46:20.121Z,950.5
2023-05-01T02:47:22.149Z,950.5
2023-05-01T02:48:24.138Z,950.6
2023-05-01T02:49:25.824Z,950.5
2023-05-01T02:50:27.548Z,950.6
2023-05-01T02:51:29.419Z,950.6
2023-05-01T02:52:31.261Z,950.6
2023-05-01T02:53:33.093Z,950.6
2023-05-01T02:54:34.948Z,950.6
2023-05-01T02:55:36.891Z,950.6
2023-05-01T02:56:38.745Z,950.6
2023-05-01T02:57:40.587Z,950.6
2023-05-01T02:58:42.453Z,950.6
2023-05-01T02:59:44.285Z,950.7
2023-05-01T03:00:46.471Z,950.7
2023-05-01T03:01:48.746Z,950.6
2023-05-01T03:02:50.768Z,950.6
2023-05-01T03:03:52.960Z,950.7
2023-05-01T03:04:54.875Z,950.7
2023-05-01T03:05:56.876Z,950.7
2023-05-01T03:06:58.887Z,950.7
2023-05-01T03:08:00.747Z,950.7
2023-05-01T03:09:02.573Z,950.7
2023-05-01T03:10:04.437Z,950.8
2023-05-01T03:11:06.479Z,950.8
2023-05-01T03:12:08.236Z,950.8
2023-05-01T03:13:10.089Z,950.8
2023-05-01T03:14:12.053Z,950.9
2023-05-01T03:15:13.985Z,950.9
2023-05-01T03:16:16.092Z,950.9
2023-05-01T03:17:17.998Z,950.8
2023-05-01T03:18:19.747Z,950.8
2023-05-01T03:19:21.848Z,950.8
2023-05-01T03:20:27.055Z,950.8
2023-05-01T03:21:29.363Z,950.8
2023-05-01T03:22:31.155Z,950.8
2023-05-01T03:23:32.985Z,950.8
2023-05-01T03:24:34.840Z,950.8
2023-05-01T03:25:36.793Z,950.8
2023-05-01T03:26:38.561Z,950.8
2023-05-01T03:27:40.385Z,950.9
2023-05-01T03:28:42.123Z,950.9
2023-05-01T03:29:43.976Z,951
2023-05-01T03:30:45.919Z,951
2023-05-01T03:31:47.799Z,951
2023-05-01T03:32:49.852Z,951
2023-05-01T03:33:51.680Z,951
2023-05-01T03:34:53.748Z,951
2023-05-01T03:35:55.584Z,950.9
2023-05-01T03:36:57.350Z,951
2023-05-01T03:37:59.217Z,950.9
2023-05-01T03:39:01.115Z,950.9
2023-05-01T03:40:02.983Z,950.9
2023-05-01T03:41:04.945Z,950.9
2023-05-01T03:42:06.796Z,951
2023-05-01T03:43:08.635Z,951
2023-05-01T03:44:10.446Z,951
2023-05-01T03:45:12.353Z,951.1
2023-05-01T03:46:14.432Z,951
2023-05-01T03:47:16.231Z,951.1
2023-05-01T03:48:17.911Z,951
2023-05-01T03:49:19.749Z,951.1
2023-05-01T03:50:21.485Z,951.1
2023-05-01T03:51:23.447Z,951.1
2023-05-01T03:52:25.299Z,951.1
2023-05-01T03:53:27.180Z,951.1
2023-05-01T03:54:28.885Z,951.1
2023-05-01T03:55:30.632Z,951.1
2023-05-01T03:56:32.560Z,951.2
2023-05-01T03:57:34.357Z,951.1
2023-05-01T03:58:35.973Z,951.2
2023-05-01T03:59:37.728Z,951.1
2023-05-01T04:00:39.794Z,951.1
2023-05-01T04:01:41.858Z,951.1
2023-05-01T04:02:44.064Z,951.2
2023-05-01T04:03:46.718Z,951.2
2023-05-01T04:04:48.722Z,951.2
2023-05-01T04:05:50.578Z,951.2
2023-05-01T04:06:52.770Z,951.2
2023-05-01T04:07:54.575Z,951.2
2023-05-01T04:08:56.458Z,951.2
2023-05-01T04:09:58.592Z,951.2
2023-05-01T04:11:00.256Z,951.2
2023-05-01T04:12:01.995Z,951.2
2023-05-01T04:13:03.578Z,951.2
2023-05-01T04:14:05.203Z,951.2
2023-05-01T04:15:06.911Z,951.2
2023-05-01T04:16:08.968Z,951.2
2023-05-01T04:17:10.706Z,951.2
2023-05-01T04:18:12.678Z,951.2
2023-05-01T04:19:14.635Z,951.2
2023-05-01T04:20:16.580Z,951.2
2023-05-01T04:21:18.524Z,951.2
2023-05-01T04:22:20.541Z,951.2
2023-05-01T04:23:25.088Z,951.2
2023-05-01T04:24:26.940Z,951.2
2023-05-01T04:25:28.896Z,951.2
2023-05-01T04:26:30.747Z,951.2
2023-05-01T04:27:32.481Z,951.2
2023-05-01T04:28:34.128Z,951.2
2023-05-01T04:29:36.104Z,951.2
2023-05-01T04:30:37.946Z,951.2
2023-05-01T04:31:39.929Z,951.2
2023-05-01T04:32:42.064Z,951.2
2023-05-01T04:33:43.903Z,951.2
2023-05-01T04:34:45.607Z,951.2
2023-05-01T04:35:47.306Z,951.2
2023-05-01T04:36:49.012Z,951.2
2023-05-01T04:37:50.843Z,951.3
2023-05-01T04:38:52.471Z,951.2
2023-05-01T04:39:54.928Z,951.2
2023-05-01T04:40:57.356Z,951.3
2023-05-01T04:41:59.208Z,951.2
2023-05-01T04:43:01.070Z,951.2
2023-05-01T04:44:05.573Z,951.3
2023-05-01T04:45:07.540Z,951.3
2023-05-01T04:46:09.512Z,951.3
2023-05-01T04:47:11.969Z,951.3
2023-05-01T04:48:14.041Z,951.3
2023-05-01T04:49:15.980Z,951.3
2023-05-01T04:50:17.900Z,951.3
2023-05-01T04:51:19.760Z,951.3
2023-05-01T04:52:21.481Z,951.3
2023-05-01T04:53:23.084Z,951.3
2023-05-01T04:54:24.891Z,951.3
2023-05-01T04:55:28.102Z,951.3
2023-05-01T04:56:32.764Z,951.3
2023-05-01T04:57:34.335Z,951.3
2023-05-01T04:58:36.080Z,951.4
2023-05-01T04:59:37.929Z,951.3
2023-05-01T05:00:39.790Z,951.4
2023-05-01T05:01:41.969Z,951.3
2023-05-01T05:02:44.095Z,951.4
2023-05-01T05:03:50.701Z,951.4
2023-05-01T05:04:53.119Z,951.4
2023-05-01T05:05:57.872Z,951.4
2023-05-01T05:06:59.790Z,951.4
2023-05-01T05:08:01.536Z,951.4
2023-05-01T05:09:03.319Z,951.5
2023-05-01T05:10:04.904Z,951.4
2023-05-01T05:11:06.628Z,951.5
2023-05-01T05:12:08.432Z,951.5
2023-05-01T05:13:10.249Z,951.5
2023-05-01T05:14:11.821Z,951.5
2023-05-01T05:15:13.576Z,951.5
2023-05-01T05:16:15.688Z,951.5
2023-05-01T05:17:17.507Z,951.6
2023-05-01T05:18:19.278Z,951.6
2023-05-01T05:19:20.983Z,951.5
2023-05-01T05:20:22.708Z,951.6
2023-05-01T05:21:24.441Z,951.6
2023-05-01T05:22:26.134Z,951.6
2023-05-01T05:23:27.963Z,951.6
2023-05-01T05:24:29.699Z,951.6
2023-05-01T05:25:31.345Z,951.6
2023-05-01T05:26:32.954Z,951.6
2023-05-01T05:27:34.678Z,951.6
2023-05-01T05:28:36.494Z,951.6
2023-05-01T05:29:38.343Z,951.6
2023-05-01T05:30:40.310Z,951.6
2023-05-01T05:31:42.199Z,951.6
2023-05-01T05:32:44.210Z,951.6
2023-05-01T05:33:46.136Z,951.7
2023-05-01T05:34:47.735Z,951.7
2023-05-01T05:35:49.329Z,951.7
2023-05-01T05:36:50.924Z,951.7
2023-05-01T05:37:52.510Z,951.7
2023-05-01T05:38:54.089Z,951.7
2023-05-01T05:39:56.719Z,951.7
2023-05-01T05:40:59.098Z,951.7
2023-05-01T05:42:01.013Z,951.8
2023-05-01T05:43:02.904Z,951.7
2023-05-01T05:44:07.743Z,951.8
2023-05-01T05:45:09.582Z,951.8
2023-05-01T05:46:11.670Z,951.7
2023-05-01T05:47:13.779Z,951.7
2023-05-01T05:48:15.962Z,951.8
2023-05-01T05:49:18.107Z,951.8
2023-05-01T05:50:19.846Z,951.7
2023-05-01T05:51:21.444Z,951.7
2023-05-01T05:52:23.244Z,951.7
2023-05-01T05:53:26.837Z,951.7
2023-05-01T05:54:28.778Z,951.8
2023-05-01T05:55:30.542Z,951.8
2023-05-01T05:56:32.160Z,951.7
2023-05-01T05:57:33.870Z,951.8
2023-05-01T05:58:35.671Z,951.8
2023-05-01T05:59:37.556Z,951.8
2023-05-01T06:00:39.123Z,951.8
2023-05-01T06:01:40.811Z,951.8
2023-05-01T06:02:42.922Z,951.8
2023-05-01T06:03:45.158Z,951.8
2023-05-01T06:04:47.082Z,951.8
2023-05-01T06:05:49.155Z,951.9
2023-05-01T06:06:51.239Z,951.8
2023-05-01T06:07:53.265Z,951.8
2023-05-01T06:08:54.998Z,951.8
2023-05-01T06:09:57.570Z,951.9
2023-05-01T06:10:59.852Z,951.9
2023-05-01T06:12:01.668Z,951.9
2023-05-01T06:13:15.211Z,951.9
2023-05-01T06:14:17.052Z,951.9
2023-05-01T06:15:18.989Z,951.9
2023-05-01T06:16:21.072Z,951.9
2023-05-01T06:17:23.115Z,951.9
2023-05-01T06:18:25.167Z,951.9
2023-05-01T06:19:27.032Z,951.9
2023-05-01T06:20:29.046Z,951.9
2023-05-01T06:21:30.808Z,951.9
2023-05-01T06:22:32.800Z,951.9
2023-05-01T06:23:34.718Z,951.9
2023-05-01T06:24:36.665Z,951.9
2023-05-01T06:25:38.623Z,951.9
2023-05-01T06:26:40.580Z,951.9
2023-05-01T06:27:42.298Z,951.9
2023-05-01T06:28:44.004Z,951.9
2023-05-01T06:29:45.577Z,951.9
2023-05-01T06:30:47.126Z,951.9
2023-05-01T06:31:48.836Z,951.9
2023-05-01T06:32:50.972Z,951.9
2023-05-01T06:33:52.923Z,951.9
2023-05-01T06:34:54.762Z,951.9
2023-05-01T06:35:56.717Z,951.9
2023-05-01T06:36:58.561Z,951.9
2023-05-01T06:38:00.509Z,951.9
2023-05-01T06:39:02.471Z,951.8
2023-05-01T06:40:04.224Z,951.9
2023-05-01T06:41:05.984Z,951.9
2023-05-01T06:42:07.812Z,951.9
2023-05-01T06:43:09.552Z,951.9
2023-05-01T06:44:11.266Z,951.9
2023-05-01T06:45:13.071Z,951.9
2023-05-01T06:46:14.790Z,951.9
2023-05-01T06:47:16.652Z,951.9
2023-05-01T06:48:18.499Z,951.8
2023-05-01T06:49:20.447Z,951.8
2023-05-01T06:50:22.170Z,951.9
2023-05-01T06:51:23.795Z,951.9
2023-05-01T06:52:25.358Z,951.9
2023-05-01T06:53:26.956Z,951.8
2023-05-01T06:54:28.601Z,951.9
2023-05-01T06:55:30.319Z,951.9
2023-05-01T06:56:32.074Z,951.8
2023-05-01T06:57:33.870Z,951.9
2023-05-01T06:58:35.575Z,951.9
2023-05-01T06:59:37.444Z,951.8
2023-05-01T07:00:39.556Z,951.9
2023-05-01T07:01:41.563Z,951.9
2023-05-01T07:02:44.140Z,951.9
2023-05-01T07:03:46.169Z,951.9
2023-05-01T07:04:48.005Z,951.9
2023-05-01T07:05:52.685Z,951.9
2023-05-01T07:06:54.647Z,951.9
2023-05-01T07:08:02.274Z,951.9
2023-05-01T07:09:04.014Z,951.9
2023-05-01T07:10:05.755Z,951.9
2023-05-01T07:11:10.439Z,951.9
2023-05-01T07:12:12.287Z,951.9
2023-05-01T07:13:14.077Z,951.9
2023-05-01T07:14:15.919Z,951.9
2023-05-01T07:15:17.733Z,951.9
2023-05-01T07:16:19.618Z,951.9
2023-05-01T07:17:21.681Z,952
2023-05-01T07:18:23.566Z,951.9
2023-05-01T07:19:25.488Z,951.9
2023-05-01T07:20:30.351Z,952
2023-05-01T07:21:32.055Z,952
2023-05-01T07:22:34.006Z,952
2023-05-01T07:23:35.846Z,952
2023-05-01T07:24:37.702Z,952
2023-05-01T07:25:39.416Z,952
2023-05-01T07:26:41.088Z,951.9
2023-05-01T07:27:42.749Z,952
2023-05-01T07:28:44.594Z,952
2023-05-01T07:29:46.353Z,952
2023-05-01T07:30:48.007Z,952
2023-05-01T07:31:49.833Z,952
2023-05-01T07:32:51.827Z,952
2023-05-01T07:33:54.761Z,952
2023-05-01T07:34:56.606Z,952
2023-05-01T07:35:58.445Z,952
2023-05-01T07:37:00.106Z,952
2023-05-01T07:38:01.865Z,952
2023-05-01T07:39:03.701Z,952
2023-05-01T07:40:05.748Z,952
2023-05-01T07:41:07.599Z,952
2023-05-01T07:42:09.449Z,952
2023-05-01T07:43:11.407Z,952
2023-05-01T07:44:13.351Z,952
2023-05-01T07:45:15.206Z,952
2023-05-01T07:46:17.232Z,952
2023-05-01T07:47:19.751Z,952
2023-05-01T07:48:21.604Z,952
2023-05-01T07:49:23.149Z,952
2023-05-01T07:50:25.111Z,952
2023-05-01T07:51:26.851Z,952
2023-05-01T07:52:28.778Z,952
2023-05-01T07:53:30.492Z,952
2023-05-01T07:54:32.082Z,952
2023-05-01T07:55:33.912Z,952
2023-05-01T07:56:35.661Z,952
2023-05-01T07:57:37.413Z,951.9
2023-05-01T07:58:39.148Z,952
2023-05-01T07:59:40.880Z,952
2023-05-01T08:00:42.529Z,952
2023-05-01T08:01:44.322Z,952
2023-05-01T08:02:46.461Z,952
2023-05-01T08:03:51.707Z,951.9
2023-05-01T08:04:54.364Z,952
2023-05-01T08:05:56.146Z,952
2023-05-01T08:06:58.508Z,952
2023-05-01T08:08:00.254Z,952
2023-05-01T08:09:02.317Z,952
2023-05-01T08:10:07.478Z,952
2023-05-01T08:11:09.276Z,952
2023-05-01T08:12:11.090Z,952
2023-05-01T08:13:12.932Z,951.9
2023-05-01T08:14:14.680Z,952
2023-05-01T08:15:16.297Z,952
2023-05-01T08:16:22.523Z,952
2023-05-01T08:17:24.515Z,952
2023-05-01T08:18:26.404Z,952
2023-05-01T08:19:28.242Z,952
2023-05-01T08:20:29.942Z,951.9
2023-05-01T08:21:31.556Z,951.9
2023-05-01T08:22:33.212Z,952
2023-05-01T08:23:34.818Z,952
2023-05-01T08:24:36.563Z,952
2023-05-01T08:25:38.437Z,952
2023-05-01T08:26:40.270Z,952
2023-05-01T08:27:42.222Z,952
2023-05-01T08:28:44.077Z,952
2023-05-01T08:29:46.037Z,952
2023-05-01T08:30:47.979Z,952.1
2023-05-01T08:31:49.868Z,952
2023-05-01T08:32:51.926Z,952
2023-05-01T08:33:53.945Z,952
2023-05-01T08:34:55.805Z,952
2023-05-01T08:35:57.633Z,952
2023-05-01T08:36:59.483Z,952
2023-05-01T08:38:01.551Z,952
2023-05-01T08:39:03.269Z,952
2023-05-01T08:40:04.918Z,952
2023-05-01T08:41:06.676Z,951.9
2023-05-01T08:42:08.448Z,951.9
2023-05-01T08:43:10.114Z,951.9
2023-05-01T08:44:11.683Z,951.9
2023-05-01T08:45:13.285Z,951.9
2023-05-01T08:46:15.127Z,951.9
2023-05-01T08:47:16.971Z,951.9
2023-05-01T08:48:19.047Z,951.9
2023-05-01T08:49:20.740Z,951.9
2023-05-01T08:50:22.860Z,951.9
2023-05-01T08:51:24.981Z,951.9
2023-05-01T08:52:26.701Z,951.9
2023-05-01T08:53:28.561Z,951.9
2023-05-01T08:54:30.430Z,951.9
2023-05-01T08:55:32.903Z,951.9
2023-05-01T08:56:34.733Z,951.8
2023-05-01T08:57:36.680Z,951.8
2023-05-01T08:58:38.551Z,951.9
2023-05-01T08:59:40.234Z,951.8
2023-05-01T09:00:41.820Z,951.9
2023-05-01T09:01:43.764Z,951.8
2023-05-01T09:02:45.761Z,951.9
2023-05-01T09:03:47.763Z,951.8
2023-05-01T09:04:49.636Z,951.9
2023-05-01T09:05:51.476Z,951.8
2023-05-01T09:06:53.553Z,951.8
2023-05-01T09:07:55.700Z,951.8
2023-05-01T09:08:57.447Z,951.8
2023-05-01T09:09:59.408Z,951.8
2023-05-01T09:11:01.358Z,951.8
2023-05-01T09:12:03.148Z,951.8
2023-05-01T09:13:04.860Z,951.8
2023-05-01T09:14:06.600Z,951.8
2023-05-01T09:15:08.436Z,951.8
2023-05-01T09:16:10.416Z,951.7
2023-05-01T09:17:12.449Z,951.7
2023-05-01T09:18:14.541Z,951.7
2023-05-01T09:19:16.575Z,951.7
2023-05-01T09:20:18.401Z,951.8
2023-05-01T09:21:20.135Z,951.7
2023-05-01T09:22:21.803Z,951.8
2023-05-01T09:23:23.665Z,951.8
2023-05-01T09:24:25.605Z,951.8
2023-05-01T09:25:27.368Z,951.8
2023-05-01T09:26:29.093Z,951.8
2023-05-01T09:27:30.724Z,951.7
2023-05-01T09:28:32.309Z,951.8
2023-05-01T09:29:34.190Z,951.8
2023-05-01T09:30:35.883Z,951.7
2023-05-01T09:31:37.752Z,951.8
2023-05-01T09:32:43.388Z,951.8
2023-05-01T09:33:45.099Z,951.8
2023-05-01T09:34:46.757Z,951.7
2023-05-01T09:35:48.350Z,951.7
2023-05-01T09:36:49.939Z,951.8
2023-05-01T09:37:51.504Z,951.8
2023-05-01T09:38:53.163Z,951.7
2023-05-01T09:39:55.537Z,951.8
2023-05-01T09:40:57.776Z,951.8
2023-05-01T09:41:59.917Z,951.8
2023-05-01T09:43:01.667Z,951.7
2023-05-01T09:44:03.411Z,951.7
2023-05-01T09:45:05.161Z,951.8
2023-05-01T09:46:07.184Z,951.8
2023-05-01T09:47:09.328Z,951.8
2023-05-01T09:48:12.276Z,951.8
2023-05-01T09:49:14.210Z,951.8
2023-05-01T09:50:15.975Z,951.7
2023-05-01T09:51:17.618Z,951.7
2023-05-01T09:52:19.483Z,951.7
2023-05-01T09:53:21.324Z,951.7
2023-05-01T09:54:23.158Z,951.7
2023-05-01T09:55:26.334Z,951.7
2023-05-01T09:56:28.295Z,951.7
2023-05-01T09:57:30.138Z,951.7
2023-05-01T09:58:31.859Z,951.7
2023-05-01T09:59:33.438Z,951.7
2023-05-01T10:00:35.044Z,951.7
2023-05-01T10:01:37.050Z,951.6
2023-05-01T10:02:39.358Z,951.7
2023-05-01T10:03:42.096Z,951.6
2023-05-01T10:04:44.186Z,951.6
2023-05-01T10:05:46.092Z,951.6
2023-05-01T10:06:48.150Z,951.6
2023-05-01T10:07:50.090Z,951.6
2023-05-01T10:08:51.804Z,951.6
2023-05-01T10:09:53.484Z,951.6
2023-05-01T10:10:55.728Z,951.6
2023-05-01T10:11:58.159Z,951.7
2023-05-01T10:12:59.948Z,951.6
2023-05-01T10:14:01.806Z,951.6
2023-05-01T10:15:26.484Z,951.6
2023-05-01T10:16:28.865Z,951.6
2023-05-01T10:17:30.801Z,951.6
2023-05-01T10:18:32.647Z,951.6
2023-05-01T10:19:34.435Z,951.6
2023-05-01T10:20:36.235Z,951.5
2023-05-01T10:21:38.101Z,951.6
2023-05-01T10:22:39.935Z,951.5
2023-05-01T10:23:41.648Z,951.5
2023-05-01T10:24:43.288Z,951.5
2023-05-01T10:25:44.951Z,951.5
2023-05-01T10:26:46.820Z,951.5
2023-05-01T10:27:48.626Z,951.5
2023-05-01T10:28:50.826Z,951.5
2023-05-01T10:29:52.489Z,951.5
2023-05-01T10:30:54.589Z,951.5
2023-05-01T10:31:56.907Z,951.5
2023-05-01T10:32:59.379Z,951.5
2023-05-01T10:34:01.489Z,951.5
2023-05-01T10:35:03.385Z,951.5
2023-05-01T10:36:05.113Z,951.5
2023-05-01T10:37:06.974Z,951.5
2023-05-01T10:38:08.726Z,951.5
2023-05-01T10:39:10.367Z,951.6
2023-05-01T10:40:11.981Z,951.6
2023-05-01T10:41:13.573Z,951.5
2023-05-01T10:42:15.378Z,951.5
2023-05-01T10:43:17.289Z,951.5
2023-05-01T10:44:19.191Z,951.5
2023-05-01T10:45:21.345Z,951.5
2023-05-01T10:46:23.325Z,951.5
2023-05-01T10:47:25.897Z,951.5
2023-05-01T10:48:27.810Z,951.5
2023-05-01T10:49:29.670Z,951.5
2023-05-01T10:50:31.623Z,951.5
2023-05-01T10:51:36.040Z,951.5
2023-05-01T10:52:37.895Z,951.5
2023-05-01T10:53:39.727Z,951.6
2023-05-01T10:54:41.679Z,951.6
2023-05-01T10:55:43.544Z,951.6
2023-05-01T10:56:45.285Z,951.6
2023-05-01T10:57:47.128Z,951.5
2023-05-01T10:58:48.989Z,951.5
2023-05-01T10:59:50.694Z,951.5
2023-05-01T11:00:52.673Z,951.6
2023-05-01T11:01:54.978Z,951.5
2023-05-01T11:02:56.984Z,951.5
2023-05-01T11:03:58.952Z,951.5
2023-05-01T11:05:01.708Z,951.5
2023-05-01T11:06:04.147Z,951.5
2023-05-01T11:07:06.548Z,951.5
2023-05-01T11:08:08.287Z,951.6
2023-05-01T11:09:10.240Z,951.5
2023-05-01T11:10:12.098Z,951.5
2023-05-01T11:11:13.816Z,951.5
2023-05-01T11:12:15.619Z,951.5
2023-05-01T11:13:17.322Z,951.6
2023-05-01T11:14:18.986Z,951.6
2023-05-01T11:15:20.707Z,951.6
2023-05-01T11:16:22.567Z,951.5
2023-05-01T11:17:24.561Z,951.5
2023-05-01T11:18:26.266Z,951.5
2023-05-01T11:19:29.768Z,951.5
2023-05-01T11:20:31.619Z,951.5
2023-05-01T11:21:33.392Z,951.5
2023-05-01T11:22:35.041Z,951.6
2023-05-01T11:23:36.650Z,951.6
2023-05-01T11:24:38.538Z,951.5
2023-05-01T11:25:40.189Z,951.6
2023-05-01T11:26:42.126Z,951.6
2023-05-01T11:27:43.961Z,951.6
2023-05-01T11:28:45.654Z,951.6
2023-05-01T11:29:47.262Z,951.7
2023-05-01T11:30:49.194Z,951.6
2023-05-01T11:31:54.260Z,951.6
2023-05-01T11:32:56.215Z,951.6
2023-05-01T11:33:58.023Z,951.6
2023-05-01T11:35:00.739Z,951.6
2023-05-01T11:36:02.552Z,951.6
2023-05-01T11:37:04.395Z,951.6
2023-05-01T11:38:06.279Z,951.6
2023-05-01T11:39:08.121Z,951.6
2023-05-01T11:40:09.947Z,951.6
2023-05-01T11:41:12.075Z,951.6
2023-05-01T11:42:14.176Z,951.7
2023-05-01T11:43:16.214Z,951.7
2023-05-01T11:44:18.220Z,951.7
2023-05-01T11:45:20.130Z,951.6
2023-05-01T11:46:22.108Z,951.6
2023-05-01T11:47:24.038Z,951.6
2023-05-01T11:48:25.924Z,951.7
2023-05-01T11:49:27.834Z,951.7
2023-05-01T11:50:29.568Z,951.7
2023-05-01T11:51:31.321Z,951.6
2023-05-01T11:52:33.062Z,951.7
2023-05-01T11:53:34.921Z,951.6
2023-05-01T11:54:36.887Z,951.6
2023-05-01T11:55:38.729Z,951.6
2023-05-01T11:56:40.562Z,951.7
2023-05-01T11:57:42.479Z,951.6
2023-05-01T11:58:44.577Z,951.7
2023-05-01T11:59:46.536Z,951.7
2023-05-01T12:00:48.373Z,951.6
2023-05-01T12:01:50.481Z,951.7
2023-05-01T12:02:52.774Z,951.7
2023-05-01T12:03:55.385Z,951.7
2023-05-01T12:04:58.023Z,951.7
2023-05-01T12:06:00.735Z,951.7
2023-05-01T12:07:02.872Z,951.7
2023-05-01T12:08:04.700Z,951.7
2023-05-01T12:09:06.555Z,951.7
2023-05-01T12:10:08.317Z,951.8
2023-05-01T12:11:09.900Z,951.8
2023-05-01T12:12:11.552Z,951.8
2023-05-01T12:13:13.106Z,951.8
2023-05-01T12:14:14.818Z,951.8
2023-05-01T12:15:16.523Z,951.8
2023-05-01T12:16:18.711Z,951.8
2023-05-01T12:17:21.144Z,951.8
2023-05-01T12:18:23.702Z,951.8
2023-05-01T12:19:25.880Z,951.9
2023-05-01T12:20:27.508Z,951.9
2023-05-01T12:21:29.137Z,951.8
2023-05-01T12:22:30.819Z,951.9
2023-05-01T12:23:32.568Z,951.8
2023-05-01T12:24:34.409Z,951.8
2023-05-01T12:25:36.322Z,951.8
2023-05-01T12:26:38.114Z,951.8
2023-05-01T12:27:39.875Z,951.8
2023-05-01T12:28:41.583Z,951.8
2023-05-01T12:29:43.358Z,951.8
2023-05-01T12:30:45.400Z,951.8
2023-05-01T12:31:47.294Z,951.8
2023-05-01T12:32:49.457Z,951.8
2023-05-01T12:33:51.444Z,951.8
2023-05-01T12:34:53.430Z,951.8
2023-05-01T12:35:55.163Z,951.8
2023-05-01T12:36:57.022Z,951.8
2023-05-01T12:37:58.872Z,951.7
2023-05-01T12:39:00.604Z,951.7
2023-05-01T12:40:02.312Z,951.7
2023-05-01T12:41:03.971Z,951.8
2023-05-01T12:42:05.556Z,951.7
2023-05-01T12:43:07.296Z,951.8
2023-05-01T12:44:09.041Z,951.8
2023-05-01T12:45:10.786Z,951.8
2023-05-01T12:46:12.547Z,951.8
2023-05-01T12:47:14.233Z,951.8
2023-05-01T12:48:16.179Z,951.8
2023-05-01T12:49:18.068Z,951.8
2023-05-01T12:50:19.890Z,951.8
2023-05-01T12:51:24.791Z,951.7
2023-05-01T12:52:26.719Z,951.7
2023-05-01T12:53:28.662Z,951.7
2023-05-01T12:54:30.438Z,951.7
2023-05-01T12:55:32.166Z,951.7
2023-05-01T12:56:33.750Z,951.7
2023-05-01T12:57:35.469Z,951.7
2023-05-01T12:58:37.197Z,951.7
2023-05-01T12:59:39.066Z,951.8
2023-05-01T13:00:40.902Z,951.8
2023-05-01T13:01:42.995Z,951.8
2023-05-01T13:02:45.141Z,951.7
2023-05-01T13:03:47.178Z,951.7
2023-05-01T13:04:49.538Z,951.7
2023-05-01T13:05:51.695Z,951.8
2023-05-01T13:06:53.864Z,951.8
2023-05-01T13:07:55.732Z,951.8
2023-05-01T13:08:57.547Z,951.9
2023-05-01T13:10:01.095Z,951.7
2023-05-01T13:11:03.992Z,951.8
2023-05-01T13:12:06.005Z,951.8
2023-05-01T13:13:07.919Z,951.8
2023-05-01T13:14:09.779Z,951.8
2023-05-01T13:15:11.620Z,951.8
2023-05-01T13:16:13.666Z,951.7
2023-05-01T13:17:15.575Z,951.8
2023-05-01T13:18:17.370Z,951.8
2023-05-01T13:19:19.213Z,951.8
2023-05-01T13:20:21.070Z,951.8
2023-05-01T13:21:22.924Z,951.8
2023-05-01T13:22:24.867Z,951.8
2023-05-01T13:23:26.719Z,951.8
2023-05-01T13:24:28.573Z,951.9