createdAt,value
2023-02-25T00:02:18.980Z,21.52
2023-02-25T00:05:21.953Z,21.53
2023-02-25T00:08:24.945Z,21.53
2023-02-25T00:11:30.264Z,21.53
2023-02-25T00:14:33.175Z,21.54
2023-02-25T00:17:38.070Z,21.55
2023-02-25T00:20:41.345Z,21.56
2023-02-25T00:23:46.049Z,21.58
2023-02-25T00:26:50.391Z,21.58
2023-02-25T00:29:53.904Z,21.60
2023-02-25T00:32:56.887Z,21.60
2023-02-25T00:36:00.315Z,21.60
2023-02-25T00:39:03.450Z,21.60
2023-02-25T00:42:07.801Z,21.61
2023-02-25T00:45:12.603Z,21.62
2023-02-25T00:48:15.592Z,21.60
2023-02-25T00:51:21.331Z,21.61
2023-02-25T00:54:26.157Z,21.61
2023-02-25T00:57:30.508Z,21.61
2023-02-25T01:00:46.546Z,21.63
2023-02-25T01:03:55.638Z,21.62
2023-02-25T01:06:58.982Z,21.64
2023-02-25T01:10:02.676Z,21.64
2023-02-25T01:13:07.021Z,21.65
2023-02-25T01:16:15.379Z,21.65
2023-02-25T01:19:20.776Z,21.65
2023-02-25T01:22:24.270Z,21.65
2023-02-25T01:25:27.245Z,21.66
2023-02-25T01:28:31.736Z,21.66
2023-02-25T01:31:34.832Z,21.66
2023-02-25T01:34:39.998Z,21.67
2023-02-25T01:37:46.830Z,21.67
2023-02-25T01:40:57.941Z,21.66
2023-02-25T01:44:09.069Z,21.67
2023-02-25T01:47:21.139Z,21.68
2023-02-25T01:50:28.354Z,21.69
2023-02-25T01:53:38.363Z,21.68
2023-02-25T01:56:45.855Z,21.69
2023-02-25T01:59:52.566Z,21.69
2023-02-25T02:02:57.014Z,21.69
2023-02-25T02:06:07.017Z,21.69
2023-02-25T02:09:13.331Z,21.68
2023-02-25T02:12:16.903Z,21.68
2023-02-25T02:15:21.268Z,21.69
2023-02-25T02:18:25.700Z,21.68
2023-02-25T02:21:56.342Z,21.68
2023-02-25T02:25:31.981Z,21.69
2023-02-25T02:29:04.615Z,21.69
2023-02-25T02:32:17.409Z,21.69
2023-02-25T02:35:24.871Z,21.70
2023-02-25T02:38:36.758Z,21.69
2023-02-25T02:41:48.092Z,21.70
2023-02-25T02:44:57.791Z,21.69
2023-02-25T02:48:06.770Z,21.70
2023-02-25T02:51:16.425Z,21.69
2023-02-25T02:54:20.546Z,21.69
2023-02-25T02:57:27.993Z,21.71
2023-02-25T03:00:37.673Z,21.69
2023-02-25T03:03:47.028Z,21.69
2023-02-25T03:06:54.246Z,21.69
2023-02-25T03:10:01.954Z,21.69
2023-02-25T03:13:08.122Z,21.69
2023-02-25T03:16:18.126Z,21.70
2023-02-25T03:19:26.785Z,21.71
2023-02-25T03:22:33.126Z,21.70
2023-02-25T03:25:47.162Z,21.70
2023-02-25T03:28:51.536Z,21.70
2023-02-25T03:31:59.230Z,21.70
2023-02-25T03:35:09.241Z,21.69
2023-02-25T03:38:17.731Z,21.69
2023-02-25T03:41:22.978Z,21.70
2023-02-25T03:44:32.683Z,21.68
2023-02-25T03:47:38.423Z,21.69
2023-02-25T03:50:48.108Z,21.69
2023-02-25T03:53:52.254Z,21.69
2023-02-25T03:56:58.577Z,21.69
2023-02-25T04:00:01.801Z,21.69
2023-02-25T04:03:05.916Z,21.70
2023-02-25T04:06:12.019Z,21.71
2023-02-25T04:09:15.084Z,21.71
2023-02-25T04:12:18.562Z,21.71
2023-02-25T04:15:21.834Z,21.71
2023-02-25T04:18:26.660Z,21.72
2023-02-25T04:21:33.497Z,21.71
2023-02-25T04:24:36.489Z,21.72
2023-02-25T04:27:40.075Z,21.72
2023-02-25T04:30:43.100Z,21.72
2023-02-25T04:33:49.315Z,21.73
2023-02-25T04:36:53.836Z,21.74
2023-02-25T04:39:56.881Z,21.73
2023-02-25T04:42:59.913Z,21.74
2023-02-25T04:46:03.017Z,21.75
2023-02-25T04:49:06.645Z,21.75
2023-02-25T04:52:11.037Z,21.75
2023-02-25T04:55:14.026Z,21.76
2023-02-25T04:58:17.036Z,21.75
2023-02-25T05:01:20.062Z,21.75
2023-02-25T05:04:23.118Z,21.75
2023-02-25T05:07:27.562Z,21.75
2023-02-25T05:10:30.494Z,21.74
2023-02-25T05:13:34.061Z,21.74
2023-02-25T05:16:37.163Z,21.75
2023-02-25T05:19:40.102Z,21.75
2023-02-25T05:22:44.861Z,21.74
2023-02-25T05:25:47.834Z,21.75
2023-02-25T05:28:51.419Z,21.74
2023-02-25T05:31:55.141Z,21.74
2023-02-25T05:34:58.632Z,21.73
2023-02-25T05:38:02.966Z,21.74
2023-02-25T05:41:07.190Z,21.72
2023-02-25T05:44:11.474Z,21.73
2023-02-25T05:47:15.409Z,21.72
2023-02-25T05:50:18.374Z,21.71
2023-02-25T05:53:22.681Z,21.71
2023-02-25T05:56:30.244Z,21.71
2023-02-25T05:59:36.628Z,21.71
2023-02-25T06:02:39.664Z,21.71
2023-02-25T06:05:43.353Z,21.72
2023-02-25T06:08:49.406Z,21.73
2023-02-25T06:11:52.355Z,21.71
2023-02-25T06:14:55.531Z,21.71
2023-02-25T06:17:58.534Z,21.71
2023-02-25T06:21:05.428Z,21.71
2023-02-25T06:24:11.409Z,21.71
2023-02-25T06:27:14.993Z,21.71
2023-02-25T06:30:18.581Z,21.72
2023-02-25T06:33:21.730Z,21.71
2023-02-25T06:36:25.195Z,21.72
2023-02-25T06:39:29.745Z,21.73
2023-02-25T06:42:32.824Z,21.73
2023-02-25T06:45:37.066Z,21.74
2023-02-25T06:48:40.499Z,21.75
2023-02-25T06:51:43.457Z,21.74
2023-02-25T06:54:47.861Z,21.74
2023-02-25T06:57:50.873Z,21.74
2023-02-25T07:00:54.050Z,21.75
2023-02-25T07:03:57.083Z,21.76
2023-02-25T07:07:00.198Z,21.74
2023-02-25T07:10:04.776Z,21.74
2023-02-25T07:13:08.190Z,21.73
2023-02-25T07:16:11.480Z,21.73
2023-02-25T07:19:16.534Z,21.73
2023-02-25T07:22:20.463Z,21.72
2023-02-25T07:25:25.660Z,21.72
2023-02-25T07:28:28.695Z,21.73
2023-02-25T07:31:31.951Z,21.73
2023-02-25T07:34:35.009Z,21.74
2023-02-25T07:37:38.661Z,21.74
2023-02-25T07:40:43.074Z,21.74
2023-02-25T07:43:46.645Z,21.73
2023-02-25T07:46:49.670Z,21.74
2023-02-25T07:49:52.737Z,21.75
2023-02-25T07:52:55.780Z,21.76
2023-02-25T07:56:00.305Z,21.74
2023-02-25T07:59:03.309Z,21.74
2023-02-25T08:02:10.262Z,21.73
2023-02-25T08:05:13.677Z,21.73
2023-02-25T08:08:16.744Z,21.72
2023-02-25T08:11:23.216Z,21.74
2023-02-25T08:14:26.389Z,21.75
2023-02-25T08:17:32.486Z,21.75
2023-02-25T08:20:35.546Z,21.76
2023-02-25T08:23:38.998Z,21.75
2023-02-25T08:26:44.582Z,21.74
2023-02-25T08:29:47.627Z,21.73
2023-02-25T08:32:50.845Z,21.70
2023-02-25T08:35:53.913Z,21.68
2023-02-25T08:38:58.422Z,21.68
2023-02-25T08:42:02.800Z,21.67
2023-02-25T08:45:06.741Z,21.66
2023-02-25T08:48:09.860Z,21.66
2023-02-25T08:51:14.907Z,21.67
2023-02-25T08:54:18.189Z,21.67
2023-02-25T08:57:22.592Z,21.66
2023-02-25T09:00:25.900Z,21.66
2023-02-25T09:03:29.151Z,21.66
2023-02-25T09:06:33.982Z,21.66
2023-02-25T09:09:37.073Z,21.68
2023-02-25T09:12:43.078Z,21.67
2023-02-25T09:15:46.105Z,21.69
2023-02-25T09:18:51.344Z,21.71
2023-02-25T09:21:54.369Z,21.72
2023-02-25T09:24:57.426Z,21.73
2023-02-25T09:28:02.019Z,21.77
2023-02-25T09:31:05.520Z,21.76
2023-02-25T09:34:10.369Z,21.77
2023-02-25T09:37:14.883Z,21.49
2023-02-25T09:40:22.794Z,21.36
2023-02-25T09:43:31.241Z,21.31
2023-02-25T09:46:41.325Z,21.29
2023-02-25T09:49:49.715Z,21.29
2023-02-25T09:53:02.403Z,21.34
2023-02-25T09:56:07.614Z,21.42
2023-02-25T09:59:16.433Z,21.52
2023-02-25T10:02:33.967Z,21.60
2023-02-25T10:05:44.241Z,21.68
2023-02-25T10:08:54.914Z,21.79
2023-02-25T10:12:05.520Z,21.87
2023-02-25T10:15:28.740Z,21.97
2023-02-25T10:18:46.198Z,22.06
2023-02-25T10:22:14.608Z,22.16
2023-02-25T10:25:21.405Z,22.21
2023-02-25T10:28:25.472Z,22.27
2023-02-25T10:31:32.555Z,22.31
2023-02-25T10:34:39.204Z,22.33
2023-02-25T10:37:42.213Z,22.31
2023-02-25T10:40:45.193Z,22.31
2023-02-25T10:43:48.249Z,22.29
2023-02-25T10:46:56.664Z,22.27
2023-02-25T10:50:15.281Z,22.24
2023-02-25T10:53:19.925Z,22.21
2023-02-25T10:56:23.792Z,22.23
2023-02-25T10:59:33.435Z,22.21
2023-02-25T11:02:42.652Z,22.21
2023-02-25T11:05:45.789Z,22.21
2023-02-25T11:08:48.904Z,22.20
2023-02-25T11:11:55.386Z,22.19
2023-02-25T11:14:58.416Z,22.16
2023-02-25T11:18:07.999Z,22.15
2023-02-25T11:21:14.457Z,22.12
2023-02-25T11:24:20.629Z,22.09
2023-02-25T11:27:33.322Z,22.06
2023-02-25T11:30:40.128Z,22.02
2023-02-25T11:33:50.783Z,21.99
2023-02-25T11:36:54.251Z,21.97
2023-02-25T11:39:57.585Z,21.94
2023-02-25T11:43:17.163Z,21.93
2023-02-25T11:46:24.123Z,21.90
2023-02-25T11:49:37.817Z,21.89
2023-02-25T11:52:45.563Z,21.87
2023-02-25T11:56:02.088Z,21.85
2023-02-25T11:59:22.229Z,21.83
2023-02-25T12:02:33.914Z,21.82
2023-02-25T12:05:56.157Z,21.82
2023-02-25T12:09:31.720Z,21.80
2023-02-25T12:13:13.736Z,21.79
2023-02-25T12:16:55.762Z,21.77
2023-02-25T12:20:31.237Z,21.78
2023-02-25T12:24:12.342Z,21.78
2023-02-25T12:27:43.390Z,21.78
2023-02-25T12:31:32.835Z,21.78
2023-02-25T12:35:07.189Z,21.76
2023-02-25T12:39:06.986Z,21.76
2023-02-25T12:42:28.725Z,21.75
2023-02-25T12:45:48.555Z,21.74
2023-02-25T12:49:12.144Z,21.73
2023-02-25T12:52:35.323Z,21.73
2023-02-25T12:56:30.686Z,21.73
2023-02-25T12:59:49.726Z,21.72
2023-02-25T13:03:07.815Z,21.73
2023-02-25T13:06:43.075Z,21.74
2023-02-25T13:10:02.224Z,21.73
2023-02-25T13:13:25.273Z,21.73
2023-02-25T13:16:50.598Z,21.73
2023-02-25T13:20:20.890Z,21.73
2023-02-25T13:23:47.520Z,21.72
2023-02-25T13:27:00.590Z,21.71
2023-02-25T13:30:31.053Z,21.71
2023-02-25T13:34:03.667Z,21.70
2023-02-25T13:37:35.426Z,21.68
2023-02-25T13:40:51.022Z,21.69
2023-02-25T13:44:18.262Z,21.69
2023-02-25T13:47:46.702Z,21.69
2023-02-25T13:51:11.510Z,21.68
2023-02-25T13:54:41.386Z,21.68
2023-02-25T13:58:01.715Z,21.68
2023-02-25T14:01:23.819Z,21.68
2023-02-25T14:05:05.448Z,21.66
2023-02-25T14:08:25.809Z,21.65
2023-02-25T14:11:44.674Z,21.65
2023-02-25T14:15:09.334Z,21.64
2023-02-25T14:18:45.573Z,21.63
2023-02-25T14:22:04.902Z,21.64
2023-02-25T14:25:21.733Z,21.63
2023-02-25T14:28:51.140Z,21.63
2023-02-25T14:32:25.499Z,21.64
2023-02-25T14:35:46.591Z,21.64
2023-02-25T14:39:07.767Z,21.64
2023-02-25T14:42:29.348Z,21.64
2023-02-25T14:45:38.976Z,21.64
2023-02-25T14:48:48.537Z,21.64
2023-02-25T14:52:21.865Z,21.62
2023-02-25T14:55:42.094Z,21.63
2023-02-25T14:59:14.343Z,21.63
2023-02-25T15:02:45.283Z,21.63
2023-02-25T15:06:14.644Z,21.64
2023-02-25T15:09:34.624Z,21.65
2023-02-25T15:12:57.124Z,21.64
2023-02-25T15:16:25.179Z,21.65
2023-02-25T15:19:58.369Z,21.64
2023-02-25T15:23:11.814Z,21.64
2023-02-25T15:26:24.735Z,21.65
2023-02-25T15:29:51.641Z,21.67
2023-02-25T15:33:07.625Z,21.67
2023-02-25T15:36:28.841Z,21.66
2023-02-25T15:39:50.991Z,21.65
2023-02-25T15:42:55.914Z,21.65
2023-02-25T15:46:38.721Z,21.66
2023-02-25T15:49:47.286Z,21.66
2023-02-25T15:52:56.561Z,21.66
2023-02-25T15:56:29.372Z,21.65
2023-02-25T15:59:47.002Z,21.66
2023-02-25T16:02:54.425Z,21.66
2023-02-25T16:06:02.642Z,21.65
2023-02-25T16:09:09.085Z,21.65
2023-02-25T16:12:15.506Z,21.64
2023-02-25T16:15:27.215Z,21.64
2023-02-25T16:18:35.356Z,21.64
2023-02-25T16:21:44.202Z,21.64
2023-02-25T16:24:50.568Z,21.64
2023-02-25T16:28:02.464Z,21.63
2023-02-25T16:31:12.512Z,21.63
2023-02-25T16:34:22.826Z,21.65
2023-02-25T16:37:37.226Z,21.65
2023-02-25T16:40:42.644Z,21.65
2023-02-25T16:43:46.798Z,21.66
2023-02-25T16:46:52.551Z,21.65
2023-02-25T16:49:57.811Z,21.64
2023-02-25T16:53:04.938Z,21.64
2023-02-25T16:56:20.060Z,21.63
2023-02-25T16:59:24.503Z,21.63
2023-02-25T17:02:27.490Z,21.64
2023-02-25T17:05:33.437Z,21.65
2023-02-25T17:08:39.743Z,21.65
2023-02-25T17:11:55.737Z,21.65
2023-02-25T17:15:00.840Z,21.62
2023-02-25T17:18:09.995Z,21.61
2023-02-25T17:21:20.777Z,21.60
2023-02-25T17:24:28.587Z,21.59
2023-02-25T17:27:31.915Z,21.58
2023-02-25T17:30:37.756Z,21.59
2023-02-25T17:33:49.264Z,21.58
2023-02-25T17:36:53.295Z,21.59
2023-02-25T17:39:58.482Z,21.61
2023-02-25T17:43:23.607Z,21.63
2023-02-25T17:46:36.255Z,21.66
2023-02-25T17:49:40.089Z,21.68
2023-02-25T17:52:49.243Z,21.71
2023-02-25T17:55:53.893Z,21.74
2023-02-25T17:59:01.557Z,21.75
2023-02-25T18:02:25.014Z,21.76
2023-02-25T18:05:28.428Z,21.77
2023-02-25T18:08:31.860Z,21.77
2023-02-25T18:11:38.774Z,21.77
2023-02-25T18:14:45.728Z,21.76
2023-02-25T18:17:50.631Z,21.74
2023-02-25T18:20:59.624Z,21.74
2023-02-25T18:24:02.890Z,21.73
2023-02-25T18:27:30.274Z,21.73
2023-02-25T18:30:34.209Z,21.72
2023-02-25T18:33:37.544Z,21.71
2023-02-25T18:36:40.636Z,21.70
2023-02-25T18:39:43.920Z,21.69
2023-02-25T18:42:48.338Z,21.68
2023-02-25T18:45:51.369Z,21.68
2023-02-25T18:48:54.437Z,21.68
2023-02-25T18:51:57.534Z,21.67
2023-02-25T18:55:00.498Z,21.66
2023-02-25T18:58:05.005Z,21.65
2023-02-25T19:01:08.487Z,21.65
2023-02-25T19:04:17.341Z,21.63
2023-02-25T19:07:20.400Z,21.64
2023-02-25T19:10:26.063Z,21.62
2023-02-25T19:13:34.591Z,21.62
2023-02-25T19:16:38.092Z,21.61
2023-02-25T19:19:41.074Z,21.61
2023-02-25T19:22:44.506Z,21.61
2023-02-25T19:25:50.566Z,21.61
2023-02-25T19:28:55.417Z,21.61
2023-02-25T19:31:58.535Z,21.61
2023-02-25T19:35:04.382Z,21.61
2023-02-25T19:38:09.246Z,21.61
2023-02-25T19:41:14.181Z,21.60
2023-02-25T19:44:18.739Z,21.61
2023-02-25T19:47:22.134Z,21.61
2023-02-25T19:50:27.016Z,21.61
2023-02-25T19:53:30.028Z,21.61
2023-02-25T19:56:33.091Z,21.62
2023-02-25T19:59:37.510Z,21.62
2023-02-25T20:02:40.927Z,21.62
2023-02-25T20:05:44.736Z,21.63
2023-02-25T20:08:52.452Z,21.64
2023-02-25T20:11:55.481Z,21.64
2023-02-25T20:14:59.905Z,21.65
2023-02-25T20:18:02.852Z,21.65
2023-02-25T20:21:06.291Z,21.64
2023-02-25T20:24:09.702Z,21.65
2023-02-25T20:27:12.896Z,21.65
2023-02-25T20:30:18.755Z,21.65
2023-02-25T20:33:22.450Z,21.64
2023-02-25T20:36:28.189Z,21.66
2023-02-25T20:39:48.049Z,21.66
2023-02-25T20:42:51.232Z,21.65
2023-02-25T20:45:56.107Z,21.66
2023-02-25T20:48:59.318Z,21.65
2023-02-25T20:52:02.745Z,21.66
2023-02-25T20:55:06.930Z,21.65
2023-02-25T20:58:10.894Z,21.66
2023-02-25T21:01:15.462Z,21.64
2023-02-25T21:04:18.494Z,21.65
2023-02-25T21:07:21.791Z,21.65
2023-02-25T21:10:24.945Z,21.65
2023-02-25T21:13:28.190Z,21.64
2023-02-25T21:16:32.691Z,21.63
2023-02-25T21:19:36.220Z,21.64
2023-02-25T21:22:39.285Z,21.63
2023-02-25T21:25:42.293Z,21.62
2023-02-25T21:28:46.389Z,21.63
2023-02-25T21:31:50.861Z,21.62
2023-02-25T21:34:53.903Z,21.63
2023-02-25T21:37:56.946Z,21.62
2023-02-25T21:41:06.518Z,21.59
2023-02-25T21:44:09.795Z,21.56
2023-02-25T21:47:14.497Z,21.53
2023-02-25T21:50:18.138Z,21.52
2023-02-25T21:53:23.405Z,21.53
2023-02-25T21:56:27.366Z,21.54
2023-02-25T21:59:30.505Z,21.57
2023-02-25T22:02:36.212Z,21.61
2023-02-25T22:05:39.664Z,21.64
2023-02-25T22:08:44.669Z,21.69
2023-02-25T22:11:47.711Z,21.74
2023-02-25T22:14:50.743Z,21.80
2023-02-25T22:17:56.060Z,21.84
2023-02-25T22:21:10.793Z,21.89
2023-02-25T22:24:13.859Z,21.92
2023-02-25T22:27:16.925Z,21.95
2023-02-25T22:30:20.761Z,21.97
2023-02-25T22:33:25.278Z,21.97
2023-02-25T22:36:28.446Z,21.96
2023-02-25T22:39:31.478Z,21.97
2023-02-25T22:42:34.526Z,21.94
2023-02-25T22:45:37.535Z,21.94
2023-02-25T22:48:44.099Z,21.91
2023-02-25T22:51:48.172Z,21.88
2023-02-25T22:54:51.197Z,21.87
2023-02-25T22:57:54.142Z,21.84
2023-02-25T23:00:57.122Z,21.81
2023-02-25T23:04:01.830Z,21.79
2023-02-25T23:07:05.084Z,21.77
2023-02-25T23:10:09.494Z,21.75
2023-02-25T23:13:12.862Z,21.73
2023-02-25T23:16:17.227Z,21.72
2023-02-25T23:19:21.730Z,21.70
2023-02-25T23:22:27.061Z,21.69
2023-02-25T23:25:30.908Z,21.68
2023-02-25T23:28:33.986Z,21.67
2023-02-25T23:31:38.611Z,21.65
2023-02-25T23:34:42.969Z,21.63
2023-02-25T23:37:47.049Z,21.63
2023-02-25T23:40:50.249Z,21.64
2023-02-25T23:43:53.879Z,21.63
2023-02-25T23:46:57.035Z,21.62
2023-02-25T23:50:01.493Z,21.61
2023-02-25T23:53:04.428Z,21.60
2023-02-25T23:56:10.128Z,21.60
2023-02-25T23:59:13.648Z,21.59
