createdAt,value
2023-04-24T00:00:25.448Z,0.00
2023-04-24T00:01:25.461Z,0.00
2023-04-24T00:02:25.633Z,0.00
2023-04-24T00:03:25.547Z,0.00
2023-04-24T00:04:25.509Z,0.00
2023-04-24T00:05:25.388Z,0.00
2023-04-24T00:06:25.383Z,0.00
2023-04-24T00:07:25.387Z,0.00
2023-04-24T00:08:25.387Z,0.00
2023-04-24T00:09:25.363Z,0.00
2023-04-24T00:10:25.343Z,0.00
2023-04-24T00:11:25.331Z,0.00
2023-04-24T00:12:25.341Z,0.00
2023-04-24T00:13:25.304Z,0.00
2023-04-24T00:14:25.320Z,0.00
2023-04-24T00:15:25.278Z,0.00
2023-04-24T00:16:25.386Z,0.00
2023-04-24T00:17:25.330Z,0.00
2023-04-24T00:18:25.247Z,0.00
2023-04-24T00:19:25.245Z,0.00
2023-04-24T00:20:25.248Z,0.00
2023-04-24T00:21:25.212Z,0.00
2023-04-24T00:22:25.215Z,0.00
2023-04-24T00:23:25.188Z,0.00
2023-04-24T00:24:25.181Z,0.00
2023-04-24T00:25:25.179Z,0.00
2023-04-24T00:26:25.177Z,0.00
2023-04-24T00:27:25.173Z,0.00
2023-04-24T00:28:25.126Z,0.00
2023-04-24T00:29:25.123Z,0.00
2023-04-24T00:30:25.114Z,0.00
2023-04-24T00:31:25.133Z,0.00
2023-04-24T00:32:25.137Z,0.00
2023-04-24T00:33:25.078Z,0.00
2023-04-24T00:34:25.070Z,0.00
2023-04-24T00:35:25.060Z,0.00
2023-04-24T00:36:25.052Z,0.00
2023-04-24T00:37:25.070Z,0.00
2023-04-24T00:38:25.031Z,0.00
2023-04-24T00:39:25.016Z,0.00
2023-04-24T00:40:25.007Z,0.00
2023-04-24T00:41:24.985Z,0.00
2023-04-24T00:42:24.995Z,0.00
2023-04-24T00:43:24.969Z,0.00
2023-04-24T00:44:24.952Z,0.00
2023-04-24T00:45:24.956Z,0.00
2023-04-24T00:46:24.958Z,0.00
2023-04-24T00:47:24.942Z,0.00
2023-04-24T00:48:24.910Z,0.00
2023-04-24T00:49:24.898Z,0.00
2023-04-24T00:50:24.893Z,0.00
2023-04-24T00:51:24.874Z,0.00
2023-04-24T00:52:24.910Z,0.00
2023-04-24T00:53:24.870Z,0.00
2023-04-24T00:54:24.857Z,0.00
2023-04-24T00:55:24.834Z,0.00
2023-04-24T00:56:24.828Z,0.00
2023-04-24T00:57:24.832Z,0.00
2023-04-24T00:58:24.811Z,0.00
2023-04-24T00:59:24.792Z,0.00
2023-04-24T01:00:24.777Z,0.00
2023-04-24T01:01:24.807Z,0.00
2023-04-24T01:02:25.628Z,0.00
2023-04-24T01:03:24.837Z,0.00
2023-04-24T01:04:24.854Z,0.00
2023-04-24T01:05:24.739Z,0.00
2023-04-24T01:06:24.714Z,0.00
2023-04-24T01:07:24.733Z,0.00
2023-04-24T01:08:24.692Z,0.00
2023-04-24T01:09:24.680Z,0.00
2023-04-24T01:10:24.661Z,0.00
2023-04-24T01:11:24.661Z,0.00
2023-04-24T01:12:24.662Z,0.00
2023-04-24T01:13:24.639Z,0.00
2023-04-24T01:14:24.629Z,0.00
2023-04-24T01:15:24.616Z,0.00
2023-04-24T01:16:24.753Z,0.00
2023-04-24T01:17:24.636Z,0.00
2023-04-24T01:18:24.594Z,0.00
2023-04-24T01:19:24.573Z,0.00
2023-04-24T01:20:24.573Z,0.00
2023-04-24T01:21:24.562Z,0.00
2023-04-24T01:22:24.569Z,0.00
2023-04-24T01:23:24.528Z,0.00
2023-04-24T01:24:24.511Z,0.00
2023-04-24T01:25:24.503Z,0.00
2023-04-24T01:26:24.530Z,0.00
2023-04-24T01:27:24.534Z,0.00
2023-04-24T01:28:24.480Z,0.00
2023-04-24T01:29:24.497Z,0.00
2023-04-24T01:30:24.480Z,0.00
2023-04-24T01:31:24.468Z,0.00
2023-04-24T01:32:24.460Z,0.00
2023-04-24T01:33:24.417Z,0.00
2023-04-24T01:34:24.414Z,0.00
2023-04-24T01:35:24.399Z,0.00
2023-04-24T01:36:26.562Z,0.00
2023-04-24T01:37:24.406Z,0.00
2023-04-24T01:38:24.365Z,0.00
2023-04-24T01:39:24.361Z,0.00
2023-04-24T01:40:24.351Z,0.00
2023-04-24T01:41:24.326Z,0.00
2023-04-24T01:42:24.342Z,0.00
2023-04-24T01:43:24.304Z,0.00
2023-04-24T01:44:24.386Z,0.00
2023-04-24T01:45:24.290Z,0.00
2023-04-24T01:46:24.323Z,0.00
2023-04-24T01:47:24.296Z,0.00
2023-04-24T01:48:24.257Z,0.00
2023-04-24T01:49:24.241Z,0.00
2023-04-24T01:50:24.249Z,0.00
2023-04-24T01:51:24.226Z,0.00
2023-04-24T01:52:24.235Z,0.00
2023-04-24T01:53:24.190Z,0.00
2023-04-24T01:54:24.206Z,0.00
2023-04-24T01:55:24.179Z,0.00
2023-04-24T01:56:24.166Z,0.00
2023-04-24T01:57:24.165Z,0.00
2023-04-24T01:58:24.142Z,0.00
2023-04-24T01:59:24.136Z,0.00
2023-04-24T02:00:24.120Z,0.00
2023-04-24T02:01:24.131Z,0.00
2023-04-24T02:02:24.251Z,0.00
2023-04-24T02:03:24.290Z,0.00
2023-04-24T02:04:24.129Z,0.00
2023-04-24T02:05:24.070Z,0.00
2023-04-24T02:06:24.046Z,0.00
2023-04-24T02:07:24.067Z,0.00
2023-04-24T02:08:24.037Z,0.00
2023-04-24T02:09:24.021Z,0.00
2023-04-24T02:10:24.023Z,0.00
2023-04-24T02:11:24.004Z,0.00
2023-04-24T02:12:24.003Z,0.00
2023-04-24T02:13:23.969Z,0.00
2023-04-24T02:14:23.968Z,0.00
2023-04-24T02:15:23.954Z,0.00
2023-04-24T02:16:23.969Z,0.00
2023-04-24T02:17:24.042Z,0.00
2023-04-24T02:18:23.920Z,0.00
2023-04-24T02:19:23.906Z,0.00
2023-04-24T02:20:23.889Z,0.00
2023-04-24T02:21:23.877Z,0.00
2023-04-24T02:22:23.870Z,0.00
2023-04-24T02:23:23.871Z,0.00
2023-04-24T02:24:23.862Z,0.00
2023-04-24T02:25:23.844Z,0.00
2023-04-24T02:26:23.835Z,0.00
2023-04-24T02:27:23.806Z,0.00
2023-04-24T02:28:23.824Z,0.00
2023-04-24T02:29:23.790Z,0.00
2023-04-24T02:30:23.778Z,0.00
2023-04-24T02:31:23.893Z,0.00
2023-04-24T02:32:23.753Z,0.00
2023-04-24T02:33:23.761Z,0.00
2023-04-24T02:34:23.726Z,0.00
2023-04-24T02:35:23.804Z,0.00
2023-04-24T02:36:23.718Z,0.00
2023-04-24T02:37:23.697Z,0.00
2023-04-24T02:38:23.712Z,0.00
2023-04-24T02:39:23.674Z,0.00
2023-04-24T02:40:23.666Z,0.00
2023-04-24T02:41:23.647Z,0.00
2023-04-24T02:42:23.652Z,0.00
2023-04-24T02:43:23.707Z,0.00
2023-04-24T02:44:23.644Z,0.00
2023-04-24T02:45:23.609Z,0.00
2023-04-24T02:46:23.673Z,0.00
2023-04-24T02:47:23.628Z,0.00
2023-04-24T02:48:23.589Z,0.00
2023-04-24T02:49:23.559Z,0.00
2023-04-24T02:50:23.557Z,0.00
2023-04-24T02:51:23.556Z,0.00
2023-04-24T02:52:23.516Z,0.00
2023-04-24T02:53:23.541Z,0.00
2023-04-24T02:54:23.498Z,0.00
2023-04-24T02:55:23.488Z,0.00
2023-04-24T02:56:23.478Z,0.00
2023-04-24T02:57:23.498Z,0.00
2023-04-24T02:58:23.486Z,0.00
2023-04-24T02:59:23.452Z,0.00
2023-04-24T03:00:23.433Z,0.00
2023-04-24T03:01:23.498Z,0.00
2023-04-24T03:02:23.515Z,0.00
2023-04-24T03:03:23.499Z,0.00
2023-04-24T03:04:23.513Z,0.00
2023-04-24T03:05:23.393Z,0.00
2023-04-24T03:06:23.366Z,0.00
2023-04-24T03:07:23.361Z,0.00
2023-04-24T03:08:23.360Z,0.00
2023-04-24T03:09:23.331Z,0.00
2023-04-24T03:10:23.331Z,0.00
2023-04-24T03:11:23.318Z,0.00
2023-04-24T03:12:23.304Z,0.00
2023-04-24T03:13:23.310Z,0.00
2023-04-24T03:14:23.274Z,0.00
2023-04-24T03:15:23.269Z,0.00
2023-04-24T03:16:23.313Z,0.00
2023-04-24T03:17:23.251Z,0.00
2023-04-24T03:18:23.268Z,0.00
2023-04-24T03:19:23.223Z,0.00
2023-04-24T03:20:23.211Z,0.00
2023-04-24T03:21:23.204Z,0.00
2023-04-24T03:22:23.197Z,0.00
2023-04-24T03:23:23.210Z,0.00
2023-04-24T03:24:23.169Z,0.00
2023-04-24T03:25:23.199Z,0.00
2023-04-24T03:26:23.159Z,0.00
2023-04-24T03:27:23.141Z,0.00
2023-04-24T03:28:23.140Z,0.00
2023-04-24T03:29:23.122Z,0.00
2023-04-24T03:30:23.102Z,0.00
2023-04-24T03:31:23.131Z,0.00
2023-04-24T03:32:23.097Z,0.00
2023-04-24T03:33:23.092Z,4.00
2023-04-24T03:34:23.085Z,4.00
2023-04-24T03:35:23.057Z,4.00
2023-04-24T03:36:23.041Z,0.00
2023-04-24T03:37:23.031Z,4.00
2023-04-24T03:38:23.053Z,4.00
2023-04-24T03:39:23.012Z,8.00
2023-04-24T03:40:22.994Z,4.00
2023-04-24T03:41:22.992Z,8.00
2023-04-24T03:42:22.980Z,8.00
2023-04-24T03:43:22.972Z,8.00
2023-04-24T03:44:22.950Z,12.00
2023-04-24T03:45:22.959Z,12.00
2023-04-24T03:46:23.093Z,12.00
2023-04-24T03:47:22.947Z,16.00
2023-04-24T03:48:22.930Z,16.00
2023-04-24T03:49:22.925Z,20.00
2023-04-24T03:50:22.886Z,24.00
2023-04-24T03:51:22.880Z,24.00
2023-04-24T03:52:22.865Z,28.00
2023-04-24T03:53:22.865Z,32.00
2023-04-24T03:54:22.845Z,36.00
2023-04-24T03:55:22.827Z,44.00
2023-04-24T03:56:22.815Z,48.00
2023-04-24T03:57:22.798Z,52.00
2023-04-24T03:58:22.808Z,56.00
2023-04-24T03:59:22.788Z,64.00
2023-04-24T04:00:22.778Z,64.00
2023-04-24T04:01:22.767Z,72.00
2023-04-24T04:02:22.850Z,84.00
2023-04-24T04:03:22.885Z,88.00
2023-04-24T04:04:22.943Z,96.00
2023-04-24T04:05:22.864Z,104.00
2023-04-24T04:06:22.740Z,112.00
2023-04-24T04:07:22.712Z,120.00
2023-04-24T04:08:22.706Z,132.00
2023-04-24T04:09:22.709Z,140.00
2023-04-24T04:10:22.656Z,152.00
2023-04-24T04:11:22.654Z,160.00
2023-04-24T04:12:22.661Z,172.00
2023-04-24T04:13:22.652Z,180.00
2023-04-24T04:14:22.665Z,196.00
2023-04-24T04:15:22.606Z,208.00
2023-04-24T04:16:22.637Z,224.00
2023-04-24T04:17:22.607Z,240.00
2023-04-24T04:18:22.605Z,252.00
2023-04-24T04:19:22.565Z,268.00
2023-04-24T04:20:22.562Z,284.00
2023-04-24T04:21:22.663Z,284.00
2023-04-24T04:22:22.529Z,292.00
2023-04-24T04:23:22.535Z,292.00
2023-04-24T04:24:22.513Z,304.00
2023-04-24T04:25:24.482Z,316.00
2023-04-24T04:26:22.481Z,320.00
2023-04-24T04:27:22.526Z,324.00
2023-04-24T04:28:22.506Z,332.00
2023-04-24T04:29:22.476Z,364.00
2023-04-24T04:30:22.456Z,376.00
2023-04-24T04:31:22.451Z,368.00
2023-04-24T04:32:22.418Z,372.00
2023-04-24T04:33:22.430Z,400.00
2023-04-24T04:34:22.404Z,448.00
2023-04-24T04:35:23.140Z,504.00
2023-04-24T04:36:22.375Z,536.00
2023-04-24T04:37:22.364Z,528.00
2023-04-24T04:38:22.371Z,552.00
2023-04-24T04:39:22.338Z,624.00
2023-04-24T04:40:22.342Z,704.00
2023-04-24T04:41:22.322Z,748.00
2023-04-24T04:42:22.309Z,756.00
2023-04-24T04:43:22.314Z,728.00
2023-04-24T04:44:22.297Z,688.00
2023-04-24T04:45:22.283Z,688.00
2023-04-24T04:46:22.343Z,692.00
2023-04-24T04:47:22.294Z,704.00
2023-04-24T04:48:22.268Z,716.00
2023-04-24T04:49:22.233Z,732.00
2023-04-24T04:50:22.219Z,776.00
2023-04-24T04:51:22.214Z,884.00
2023-04-24T04:52:22.206Z,904.00
2023-04-24T04:53:22.204Z,924.00
2023-04-24T04:54:22.176Z,944.00
2023-04-24T04:55:22.177Z,948.00
2023-04-24T04:56:22.154Z,984.00
2023-04-24T04:57:22.148Z,1000.00
2023-04-24T04:58:22.164Z,1016.00
2023-04-24T04:59:22.123Z,1032.00
2023-04-24T05:00:22.115Z,1048.00
2023-04-24T05:01:22.136Z,1064.00
2023-04-24T05:02:22.187Z,1080.00
2023-04-24T05:03:22.211Z,1096.00
2023-04-24T05:04:22.361Z,1112.00
2023-04-24T05:05:22.054Z,1132.00
2023-04-24T05:06:24.250Z,1152.00
2023-04-24T05:07:22.039Z,1168.00
2023-04-24T05:08:27.001Z,1172.00
2023-04-24T05:09:22.019Z,1180.00
2023-04-24T05:10:22.006Z,1192.00
2023-04-24T05:11:21.993Z,1208.00
2023-04-24T05:12:21.984Z,1220.00
2023-04-24T05:13:35.575Z,1220.00
2023-04-24T05:14:21.977Z,1224.00
2023-04-24T05:15:21.950Z,1224.00
2023-04-24T05:16:21.971Z,1244.00
2023-04-24T05:17:21.960Z,1260.00
2023-04-24T05:18:21.939Z,1276.00
2023-04-24T05:19:21.940Z,1288.00
2023-04-24T05:20:21.896Z,1296.00
2023-04-24T05:21:21.905Z,1304.00
2023-04-24T05:22:21.907Z,1312.00
2023-04-24T05:23:21.872Z,1324.00
2023-04-24T05:24:21.845Z,1336.00
2023-04-24T05:25:21.834Z,1344.00
2023-04-24T05:26:21.842Z,1348.00
2023-04-24T05:27:21.815Z,1344.00
2023-04-24T05:28:21.826Z,1344.00
2023-04-24T05:29:21.829Z,1344.00
2023-04-24T05:30:21.804Z,1336.00
2023-04-24T05:31:21.809Z,1336.00
2023-04-24T05:32:21.768Z,1340.00
2023-04-24T05:33:21.778Z,1348.00
2023-04-24T05:34:21.747Z,1360.00
2023-04-24T05:35:21.742Z,1372.00
2023-04-24T05:36:21.738Z,1388.00
2023-04-24T05:37:21.728Z,1404.00
2023-04-24T05:38:21.770Z,1420.00
2023-04-24T05:39:28.244Z,1444.00
2023-04-24T05:40:21.682Z,1480.00
2023-04-24T05:41:21.668Z,1540.00
2023-04-24T05:42:21.705Z,1584.00
2023-04-24T05:43:21.689Z,1608.00
2023-04-24T05:44:21.658Z,1628.00
2023-04-24T05:45:21.638Z,1640.00
2023-04-24T05:46:21.627Z,1672.00
2023-04-24T05:47:21.614Z,1692.00
2023-04-24T05:48:21.618Z,1708.00
2023-04-24T05:49:21.632Z,1724.00
2023-04-24T05:50:21.588Z,1712.00
2023-04-24T05:51:21.587Z,1712.00
2023-04-24T05:52:21.604Z,1716.00
2023-04-24T05:53:21.543Z,1732.00
2023-04-24T05:54:21.567Z,1752.00
2023-04-24T05:55:21.521Z,1792.00
2023-04-24T05:56:21.558Z,1820.00
2023-04-24T05:57:21.547Z,1828.00
2023-04-24T05:58:21.498Z,1820.00
2023-04-24T05:59:21.560Z,1796.00
2023-04-24T06:00:21.491Z,1796.00
2023-04-24T06:01:21.484Z,1788.00
2023-04-24T06:02:21.492Z,1776.00
2023-04-24T06:03:21.555Z,1784.00
2023-04-24T06:04:21.843Z,1808.00
2023-04-24T06:05:21.466Z,1840.00
2023-04-24T06:06:21.432Z,1836.00
2023-04-24T06:07:21.405Z,1820.00
2023-04-24T06:08:21.443Z,1816.00
2023-04-24T06:09:21.405Z,1804.00
2023-04-24T06:10:21.395Z,1760.00
2023-04-24T06:11:21.341Z,1716.00
2023-04-24T06:12:21.361Z,1684.00
2023-04-24T06:13:21.351Z,1676.00
2023-04-24T06:14:21.350Z,1672.00
2023-04-24T06:15:21.311Z,1692.00
2023-04-24T06:16:21.369Z,1720.00
2023-04-24T06:17:21.347Z,1772.00
2023-04-24T06:18:21.292Z,1804.00
2023-04-24T06:19:21.285Z,1820.00
2023-04-24T06:20:21.252Z,1832.00
2023-04-24T06:21:21.229Z,1828.00
2023-04-24T06:22:21.276Z,1824.00
2023-04-24T06:23:21.251Z,1844.00
2023-04-24T06:24:21.234Z,1872.00
2023-04-24T06:25:21.198Z,1936.00
2023-04-24T06:26:21.195Z,2000.00
2023-04-24T06:27:21.193Z,2064.00
2023-04-24T06:28:21.149Z,2180.00
2023-04-24T06:29:21.196Z,2304.00
2023-04-24T06:30:21.142Z,2408.00
2023-04-24T06:31:21.171Z,2488.00
2023-04-24T06:32:21.260Z,2532.00
2023-04-24T06:33:23.005Z,2556.00
2023-04-24T06:34:21.125Z,2576.00
2023-04-24T06:35:21.076Z,2620.00
2023-04-24T06:36:21.085Z,2664.00
2023-04-24T06:37:21.049Z,2720.00
2023-04-24T06:38:21.050Z,2748.00
2023-04-24T06:39:21.070Z,2748.00
2023-04-24T06:40:21.035Z,2744.00
2023-04-24T06:41:20.998Z,2760.00
2023-04-24T06:42:20.978Z,2716.00
2023-04-24T06:43:20.971Z,2732.00
2023-04-24T06:44:20.988Z,2728.00
2023-04-24T06:45:21.021Z,2736.00
2023-04-24T06:46:21.007Z,2708.00
2023-04-24T06:47:20.972Z,2672.00
2023-04-24T06:48:20.936Z,2700.00
2023-04-24T06:49:21.006Z,2704.00
2023-04-24T06:50:20.918Z,2720.00
2023-04-24T06:51:20.900Z,2736.00
2023-04-24T06:52:20.900Z,2736.00
2023-04-24T06:53:20.888Z,2832.00
2023-04-24T06:54:20.896Z,3004.00
2023-04-24T06:55:20.870Z,3292.00
2023-04-24T06:56:20.850Z,3444.00
2023-04-24T06:57:21.044Z,3668.00
2023-04-24T06:58:20.829Z,3576.00
2023-04-24T06:59:20.819Z,2308.00
2023-04-24T07:00:20.831Z,2416.00
2023-04-24T07:01:20.819Z,2292.00
2023-04-24T07:02:20.829Z,4220.00
2023-04-24T07:03:20.926Z,2380.00
2023-04-24T07:04:20.937Z,4076.00
2023-04-24T07:05:20.767Z,2724.00
2023-04-24T07:06:20.735Z,5172.00
2023-04-24T07:07:20.722Z,5144.00
2023-04-24T07:08:20.750Z,4100.00
2023-04-24T07:09:20.746Z,2828.00
2023-04-24T07:10:20.686Z,1648.00
2023-04-24T07:11:20.683Z,3488.00
2023-04-24T07:12:20.681Z,3784.00
2023-04-24T07:13:20.659Z,3788.00
2023-04-24T07:14:20.646Z,3764.00
2023-04-24T07:15:20.731Z,3884.00
2023-04-24T07:16:20.663Z,2056.00
2023-04-24T07:17:20.671Z,3820.00
2023-04-24T07:18:20.606Z,3888.00
2023-04-24T07:19:21.033Z,4232.00
2023-04-24T07:20:20.595Z,4420.00
2023-04-24T07:21:20.630Z,5444.00
2023-04-24T07:22:20.544Z,6224.00
2023-04-24T07:23:20.559Z,5132.00
2023-04-24T07:24:22.281Z,4216.00
2023-04-24T07:25:20.572Z,3448.00
2023-04-24T07:26:20.506Z,3536.00
2023-04-24T07:27:20.538Z,3880.00
2023-04-24T07:28:20.497Z,4240.00
2023-04-24T07:29:20.497Z,5792.00
2023-04-24T07:30:20.489Z,5772.00
2023-04-24T07:31:20.525Z,3288.00
2023-04-24T07:32:20.438Z,3352.00
2023-04-24T07:33:20.481Z,3820.00
2023-04-24T07:34:20.422Z,2908.00
2023-04-24T07:35:20.400Z,2544.00
2023-04-24T07:36:20.426Z,3024.00
2023-04-24T07:37:20.489Z,3688.00
2023-04-24T07:38:20.393Z,3900.00
2023-04-24T07:39:20.411Z,5536.00
2023-04-24T07:40:20.368Z,3636.00
2023-04-24T07:41:20.358Z,4028.00
2023-04-24T07:42:20.354Z,4420.00
2023-04-24T07:43:20.338Z,3800.00
2023-04-24T07:44:20.333Z,3044.00
2023-04-24T07:45:20.287Z,3692.00
2023-04-24T07:46:20.308Z,3720.00
2023-04-24T07:47:20.284Z,4624.00
2023-04-24T07:48:20.253Z,3808.00
2023-04-24T07:49:20.281Z,4120.00
2023-04-24T07:50:20.230Z,4052.00
2023-04-24T07:51:20.215Z,4440.00
2023-04-24T07:52:20.242Z,4156.00
2023-04-24T07:53:20.208Z,4012.00
2023-04-24T07:54:20.255Z,4300.00
2023-04-24T07:55:23.249Z,4816.00
2023-04-24T07:56:20.189Z,5720.00
2023-04-24T07:57:20.179Z,5236.00
2023-04-24T07:58:20.165Z,5856.00
2023-04-24T07:59:20.146Z,5244.00
2023-04-24T08:00:20.143Z,4932.00
2023-04-24T08:01:20.120Z,4592.00
2023-04-24T08:02:20.118Z,4588.00
2023-04-24T08:03:20.199Z,4416.00
2023-04-24T08:04:20.295Z,4052.00
2023-04-24T08:05:20.224Z,4016.00
2023-04-24T08:06:20.076Z,4600.00
2023-04-24T08:07:20.062Z,4908.00
2023-04-24T08:08:20.031Z,4472.00
2023-04-24T08:09:20.063Z,4172.00
2023-04-24T08:10:20.039Z,3760.00
2023-04-24T08:11:20.002Z,3580.00
2023-04-24T08:12:20.558Z,4204.00
2023-04-24T08:13:19.975Z,4428.00
2023-04-24T08:14:19.984Z,4784.00
2023-04-24T08:15:19.955Z,4612.00
2023-04-24T08:16:20.017Z,4692.00
2023-04-24T08:17:19.943Z,4528.00
2023-04-24T08:18:19.993Z,4384.00
2023-04-24T08:19:19.942Z,3936.00
2023-04-24T08:20:19.895Z,3480.00
2023-04-24T08:21:19.921Z,3340.00
2023-04-24T08:22:19.883Z,3656.00
2023-04-24T08:23:19.873Z,3648.00
2023-04-24T08:24:19.878Z,3116.00
2023-04-24T08:25:19.868Z,2888.00
2023-04-24T08:26:19.832Z,3008.00
2023-04-24T08:27:19.810Z,3100.00
2023-04-24T08:28:19.842Z,2900.00
2023-04-24T08:29:19.850Z,2888.00
2023-04-24T08:30:19.798Z,3592.00
2023-04-24T08:31:19.780Z,4040.00
2023-04-24T08:32:19.834Z,4176.00
2023-04-24T08:33:19.749Z,4344.00
2023-04-24T08:34:19.796Z,4636.00
2023-04-24T08:35:19.731Z,5216.00
2023-04-24T08:36:19.738Z,5476.00
2023-04-24T08:37:19.708Z,5476.00
2023-04-24T08:38:19.724Z,5452.00
2023-04-24T08:39:19.712Z,5788.00
2023-04-24T08:40:19.714Z,6032.00
2023-04-24T08:41:19.679Z,6172.00
2023-04-24T08:42:19.658Z,6224.00
2023-04-24T08:43:19.643Z,6024.00
2023-04-24T08:44:19.654Z,6152.00
2023-04-24T08:45:19.616Z,6144.00
2023-04-24T08:46:19.669Z,6064.00
2023-04-24T08:47:19.608Z,5448.00
2023-04-24T08:48:29.733Z,5452.00
2023-04-24T08:49:19.598Z,5488.00
2023-04-24T08:50:19.625Z,5680.00
2023-04-24T08:51:19.556Z,6076.00
2023-04-24T08:52:19.547Z,6336.00
2023-04-24T08:53:19.518Z,6596.00
2023-04-24T08:54:19.526Z,6708.00
2023-04-24T08:55:19.498Z,6444.00
2023-04-24T08:56:19.507Z,5836.00
2023-04-24T08:57:19.513Z,5240.00
2023-04-24T08:58:19.497Z,5092.00
2023-04-24T08:59:19.481Z,5104.00
2023-04-24T09:00:19.485Z,5024.00
2023-04-24T09:01:19.486Z,4660.00
2023-04-24T09:02:19.528Z,4448.00
2023-04-24T09:03:19.508Z,4352.00
2023-04-24T09:04:19.622Z,4412.00
2023-04-24T09:05:19.408Z,5244.00
2023-04-24T09:06:19.395Z,5680.00
2023-04-24T09:07:19.398Z,5900.00
2023-04-24T09:08:19.388Z,5856.00
2023-04-24T09:09:19.371Z,5356.00
2023-04-24T09:10:19.371Z,4848.00
2023-04-24T09:11:19.347Z,4548.00
2023-04-24T09:12:19.335Z,4740.00
2023-04-24T09:13:19.310Z,5068.00
2023-04-24T09:14:19.336Z,4888.00
2023-04-24T09:15:19.277Z,4508.00
2023-04-24T09:16:19.351Z,4120.00
2023-04-24T09:17:19.264Z,3588.00
2023-04-24T09:18:19.271Z,3280.00
2023-04-24T09:19:19.261Z,3020.00
2023-04-24T09:20:19.268Z,2696.00
2023-04-24T09:21:19.216Z,2624.00
2023-04-24T09:22:19.219Z,2944.00
2023-04-24T09:23:19.198Z,3216.00
2023-04-24T09:24:19.248Z,3452.00
2023-04-24T09:25:19.176Z,3660.00
2023-04-24T09:26:19.151Z,3572.00
2023-04-24T09:27:19.142Z,3696.00
2023-04-24T09:28:19.142Z,3792.00
2023-04-24T09:29:19.155Z,3820.00
2023-04-24T09:30:19.247Z,3452.00
2023-04-24T09:31:19.251Z,2832.00
2023-04-24T09:32:19.131Z,2788.00
2023-04-24T09:33:19.081Z,3264.00
2023-04-24T09:34:19.133Z,3696.00
2023-04-24T09:35:19.077Z,3728.00
2023-04-24T09:36:19.070Z,3332.00
2023-04-24T09:37:19.230Z,3520.00
2023-04-24T09:38:19.035Z,3720.00
2023-04-24T09:39:19.032Z,3780.00
2023-04-24T09:40:19.047Z,3204.00
2023-04-24T09:41:18.988Z,2996.00
2023-04-24T09:42:18.975Z,3084.00
2023-04-24T09:43:18.980Z,3144.00
2023-04-24T09:44:18.983Z,3532.00
2023-04-24T09:45:18.955Z,4212.00
2023-04-24T09:46:19.002Z,4524.00
2023-04-24T09:47:18.959Z,4232.00
2023-04-24T09:48:18.925Z,3636.00
2023-04-24T09:49:18.924Z,2996.00
2023-04-24T09:50:20.506Z,2592.00
2023-04-24T09:51:18.911Z,2440.00
2023-04-24T09:52:18.878Z,2180.00
2023-04-24T09:53:18.864Z,2060.00
2023-04-24T09:54:18.869Z,2152.00
2023-04-24T09:55:18.831Z,2648.00
2023-04-24T09:56:18.819Z,3684.00
2023-04-24T09:57:18.826Z,4500.00
2023-04-24T09:58:18.801Z,4776.00
2023-04-24T09:59:18.817Z,4408.00
2023-04-24T10:00:18.809Z,3848.00
2023-04-24T10:01:18.825Z,3952.00
2023-04-24T10:02:18.868Z,4156.00
2023-04-24T10:03:18.773Z,4068.00
2023-04-24T10:04:18.759Z,3912.00
2023-04-24T10:05:18.730Z,3828.00
2023-04-24T10:06:18.708Z,3984.00
2023-04-24T10:07:18.706Z,3932.00
2023-04-24T10:08:18.688Z,3868.00
2023-04-24T10:09:18.711Z,4040.00
2023-04-24T10:10:18.699Z,4404.00
2023-04-24T10:11:18.706Z,4932.00
2023-04-24T10:12:18.642Z,5108.00
2023-04-24T10:13:18.671Z,4672.00
2023-04-24T10:14:18.646Z,4324.00
2023-04-24T10:15:18.694Z,4596.00
2023-04-24T10:16:18.626Z,5368.00
2023-04-24T10:17:18.610Z,6232.00
2023-04-24T10:18:18.621Z,6220.00
2023-04-24T10:19:18.575Z,5440.00
2023-04-24T10:20:18.578Z,4516.00
2023-04-24T10:21:18.554Z,3848.00
2023-04-24T10:22:18.537Z,3416.00
2023-04-24T10:23:18.570Z,3168.00
2023-04-24T10:24:18.510Z,3172.00
2023-04-24T10:25:18.510Z,3488.00
2023-04-24T10:26:18.502Z,4072.00
2023-04-24T10:27:18.480Z,4828.00
2023-04-24T10:28:18.470Z,5292.00
2023-04-24T10:29:18.468Z,5700.00
2023-04-24T10:30:18.497Z,5556.00
2023-04-24T10:31:18.461Z,5100.00
2023-04-24T10:32:18.443Z,4640.00
2023-04-24T10:33:18.423Z,4828.00
2023-04-24T10:34:18.435Z,4880.00
2023-04-24T10:35:18.403Z,4324.00
2023-04-24T10:36:18.370Z,3392.00
2023-04-24T10:37:18.358Z,2964.00
2023-04-24T10:38:18.371Z,3280.00
2023-04-24T10:39:18.351Z,4112.00
2023-04-24T10:40:18.334Z,5020.00
2023-04-24T10:41:18.314Z,5684.00
2023-04-24T10:42:18.310Z,6128.00
2023-04-24T10:43:18.307Z,6652.00
2023-04-24T10:44:18.305Z,7392.00
2023-04-24T10:45:18.284Z,8004.00
2023-04-24T10:46:18.304Z,8624.00
2023-04-24T10:47:18.261Z,8948.00
2023-04-24T10:48:18.322Z,8576.00
2023-04-24T10:49:18.243Z,7804.00
2023-04-24T10:50:18.211Z,6896.00
2023-04-24T10:51:18.208Z,5912.00
2023-04-24T10:52:18.198Z,5188.00
2023-04-24T10:53:18.183Z,4664.00
2023-04-24T10:54:18.185Z,3924.00
2023-04-24T10:55:18.150Z,3448.00
2023-04-24T10:56:18.161Z,4052.00
2023-04-24T10:57:18.141Z,5268.00
2023-04-24T10:58:18.125Z,5688.00
2023-04-24T10:59:18.105Z,6120.00
2023-04-24T11:00:18.127Z,6664.00
2023-04-24T11:01:18.117Z,6716.00
2023-04-24T11:02:18.182Z,6652.00
2023-04-24T11:03:18.330Z,6648.00
2023-04-24T11:04:18.145Z,6576.00
2023-04-24T11:05:18.083Z,6612.00
2023-04-24T11:06:18.039Z,6556.00
2023-04-24T11:07:18.027Z,6396.00
2023-04-24T11:08:18.025Z,6344.00
2023-04-24T11:09:18.002Z,6596.00
2023-04-24T11:10:18.010Z,6764.00
2023-04-24T11:11:17.992Z,6652.00
2023-04-24T11:12:17.976Z,6668.00
2023-04-24T11:13:17.993Z,6824.00
2023-04-24T11:14:17.966Z,6852.00
2023-04-24T11:15:17.961Z,6776.00
2023-04-24T11:16:17.939Z,6796.00
2023-04-24T11:17:17.907Z,6928.00
2023-04-24T11:18:17.928Z,6996.00
2023-04-24T11:19:17.896Z,6936.00
2023-04-24T11:20:27.577Z,6648.00
2023-04-24T11:21:17.941Z,6024.00
2023-04-24T11:22:17.869Z,5196.00
2023-04-24T11:23:17.930Z,4296.00
2023-04-24T11:24:17.861Z,3420.00
2023-04-24T11:25:17.838Z,2828.00
2023-04-24T11:26:17.825Z,2088.00
2023-04-24T11:27:17.822Z,1452.00
2023-04-24T11:28:17.798Z,1440.00
2023-04-24T11:29:20.234Z,1728.00
2023-04-24T11:30:17.806Z,2124.00
2023-04-24T11:31:17.757Z,2552.00
2023-04-24T11:32:17.781Z,2692.00
2023-04-24T11:33:17.762Z,2816.00
2023-04-24T11:34:17.742Z,3096.00
2023-04-24T11:35:17.756Z,3536.00
2023-04-24T11:36:17.715Z,3968.00
2023-04-24T11:37:17.711Z,4312.00
2023-04-24T11:39:25.101Z,4804.00
2023-04-24T11:40:17.691Z,5208.00
2023-04-24T11:41:17.650Z,5492.00
2023-04-24T11:42:17.645Z,5452.00
2023-04-24T11:43:17.656Z,5244.00
2023-04-24T11:44:17.633Z,5088.00
2023-04-24T11:45:17.633Z,5016.00
2023-04-24T11:46:17.675Z,4956.00
2023-04-24T11:47:17.581Z,4924.00
2023-04-24T11:48:17.561Z,4820.00
2023-04-24T11:49:17.563Z,4504.00
2023-04-24T11:50:17.548Z,3920.00
2023-04-24T11:51:17.520Z,3120.00
2023-04-24T11:52:17.533Z,2424.00
2023-04-24T11:53:17.533Z,2024.00
2023-04-24T11:54:17.521Z,1812.00
2023-04-24T11:55:17.522Z,1768.00
2023-04-24T11:56:17.484Z,1736.00
2023-04-24T11:57:17.480Z,1568.00
2023-04-24T11:58:17.467Z,1404.00
2023-04-24T11:59:17.461Z,1316.00
2023-04-24T12:00:17.741Z,1240.00
2023-04-24T12:01:17.433Z,1200.00
2023-04-24T12:02:17.452Z,1200.00
2023-04-24T12:03:17.565Z,1196.00
2023-04-24T12:04:17.856Z,1144.00
2023-04-24T12:05:17.828Z,1072.00
2023-04-24T12:06:17.404Z,1016.00
2023-04-24T12:07:17.370Z,996.00
2023-04-24T12:08:17.351Z,996.00
2023-04-24T12:09:18.561Z,1044.00
2023-04-24T12:10:17.362Z,1120.00
2023-04-24T12:11:17.312Z,1228.00
2023-04-24T12:12:17.308Z,1340.00
2023-04-24T12:13:17.290Z,1428.00
2023-04-24T12:14:17.432Z,1544.00
2023-04-24T12:15:17.289Z,1764.00
2023-04-24T12:16:17.311Z,2136.00
2023-04-24T12:17:17.262Z,2704.00
2023-04-24T12:18:17.264Z,3152.00
2023-04-24T12:19:17.222Z,3260.00
2023-04-24T12:20:17.251Z,3164.00
2023-04-24T12:21:17.215Z,2940.00
2023-04-24T12:22:17.191Z,2592.00
2023-04-24T12:23:17.185Z,2224.00
2023-04-24T12:24:17.168Z,1908.00
2023-04-24T12:25:17.172Z,1700.00
2023-04-24T12:26:17.169Z,1632.00
2023-04-24T12:27:17.150Z,1620.00
2023-04-24T12:28:17.121Z,1616.00
2023-04-24T12:29:17.118Z,1624.00
2023-04-24T12:30:17.126Z,1632.00