createdAt,value
2018-08-04T00:01:37.545Z,99.90
2018-08-04T00:04:06.136Z,99.90
2018-08-04T00:06:35.611Z,99.90
2018-08-04T00:09:07.045Z,99.90
2018-08-04T00:11:35.561Z,99.90
2018-08-04T00:14:04.112Z,99.90
2018-08-04T00:16:32.620Z,99.90
2018-08-04T00:19:01.044Z,99.90
2018-08-04T00:21:29.496Z,99.90
2018-08-04T00:23:58.224Z,99.90
2018-08-04T00:26:32.145Z,99.90
2018-08-04T00:29:01.640Z,99.90
2018-08-04T00:31:31.868Z,99.90
2018-08-04T00:34:00.298Z,99.90
2018-08-04T00:36:28.764Z,99.90
2018-08-04T00:38:57.248Z,99.90
2018-08-04T00:41:26.058Z,99.90
2018-08-04T00:43:54.681Z,99.90
2018-08-04T00:46:23.210Z,99.90
2018-08-04T00:48:51.901Z,99.90
2018-08-04T00:51:20.312Z,99.90
2018-08-04T00:53:48.740Z,99.90
2018-08-04T00:56:17.269Z,99.90
2018-08-04T00:58:45.723Z,99.90
2018-08-04T01:01:14.111Z,99.90
2018-08-04T01:03:42.563Z,99.90
2018-08-04T01:08:39.025Z,99.90
2018-08-04T01:11:07.476Z,99.90
2018-08-04T01:13:35.940Z,99.90
2018-08-04T01:16:04.395Z,99.90
2018-08-04T01:18:32.842Z,99.90
2018-08-04T01:21:01.270Z,99.90
2018-08-04T01:23:29.728Z,99.90
2018-08-04T01:25:58.160Z,99.90
2018-08-04T01:28:26.561Z,99.90
2018-08-04T01:31:01.637Z,99.90
2018-08-04T01:33:30.055Z,99.90
2018-08-04T01:35:58.578Z,99.90
2018-08-04T01:38:27.008Z,99.90
2018-08-04T01:40:55.439Z,99.90
2018-08-04T01:43:23.841Z,99.90
2018-08-04T01:45:52.276Z,99.90
2018-08-04T01:48:20.705Z,99.90
2018-08-04T01:50:49.112Z,99.90
2018-08-04T01:53:17.500Z,99.90
2018-08-04T01:55:46.180Z,99.90
2018-08-04T01:58:14.974Z,99.90
2018-08-04T02:00:43.391Z,99.90
2018-08-04T02:03:11.812Z,99.90
2018-08-04T02:05:40.302Z,99.90
2018-08-04T02:08:08.740Z,99.90
2018-08-04T02:10:37.147Z,99.90
2018-08-04T02:13:05.591Z,99.90
2018-08-04T02:15:34.237Z,99.90
2018-08-04T02:18:02.655Z,99.90
2018-08-04T02:20:31.080Z,99.90
2018-08-04T02:22:59.543Z,99.90
2018-08-04T02:25:34.675Z,99.90
2018-08-04T02:28:03.091Z,99.90
2018-08-04T02:30:31.490Z,99.90
2018-08-04T02:32:59.886Z,99.90
2018-08-04T02:35:28.301Z,99.90
2018-08-04T02:37:56.783Z,99.90
2018-08-04T02:40:25.325Z,99.90
2018-08-04T02:42:53.704Z,99.90
2018-08-04T02:45:22.098Z,99.90
2018-08-04T02:47:50.482Z,99.90
2018-08-04T02:50:18.893Z,99.90
2018-08-04T02:52:47.411Z,99.90
2018-08-04T02:55:15.822Z,99.90
2018-08-04T02:57:44.278Z,99.90
2018-08-04T03:00:12.693Z,99.90
2018-08-04T03:02:41.110Z,99.90
2018-08-04T03:05:09.884Z,99.90
2018-08-04T03:07:38.288Z,99.90
2018-08-04T03:10:07.059Z,99.90
2018-08-04T03:12:35.552Z,99.90
2018-08-04T03:15:04.189Z,99.90
2018-08-04T03:17:32.627Z,99.90
2018-08-04T03:20:01.113Z,99.90
2018-08-04T03:22:29.533Z,99.90
2018-08-04T03:27:26.104Z,99.90
2018-08-04T03:29:54.542Z,99.90
2018-08-04T03:32:22.966Z,99.90
2018-08-04T03:34:51.495Z,99.90
2018-08-04T03:37:19.915Z,99.90
2018-08-04T03:39:48.340Z,99.90
2018-08-04T03:42:16.760Z,99.90
2018-08-04T03:44:45.193Z,99.90
2018-08-04T03:47:13.571Z,99.90
2018-08-04T03:49:41.980Z,99.90
2018-08-04T03:52:10.419Z,99.90
2018-08-04T03:54:39.023Z,99.90
2018-08-04T03:57:07.459Z,99.90
2018-08-04T03:59:35.954Z,99.90
2018-08-04T04:02:04.323Z,99.90
2018-08-04T04:04:32.752Z,99.90
2018-08-04T04:07:01.137Z,99.90
2018-08-04T04:09:29.592Z,99.90
2018-08-04T04:11:58.045Z,99.90
2018-08-04T04:14:26.772Z,99.90
2018-08-04T04:16:55.256Z,99.90
2018-08-04T04:19:23.684Z,99.90
2018-08-04T04:21:52.142Z,99.90
2018-08-04T04:24:20.592Z,99.90
2018-08-04T04:26:49.048Z,99.90
2018-08-04T04:29:17.506Z,99.90
2018-08-04T04:31:46.127Z,99.90
2018-08-04T04:34:14.534Z,99.90
2018-08-04T04:36:42.995Z,99.90
2018-08-04T04:39:12.215Z,99.90
2018-08-04T04:41:41.196Z,99.90
2018-08-04T04:44:10.016Z,99.90
2018-08-04T04:46:39.602Z,99.90
2018-08-04T04:49:10.021Z,99.90
2018-08-04T04:51:39.115Z,99.90
2018-08-04T04:54:07.535Z,99.90
2018-08-04T04:56:36.093Z,99.90
2018-08-04T04:59:04.967Z,99.90
2018-08-04T05:01:33.398Z,99.90
2018-08-04T05:06:30.407Z,99.90
2018-08-04T05:08:59.098Z,99.90
2018-08-04T05:11:30.579Z,99.90
2018-08-04T05:13:58.980Z,99.90
2018-08-04T05:18:55.580Z,99.90
2018-08-04T05:21:24.146Z,99.90
2018-08-04T05:23:52.544Z,99.90
2018-08-04T05:26:20.972Z,99.90
2018-08-04T05:28:49.389Z,99.90
2018-08-04T05:31:17.817Z,99.90
2018-08-04T05:33:46.328Z,99.90
2018-08-04T05:36:14.752Z,99.90
2018-08-04T05:38:43.244Z,99.90
2018-08-04T05:41:11.714Z,99.90
2018-08-04T05:43:40.149Z,99.90
2018-08-04T05:46:08.598Z,99.90
2018-08-04T05:48:37.000Z,99.90
2018-08-04T05:51:05.671Z,99.90
2018-08-04T05:53:34.629Z,99.90
2018-08-04T05:56:03.034Z,99.90
2018-08-04T05:58:31.516Z,99.90
2018-08-04T06:00:59.971Z,99.90
2018-08-04T06:03:28.477Z,99.90
2018-08-04T06:05:56.904Z,99.90
2018-08-04T06:08:25.305Z,99.90
2018-08-04T06:10:53.992Z,99.90
2018-08-04T06:13:22.416Z,99.90
2018-08-04T06:15:50.803Z,99.90
2018-08-04T06:18:19.234Z,99.90
2018-08-04T06:20:47.719Z,99.90
2018-08-04T06:23:18.345Z,99.90
2018-08-04T06:25:46.823Z,99.90
2018-08-04T06:28:15.912Z,99.90
2018-08-04T06:30:44.455Z,99.90
2018-08-04T06:33:12.845Z,99.90
2018-08-04T06:38:09.379Z,99.90
2018-08-04T06:40:37.860Z,99.90
2018-08-04T06:43:06.476Z,99.90
2018-08-04T06:45:34.901Z,99.90
2018-08-04T06:48:03.383Z,99.90
2018-08-04T06:50:31.800Z,99.90
2018-08-04T06:53:00.367Z,99.90
2018-08-04T06:55:28.773Z,99.90
2018-08-04T06:57:57.321Z,99.90
2018-08-04T07:00:26.035Z,99.90
2018-08-04T07:02:54.689Z,99.90
2018-08-04T07:05:23.113Z,99.90
2018-08-04T07:07:51.512Z,99.90
2018-08-04T07:10:19.940Z,99.90
2018-08-04T07:12:48.368Z,99.90
2018-08-04T07:15:16.827Z,99.90
2018-08-04T07:17:45.284Z,99.90
2018-08-04T07:20:13.735Z,99.90
2018-08-04T07:22:42.345Z,99.90
2018-08-04T07:25:10.800Z,99.90
2018-08-04T07:27:39.232Z,99.90
2018-08-04T07:30:11.664Z,99.90
2018-08-04T07:32:40.985Z,99.90
2018-08-04T07:35:09.768Z,99.90
2018-08-04T07:37:38.504Z,99.90
2018-08-04T07:40:07.422Z,99.90
2018-08-04T07:42:35.886Z,99.90
2018-08-04T07:45:04.728Z,99.90
2018-08-04T07:47:33.341Z,99.90
2018-08-04T07:50:01.788Z,99.90
2018-08-04T07:52:30.946Z,99.90
2018-08-04T07:54:59.400Z,99.90
2018-08-04T07:57:27.828Z,99.90
2018-08-04T07:59:56.333Z,99.90
2018-08-04T08:02:24.752Z,99.90
2018-08-04T08:04:53.171Z,99.90
2018-08-04T08:07:22.869Z,99.90
2018-08-04T08:09:52.018Z,99.90
2018-08-04T08:12:20.472Z,99.90
2018-08-04T08:14:49.079Z,99.90
2018-08-04T08:17:17.521Z,99.90
2018-08-04T08:19:46.568Z,99.90
2018-08-04T08:22:15.091Z,99.90
2018-08-04T08:24:43.838Z,99.90
2018-08-04T08:27:12.346Z,99.90
2018-08-04T08:29:40.973Z,99.90
2018-08-04T08:32:09.420Z,99.90
2018-08-04T08:34:38.792Z,99.90
2018-08-04T08:37:07.786Z,99.90
2018-08-04T08:39:36.184Z,99.90
2018-08-04T08:42:04.721Z,99.90
2018-08-04T08:44:33.297Z,99.90
2018-08-04T08:47:01.767Z,99.90
2018-08-04T08:49:30.151Z,99.90
2018-08-04T08:51:58.597Z,99.90
2018-08-04T08:54:27.013Z,99.90
2018-08-04T08:56:55.456Z,99.90
2018-08-04T08:59:23.916Z,99.90
2018-08-04T09:01:52.453Z,99.90
2018-08-04T09:04:20.852Z,99.90
2018-08-04T09:06:49.267Z,99.90
2018-08-04T09:09:18.037Z,99.90
2018-08-04T09:11:46.583Z,99.90
2018-08-04T09:14:14.974Z,99.90
2018-08-04T09:16:43.369Z,99.90
2018-08-04T09:19:11.895Z,99.90
2018-08-04T09:21:40.381Z,99.90
2018-08-04T09:24:08.866Z,99.90
2018-08-04T09:26:37.321Z,99.90
2018-08-04T09:29:05.752Z,99.80
2018-08-04T09:31:34.197Z,99.50
2018-08-04T09:34:02.726Z,98.90
2018-08-04T09:36:31.188Z,99.20
2018-08-04T09:38:59.652Z,98.50
2018-08-04T09:41:28.052Z,98.70
2018-08-04T09:43:56.568Z,99.00
2018-08-04T09:46:25.177Z,97.90
2018-08-04T09:48:53.716Z,98.10
2018-08-04T09:51:22.141Z,97.70
2018-08-04T09:53:50.575Z,97.50
2018-08-04T09:56:18.997Z,96.70
2018-08-04T09:58:47.468Z,96.20
2018-08-04T10:01:21.196Z,97.40
2018-08-04T10:03:49.648Z,96.60
2018-08-04T10:06:18.160Z,96.80
2018-08-04T10:08:46.588Z,95.80
2018-08-04T10:11:15.031Z,95.60
2018-08-04T10:13:43.498Z,94.80
2018-08-04T10:16:11.930Z,94.60
2018-08-04T10:18:40.369Z,95.00
2018-08-04T10:21:08.802Z,94.40
2018-08-04T10:23:37.211Z,94.30
2018-08-04T10:26:05.728Z,94.50
2018-08-04T10:28:34.228Z,93.70
2018-08-04T10:31:02.662Z,94.30
2018-08-04T10:33:31.125Z,92.80
2018-08-04T10:36:04.779Z,92.40
2018-08-04T10:38:34.071Z,91.80
2018-08-04T10:41:02.587Z,92.30
2018-08-04T10:43:31.048Z,92.20
2018-08-04T10:45:59.484Z,92.20
2018-08-04T10:48:27.937Z,91.90
2018-08-04T10:50:56.361Z,92.20
2018-08-04T10:53:24.928Z,91.30
2018-08-04T10:55:53.475Z,92.50
2018-08-04T10:58:21.852Z,92.70
2018-08-04T11:00:50.263Z,91.00
2018-08-04T11:03:18.872Z,90.80
2018-08-04T11:05:47.318Z,91.40
2018-08-04T11:08:15.744Z,91.40
2018-08-04T11:10:44.188Z,91.70
2018-08-04T11:13:12.568Z,91.20
2018-08-04T11:18:09.302Z,90.90
2018-08-04T11:20:37.743Z,91.10
2018-08-04T11:23:06.356Z,91.20
2018-08-04T11:25:34.836Z,90.70
2018-08-04T11:33:24.804Z,90.80
2018-08-04T11:35:54.321Z,90.90
2018-08-04T11:38:22.746Z,91.10
2018-08-04T11:40:51.197Z,90.80
2018-08-04T11:43:19.701Z,90.50
2018-08-04T11:45:48.159Z,90.70
2018-08-04T11:48:17.357Z,90.70
2018-08-04T11:50:45.893Z,90.70
2018-08-04T11:53:14.365Z,91.50
2018-08-04T11:55:42.781Z,90.70
2018-08-04T11:58:11.237Z,90.80
2018-08-04T12:00:39.870Z,90.20
2018-08-04T12:03:08.329Z,90.60
2018-08-04T12:05:36.737Z,90.70
2018-08-04T12:08:05.680Z,90.30
2018-08-04T12:10:34.045Z,90.10
2018-08-04T12:13:02.449Z,90.20
2018-08-04T12:15:30.828Z,90.40
2018-08-04T12:17:59.294Z,89.30
2018-08-04T12:20:27.704Z,89.90
2018-08-04T12:22:56.180Z,89.80
2018-08-04T12:25:24.639Z,90.00
2018-08-04T12:27:53.170Z,89.90
2018-08-04T12:30:21.592Z,89.40
2018-08-04T12:32:50.049Z,88.90
2018-08-04T12:35:18.452Z,88.00
2018-08-04T12:37:47.877Z,86.90
2018-08-04T12:40:16.299Z,87.40
2018-08-04T12:42:44.705Z,86.80
2018-08-04T12:45:13.127Z,86.90
2018-08-04T12:47:41.740Z,87.60
2018-08-04T12:50:10.244Z,88.00
2018-08-04T12:52:38.700Z,87.20
2018-08-04T12:55:07.184Z,87.80
2018-08-04T12:57:35.636Z,86.50
2018-08-04T13:00:05.624Z,86.50
2018-08-04T13:02:34.028Z,86.30
2018-08-04T13:05:02.518Z,85.90
2018-08-04T13:07:30.913Z,87.10
2018-08-04T13:09:59.345Z,86.70
2018-08-04T13:12:27.813Z,86.60
2018-08-04T13:15:02.816Z,87.10
2018-08-04T13:17:31.311Z,86.40
2018-08-04T13:19:59.776Z,86.20
2018-08-04T13:22:28.353Z,85.70
2018-08-04T13:25:01.027Z,85.00
2018-08-04T13:27:29.663Z,86.10
2018-08-04T13:30:05.968Z,85.30
2018-08-04T13:32:36.365Z,86.50
2018-08-04T13:35:04.797Z,86.20
2018-08-04T13:37:35.269Z,85.40
2018-08-04T13:40:03.992Z,84.20
2018-08-04T13:42:32.457Z,85.30
2018-08-04T13:45:00.980Z,86.20
2018-08-04T13:47:29.460Z,83.50
2018-08-04T13:49:57.887Z,84.30
2018-08-04T13:52:26.317Z,84.00
2018-08-04T13:54:54.734Z,84.10
2018-08-04T13:57:23.139Z,84.80
2018-08-04T13:59:51.583Z,84.60
2018-08-04T14:02:20.148Z,84.40
2018-08-04T14:04:48.541Z,83.70
2018-08-04T14:07:16.997Z,83.30
2018-08-04T14:09:45.391Z,83.10
2018-08-04T14:12:13.827Z,83.20
2018-08-04T14:14:42.211Z,82.80
2018-08-04T14:17:10.700Z,82.00
2018-08-04T14:19:39.103Z,84.10
2018-08-04T14:22:07.572Z,82.30
2018-08-04T14:24:35.980Z,81.90
2018-08-04T14:27:04.660Z,82.00
2018-08-04T14:29:33.091Z,82.30
2018-08-04T14:32:01.630Z,82.40
2018-08-04T14:34:30.971Z,83.30
2018-08-04T14:36:59.499Z,82.50
2018-08-04T14:39:27.916Z,82.10
2018-08-04T14:41:56.325Z,81.90
2018-08-04T14:44:24.746Z,82.70
2018-08-04T14:46:53.175Z,82.50
2018-08-04T14:49:21.594Z,81.70
2018-08-04T14:51:50.020Z,82.50
2018-08-04T14:54:18.424Z,82.70
2018-08-04T14:56:46.856Z,83.70
2018-08-04T14:59:15.324Z,83.70
2018-08-04T15:01:43.739Z,83.20
2018-08-04T15:04:12.452Z,82.90
2018-08-04T15:06:40.941Z,84.00
2018-08-04T15:09:11.162Z,83.20
2018-08-04T15:11:40.110Z,83.30
2018-08-04T15:14:09.217Z,83.50
2018-08-04T15:16:37.626Z,83.60
2018-08-04T15:21:34.229Z,82.90
2018-08-04T15:24:02.928Z,82.80
2018-08-04T15:26:31.826Z,84.00
2018-08-04T15:29:01.002Z,83.70
2018-08-04T15:31:29.425Z,84.10
2018-08-04T15:33:57.871Z,83.70
2018-08-04T15:36:26.264Z,84.30
2018-08-04T15:38:54.733Z,84.90
2018-08-04T15:41:23.138Z,85.00
2018-08-04T15:43:51.547Z,84.40
2018-08-04T15:46:20.032Z,85.20
2018-08-04T15:48:48.528Z,85.40
2018-08-04T15:51:17.135Z,85.90
2018-08-04T15:53:45.543Z,85.30
2018-08-04T15:56:13.964Z,85.10
2018-08-04T15:58:42.378Z,84.50
2018-08-04T16:01:10.793Z,85.00
2018-08-04T16:03:39.204Z,85.30
2018-08-04T16:06:07.786Z,85.60
2018-08-04T16:08:36.286Z,85.70
2018-08-04T16:11:04.731Z,86.30
2018-08-04T16:16:01.271Z,86.90
2018-08-04T16:18:29.687Z,86.90
2018-08-04T16:20:58.131Z,87.00
2018-08-04T16:23:26.603Z,86.30
2018-08-04T16:25:54.988Z,86.30
2018-08-04T16:28:23.571Z,86.80
2018-08-04T16:30:51.972Z,87.30
2018-08-04T16:33:20.415Z,87.20
2018-08-04T16:35:48.879Z,88.10
2018-08-04T16:38:17.351Z,88.30
2018-08-04T16:40:45.785Z,88.10
2018-08-04T16:43:14.312Z,89.30
2018-08-04T16:45:42.692Z,88.90
2018-08-04T16:48:11.110Z,88.50
2018-08-04T16:50:39.522Z,88.20
2018-08-04T16:53:07.957Z,88.00
2018-08-04T16:55:36.391Z,88.60
2018-08-04T16:58:05.004Z,88.20
2018-08-04T17:00:33.476Z,87.70
2018-08-04T17:03:01.997Z,89.80
2018-08-04T17:05:30.487Z,88.30
2018-08-04T17:07:58.987Z,89.30
2018-08-04T17:10:27.410Z,88.90
2018-08-04T17:12:55.914Z,89.90
2018-08-04T17:15:24.335Z,89.80
2018-08-04T17:17:52.876Z,90.20
2018-08-04T17:20:21.299Z,90.60
2018-08-04T17:22:49.948Z,90.90
2018-08-04T17:25:18.385Z,90.80
2018-08-04T17:27:46.849Z,90.90
2018-08-04T17:30:15.278Z,90.70
2018-08-04T17:32:43.685Z,90.60
2018-08-04T17:35:12.280Z,90.80
2018-08-04T17:37:40.850Z,91.10
2018-08-04T17:40:09.312Z,90.80
2018-08-04T17:42:38.810Z,90.80
2018-08-04T17:45:07.737Z,90.80
2018-08-04T17:47:36.214Z,91.00
2018-08-04T17:50:04.676Z,91.30
2018-08-04T17:52:33.205Z,91.30
2018-08-04T17:55:01.785Z,91.30
2018-08-04T17:57:30.460Z,91.20
2018-08-04T17:59:59.438Z,91.20
2018-08-04T18:02:27.885Z,91.60
2018-08-04T18:04:56.330Z,91.50
2018-08-04T18:07:24.752Z,91.50
2018-08-04T18:09:53.178Z,91.70
2018-08-04T18:12:21.666Z,91.70
2018-08-04T18:14:50.082Z,91.70
2018-08-04T18:17:18.631Z,91.90
2018-08-04T18:19:47.073Z,92.30
2018-08-04T18:22:15.592Z,92.10
2018-08-04T18:24:44.181Z,92.20
2018-08-04T18:27:12.624Z,92.20
2018-08-04T18:29:41.241Z,92.40
2018-08-04T18:32:10.229Z,92.80
2018-08-04T18:34:38.681Z,93.00
2018-08-04T18:37:07.100Z,93.40
2018-08-04T18:39:35.573Z,93.20
2018-08-04T18:42:04.088Z,93.70
2018-08-04T18:44:32.523Z,94.20
2018-08-04T18:47:01.289Z,94.50
2018-08-04T18:49:29.957Z,95.00
2018-08-04T18:51:58.420Z,95.30
2018-08-04T18:54:26.884Z,95.40
2018-08-04T18:56:55.395Z,95.90
2018-08-04T18:59:23.854Z,96.20
2018-08-04T19:01:52.353Z,96.50
2018-08-04T19:04:20.810Z,96.60
2018-08-04T19:06:49.329Z,96.90
2018-08-04T19:09:17.769Z,97.30
2018-08-04T19:11:46.298Z,97.90
2018-08-04T19:14:14.743Z,97.80
2018-08-04T19:16:43.172Z,98.10
2018-08-04T19:19:11.637Z,98.30
2018-08-04T19:21:40.073Z,98.60
2018-08-04T19:24:08.613Z,98.80
2018-08-04T19:26:37.008Z,99.10
2018-08-04T19:29:05.429Z,99.50
2018-08-04T19:31:33.884Z,99.80
2018-08-04T19:34:02.447Z,99.90
2018-08-04T19:36:30.947Z,99.90
2018-08-04T19:38:59.451Z,99.90
2018-08-04T19:41:28.167Z,99.90
2018-08-04T19:43:57.121Z,99.90
2018-08-04T19:46:25.633Z,99.90
2018-08-04T19:48:54.250Z,99.90
2018-08-04T19:51:22.844Z,99.90
2018-08-04T19:53:51.393Z,99.90
2018-08-04T19:56:20.012Z,99.90
2018-08-04T19:58:48.593Z,99.90
2018-08-04T20:01:17.012Z,99.90
2018-08-04T20:03:45.592Z,99.90
2018-08-04T20:06:14.226Z,99.90
2018-08-04T20:08:43.030Z,99.90
2018-08-04T20:11:11.459Z,99.90
2018-08-04T20:13:40.051Z,99.90
2018-08-04T20:16:08.447Z,99.90
2018-08-04T20:18:37.014Z,99.90
2018-08-04T20:21:05.553Z,99.90
2018-08-04T20:23:34.079Z,99.90
2018-08-04T20:26:03.166Z,99.90
2018-08-04T20:28:31.604Z,99.90
2018-08-04T20:31:00.128Z,99.90
2018-08-04T20:33:28.690Z,99.90
2018-08-04T20:35:57.117Z,99.90
2018-08-04T20:38:25.582Z,99.90
2018-08-04T20:40:54.214Z,99.90
2018-08-04T20:43:22.765Z,99.90
2018-08-04T20:45:51.182Z,99.90
2018-08-04T20:48:19.609Z,99.90
2018-08-04T20:50:48.006Z,99.90
2018-08-04T20:53:16.512Z,99.90
2018-08-04T20:55:44.961Z,99.90
2018-08-04T20:58:13.495Z,99.90
2018-08-04T21:00:43.093Z,99.90
2018-08-04T21:03:12.814Z,99.90
2018-08-04T21:05:41.736Z,99.90
2018-08-04T21:08:10.172Z,99.90
2018-08-04T21:10:38.668Z,99.90
2018-08-04T21:13:08.545Z,99.90
2018-08-04T21:15:37.037Z,99.90
2018-08-04T21:18:05.560Z,99.90
2018-08-04T21:20:34.112Z,99.90
2018-08-04T21:23:02.509Z,99.90
2018-08-04T21:25:30.910Z,99.90
2018-08-04T21:27:59.342Z,99.90
2018-08-04T21:30:27.861Z,99.90
2018-08-04T21:32:56.283Z,99.90
2018-08-04T21:35:24.750Z,99.90
2018-08-04T21:37:53.198Z,99.90
2018-08-04T21:40:21.735Z,99.90
2018-08-04T21:42:50.269Z,99.90
2018-08-04T21:45:18.872Z,99.90
2018-08-04T21:47:47.422Z,99.90
2018-08-04T21:50:15.837Z,99.90
2018-08-04T21:52:44.307Z,99.90
2018-08-04T21:55:12.716Z,99.90
2018-08-04T21:57:41.173Z,99.90
2018-08-04T22:00:11.974Z,99.90
2018-08-04T22:02:50.461Z,99.90
2018-08-04T22:05:18.994Z,99.90
2018-08-04T22:07:59.362Z,99.90
2018-08-04T22:10:28.005Z,99.90
2018-08-04T22:12:56.903Z,99.90
2018-08-04T22:15:25.511Z,99.90
2018-08-04T22:17:53.965Z,99.90
2018-08-04T22:20:23.193Z,99.90
2018-08-04T22:22:51.856Z,99.90
2018-08-04T22:25:23.997Z,99.90
2018-08-04T22:27:52.811Z,99.90
2018-08-04T22:30:22.145Z,99.90
2018-08-04T22:32:51.196Z,99.90
2018-08-04T22:35:19.989Z,99.90
2018-08-04T22:37:48.478Z,99.90
2018-08-04T22:40:17.890Z,99.90
2018-08-04T22:42:46.379Z,99.90
2018-08-04T22:46:14.012Z,99.90
2018-08-04T22:48:46.144Z,99.90
2018-08-04T22:51:18.796Z,99.90
2018-08-04T22:53:47.258Z,99.90
2018-08-04T22:56:15.834Z,99.90
2018-08-04T22:58:44.311Z,99.90
2018-08-04T23:01:12.721Z,99.90
2018-08-04T23:03:41.268Z,99.90
2018-08-04T23:06:09.696Z,99.90
2018-08-04T23:08:38.144Z,99.90
2018-08-04T23:11:06.692Z,99.90
2018-08-04T23:13:35.193Z,99.90
2018-08-04T23:16:03.684Z,99.90
2018-08-04T23:18:32.218Z,99.90
2018-08-04T23:21:00.920Z,99.90
2018-08-04T23:23:29.347Z,99.90
2018-08-04T23:25:57.772Z,99.90
2018-08-04T23:30:54.359Z,99.90
2018-08-04T23:33:22.824Z,99.90
2018-08-04T23:35:51.265Z,99.90
2018-08-04T23:38:19.680Z,99.90
2018-08-04T23:40:48.132Z,99.90
2018-08-04T23:43:16.549Z,99.90
2018-08-04T23:45:44.988Z,99.90
2018-08-04T23:48:13.418Z,99.90
2018-08-04T23:50:41.884Z,99.90
2018-08-04T23:53:10.429Z,99.90
2018-08-04T23:55:38.902Z,99.90
2018-08-04T23:58:07.395Z,99.90
