createdAt,value
2018-05-03T00:01:53.169Z,2.9
2018-05-03T00:06:13.427Z,2.5
2018-05-03T00:11:37.950Z,2
2018-05-03T00:15:58.311Z,1.8
2018-05-03T00:21:21.829Z,2.4
2018-05-03T00:26:46.239Z,2.9
2018-05-03T00:31:06.209Z,2
2018-05-03T00:36:29.746Z,2.2
2018-05-03T00:41:53.892Z,1.9
2018-05-03T00:46:12.850Z,2.3
2018-05-03T00:51:37.262Z,2.1
2018-05-03T00:55:56.423Z,2.2
2018-05-03T01:01:23.050Z,2.2
2018-05-03T01:06:49.370Z,2
2018-05-03T01:11:08.616Z,2
2018-05-03T01:16:32.153Z,1.7
2018-05-03T01:20:52.312Z,1.8
2018-05-03T01:26:16.014Z,1.7
2018-05-03T01:31:40.432Z,2
2018-05-03T01:35:59.590Z,1.8
2018-05-03T01:41:24.115Z,3.2
2018-05-03T01:46:46.648Z,2
2018-05-03T01:51:06.712Z,1.9
2018-05-03T01:56:30.250Z,1.6
2018-05-03T02:00:52.514Z,1.7
2018-05-03T02:06:15.955Z,2
2018-05-03T02:11:43.415Z,1.6
2018-05-03T02:16:02.657Z,1.7
2018-05-03T02:21:28.011Z,1.7
2018-05-03T02:26:53.437Z,2.1
2018-05-03T02:31:13.778Z,1.7
2018-05-03T02:36:37.790Z,1.6
2018-05-03T02:41:03.127Z,1.6
2018-05-03T02:46:26.648Z,2
2018-05-03T02:51:50.865Z,2.3
2018-05-03T02:56:10.125Z,1.8
2018-05-03T03:01:36.583Z,1.8
2018-05-03T03:05:55.780Z,1.6
2018-05-03T03:11:19.199Z,1.7
2018-05-03T03:16:46.214Z,1.6
2018-05-03T03:26:48.661Z,1.6
2018-05-03T03:31:07.819Z,2.2
2018-05-03T03:36:32.368Z,1.6
2018-05-03T03:46:15.059Z,1.8
2018-05-03T03:51:39.573Z,1.7
2018-05-03T03:55:58.632Z,1.6
2018-05-03T04:01:22.200Z,1.7
2018-05-03T04:06:46.090Z,1.7
2018-05-03T04:11:05.708Z,1.7
2018-05-03T04:16:29.335Z,1.7
2018-05-03T04:22:00.644Z,2
2018-05-03T04:26:20.907Z,1.6
2018-05-03T04:31:45.431Z,1.9
2018-05-03T04:36:04.504Z,1.5
2018-05-03T04:41:28.817Z,1.7
2018-05-03T04:46:56.444Z,1.6
2018-05-03T04:51:15.441Z,1.7
2018-05-03T04:56:40.058Z,2.1
2018-05-03T05:00:59.326Z,1.5
2018-05-03T05:06:23.963Z,1.8
2018-05-03T05:11:46.495Z,1.6
2018-05-03T05:16:05.758Z,1.6
2018-05-03T05:21:30.005Z,1.5
2018-05-03T05:31:19.860Z,1.3
2018-05-03T05:36:44.273Z,1.9
2018-05-03T05:41:06.505Z,1.7
2018-05-03T05:46:32.236Z,1.9
2018-05-03T05:51:55.233Z,2.3
2018-05-03T05:56:15.384Z,1.6
2018-05-03T06:01:40.202Z,2.3
2018-05-03T06:06:00.455Z,1.6
2018-05-03T06:11:23.969Z,1.9
2018-05-03T06:16:48.004Z,2.3
2018-05-03T06:21:06.315Z,1.5
2018-05-03T06:26:34.638Z,2.3
2018-05-03T06:31:58.050Z,2.1
2018-05-03T06:36:18.165Z,2.1
2018-05-03T06:41:42.578Z,1.6
2018-05-03T06:46:00.877Z,2.9
2018-05-03T06:51:24.454Z,1.5
2018-05-03T06:56:48.974Z,3.9
2018-05-03T07:01:07.005Z,8.3
2018-05-03T07:06:32.413Z,7.3
2018-05-03T07:11:55.838Z,9
2018-05-03T07:16:15.003Z,5.7
2018-05-03T07:21:39.639Z,9.4
2018-05-03T07:26:02.706Z,7.5
2018-05-03T07:31:27.064Z,6
2018-05-03T07:36:51.582Z,8.4
2018-05-03T07:41:10.951Z,4.6
2018-05-03T07:46:34.405Z,6.6
2018-05-03T07:51:57.848Z,5.2
2018-05-03T07:56:17.809Z,5.6
2018-05-03T08:01:42.341Z,6
2018-05-03T08:06:00.734Z,6.3
2018-05-03T08:11:25.060Z,5.2
2018-05-03T08:16:48.412Z,5.4
2018-05-03T08:21:08.564Z,4.3
2018-05-03T08:26:36.980Z,3.9
2018-05-03T08:32:01.586Z,5.4
2018-05-03T08:41:29.165Z,4.1
2018-05-03T08:46:53.586Z,4.1
2018-05-03T08:51:15.859Z,3.9
2018-05-03T08:56:40.550Z,4
2018-05-03T09:02:04.983Z,4
2018-05-03T09:06:24.235Z,3.8
2018-05-03T09:11:48.636Z,3.4
2018-05-03T09:16:07.887Z,3.7
2018-05-03T09:21:32.409Z,3.2
2018-05-03T09:27:00.024Z,3.4
2018-05-03T09:31:19.291Z,3.2
2018-05-03T09:36:49.821Z,2.3
2018-05-03T09:41:09.089Z,4.1
2018-05-03T09:46:33.539Z,2.5
2018-05-03T09:51:58.138Z,4
2018-05-03T09:56:17.205Z,3.3
2018-05-03T10:01:40.425Z,3.3
2018-05-03T10:11:23.966Z,2.8
2018-05-03T10:16:47.793Z,3.5
2018-05-03T10:21:09.054Z,2.8
2018-05-03T10:26:36.570Z,3.2
2018-05-03T10:31:59.862Z,4
2018-05-03T10:36:20.061Z,2.4
2018-05-03T10:41:47.518Z,1.9
2018-05-03T10:46:07.568Z,2.3
2018-05-03T10:51:29.986Z,3.7
2018-05-03T10:56:54.426Z,2.2
2018-05-03T11:01:13.784Z,6.4
2018-05-03T11:06:38.375Z,5.8
2018-05-03T11:12:02.988Z,5.5
2018-05-03T11:16:22.303Z,4.6
2018-05-03T11:21:46.951Z,5.2
2018-05-03T11:26:06.205Z,7.3
2018-05-03T11:31:30.872Z,5.5
2018-05-03T11:36:55.476Z,4.7
2018-05-03T11:41:18.652Z,6.2
2018-05-03T11:46:42.173Z,6.8
2018-05-03T11:56:26.035Z,5.7
2018-05-03T12:01:50.548Z,5.9
2018-05-03T12:06:09.920Z,7.5
2018-05-03T12:11:38.348Z,5
2018-05-03T12:17:01.970Z,5.6
2018-05-03T12:21:21.235Z,4.8
2018-05-03T12:26:45.672Z,6.2
2018-05-03T12:32:08.994Z,6.1
2018-05-03T12:36:28.141Z,5.6
2018-05-03T12:41:58.668Z,6.1
2018-05-03T12:46:17.851Z,7.1
2018-05-03T12:51:42.367Z,9.8
2018-05-03T12:57:06.694Z,8.2
2018-05-03T13:01:24.755Z,9.2
2018-05-03T13:06:49.294Z,7.7
2018-05-03T13:11:07.651Z,6.6
2018-05-03T13:16:34.969Z,7
2018-05-03T13:21:58.506Z,5.8
2018-05-03T13:26:16.878Z,6.4
2018-05-03T13:31:44.305Z,7.1
2018-05-03T13:41:32.283Z,7.3
2018-05-03T13:46:56.938Z,7.9
2018-05-03T13:51:16.193Z,5.6
2018-05-03T13:56:39.712Z,6.3
2018-05-03T14:02:04.351Z,27.2
2018-05-03T14:12:02.267Z,8.2
2018-05-03T14:16:21.412Z,7.4
2018-05-03T14:21:45.835Z,7.6
2018-05-03T14:27:10.329Z,7.5
2018-05-03T14:31:32.582Z,8.2
2018-05-03T14:36:57.021Z,10.7
2018-05-03T14:41:16.168Z,6.9
2018-05-03T14:46:39.885Z,6.7
2018-05-03T14:52:06.414Z,5.4
2018-05-03T14:56:25.601Z,4.7
2018-05-03T15:01:50.115Z,4.7
2018-05-03T15:06:09.181Z,4.9
2018-05-03T15:11:36.796Z,5
2018-05-03T15:17:01.334Z,7.1
2018-05-03T15:21:20.498Z,7.6
2018-05-03T15:26:44.859Z,5.9
2018-05-03T15:32:08.087Z,5.4
2018-05-03T15:36:28.330Z,7.1
2018-05-03T15:41:56.049Z,5.3
2018-05-03T15:46:16.077Z,5.3
2018-05-03T15:51:39.629Z,6.4
2018-05-03T15:57:03.257Z,5.5
2018-05-03T16:01:22.515Z,4.3
2018-05-03T16:06:47.097Z,4.8
2018-05-03T16:16:32.908Z,6.8
2018-05-03T16:21:56.322Z,6.1
2018-05-03T16:26:18.494Z,4.5
2018-05-03T16:31:41.129Z,4.4
2018-05-03T16:37:06.342Z,5.6
2018-05-03T16:41:24.511Z,6
2018-05-03T16:46:47.981Z,5.5
2018-05-03T16:52:15.424Z,5.3
2018-05-03T16:56:34.696Z,6.2
2018-05-03T17:01:59.208Z,5.1
2018-05-03T17:06:18.364Z,5.3
2018-05-03T17:11:46.110Z,4.8
2018-05-03T17:17:10.447Z,5.6
2018-05-03T17:21:29.614Z,7.5
2018-05-03T17:26:55.131Z,9.5
2018-05-03T17:31:14.506Z,8
2018-05-03T17:36:37.947Z,7.3
2018-05-03T17:42:02.362Z,5.4
2018-05-03T17:46:21.622Z,7.3
2018-05-03T17:51:46.153Z,6.3
2018-05-03T17:57:10.476Z,6.7
2018-05-03T18:01:30.739Z,5.6
2018-05-03T18:06:54.203Z,6
2018-05-03T18:11:17.461Z,5.1
2018-05-03T18:16:41.793Z,7.9
2018-05-03T18:22:06.428Z,6
2018-05-03T18:26:25.584Z,6.5
2018-05-03T18:31:49.900Z,7.1
2018-05-03T18:37:14.220Z,7.9
