createdAt,value
2023-05-19T00:00:47.816Z,0.93
2023-05-19T00:03:18.641Z,1.00
2023-05-19T00:05:46.854Z,1.00
2023-05-19T00:08:18.991Z,0.50
2023-05-19T00:10:47.650Z,0.70
2023-05-19T00:13:16.680Z,0.80
2023-05-19T00:15:46.320Z,1.20
2023-05-19T00:18:16.732Z,1.30
2023-05-19T00:20:44.810Z,1.20
2023-05-19T00:23:13.108Z,0.60
2023-05-19T00:25:41.419Z,1.17
2023-05-19T00:28:11.585Z,0.77
2023-05-19T00:30:40.041Z,0.80
2023-05-19T00:33:08.913Z,1.20
2023-05-19T00:35:37.898Z,0.60
2023-05-19T00:38:07.563Z,0.93
2023-05-19T00:40:36.868Z,1.20
2023-05-19T00:43:07.554Z,1.07
2023-05-19T00:45:36.220Z,0.80
2023-05-19T00:48:06.281Z,1.43
2023-05-19T00:50:35.650Z,0.90
2023-05-19T00:53:03.875Z,0.90
2023-05-19T00:55:34.306Z,0.50
2023-05-19T00:58:03.636Z,1.03
2023-05-19T01:00:33.244Z,1.10
2023-05-19T01:03:02.380Z,1.00
2023-05-19T01:05:33.207Z,0.97
2023-05-19T01:08:02.704Z,0.87
2023-05-19T01:10:31.906Z,0.80
2023-05-19T01:13:01.923Z,0.73
2023-05-19T01:15:33.541Z,0.70
2023-05-19T01:18:16.390Z,0.93
2023-05-19T01:20:53.467Z,1.30
2023-05-19T01:23:36.721Z,1.00
2023-05-19T01:26:24.351Z,0.77
2023-05-19T01:29:28.542Z,0.80
2023-05-19T01:32:01.881Z,1.50
2023-05-19T01:34:31.806Z,0.90
2023-05-19T01:37:04.857Z,0.60
2023-05-19T01:39:36.122Z,1.17
2023-05-19T01:42:07.100Z,0.90
2023-05-19T01:44:36.592Z,1.43
2023-05-19T01:47:06.487Z,0.70
2023-05-19T01:49:34.331Z,0.67
2023-05-19T01:52:04.640Z,1.30
2023-05-19T01:54:32.980Z,1.13
2023-05-19T01:57:09.403Z,1.07
2023-05-19T01:59:54.272Z,1.57
2023-05-19T02:03:08.442Z,1.27
2023-05-19T02:05:59.770Z,0.60
2023-05-19T02:08:55.454Z,0.80
2023-05-19T02:11:56.082Z,1.10
2023-05-19T02:14:37.554Z,0.90
2023-05-19T02:17:06.656Z,0.47
2023-05-19T02:19:41.318Z,1.47
2023-05-19T02:22:11.439Z,1.50
2023-05-19T02:24:43.406Z,1.03
2023-05-19T02:27:11.610Z,1.83
2023-05-19T02:29:40.056Z,1.20
2023-05-19T02:32:09.957Z,1.23
2023-05-19T02:34:38.276Z,0.90
2023-05-19T02:37:07.950Z,1.40
2023-05-19T02:39:36.376Z,0.93
2023-05-19T02:42:04.767Z,0.93
2023-05-19T02:44:35.219Z,0.70
2023-05-19T02:47:04.592Z,1.00
2023-05-19T02:49:36.235Z,1.00
2023-05-19T02:52:06.167Z,1.23
2023-05-19T02:54:35.763Z,1.27
2023-05-19T02:57:03.757Z,1.00
2023-05-19T02:59:34.348Z,1.23
2023-05-19T03:02:03.879Z,0.77
2023-05-19T03:04:32.479Z,1.00
2023-05-19T03:07:03.142Z,1.07
2023-05-19T03:09:32.431Z,1.17
2023-05-19T03:12:04.562Z,0.73
2023-05-19T03:14:35.305Z,1.03
2023-05-19T03:17:03.837Z,1.57
2023-05-19T03:19:34.671Z,0.87
2023-05-19T03:22:04.257Z,0.90
2023-05-19T03:24:33.172Z,1.23
2023-05-19T03:27:02.892Z,1.30
2023-05-19T03:29:31.141Z,1.13
2023-05-19T03:32:00.591Z,1.43
2023-05-19T03:34:28.784Z,1.10
2023-05-19T03:36:57.169Z,1.50
2023-05-19T03:39:27.247Z,1.30
2023-05-19T03:41:58.847Z,1.10
2023-05-19T03:44:27.460Z,1.43
2023-05-19T03:46:56.011Z,1.00
2023-05-19T03:49:23.600Z,0.60
2023-05-19T03:51:52.796Z,1.03
2023-05-19T03:54:23.901Z,1.10
2023-05-19T03:56:52.322Z,0.60
2023-05-19T03:59:20.445Z,1.27
2023-05-19T04:01:49.518Z,1.10
2023-05-19T04:04:18.074Z,1.53
2023-05-19T04:06:47.224Z,1.17
2023-05-19T04:09:16.853Z,0.83
2023-05-19T04:11:45.260Z,1.90
2023-05-19T04:14:14.163Z,1.13
2023-05-19T04:16:43.391Z,1.40
2023-05-19T04:19:12.308Z,1.17
2023-05-19T04:21:50.950Z,0.83
2023-05-19T04:24:19.734Z,0.90
2023-05-19T04:26:48.287Z,1.03
2023-05-19T04:29:19.321Z,1.07
2023-05-19T04:31:47.799Z,1.57
2023-05-19T04:34:16.585Z,0.80
2023-05-19T04:36:45.196Z,0.83
2023-05-19T04:39:12.956Z,1.27
2023-05-19T04:41:41.193Z,0.60
2023-05-19T04:44:09.980Z,1.27
2023-05-19T04:46:38.403Z,1.43
2023-05-19T04:49:06.822Z,0.87
2023-05-19T04:51:36.574Z,1.10
2023-05-19T04:54:05.182Z,1.07
2023-05-19T04:56:37.108Z,1.20
2023-05-19T04:59:05.862Z,1.23
2023-05-19T05:01:34.314Z,1.03
2023-05-19T05:04:06.181Z,1.63
2023-05-19T05:06:38.929Z,1.13
2023-05-19T05:09:07.926Z,1.47
2023-05-19T05:11:36.849Z,1.50
2023-05-19T05:14:05.276Z,1.07
2023-05-19T05:16:36.112Z,1.23
2023-05-19T05:19:08.910Z,0.97
2023-05-19T05:21:42.233Z,0.77
2023-05-19T05:24:13.615Z,1.10
2023-05-19T05:26:43.177Z,1.40
2023-05-19T05:29:11.637Z,1.13
2023-05-19T05:31:41.842Z,1.03
2023-05-19T05:34:11.767Z,1.03
2023-05-19T05:36:40.335Z,1.23
2023-05-19T05:39:08.880Z,2.13
2023-05-19T05:41:37.738Z,1.30
2023-05-19T05:44:06.216Z,1.07
2023-05-19T05:46:35.830Z,1.80
2023-05-19T05:49:05.318Z,1.30
2023-05-19T05:51:34.125Z,1.10
2023-05-19T05:54:04.406Z,1.20
2023-05-19T05:56:34.155Z,1.47
2023-05-19T05:59:04.251Z,1.77
2023-05-19T06:01:34.832Z,1.77
2023-05-19T06:04:03.978Z,1.40
2023-05-19T06:06:32.957Z,1.90
2023-05-19T06:09:01.501Z,1.60
2023-05-19T06:11:29.777Z,1.40
2023-05-19T06:13:58.655Z,1.23
2023-05-19T06:16:26.594Z,1.27
2023-05-19T06:18:56.420Z,1.07
2023-05-19T06:21:26.325Z,1.77
2023-05-19T06:23:57.418Z,1.60
2023-05-19T06:26:26.108Z,1.50
2023-05-19T06:28:54.773Z,1.10
2023-05-19T06:31:23.952Z,1.60
2023-05-19T06:33:52.507Z,1.60
2023-05-19T06:36:21.584Z,1.73
2023-05-19T06:38:49.939Z,1.57
2023-05-19T06:41:19.808Z,1.10
2023-05-19T06:43:50.730Z,1.20
2023-05-19T06:46:21.698Z,1.40
2023-05-19T06:48:49.709Z,1.00
2023-05-19T06:51:22.183Z,1.53
2023-05-19T06:53:53.782Z,1.80
2023-05-19T06:56:26.590Z,1.10
2023-05-19T06:58:55.758Z,1.53
2023-05-19T07:01:27.263Z,1.47
2023-05-19T07:03:58.575Z,1.47
2023-05-19T07:06:27.453Z,1.63
2023-05-19T07:08:55.198Z,2.13
2023-05-19T07:11:23.499Z,1.77
2023-05-19T07:13:51.776Z,1.83
2023-05-19T07:16:19.724Z,1.57
2023-05-19T07:18:48.259Z,1.60
2023-05-19T07:21:15.959Z,1.13
2023-05-19T07:23:44.694Z,1.37
2023-05-19T07:26:12.540Z,1.27
2023-05-19T07:28:46.382Z,1.30
2023-05-19T07:31:14.298Z,1.07
2023-05-19T07:33:48.488Z,1.87
2023-05-19T07:36:25.859Z,1.47
2023-05-19T07:38:54.265Z,1.40
2023-05-19T07:41:25.870Z,1.33
2023-05-19T07:43:55.084Z,1.90
2023-05-19T07:46:23.165Z,2.00
2023-05-19T07:48:50.918Z,1.80
2023-05-19T07:51:19.983Z,2.17
2023-05-19T07:53:47.600Z,1.73
2023-05-19T07:56:16.131Z,1.43
2023-05-19T07:58:45.352Z,1.13
2023-05-19T08:01:13.396Z,1.80
2023-05-19T08:03:41.816Z,1.30
2023-05-19T08:06:10.795Z,1.20
2023-05-19T08:08:39.174Z,1.37
2023-05-19T08:11:09.111Z,1.50
2023-05-19T08:13:37.913Z,1.20
2023-05-19T08:16:07.679Z,1.37
2023-05-19T08:18:35.755Z,1.47
2023-05-19T08:21:03.728Z,1.37
2023-05-19T08:23:32.180Z,1.30
2023-05-19T08:26:00.303Z,1.40
2023-05-19T08:28:28.495Z,1.50
2023-05-19T08:30:56.535Z,1.30
2023-05-19T08:33:24.185Z,1.83
2023-05-19T08:35:52.717Z,1.33
2023-05-19T08:38:20.923Z,1.30
2023-05-19T08:40:49.010Z,1.40
2023-05-19T08:43:18.902Z,1.03
2023-05-19T08:45:48.644Z,0.93
2023-05-19T08:48:19.557Z,1.10
2023-05-19T08:51:01.580Z,1.13
2023-05-19T08:53:39.308Z,1.00
2023-05-19T08:56:14.644Z,1.50
2023-05-19T08:58:44.306Z,1.20
2023-05-19T09:01:17.633Z,1.50
2023-05-19T09:03:50.401Z,1.27
2023-05-19T09:06:18.769Z,1.10
2023-05-19T09:08:47.505Z,1.87
2023-05-19T09:11:15.280Z,1.30
2023-05-19T09:13:42.833Z,1.27
2023-05-19T09:16:12.382Z,1.13
2023-05-19T09:18:43.703Z,1.50
2023-05-19T09:21:12.211Z,1.10
2023-05-19T09:23:40.372Z,0.90
2023-05-19T09:26:08.360Z,1.30
2023-05-19T09:28:38.148Z,1.23
2023-05-19T09:31:22.905Z,1.20
2023-05-19T09:33:54.427Z,1.00
2023-05-19T09:36:22.597Z,1.27
2023-05-19T09:38:51.438Z,1.33
2023-05-19T09:41:20.681Z,1.03
2023-05-19T09:43:56.635Z,1.40
2023-05-19T09:46:28.631Z,1.17
2023-05-19T09:49:00.566Z,1.53
2023-05-19T09:51:30.080Z,1.20
2023-05-19T09:53:59.692Z,1.50
2023-05-19T09:56:35.494Z,1.13
2023-05-19T09:59:04.619Z,1.57
2023-05-19T10:01:33.831Z,1.20
2023-05-19T10:04:03.868Z,1.30
2023-05-19T10:06:36.037Z,1.53
2023-05-19T10:09:05.119Z,1.37
2023-05-19T10:11:33.420Z,1.07
2023-05-19T10:14:01.898Z,1.20
2023-05-19T10:16:35.277Z,1.00
2023-05-19T10:19:04.956Z,1.33
2023-05-19T10:21:33.309Z,1.00
2023-05-19T10:24:01.047Z,1.50
2023-05-19T10:26:29.370Z,1.10
2023-05-19T10:28:58.857Z,1.20
2023-05-19T10:31:28.253Z,1.00
2023-05-19T10:34:22.238Z,1.10
2023-05-19T10:37:18.051Z,1.20
2023-05-19T10:39:47.594Z,1.13
2023-05-19T10:42:44.544Z,1.60
2023-05-19T10:45:27.415Z,1.10
2023-05-19T10:47:56.517Z,1.10
2023-05-19T10:50:24.456Z,1.10
2023-05-19T10:52:57.298Z,1.10
2023-05-19T10:55:53.946Z,1.17
2023-05-19T10:58:46.373Z,1.00
2023-05-19T11:01:20.028Z,1.30
2023-05-19T11:03:53.977Z,1.33
2023-05-19T11:06:40.477Z,1.10
2023-05-19T11:09:19.531Z,1.33
2023-05-19T11:11:56.310Z,1.40
2023-05-19T11:14:28.430Z,1.30
2023-05-19T11:17:01.527Z,1.17
2023-05-19T11:19:31.633Z,0.80
2023-05-19T11:22:14.661Z,1.30
2023-05-19T11:24:53.365Z,0.73
2023-05-19T11:27:33.525Z,1.07
2023-05-19T11:30:20.446Z,1.23
2023-05-19T11:32:53.102Z,1.30
2023-05-19T11:35:21.715Z,1.33
2023-05-19T11:37:52.597Z,1.30
2023-05-19T11:40:25.203Z,1.43
2023-05-19T11:42:53.826Z,1.07
2023-05-19T11:45:30.526Z,1.10
2023-05-19T11:48:05.830Z,0.90
2023-05-19T11:50:34.848Z,1.20
2023-05-19T11:53:02.691Z,1.27
2023-05-19T11:55:31.276Z,1.50
2023-05-19T11:58:21.377Z,1.10
2023-05-19T12:00:52.851Z,0.90
2023-05-19T12:03:29.196Z,1.30
2023-05-19T12:05:57.427Z,0.90
2023-05-19T12:08:27.914Z,1.13
2023-05-19T12:10:56.591Z,1.77
2023-05-19T12:13:26.403Z,1.60
2023-05-19T12:15:53.995Z,1.40
2023-05-19T12:18:22.155Z,1.37
2023-05-19T12:20:55.491Z,1.80
2023-05-19T12:23:25.731Z,1.23
2023-05-19T12:25:54.366Z,1.37
2023-05-19T12:28:22.360Z,1.27
2023-05-19T12:30:54.351Z,1.20
2023-05-19T12:33:27.922Z,0.93
2023-05-19T12:35:59.085Z,0.77
2023-05-19T12:38:29.911Z,1.40
2023-05-19T12:41:02.716Z,1.20
2023-05-19T12:43:30.556Z,0.90
2023-05-19T12:46:11.691Z,1.30
2023-05-19T12:48:45.442Z,1.23
2023-05-19T12:51:22.144Z,1.00
2023-05-19T12:53:51.953Z,1.27
2023-05-19T12:56:25.405Z,1.47
2023-05-19T12:58:56.467Z,1.47
2023-05-19T13:01:24.470Z,1.57
2023-05-19T13:03:58.669Z,1.37
2023-05-19T13:06:29.375Z,1.23
2023-05-19T13:08:57.547Z,1.50
2023-05-19T13:11:26.093Z,1.60
2023-05-19T13:13:57.810Z,1.10
2023-05-19T13:16:29.811Z,1.30
2023-05-19T13:18:58.145Z,1.30
2023-05-19T13:21:29.713Z,1.40
2023-05-19T13:23:58.907Z,1.50
2023-05-19T13:26:27.247Z,1.47
2023-05-19T13:28:55.086Z,1.13
2023-05-19T13:31:23.423Z,1.37
2023-05-19T13:33:51.192Z,1.27
2023-05-19T13:36:18.744Z,1.60
2023-05-19T13:38:46.532Z,1.53
2023-05-19T13:41:16.102Z,1.80
2023-05-19T13:43:43.978Z,1.47
2023-05-19T13:46:11.734Z,1.67
2023-05-19T13:48:40.154Z,2.57
2023-05-19T13:51:07.830Z,1.33
2023-05-19T13:53:35.783Z,1.70
2023-05-19T13:56:05.613Z,1.23
2023-05-19T13:58:35.678Z,1.07
2023-05-19T14:01:03.821Z,1.50
2023-05-19T14:03:32.935Z,1.40
2023-05-19T14:06:01.221Z,1.30
2023-05-19T14:08:29.499Z,1.07
2023-05-19T14:10:58.566Z,1.20
2023-05-19T14:13:32.013Z,0.90
2023-05-19T14:16:03.451Z,1.40
2023-05-19T14:18:32.678Z,1.70
2023-05-19T14:21:00.767Z,1.90
2023-05-19T14:23:31.648Z,1.93
2023-05-19T14:26:00.805Z,1.73
2023-05-19T14:28:28.751Z,1.27
2023-05-19T14:30:57.309Z,1.10
2023-05-19T14:33:25.410Z,1.50
2023-05-19T14:35:55.953Z,1.20
2023-05-19T14:38:33.309Z,1.03
2023-05-19T14:41:01.352Z,1.07
2023-05-19T14:43:29.682Z,1.53
2023-05-19T14:45:57.796Z,1.57
2023-05-19T14:48:25.675Z,1.07
2023-05-19T14:50:54.081Z,1.60
2023-05-19T14:53:22.942Z,1.70
2023-05-19T14:55:53.086Z,1.60
2023-05-19T14:58:28.817Z,1.20
2023-05-19T15:00:59.683Z,1.30
2023-05-19T15:03:27.478Z,1.40
2023-05-19T15:05:55.997Z,1.43
2023-05-19T15:08:25.244Z,1.47
2023-05-19T15:10:53.421Z,1.33
2023-05-19T15:13:21.890Z,1.63
2023-05-19T15:16:04.717Z,1.17
2023-05-19T15:18:37.526Z,1.70
2023-05-19T15:21:06.165Z,1.60
2023-05-19T15:23:35.649Z,0.83
2023-05-19T15:26:04.252Z,0.90
2023-05-19T15:28:33.257Z,1.50
2023-05-19T15:31:01.912Z,1.00
2023-05-19T15:33:29.608Z,1.33
2023-05-19T15:35:59.127Z,1.23
2023-05-19T15:38:32.031Z,2.30
2023-05-19T15:41:00.387Z,2.40
2023-05-19T15:43:29.152Z,1.40
2023-05-19T15:45:57.112Z,1.37
2023-05-19T15:48:31.683Z,1.13
2023-05-19T15:51:01.437Z,1.00
2023-05-19T15:53:30.245Z,1.70
2023-05-19T15:55:58.285Z,1.53
2023-05-19T15:58:26.686Z,1.20
2023-05-19T16:00:57.121Z,1.07
2023-05-19T16:03:27.457Z,1.30
2023-05-19T16:05:55.445Z,1.53
2023-05-19T16:08:35.997Z,1.87
2023-05-19T16:11:04.566Z,1.07
2023-05-19T16:13:34.548Z,1.50
2023-05-19T16:16:06.072Z,1.33
2023-05-19T16:18:34.322Z,1.40
2023-05-19T16:21:06.984Z,1.47
2023-05-19T16:23:38.069Z,1.67
2023-05-19T16:26:13.087Z,1.20
2023-05-19T16:28:40.824Z,1.03
2023-05-19T16:31:10.114Z,1.50
2023-05-19T16:33:38.811Z,1.33
2023-05-19T16:36:06.981Z,1.80
2023-05-19T16:38:35.931Z,1.43
2023-05-19T16:41:05.442Z,1.30
2023-05-19T16:43:34.430Z,1.47
2023-05-19T16:46:04.413Z,1.40
2023-05-19T16:48:32.702Z,1.77
2023-05-19T16:51:08.762Z,1.23
2023-05-19T16:53:36.379Z,1.63
2023-05-19T16:56:04.708Z,1.80
2023-05-19T16:58:33.189Z,2.07
2023-05-19T17:01:00.625Z,1.40
2023-05-19T17:03:29.190Z,1.80
2023-05-19T17:05:56.736Z,1.57
2023-05-19T17:08:25.497Z,1.50
2023-05-19T17:10:53.666Z,1.60
2023-05-19T17:13:22.070Z,2.00
2023-05-19T17:15:53.533Z,1.67
2023-05-19T17:18:22.927Z,1.50
2023-05-19T17:20:54.704Z,2.07
2023-05-19T17:23:22.829Z,1.53
2023-05-19T17:25:58.172Z,1.70
2023-05-19T17:28:27.345Z,1.83
2023-05-19T17:30:55.157Z,1.60
2023-05-19T17:33:22.967Z,1.53
2023-05-19T17:35:51.911Z,1.97
2023-05-19T17:38:20.883Z,1.80
2023-05-19T17:40:49.238Z,2.03
2023-05-19T17:43:17.185Z,1.80
2023-05-19T17:45:45.426Z,2.00
2023-05-19T17:48:14.346Z,2.27
2023-05-19T17:50:43.223Z,1.40
2023-05-19T17:53:11.240Z,1.80
2023-05-19T17:55:39.960Z,1.87
2023-05-19T17:58:08.555Z,1.57
2023-05-19T18:00:37.189Z,2.27
2023-05-19T18:03:06.687Z,1.73
2023-05-19T18:05:35.181Z,2.40
2023-05-19T18:08:07.372Z,2.43
2023-05-19T18:10:43.320Z,1.97
2023-05-19T18:13:14.952Z,1.80
2023-05-19T18:15:42.557Z,2.00
2023-05-19T18:18:11.747Z,2.13
2023-05-19T18:20:44.438Z,2.53
2023-05-19T18:23:13.557Z,1.63
2023-05-19T18:25:41.612Z,2.10
2023-05-19T18:28:10.589Z,1.53
2023-05-19T18:30:38.770Z,1.83
2023-05-19T18:33:07.598Z,1.73
2023-05-19T18:35:38.283Z,2.80
2023-05-19T18:38:06.874Z,2.13
2023-05-19T18:40:35.901Z,2.07
2023-05-19T18:43:04.634Z,1.87
2023-05-19T18:45:32.158Z,1.97
2023-05-19T18:48:01.147Z,1.80
2023-05-19T18:50:29.024Z,2.10
2023-05-19T18:52:58.342Z,3.30
2023-05-19T18:55:26.957Z,3.60
2023-05-19T18:57:55.329Z,2.77
2023-05-19T19:00:24.230Z,2.87
2023-05-19T19:02:52.503Z,1.70
2023-05-19T19:05:21.732Z,2.03
2023-05-19T19:07:50.959Z,1.80
2023-05-19T19:10:18.792Z,2.40
2023-05-19T19:12:47.231Z,2.53
2023-05-19T19:15:15.306Z,2.03
2023-05-19T19:17:44.672Z,1.60
2023-05-19T19:20:13.473Z,2.27
2023-05-19T19:22:43.070Z,2.20
2023-05-19T19:25:11.764Z,2.70
2023-05-19T19:27:40.413Z,5.33
2023-05-19T19:30:10.163Z,2.83
2023-05-19T19:32:38.621Z,2.60
2023-05-19T19:35:12.734Z,2.73
2023-05-19T19:37:43.725Z,1.93
2023-05-19T19:40:13.205Z,2.00
2023-05-19T19:42:43.476Z,2.20
2023-05-19T19:45:13.973Z,2.07
2023-05-19T19:47:44.014Z,2.30
2023-05-19T19:50:12.900Z,2.30
2023-05-19T19:52:41.493Z,2.73
2023-05-19T19:55:12.377Z,3.20
2023-05-19T19:57:41.445Z,2.13
2023-05-19T20:00:10.088Z,3.00
2023-05-19T20:02:51.666Z,3.27
2023-05-19T20:05:28.810Z,2.60
2023-05-19T20:07:57.515Z,3.17
2023-05-19T20:10:25.774Z,2.73
2023-05-19T20:13:00.095Z,2.33
2023-05-19T20:15:29.650Z,2.97
2023-05-19T20:18:04.373Z,2.40
2023-05-19T20:20:39.793Z,2.67
2023-05-19T20:23:09.798Z,2.67
2023-05-19T20:26:02.295Z,2.30
2023-05-19T20:28:35.467Z,2.90
2023-05-19T20:31:05.108Z,2.23
2023-05-19T20:33:33.912Z,2.57
2023-05-19T20:36:08.384Z,2.37
2023-05-19T20:38:43.774Z,2.63
2023-05-19T20:41:24.781Z,2.83
2023-05-19T20:43:55.427Z,2.90
2023-05-19T20:46:24.421Z,2.83
2023-05-19T20:48:54.489Z,3.87
2023-05-19T20:51:25.354Z,2.63
2023-05-19T20:53:55.297Z,2.80
2023-05-19T20:56:24.125Z,2.53
2023-05-19T20:58:52.774Z,2.93
2023-05-19T21:01:21.067Z,2.27
2023-05-19T21:03:48.957Z,2.47
2023-05-19T21:06:17.829Z,3.07
2023-05-19T21:08:47.136Z,3.13
2023-05-19T21:11:15.708Z,2.70
2023-05-19T21:13:44.717Z,3.07
2023-05-19T21:16:13.399Z,3.63
2023-05-19T21:18:42.029Z,3.10
2023-05-19T21:21:10.127Z,2.83
2023-05-19T21:23:39.207Z,2.97
2023-05-19T21:26:08.730Z,2.80
2023-05-19T21:28:36.281Z,3.33
2023-05-19T21:31:06.640Z,2.87
2023-05-19T21:33:35.549Z,2.70
2023-05-19T21:36:06.467Z,3.10
2023-05-19T21:38:34.929Z,3.00
2023-05-19T21:41:02.631Z,3.37
2023-05-19T21:43:31.261Z,2.57
2023-05-19T21:46:00.005Z,3.03
2023-05-19T21:48:28.355Z,2.93
2023-05-19T21:50:56.916Z,3.00
2023-05-19T21:53:25.485Z,2.90
2023-05-19T21:55:56.574Z,2.73
2023-05-19T21:58:25.419Z,2.93
2023-05-19T22:00:57.759Z,2.60
2023-05-19T22:03:26.560Z,2.43
2023-05-19T22:05:56.044Z,2.90
2023-05-19T22:08:25.310Z,2.53
2023-05-19T22:10:54.398Z,3.27
2023-05-19T22:13:24.069Z,2.97
2023-05-19T22:15:53.605Z,2.70
2023-05-19T22:18:21.755Z,3.20
2023-05-19T22:20:49.898Z,2.87
2023-05-19T22:23:19.285Z,3.10
2023-05-19T22:25:47.158Z,3.30
2023-05-19T22:28:14.655Z,2.43
2023-05-19T22:30:44.233Z,2.07
2023-05-19T22:33:15.051Z,2.80
2023-05-19T22:35:43.232Z,2.67
2023-05-19T22:38:12.544Z,2.30
2023-05-19T22:40:41.242Z,2.87
2023-05-19T22:43:08.810Z,2.03
2023-05-19T22:45:37.450Z,2.33
2023-05-19T22:48:07.690Z,2.90
2023-05-19T22:50:36.261Z,2.33
2023-05-19T22:53:05.374Z,2.57
2023-05-19T22:55:35.498Z,3.00
2023-05-19T22:58:04.780Z,2.20
2023-05-19T23:00:35.390Z,2.50
2023-05-19T23:03:03.926Z,3.03
2023-05-19T23:05:33.059Z,3.10
2023-05-19T23:08:01.351Z,2.47
2023-05-19T23:10:29.266Z,2.60
2023-05-19T23:12:57.042Z,2.47
2023-05-19T23:15:25.659Z,2.37
2023-05-19T23:17:54.343Z,3.07
2023-05-19T23:20:22.733Z,2.90
2023-05-19T23:22:54.096Z,2.83
2023-05-19T23:25:23.376Z,2.87
2023-05-19T23:27:52.014Z,2.57
2023-05-19T23:30:21.381Z,1.83
2023-05-19T23:32:50.192Z,2.77
2023-05-19T23:35:19.111Z,3.03
2023-05-19T23:37:48.083Z,2.40
2023-05-19T23:40:16.650Z,3.27
2023-05-19T23:42:48.961Z,2.80
2023-05-19T23:45:17.550Z,3.07
2023-05-19T23:47:46.662Z,2.57
2023-05-19T23:50:15.358Z,2.50
2023-05-19T23:52:42.968Z,2.77
2023-05-19T23:55:14.011Z,2.90
2023-05-19T23:57:42.842Z,2.77
