createdAt,value
2018-02-17T05:41:02.488Z,0.1
2018-02-17T05:43:01.098Z,0.2
2018-02-17T05:44:01.095Z,0.3
2018-02-17T05:45:01.132Z,0.3
2018-02-17T05:46:01.310Z,0.4
2018-02-17T05:47:01.106Z,0.5
2018-02-17T05:49:01.167Z,0.7
2018-02-17T05:50:01.126Z,0.8
2018-02-17T05:51:01.318Z,0.9
2018-02-17T05:52:01.097Z,1.1
2018-02-17T05:53:01.096Z,1.3
2018-02-17T05:54:01.132Z,1.6
2018-02-17T05:55:01.096Z,1.9
2018-02-17T05:56:01.300Z,2.1
2018-02-17T05:57:01.097Z,2.4
2018-02-17T05:58:01.094Z,2.7
2018-02-17T05:59:01.145Z,3.1
2018-02-17T06:00:01.103Z,3.6
2018-02-17T06:01:01.302Z,4.3
2018-02-17T06:02:01.098Z,5.1
2018-02-17T06:03:01.101Z,6.1
2018-02-17T06:04:01.132Z,7.2
2018-02-17T06:05:01.096Z,8.5
2018-02-17T06:06:01.327Z,9.9
2018-02-17T06:07:01.106Z,11.6
2018-02-17T06:08:01.097Z,13.9
2018-02-17T06:09:01.132Z,16.7
2018-02-17T06:10:01.101Z,20.0
2018-02-17T06:11:01.307Z,23.8
2018-02-17T06:12:01.094Z,28.3
2018-02-17T06:13:01.097Z,33.9
2018-02-17T06:14:01.136Z,40.7
2018-02-17T06:15:01.096Z,48.7
2018-02-17T06:16:01.336Z,58.3
2018-02-17T06:17:01.104Z,69.7
2018-02-17T06:18:01.098Z,83.1
2018-02-17T06:19:01.100Z,99.1
2018-02-17T06:20:01.105Z,118.0
2018-02-17T06:21:01.331Z,140.4
2018-02-17T06:23:01.108Z,172.5
2018-02-17T06:24:01.084Z,210.2
2018-02-17T06:25:01.082Z,253.5
2018-02-17T06:26:01.082Z,302.3
2018-02-17T06:27:01.421Z,356.8
2018-02-17T06:28:01.085Z,416.6
2018-02-17T06:29:01.081Z,481.5
2018-02-17T06:30:01.089Z,551.4
2018-02-17T06:31:01.092Z,626.1
2018-02-17T06:32:01.319Z,705.3
2018-02-17T06:33:01.087Z,789.4
2018-02-17T06:34:01.120Z,878.4
2018-02-17T06:35:01.084Z,972.7
2018-02-17T06:36:01.084Z,1072.5
2018-02-17T06:37:01.293Z,1177.8
2018-02-17T06:38:01.088Z,1282.7
2018-02-17T06:39:01.141Z,1391.3
2018-02-17T06:40:01.092Z,1504.8
2018-02-17T06:41:01.089Z,1624.3
2018-02-17T06:42:01.295Z,1751.1
2018-02-17T06:43:01.089Z,1886.0
2018-02-17T06:44:01.124Z,2029.5
2018-02-17T06:45:01.085Z,2182.1
2018-02-17T06:46:01.093Z,2343.1
2018-02-17T06:47:01.300Z,2512.5
2018-02-17T06:48:01.087Z,2689.5
2018-02-17T06:49:01.122Z,2872.8
2018-02-17T06:50:01.089Z,3061.7
2018-02-17T06:51:01.096Z,3257.1
2018-02-17T06:52:01.292Z,3461.4
2018-02-17T06:53:01.090Z,3676.2
2018-02-17T06:54:01.114Z,3901.9
2018-02-17T06:55:01.088Z,4138.5
2018-02-17T06:56:01.119Z,4387.1
2018-02-17T06:57:01.339Z,4649.9
2018-02-17T06:58:01.087Z,4927.6
2018-02-17T06:59:01.086Z,5220.5
2018-02-17T07:00:01.093Z,5528.3
2018-02-17T07:01:01.092Z,5847.5
2018-02-17T07:02:01.336Z,6169.5
2018-02-17T07:03:01.085Z,6495.2
2018-02-17T07:04:01.086Z,6828.1
2018-02-17T07:05:01.058Z,7172.1
2018-02-17T07:06:01.090Z,7527.5
2018-02-17T07:07:01.349Z,7892.3
2018-02-17T07:08:01.092Z,8261.3
2018-02-17T07:09:01.087Z,8633.5
2018-02-17T07:10:01.062Z,9006.0
2018-02-17T07:11:01.091Z,9374.3
2018-02-17T07:12:01.344Z,9726.7
2018-02-17T07:13:01.088Z,10063.9
2018-02-17T07:14:01.089Z,10397.7
2018-02-17T07:15:01.092Z,10727.7
2018-02-17T07:16:01.124Z,11061.5
2018-02-17T07:17:01.295Z,11410.4
2018-02-17T07:18:01.093Z,11783.8
2018-02-17T07:19:01.086Z,12177.1
2018-02-17T07:20:01.088Z,12590.5
2018-02-17T07:21:01.127Z,13006.1
2018-02-17T07:22:01.292Z,13409.2
2018-02-17T07:23:01.062Z,13791.4
2018-02-17T07:24:01.089Z,14149.8
2018-02-17T07:25:01.092Z,14495.3
2018-02-17T07:26:01.112Z,14836.1
2018-02-17T07:27:01.296Z,15194.8
2018-02-17T07:28:01.093Z,15570.5
2018-02-17T07:29:01.096Z,15948.6
2018-02-17T07:30:01.134Z,16324.7
2018-02-17T07:31:01.098Z,16695.0
2018-02-17T07:32:01.296Z,17052.5
2018-02-17T07:33:01.094Z,17387.0
2018-02-17T07:34:01.092Z,17688.7
2018-02-17T07:35:01.142Z,17943.8
2018-02-17T07:36:01.088Z,18176.8
2018-02-17T07:37:01.300Z,18413.0
2018-02-17T07:38:01.088Z,18676.5
2018-02-17T07:39:01.092Z,18981.1
2018-02-17T07:40:01.121Z,19317.5
2018-02-17T07:41:01.092Z,19674.1
2018-02-17T07:42:01.421Z,20033.3
2018-02-17T07:43:01.092Z,20392.3
2018-02-17T07:44:01.095Z,20761.9
2018-02-17T07:45:01.139Z,21155.8
2018-02-17T07:46:01.089Z,21563.1
2018-02-17T07:47:01.300Z,21992.1
2018-02-17T07:48:01.099Z,22439.8
2018-02-17T07:49:01.094Z,22930.9
2018-02-17T07:50:01.123Z,23457.3
2018-02-17T07:51:01.099Z,24018.3
2018-02-17T07:52:01.293Z,24628.4
2018-02-17T07:53:01.091Z,25268.5
2018-02-17T07:54:01.094Z,25911.7
2018-02-17T07:55:01.116Z,26559.7
2018-02-17T07:56:01.094Z,27239.0
2018-02-17T07:57:01.298Z,27933.6
2018-02-17T07:58:01.095Z,28622.1
2018-02-17T07:59:01.094Z,29315.7
2018-02-17T08:00:01.147Z,30009.2
2018-02-17T08:01:01.101Z,30711.2
2018-02-17T08:02:01.310Z,31420.7
2018-02-17T08:03:01.093Z,32143.3
2018-02-17T08:04:01.102Z,32872.9
2018-02-17T08:05:01.121Z,33635.0
2018-02-17T08:06:01.092Z,34421.6
2018-02-17T08:07:01.393Z,35172.1
2018-02-17T08:08:01.102Z,35882.3
2018-02-17T08:10:01.080Z,36625.0
2018-02-17T08:11:01.085Z,37397.4
2018-02-17T08:12:01.315Z,38171.3
2018-02-17T08:13:01.081Z,38956.8
2018-02-17T08:14:01.081Z,39752.6
2018-02-17T08:15:01.088Z,40531.1
2018-02-17T08:16:01.078Z,41277.2
2018-02-17T08:17:01.319Z,41991.5
2018-02-17T08:18:01.079Z,42668.3
2018-02-17T08:19:01.086Z,43304.5
2018-02-17T08:20:01.102Z,43889.2
2018-02-17T08:21:01.093Z,44420.6
2018-02-17T08:22:01.314Z,44892.4
2018-02-17T08:23:01.084Z,45347.9
2018-02-17T08:24:01.084Z,45795.9
2018-02-17T08:25:01.087Z,46191.1
2018-02-17T08:26:01.092Z,46549.3
2018-02-17T08:27:01.323Z,46901.7
2018-02-17T08:28:01.091Z,47264.9
2018-02-17T08:29:01.085Z,47642.1
2018-02-17T08:30:01.086Z,48033.1
2018-02-17T08:31:01.100Z,48454.4
2018-02-17T08:32:01.336Z,48906.5
2018-02-17T08:33:01.091Z,49397.4
2018-02-17T08:34:01.089Z,49932.9
2018-02-17T08:35:01.057Z,50513.1
2018-02-17T08:36:01.089Z,51107.1
2018-02-17T08:37:01.324Z,51689.9
2018-02-17T08:38:01.093Z,52242.4
2018-02-17T08:39:01.088Z,52765.3
2018-02-17T08:40:01.095Z,53264.3
2018-02-17T08:41:01.095Z,53731.5
2018-02-17T08:42:01.338Z,54123.3
2018-02-17T08:43:01.087Z,54371.8
2018-02-17T08:44:01.093Z,54511.1
2018-02-17T08:45:01.122Z,54594.7
2018-02-17T08:46:01.119Z,54574.7
2018-02-17T08:47:01.297Z,54445.4
2018-02-17T08:48:01.091Z,54267.7
2018-02-17T08:49:01.157Z,54021.7
2018-02-17T08:50:01.123Z,53751.6
2018-02-17T08:51:01.105Z,53452.9
2018-02-17T08:52:01.299Z,53121.1
2018-02-17T08:53:01.090Z,52768.6
2018-02-17T08:54:01.099Z,52447.4
2018-02-17T08:55:01.128Z,52150.2
2018-02-17T08:56:01.102Z,51874.0
2018-02-17T08:57:01.295Z,51608.9
2018-02-17T08:58:01.104Z,51417.9
2018-02-17T08:59:01.095Z,51292.6
2018-02-17T09:00:01.129Z,51170.3
2018-02-17T09:01:01.105Z,51092.0
2018-02-17T09:02:01.308Z,51026.1
2018-02-17T09:03:01.096Z,50825.9
2018-02-17T09:04:01.099Z,50622.5
2018-02-17T09:05:01.136Z,50483.3
2018-02-17T09:06:01.102Z,50445.6
2018-02-17T09:07:01.344Z,50492.3
2018-02-17T09:08:01.101Z,50652.9
2018-02-17T09:10:01.142Z,50813.0
2018-02-17T09:11:01.110Z,50876.7
2018-02-17T09:12:01.286Z,50997.5
2018-02-17T09:13:02.108Z,51102.7
2018-02-17T09:14:01.082Z,51245.6
2018-02-17T09:15:01.089Z,51478.4
2018-02-17T09:16:01.108Z,51755.9
2018-02-17T09:17:01.357Z,52081.4
2018-02-17T09:18:01.087Z,52498.1
2018-02-17T09:19:01.135Z,53037.9
2018-02-17T09:20:01.086Z,53601.4
2018-02-17T09:21:01.085Z,54131.6
2018-02-17T09:22:01.303Z,54500.0
2018-02-17T09:23:01.087Z,54744.7
2018-02-17T09:24:01.083Z,54962.5
2018-02-17T09:25:01.114Z,55165.2
2018-02-17T09:26:01.092Z,55575.3
2018-02-17T09:27:01.286Z,56105.6
2018-02-17T09:28:01.085Z,56797.7
2018-02-17T09:29:01.086Z,57572.5
2018-02-17T09:30:01.109Z,58284.1
2018-02-17T09:31:01.118Z,58962.3
2018-02-17T09:32:01.296Z,59605.7
2018-02-17T09:33:01.086Z,60209.8
2018-02-17T09:34:01.086Z,60823.6
2018-02-17T09:35:01.090Z,61429.5
2018-02-17T09:36:01.131Z,61977.2
2018-02-17T09:37:01.304Z,62587.5
2018-02-17T09:38:01.097Z,63275.0
2018-02-17T09:39:01.088Z,63912.0
2018-02-17T09:40:01.091Z,64549.7
2018-02-17T09:41:01.125Z,65052.3
2018-02-17T09:42:01.293Z,65349.8
2018-02-17T09:43:01.088Z,65502.8
2018-02-17T09:44:01.085Z,65535.0
2018-02-17T09:45:01.085Z,65535.0
2018-02-17T10:00:01.092Z,65535.0
2018-02-17T10:15:01.331Z,65535.0
2018-02-17T10:31:01.086Z,65535.0
2018-02-17T10:45:01.338Z,65535.0
2018-02-17T11:00:02.423Z,65535.0
2018-02-17T11:15:01.361Z,65535.0
2018-02-17T11:30:01.409Z,65535.0
2018-02-17T11:45:01.492Z,65535.0
2018-02-17T12:00:01.396Z,65535.0
2018-02-17T12:15:01.528Z,65535.0
2018-02-17T12:30:01.404Z,65535.0
2018-02-17T12:45:01.445Z,65535.0
2018-02-17T13:00:01.437Z,65535.0
2018-02-17T13:15:01.410Z,65535.0
2018-02-17T13:30:01.391Z,65535.0
2018-02-17T13:45:01.500Z,65535.0
2018-02-17T13:48:01.138Z,65467.1
2018-02-17T13:49:01.090Z,65283.4
2018-02-17T13:50:01.346Z,64981.3
2018-02-17T13:51:01.095Z,64588.8
2018-02-17T13:52:01.097Z,64146.7
2018-02-17T13:53:01.126Z,63677.5
2018-02-17T13:54:01.093Z,63175.2
2018-02-17T13:55:01.298Z,62622.0
2018-02-17T13:56:01.096Z,62013.7
2018-02-17T13:57:01.094Z,61354.0
2018-02-17T13:58:01.131Z,60636.4
2018-02-17T13:59:01.067Z,59833.3
2018-02-17T14:00:01.298Z,58914.8
2018-02-17T14:01:01.101Z,57875.6
2018-02-17T14:02:01.094Z,56733.9
2018-02-17T14:03:01.118Z,55578.6
2018-02-17T14:04:01.129Z,54485.1
2018-02-17T14:05:01.339Z,53482.3
2018-02-17T14:06:01.093Z,52565.5
2018-02-17T14:07:01.095Z,51714.8
2018-02-17T14:08:01.095Z,50917.3
2018-02-17T14:09:01.124Z,50178.3
2018-02-17T14:10:01.295Z,49505.3
2018-02-17T14:11:01.145Z,48880.4
2018-02-17T14:12:01.100Z,48270.9
2018-02-17T14:13:01.101Z,47660.9
2018-02-17T14:14:01.119Z,47060.1
2018-02-17T14:15:01.332Z,46514.1
2018-02-17T14:16:01.107Z,46065.7
2018-02-17T14:17:01.095Z,45733.5
2018-02-17T14:18:01.067Z,45520.5
2018-02-17T14:19:01.096Z,45388.3
2018-02-17T14:20:01.398Z,45268.1
2018-02-17T14:21:01.114Z,45094.3
2018-02-17T14:22:01.099Z,44832.6
2018-02-17T14:23:01.098Z,44489.1
2018-02-17T14:24:01.095Z,44096.1
2018-02-17T14:25:01.326Z,43678.8
2018-02-17T14:26:01.095Z,43250.7
2018-02-17T14:27:01.097Z,42824.6
2018-02-17T14:28:01.105Z,42430.1
2018-02-17T14:29:01.101Z,42092.9
2018-02-17T14:30:01.338Z,41816.7
2018-02-17T14:31:01.098Z,41568.4
2018-02-17T14:32:01.101Z,41298.1
2018-02-17T14:33:01.104Z,40957.5
2018-02-17T14:34:01.096Z,40541.1
2018-02-17T14:35:01.345Z,40094.4
2018-02-17T14:36:01.102Z,39677.8
2018-02-17T14:37:01.102Z,39321.4
2018-02-17T14:38:01.113Z,38996.5
2018-02-17T14:39:01.104Z,38663.3
2018-02-17T14:41:01.318Z,38330.7
2018-02-17T14:42:01.086Z,38012.3
2018-02-17T14:43:01.086Z,37719.7
2018-02-17T14:44:01.126Z,37425.1
2018-02-17T14:45:01.092Z,37112.3
2018-02-17T14:46:01.292Z,36774.5
2018-02-17T14:47:01.086Z,36412.1
2018-02-17T14:48:01.090Z,36038.7
2018-02-17T14:49:01.122Z,35676.7
2018-02-17T14:50:01.086Z,35326.0
2018-02-17T14:51:01.486Z,34961.3
2018-02-17T14:52:01.089Z,34552.3
2018-02-17T14:53:01.087Z,34077.3
2018-02-17T14:54:01.126Z,33554.3
2018-02-17T14:55:01.088Z,32999.9
2018-02-17T14:56:01.295Z,32400.4
2018-02-17T14:57:01.110Z,31756.7
2018-02-17T14:58:01.088Z,31082.5
2018-02-17T14:59:01.091Z,30410.4
2018-02-17T15:00:01.108Z,29753.5
2018-02-17T15:01:01.297Z,29103.5
2018-02-17T15:02:01.277Z,28453.3
2018-02-17T15:03:01.104Z,27782.3
2018-02-17T15:04:01.095Z,27073.5
2018-02-17T15:05:01.095Z,26332.8
2018-02-17T15:06:01.367Z,25591.6
2018-02-17T15:07:01.090Z,24884.9
2018-02-17T15:08:01.091Z,24247.7
2018-02-17T15:09:01.094Z,23693.3
2018-02-17T15:10:01.096Z,23196.2
2018-02-17T15:11:01.364Z,22705.3
2018-02-17T15:12:01.098Z,22185.5
2018-02-17T15:13:01.098Z,21635.4
2018-02-17T15:14:01.089Z,21074.6
2018-02-17T15:15:01.092Z,20517.8
2018-02-17T15:16:01.320Z,19965.5
2018-02-17T15:17:01.091Z,19418.0
2018-02-17T15:18:01.134Z,18893.1
2018-02-17T15:19:01.132Z,18408.1
2018-02-17T15:20:01.089Z,17970.9
2018-02-17T15:21:01.297Z,17576.9
2018-02-17T15:22:01.093Z,17206.0
2018-02-17T15:23:01.128Z,16826.7
2018-02-17T15:24:01.090Z,16411.2
2018-02-17T15:25:01.093Z,15966.5
2018-02-17T15:26:01.490Z,15530.0
2018-02-17T15:27:01.090Z,15133.4
2018-02-17T15:28:01.121Z,14778.8
2018-02-17T15:29:01.094Z,14438.3
2018-02-17T15:30:01.090Z,14082.7
2018-02-17T15:31:01.359Z,13713.7
2018-02-17T15:32:01.093Z,13362.4
2018-02-17T15:33:01.135Z,13028.4
2018-02-17T15:34:01.094Z,12700.9
2018-02-17T15:35:01.104Z,12374.3
2018-02-17T15:36:01.298Z,12046.1
2018-02-17T15:37:01.095Z,11725.4
2018-02-17T15:38:01.165Z,11430.0
2018-02-17T15:39:01.098Z,11175.3
2018-02-17T15:40:01.093Z,10956.1
2018-02-17T15:41:01.298Z,10762.7
2018-02-17T15:42:01.095Z,10586.7
2018-02-17T15:43:01.159Z,10417.9
2018-02-17T15:44:01.127Z,10254.3
2018-02-17T15:45:01.096Z,10112.8
2018-02-17T15:46:01.317Z,9997.3
2018-02-17T15:47:01.098Z,9887.7
2018-02-17T15:48:01.112Z,9788.0
2018-02-17T15:49:01.146Z,9711.5
2018-02-17T15:50:01.135Z,9669.3
2018-02-17T15:52:01.289Z,9668.1
2018-02-17T15:53:01.083Z,9669.7
2018-02-17T15:54:01.083Z,9657.7
2018-02-17T15:55:01.108Z,9620.0
2018-02-17T15:56:01.083Z,9570.4
2018-02-17T15:57:01.298Z,9517.9
2018-02-17T15:58:01.082Z,9452.4
2018-02-17T15:59:01.095Z,9373.6
2018-02-17T16:00:01.111Z,9300.2
2018-02-17T16:01:01.082Z,9240.4
2018-02-17T16:02:01.296Z,9176.7
2018-02-17T16:03:01.084Z,9085.4
2018-02-17T16:04:01.083Z,8964.9
2018-02-17T16:05:01.126Z,8822.6
2018-02-17T16:06:01.091Z,8652.7
2018-02-17T16:07:01.402Z,8441.9
2018-02-17T16:08:01.085Z,8216.3
2018-02-17T16:09:01.087Z,7974.9
2018-02-17T16:10:01.092Z,7719.7
2018-02-17T16:11:01.112Z,7449.1
2018-02-17T16:12:01.303Z,7167.8
2018-02-17T16:13:01.090Z,6895.5
2018-02-17T16:14:01.091Z,6638.5
2018-02-17T16:15:01.092Z,6383.2
2018-02-17T16:16:01.118Z,6118.1
2018-02-17T16:17:01.298Z,5848.7
2018-02-17T16:18:01.097Z,5589.7
2018-02-17T16:19:01.094Z,5338.5
2018-02-17T16:20:01.094Z,5086.7
2018-02-17T16:21:01.116Z,4836.1
2018-02-17T16:22:01.299Z,4591.5
2018-02-17T16:23:01.095Z,4353.8
2018-02-17T16:24:01.093Z,4124.1
2018-02-17T16:25:01.097Z,3907.1
2018-02-17T16:26:01.125Z,3705.9
2018-02-17T16:27:01.294Z,3520.3
2018-02-17T16:28:01.100Z,3345.7
2018-02-17T16:29:01.135Z,3178.2
2018-02-17T16:30:01.090Z,3011.5
2018-02-17T16:31:01.124Z,2842.5
2018-02-17T16:32:01.300Z,2673.8
2018-02-17T16:33:01.092Z,2506.8
2018-02-17T16:34:01.095Z,2344.5
2018-02-17T16:35:01.101Z,2187.7
2018-02-17T16:36:01.130Z,2037.0
2018-02-17T16:37:01.302Z,1893.2
2018-02-17T16:38:01.067Z,1756.1
2018-02-17T16:39:01.098Z,1625.9
2018-02-17T16:40:01.097Z,1502.5
2018-02-17T16:41:01.124Z,1386.2
2018-02-17T16:42:01.298Z,1277.5
2018-02-17T16:43:01.102Z,1176.5
2018-02-17T16:44:01.098Z,1082.7
2018-02-17T16:45:01.096Z,995.7
2018-02-17T16:46:01.122Z,914.7
2018-02-17T16:47:01.299Z,838.7
2018-02-17T16:48:06.134Z,767.3
2018-02-17T16:49:01.094Z,699.9
2018-02-17T16:50:01.095Z,636.7
2018-02-17T16:51:01.099Z,577.5
2018-02-17T16:52:01.301Z,522.3
2018-02-17T16:53:01.122Z,471.0
2018-02-17T16:54:01.104Z,423.3
2018-02-17T16:55:01.098Z,378.9
2018-02-17T16:56:01.101Z,337.9
2018-02-17T16:57:01.309Z,300.1
2018-02-17T16:58:01.132Z,265.5
2018-02-17T16:59:01.097Z,233.9
2018-02-17T17:00:01.098Z,205.1
2018-02-17T17:01:01.096Z,179.1
2018-02-17T17:02:01.304Z,155.7
2018-02-17T17:03:01.126Z,134.9
2018-02-17T17:04:01.106Z,116.4
2018-02-17T17:05:01.098Z,100.2
2018-02-17T17:06:01.134Z,86.0
2018-02-17T17:07:01.352Z,73.7
2018-02-17T17:09:01.150Z,62.8
2018-02-17T17:10:01.087Z,53.4
2018-02-17T17:11:01.082Z,45.3
2018-02-17T17:12:01.112Z,38.3
2018-02-17T17:13:01.290Z,32.3
2018-02-17T17:14:01.084Z,27.2
2018-02-17T17:15:01.096Z,22.9
2018-02-17T17:16:01.083Z,19.1
2018-02-17T17:17:01.111Z,15.9
2018-02-17T17:18:01.291Z,13.3
2018-02-17T17:19:01.085Z,11.0
2018-02-17T17:20:01.110Z,9.1
2018-02-17T17:21:01.086Z,7.5
2018-02-17T17:22:01.088Z,6.2
2018-02-17T17:23:01.292Z,5.1
2018-02-17T17:24:01.093Z,4.3
2018-02-17T17:25:01.122Z,3.6
2018-02-17T17:26:01.093Z,3.1
2018-02-17T17:27:01.089Z,2.6
2018-02-17T17:28:01.353Z,2.3
2018-02-17T17:29:01.102Z,2.0
2018-02-17T17:30:01.083Z,1.7
2018-02-17T17:31:01.111Z,1.5
2018-02-17T17:32:01.084Z,1.3
2018-02-17T17:33:01.296Z,1.1
2018-02-17T17:34:01.317Z,0.9
2018-02-17T17:35:01.093Z,0.8
2018-02-17T17:36:01.114Z,0.7
2018-02-17T17:37:01.122Z,0.5
2018-02-17T17:39:01.369Z,0.4
2018-02-17T17:40:01.086Z,0.3
2018-02-17T17:42:01.092Z,0.2
2018-02-17T17:43:01.120Z,0.1
