createdAt,value
2024-05-09T00:00:22.119Z,1011.81
2024-05-09T00:01:15.273Z,1011.80
2024-05-09T00:02:15.229Z,1011.86
2024-05-09T00:03:15.263Z,1011.88
2024-05-09T00:04:15.208Z,1011.84
2024-05-09T00:05:15.280Z,1011.87
2024-05-09T00:06:15.199Z,1011.87
2024-05-09T00:07:15.142Z,1011.81
2024-05-09T00:08:15.185Z,1011.83
2024-05-09T00:09:15.098Z,1011.83
2024-05-09T00:10:22.686Z,1011.79
2024-05-09T00:11:15.187Z,1011.82
2024-05-09T00:12:15.195Z,1011.86
2024-05-09T00:13:15.077Z,1011.85
2024-05-09T00:14:15.073Z,1011.87
2024-05-09T00:15:15.035Z,1011.92
2024-05-09T00:16:15.004Z,1011.89
2024-05-09T00:17:15.112Z,1011.90
2024-05-09T00:18:15.133Z,1011.89
2024-05-09T00:19:15.158Z,1011.85
2024-05-09T00:20:20.488Z,1011.91
2024-05-09T00:21:14.975Z,1011.82
2024-05-09T00:22:14.935Z,1011.84
2024-05-09T00:23:14.959Z,1011.77
2024-05-09T00:24:14.910Z,1011.79
2024-05-09T00:25:14.875Z,1011.79
2024-05-09T00:26:14.945Z,1011.76
2024-05-09T00:27:14.889Z,1011.76
2024-05-09T00:28:14.842Z,1011.75
2024-05-09T00:29:14.905Z,1011.77
2024-05-09T00:30:23.969Z,1011.77
2024-05-09T00:31:15.814Z,1011.75
2024-05-09T00:32:14.900Z,1011.74
2024-05-09T00:33:14.945Z,1011.75
2024-05-09T00:34:14.974Z,1011.72
2024-05-09T00:35:14.751Z,1011.73
2024-05-09T00:36:14.748Z,1011.75
2024-05-09T00:37:14.733Z,1011.69
2024-05-09T00:38:14.779Z,1011.65
2024-05-09T00:39:14.691Z,1011.74
2024-05-09T00:40:22.481Z,1011.76
2024-05-09T00:41:16.427Z,1011.73
2024-05-09T00:42:14.650Z,1011.69
2024-05-09T00:43:15.389Z,1011.75
2024-05-09T00:44:14.666Z,1011.76
2024-05-09T00:45:14.623Z,1011.67
2024-05-09T00:46:14.619Z,1011.72
2024-05-09T00:47:14.666Z,1011.71
2024-05-09T00:48:17.523Z,1011.71
2024-05-09T00:49:14.635Z,1011.69
2024-05-09T00:50:19.403Z,1011.66
2024-05-09T00:51:14.845Z,1011.68
2024-05-09T00:52:14.550Z,1011.67
2024-05-09T00:53:14.671Z,1011.65
2024-05-09T00:54:14.491Z,1011.66
2024-05-09T00:55:14.501Z,1011.66
2024-05-09T00:56:14.532Z,1011.68
2024-05-09T00:57:14.458Z,1011.70
2024-05-09T00:58:14.456Z,1011.67
2024-05-09T00:59:14.464Z,1011.64
2024-05-09T01:00:22.659Z,1011.67
2024-05-09T01:01:14.438Z,1011.64
2024-05-09T01:02:14.518Z,1011.69
2024-05-09T01:03:14.746Z,1011.63
2024-05-09T01:04:14.376Z,1011.68
2024-05-09T01:05:14.609Z,1011.72
2024-05-09T01:06:14.330Z,1011.61
2024-05-09T01:07:14.322Z,1011.66
2024-05-09T01:08:14.333Z,1011.63
2024-05-09T01:09:14.286Z,1011.63
2024-05-09T01:10:21.183Z,1011.63
2024-05-09T01:11:14.384Z,1011.62
2024-05-09T01:12:14.420Z,1011.62
2024-05-09T01:13:14.293Z,1011.58
2024-05-09T01:14:14.282Z,1011.63
2024-05-09T01:15:14.236Z,1011.56
2024-05-09T01:16:14.200Z,1011.55
2024-05-09T01:17:14.407Z,1011.53
2024-05-09T01:18:14.466Z,1011.57
2024-05-09T01:19:14.309Z,1011.61
2024-05-09T01:20:20.169Z,1011.57
2024-05-09T01:21:15.219Z,1011.58
2024-05-09T01:22:14.130Z,1011.57
2024-05-09T01:23:15.890Z,1011.55
2024-05-09T01:24:14.104Z,1011.51
2024-05-09T01:25:14.067Z,1011.56
2024-05-09T01:26:14.142Z,1011.53
2024-05-09T01:27:14.052Z,1011.55
2024-05-09T01:28:14.096Z,1011.52
2024-05-09T01:29:14.079Z,1011.54
2024-05-09T01:30:17.447Z,1011.49
2024-05-09T01:31:14.987Z,1011.52
2024-05-09T01:32:14.069Z,1011.43
2024-05-09T01:33:14.357Z,1011.48
2024-05-09T01:34:14.030Z,1011.46
2024-05-09T01:35:13.970Z,1011.47
2024-05-09T01:36:13.926Z,1011.42
2024-05-09T01:37:13.939Z,1011.45
2024-05-09T01:38:14.360Z,1011.45
2024-05-09T01:39:13.918Z,1011.48
2024-05-09T01:40:18.558Z,1011.46
2024-05-09T01:41:13.932Z,1011.45
2024-05-09T01:42:13.845Z,1011.43
2024-05-09T01:43:13.853Z,1011.45
2024-05-09T01:44:13.893Z,1011.42
2024-05-09T01:45:13.812Z,1011.47
2024-05-09T01:46:13.785Z,1011.48
2024-05-09T01:47:14.009Z,1011.49
2024-05-09T01:48:13.881Z,1011.49
2024-05-09T01:49:13.947Z,1011.49
2024-05-09T01:51:13.797Z,1011.48
2024-05-09T01:52:13.714Z,1011.52
2024-05-09T01:53:14.506Z,1011.49
2024-05-09T01:54:13.697Z,1011.55
2024-05-09T01:55:13.679Z,1011.54
2024-05-09T01:56:13.766Z,1011.53
2024-05-09T01:57:13.677Z,1011.53
2024-05-09T01:58:13.642Z,1011.52
2024-05-09T01:59:13.684Z,1011.52
2024-05-09T02:00:18.830Z,1011.48
2024-05-09T02:01:13.640Z,1011.51
2024-05-09T02:02:13.728Z,1011.54
2024-05-09T02:03:16.299Z,1011.47
2024-05-09T02:04:13.839Z,1011.54
2024-05-09T02:05:13.642Z,1011.50
2024-05-09T02:06:13.640Z,1011.50
2024-05-09T02:07:13.541Z,1011.60
2024-05-09T02:08:13.566Z,1011.61
2024-05-09T02:09:13.491Z,1011.54
2024-05-09T02:10:16.701Z,1011.55
2024-05-09T02:11:14.571Z,1011.52
2024-05-09T02:12:13.597Z,1011.56
2024-05-09T02:13:13.440Z,1011.54
2024-05-09T02:14:13.448Z,1011.59
2024-05-09T02:15:13.425Z,1011.50
2024-05-09T02:16:13.408Z,1011.55
2024-05-09T02:17:13.484Z,1011.56
2024-05-09T02:18:14.027Z,1011.55
2024-05-09T02:19:13.426Z,1011.57
2024-05-09T02:20:18.978Z,1011.56
2024-05-09T02:21:14.454Z,1011.54
2024-05-09T02:22:13.343Z,1011.57
2024-05-09T02:23:13.350Z,1011.60
2024-05-09T02:24:13.298Z,1011.58
2024-05-09T02:25:13.289Z,1011.55
2024-05-09T02:26:13.304Z,1011.57
2024-05-09T02:27:13.277Z,1011.59
2024-05-09T02:28:13.275Z,1011.64
2024-05-09T02:29:13.294Z,1011.62
2024-05-09T02:30:19.085Z,1011.59
2024-05-09T02:31:14.219Z,1011.64
2024-05-09T02:32:13.379Z,1011.53
2024-05-09T02:33:14.440Z,1011.59
2024-05-09T02:34:13.305Z,1011.60
2024-05-09T02:35:13.221Z,1011.57
2024-05-09T02:36:13.159Z,1011.61
2024-05-09T02:37:13.161Z,1011.62
2024-05-09T02:38:13.651Z,1011.60
2024-05-09T02:39:13.108Z,1011.68
2024-05-09T02:40:15.000Z,1011.63
2024-05-09T02:41:14.125Z,1011.67
2024-05-09T02:42:13.070Z,1011.63
2024-05-09T02:43:13.354Z,1011.64
2024-05-09T02:44:13.127Z,1011.69
2024-05-09T02:45:13.035Z,1011.63
2024-05-09T02:46:13.036Z,1011.59
2024-05-09T02:47:13.096Z,1011.61
2024-05-09T02:48:14.014Z,1011.61
2024-05-09T02:49:13.106Z,1011.63
2024-05-09T02:50:16.215Z,1011.60
2024-05-09T02:51:12.994Z,1011.58
2024-05-09T02:52:12.928Z,1011.60
2024-05-09T02:53:13.330Z,1011.59
2024-05-09T02:54:12.905Z,1011.59
2024-05-09T02:55:12.902Z,1011.61
2024-05-09T02:56:12.941Z,1011.62
2024-05-09T02:57:12.864Z,1011.60
2024-05-09T02:58:12.857Z,1011.64
2024-05-09T02:59:12.854Z,1011.58
2024-05-09T03:00:18.858Z,1011.58
2024-05-09T03:01:12.852Z,1011.60
2024-05-09T03:02:12.981Z,1011.62
2024-05-09T03:03:14.966Z,1011.63
2024-05-09T03:04:12.809Z,1011.58
2024-05-09T03:05:12.826Z,1011.61
2024-05-09T03:06:12.747Z,1011.60
2024-05-09T03:07:12.730Z,1011.57
2024-05-09T03:08:13.072Z,1011.58
2024-05-09T03:09:12.731Z,1011.54
2024-05-09T03:10:18.468Z,1011.52
2024-05-09T03:11:12.778Z,1011.59
2024-05-09T03:12:12.800Z,1011.54
2024-05-09T03:13:14.386Z,1011.54
2024-05-09T03:14:12.670Z,1011.54
2024-05-09T03:15:12.643Z,1011.56
2024-05-09T03:16:12.619Z,1011.54
2024-05-09T03:17:12.639Z,1011.51
2024-05-09T03:18:13.079Z,1011.55
2024-05-09T03:19:12.933Z,1011.53
2024-05-09T03:20:20.476Z,1011.58
2024-05-09T03:21:12.555Z,1011.55
2024-05-09T03:22:12.545Z,1011.58
2024-05-09T03:23:12.746Z,1011.59
2024-05-09T03:24:12.522Z,1011.62
2024-05-09T03:25:12.732Z,1011.62
2024-05-09T03:26:12.662Z,1011.66
2024-05-09T03:27:12.482Z,1011.65
2024-05-09T03:28:12.452Z,1011.62
2024-05-09T03:29:12.620Z,1011.61
2024-05-09T03:30:18.377Z,1011.66
2024-05-09T03:31:12.530Z,1011.65
2024-05-09T03:32:12.546Z,1011.64
2024-05-09T03:33:13.558Z,1011.63
2024-05-09T03:34:12.419Z,1011.67
2024-05-09T03:35:12.411Z,1011.67
2024-05-09T03:36:12.346Z,1011.66
2024-05-09T03:37:12.334Z,1011.66
2024-05-09T03:38:12.621Z,1011.65
2024-05-09T03:39:12.322Z,1011.67
2024-05-09T03:40:20.257Z,1011.65
2024-05-09T03:41:12.366Z,1011.74
2024-05-09T03:42:12.267Z,1011.66
2024-05-09T03:43:12.273Z,1011.64
2024-05-09T03:44:12.322Z,1011.73
2024-05-09T03:45:12.231Z,1011.68
2024-05-09T03:46:12.269Z,1011.65
2024-05-09T03:47:12.298Z,1011.65
2024-05-09T03:48:12.663Z,1011.71
2024-05-09T03:49:12.421Z,1011.66
2024-05-09T03:50:18.061Z,1011.67
2024-05-09T03:51:13.284Z,1011.66
2024-05-09T03:52:12.293Z,1011.66
2024-05-09T03:53:12.346Z,1011.70
2024-05-09T03:54:12.110Z,1011.63
2024-05-09T03:55:12.097Z,1011.68
2024-05-09T03:56:12.109Z,1011.69
2024-05-09T03:57:12.106Z,1011.62
2024-05-09T03:58:12.079Z,1011.67
2024-05-09T03:59:12.074Z,1011.66
2024-05-09T04:00:17.967Z,1011.63
2024-05-09T04:01:12.079Z,1011.65
2024-05-09T04:02:12.080Z,1011.65
2024-05-09T04:03:13.230Z,1011.62
2024-05-09T04:04:12.014Z,1011.65
2024-05-09T04:05:11.996Z,1011.63
2024-05-09T04:06:11.961Z,1011.67
2024-05-09T04:07:11.951Z,1011.63
2024-05-09T04:08:12.127Z,1011.62
2024-05-09T04:09:11.911Z,1011.63
2024-05-09T04:10:20.961Z,1011.68
2024-05-09T04:11:13.109Z,1011.67
2024-05-09T04:12:11.967Z,1011.76
2024-05-09T04:13:11.942Z,1011.72
2024-05-09T04:14:11.889Z,1011.70
2024-05-09T04:15:13.380Z,1011.72
2024-05-09T04:16:11.831Z,1011.75
2024-05-09T04:17:11.835Z,1011.74
2024-05-09T04:18:11.861Z,1011.72
2024-05-09T04:19:11.921Z,1011.74
2024-05-09T04:20:21.326Z,1011.76
2024-05-09T04:21:12.863Z,1011.76
2024-05-09T04:22:11.740Z,1011.80
2024-05-09T04:23:12.103Z,1011.81
2024-05-09T04:24:11.720Z,1011.86
2024-05-09T04:25:11.724Z,1011.84
2024-05-09T04:26:11.812Z,1011.82
2024-05-09T04:27:11.698Z,1011.86
2024-05-09T04:28:11.676Z,1011.86
2024-05-09T04:29:11.731Z,1011.90
2024-05-09T04:30:18.952Z,1011.90
2024-05-09T04:31:11.633Z,1011.89
2024-05-09T04:32:11.697Z,1011.94
2024-05-09T04:33:13.543Z,1011.89
2024-05-09T04:34:11.741Z,1011.89
2024-05-09T04:35:11.626Z,1011.84
2024-05-09T04:36:11.565Z,1011.82
2024-05-09T04:37:11.572Z,1011.85
2024-05-09T04:38:11.616Z,1011.79
2024-05-09T04:39:11.514Z,1011.84
2024-05-09T04:40:20.997Z,1011.81
2024-05-09T04:41:11.551Z,1011.84
2024-05-09T04:42:11.476Z,1011.85
2024-05-09T04:43:11.485Z,1011.84
2024-05-09T04:44:11.536Z,1011.84
2024-05-09T04:45:11.463Z,1011.91
2024-05-09T04:46:11.420Z,1011.87
2024-05-09T04:47:11.476Z,1011.86
2024-05-09T04:48:11.784Z,1011.91
2024-05-09T04:49:11.518Z,1011.90
2024-05-09T04:50:14.619Z,1011.91
2024-05-09T04:51:11.425Z,1011.90
2024-05-09T04:52:11.338Z,1011.86
2024-05-09T04:53:11.776Z,1011.90
2024-05-09T04:54:22.133Z,1011.94
2024-05-09T04:55:11.317Z,1011.93
2024-05-09T04:56:11.336Z,1011.91
2024-05-09T04:57:11.276Z,1011.94
2024-05-09T04:58:11.266Z,1011.97
2024-05-09T04:59:11.368Z,1011.94
2024-05-09T05:00:14.917Z,1011.91
2024-05-09T05:01:11.335Z,1011.96
2024-05-09T05:02:11.260Z,1011.98
2024-05-09T05:03:13.621Z,1011.94
2024-05-09T05:04:11.278Z,1011.98
2024-05-09T05:05:12.154Z,1011.98
2024-05-09T05:06:11.231Z,1011.98
2024-05-09T05:07:11.144Z,1011.98
2024-05-09T05:08:11.175Z,1012.03
2024-05-09T05:09:11.131Z,1011.98
2024-05-09T05:10:15.056Z,1011.94
2024-05-09T05:11:11.168Z,1012.01
2024-05-09T05:12:11.179Z,1011.95
2024-05-09T05:13:11.079Z,1011.96
2024-05-09T05:14:11.112Z,1012.00
2024-05-09T05:15:11.050Z,1011.99
2024-05-09T05:16:11.021Z,1012.00
2024-05-09T05:17:11.049Z,1012.03
2024-05-09T05:18:11.247Z,1012.02
2024-05-09T05:19:13.494Z,1011.97
2024-05-09T05:20:15.372Z,1012.00
2024-05-09T05:21:11.027Z,1011.96
2024-05-09T05:22:10.945Z,1011.94
2024-05-09T05:23:10.977Z,1012.01
2024-05-09T05:24:10.958Z,1011.91
2024-05-09T05:25:10.909Z,1011.94
2024-05-09T05:26:10.947Z,1011.87
2024-05-09T05:27:10.880Z,1011.86
2024-05-09T05:28:10.939Z,1011.97
2024-05-09T05:29:10.875Z,1012.00
2024-05-09T05:30:17.576Z,1011.90
2024-05-09T05:31:10.879Z,1011.89
2024-05-09T05:32:10.921Z,1011.98
2024-05-09T05:33:10.941Z,1011.89
2024-05-09T05:34:10.886Z,1011.94
2024-05-09T05:35:10.800Z,1011.94
2024-05-09T05:36:10.756Z,1011.93
2024-05-09T05:37:10.742Z,1011.98
2024-05-09T05:38:10.983Z,1011.97
2024-05-09T05:39:10.718Z,1012.01
2024-05-09T05:40:14.627Z,1012.06
2024-05-09T05:41:10.700Z,1012.00
2024-05-09T05:42:10.679Z,1012.04
2024-05-09T05:43:11.089Z,1012.04
2024-05-09T05:44:10.663Z,1012.08
2024-05-09T05:45:10.649Z,1012.09
2024-05-09T05:46:10.626Z,1012.04
2024-05-09T05:47:10.711Z,1012.06
2024-05-09T05:48:10.716Z,1012.11
2024-05-09T05:49:10.805Z,1012.07
2024-05-09T05:50:20.709Z,1012.13
2024-05-09T05:51:11.590Z,1012.06
2024-05-09T05:52:10.593Z,1012.10
2024-05-09T05:53:10.944Z,1012.16
2024-05-09T05:54:10.519Z,1012.10
2024-05-09T05:55:10.504Z,1012.12
2024-05-09T05:56:10.529Z,1012.13
2024-05-09T05:57:10.491Z,1012.19
2024-05-09T05:58:10.479Z,1012.20
2024-05-09T05:59:12.003Z,1012.17
2024-05-09T06:00:15.235Z,1012.17
2024-05-09T06:01:10.464Z,1012.16
2024-05-09T06:02:10.462Z,1012.16
2024-05-09T06:03:11.169Z,1012.18
2024-05-09T06:04:10.469Z,1012.19
2024-05-09T06:05:10.449Z,1012.11
2024-05-09T06:06:10.439Z,1012.09
2024-05-09T06:07:10.380Z,1012.13
2024-05-09T06:08:10.479Z,1012.10
2024-05-09T06:09:10.343Z,1012.13
2024-05-09T06:10:17.293Z,1012.07
2024-05-09T06:11:10.396Z,1012.07
2024-05-09T06:12:10.424Z,1012.05
2024-05-09T06:13:10.359Z,1012.08
2024-05-09T06:14:10.294Z,1012.07
2024-05-09T06:15:10.239Z,1012.04
2024-05-09T06:16:10.240Z,1012.02
2024-05-09T06:17:10.421Z,1012.02
2024-05-09T06:18:11.468Z,1012.02
2024-05-09T06:19:10.232Z,1012.04
2024-05-09T06:20:20.109Z,1012.02
2024-05-09T06:21:11.224Z,1012.01
2024-05-09T06:22:10.147Z,1012.10
2024-05-09T06:23:10.633Z,1012.12
2024-05-09T06:24:10.126Z,1012.12
2024-05-09T06:25:10.120Z,1012.10
2024-05-09T06:26:10.113Z,1012.10
2024-05-09T06:27:10.079Z,1012.11
2024-05-09T06:28:10.215Z,1012.07
2024-05-09T06:29:10.079Z,1012.04
2024-05-09T06:30:17.418Z,1012.15
2024-05-09T06:31:10.035Z,1012.14
2024-05-09T06:32:10.113Z,1012.16
2024-05-09T06:33:11.664Z,1012.11
2024-05-09T06:34:10.138Z,1012.16
2024-05-09T06:35:09.992Z,1012.17
2024-05-09T06:36:10.002Z,1012.16
2024-05-09T06:37:09.946Z,1012.19
2024-05-09T06:38:10.206Z,1012.25
2024-05-09T06:39:09.922Z,1012.16
2024-05-09T06:40:10.130Z,1012.17
2024-05-09T06:41:09.917Z,1012.16
2024-05-09T06:42:09.874Z,1012.18
2024-05-09T06:43:09.860Z,1012.15
2024-05-09T06:44:09.890Z,1012.16
2024-05-09T06:45:09.846Z,1012.17
2024-05-09T06:46:09.816Z,1012.12
2024-05-09T06:47:09.950Z,1012.19
2024-05-09T06:48:10.461Z,1012.19
2024-05-09T06:49:09.910Z,1012.10
2024-05-09T06:50:19.597Z,1012.14
2024-05-09T06:51:09.830Z,1012.19
2024-05-09T06:52:09.756Z,1012.19
2024-05-09T06:53:09.967Z,1012.24
2024-05-09T06:54:09.744Z,1012.25
2024-05-09T06:55:09.698Z,1012.25
2024-05-09T06:56:09.727Z,1012.27
2024-05-09T06:57:09.703Z,1012.29
2024-05-09T06:58:09.900Z,1012.25
2024-05-09T06:59:09.698Z,1012.28
2024-05-09T07:00:15.505Z,1012.23
2024-05-09T07:01:09.673Z,1012.27
2024-05-09T07:02:09.696Z,1012.24
2024-05-09T07:03:10.089Z,1012.27
2024-05-09T07:04:09.805Z,1012.32
2024-05-09T07:05:09.633Z,1012.22
2024-05-09T07:06:09.672Z,1012.27
2024-05-09T07:07:09.553Z,1012.26
2024-05-09T07:08:09.659Z,1012.28
2024-05-09T07:09:09.537Z,1012.25
2024-05-09T07:10:14.973Z,1012.28
2024-05-09T07:11:10.640Z,1012.31
2024-05-09T07:12:09.639Z,1012.32
2024-05-09T07:13:09.490Z,1012.28
2024-05-09T07:14:09.510Z,1012.24
2024-05-09T07:15:09.431Z,1012.24
2024-05-09T07:16:09.435Z,1012.28
2024-05-09T07:17:09.556Z,1012.26
2024-05-09T07:18:09.714Z,1012.27
2024-05-09T07:19:09.858Z,1012.28
2024-05-09T07:20:16.153Z,1012.26
2024-05-09T07:21:10.407Z,1012.22
2024-05-09T07:22:09.348Z,1012.21
2024-05-09T07:23:09.397Z,1012.25
2024-05-09T07:24:09.343Z,1012.29
2024-05-09T07:25:09.449Z,1012.26
2024-05-09T07:26:09.349Z,1012.27
2024-05-09T07:27:09.273Z,1012.28
2024-05-09T07:28:09.263Z,1012.29
2024-05-09T07:29:09.273Z,1012.21
2024-05-09T07:30:11.603Z,1012.23
2024-05-09T07:31:09.226Z,1012.23
2024-05-09T07:32:09.271Z,1012.18
2024-05-09T07:33:09.386Z,1012.24
2024-05-09T07:34:09.674Z,1012.22
2024-05-09T07:35:09.175Z,1012.27
2024-05-09T07:36:09.161Z,1012.26
2024-05-09T07:37:09.145Z,1012.24
2024-05-09T07:38:09.228Z,1012.27
2024-05-09T07:39:09.132Z,1012.26
2024-05-09T07:40:12.034Z,1012.22
2024-05-09T07:41:09.138Z,1012.19
2024-05-09T07:42:09.081Z,1012.18
2024-05-09T07:43:09.074Z,1012.17
2024-05-09T07:44:09.084Z,1012.18
2024-05-09T07:45:29.591Z,1012.13
2024-05-09T07:47:13.845Z,1012.18
2024-05-09T07:48:14.804Z,1012.19
2024-05-09T07:53:22.160Z,1012.19
2024-05-09T07:53:36.977Z,1012.16
2024-05-09T07:54:10.190Z,1012.26
2024-05-09T07:55:09.031Z,1012.13
2024-05-09T07:56:10.128Z,1012.20
2024-05-09T07:57:08.976Z,1012.18
2024-05-09T07:58:09.002Z,1012.27
2024-05-09T07:59:08.860Z,1012.18
2024-05-09T08:00:11.868Z,1012.18
2024-05-09T08:01:09.462Z,1012.23
2024-05-09T08:02:09.133Z,1012.25
2024-05-09T08:03:08.826Z,1012.13
2024-05-09T08:04:08.864Z,1012.16
2024-05-09T08:05:08.935Z,1012.18
2024-05-09T08:06:08.779Z,1012.14
2024-05-09T08:07:08.863Z,1012.13
2024-05-09T08:08:08.738Z,1012.14
2024-05-09T08:09:13.843Z,1012.18
2024-05-09T08:10:12.827Z,1012.13
2024-05-09T08:11:08.748Z,1012.18
2024-05-09T08:12:08.708Z,1012.15
2024-05-09T08:13:08.840Z,1012.12
2024-05-09T08:14:08.666Z,1012.13
2024-05-09T08:15:08.643Z,1012.14
2024-05-09T08:16:08.729Z,1012.14
2024-05-09T08:17:08.709Z,1012.07
2024-05-09T08:18:08.879Z,1012.08
2024-05-09T08:19:08.803Z,1012.08
2024-05-09T08:20:09.753Z,1012.07
2024-05-09T08:21:08.586Z,1012.03
2024-05-09T08:22:08.626Z,1012.06
2024-05-09T08:23:08.560Z,1012.04
2024-05-09T08:24:08.531Z,1012.04
2024-05-09T08:25:10.181Z,1012.04
2024-05-09T08:26:08.538Z,1012.04
2024-05-09T08:27:08.487Z,1012.01
2024-05-09T08:28:08.597Z,1012.03
2024-05-09T08:29:08.478Z,1012.02
2024-05-09T08:30:15.412Z,1011.94
2024-05-09T08:31:08.512Z,1011.92
2024-05-09T08:32:08.480Z,1011.97
2024-05-09T08:33:08.513Z,1011.97
2024-05-09T08:34:08.580Z,1011.98
2024-05-09T08:35:08.413Z,1011.99
2024-05-09T08:36:08.388Z,1012.02
2024-05-09T08:37:13.218Z,1012.03
2024-05-09T08:38:08.465Z,1011.97
2024-05-09T08:39:08.338Z,1011.98
2024-05-09T08:40:11.157Z,1011.96
2024-05-09T08:41:09.310Z,1011.94
2024-05-09T08:42:08.304Z,1011.91
2024-05-09T08:43:08.589Z,1011.99
2024-05-09T08:44:08.277Z,1011.92
2024-05-09T08:45:08.291Z,1011.93
2024-05-09T08:46:08.276Z,1011.97
2024-05-09T08:47:08.368Z,1011.99
2024-05-09T08:48:08.574Z,1011.94
2024-05-09T08:49:08.423Z,1011.94
2024-05-09T08:50:13.720Z,1011.94
2024-05-09T08:51:08.193Z,1011.97
2024-05-09T08:52:08.284Z,1011.95
2024-05-09T08:53:08.486Z,1011.93
2024-05-09T08:54:08.150Z,1011.99
2024-05-09T08:55:08.261Z,1011.86
2024-05-09T08:56:08.135Z,1011.90
2024-05-09T08:57:08.116Z,1011.89
2024-05-09T08:58:08.182Z,1011.95
2024-05-09T08:59:08.107Z,1011.95
2024-05-09T09:00:12.547Z,1011.98
2024-05-09T09:01:08.196Z,1011.97
2024-05-09T09:02:08.258Z,1011.93
2024-05-09T09:03:08.085Z,1011.88
2024-05-09T09:04:08.154Z,1011.91
2024-05-09T09:05:08.188Z,1011.91
2024-05-09T09:06:08.001Z,1011.89
2024-05-09T09:07:08.016Z,1011.87
2024-05-09T09:08:08.251Z,1011.81
2024-05-09T09:09:07.977Z,1011.87
2024-05-09T09:10:08.769Z,1011.90
2024-05-09T09:11:07.942Z,1011.65
2024-05-09T09:12:10.175Z,1011.75
2024-05-09T09:13:08.039Z,1011.87
2024-05-09T09:14:07.918Z,1011.84
2024-05-09T09:15:07.890Z,1011.81
2024-05-09T09:16:07.935Z,1011.83
2024-05-09T09:17:08.021Z,1011.79
2024-05-09T09:18:11.603Z,1011.81
2024-05-09T09:19:07.990Z,1011.78
2024-05-09T09:20:14.111Z,1011.86
2024-05-09T09:21:07.815Z,1011.82
2024-05-09T09:22:07.860Z,1011.84
2024-05-09T09:23:07.830Z,1011.86
2024-05-09T09:24:09.763Z,1011.82
2024-05-09T09:25:07.812Z,1011.77
2024-05-09T09:26:07.770Z,1011.79
2024-05-09T09:27:07.800Z,1011.82
2024-05-09T09:28:07.895Z,1011.83
2024-05-09T09:29:07.717Z,1011.71
2024-05-09T09:30:15.603Z,1011.49
2024-05-09T09:31:08.711Z,1011.75
2024-05-09T09:32:07.694Z,1011.74
2024-05-09T09:33:07.797Z,1011.72
2024-05-09T09:34:07.964Z,1011.42
2024-05-09T09:35:07.691Z,1011.56
2024-05-09T09:36:09.653Z,1011.67
2024-05-09T09:37:07.740Z,1011.71
2024-05-09T09:38:07.633Z,1011.76
2024-05-09T09:39:07.598Z,1011.78
2024-05-09T09:40:08.924Z,1011.40
2024-05-09T09:41:07.793Z,1011.46
2024-05-09T09:42:07.564Z,1011.72
2024-05-09T09:43:07.739Z,1011.71
2024-05-09T09:44:07.548Z,1011.80
2024-05-09T09:45:07.525Z,1011.73
2024-05-09T09:46:09.722Z,1011.72
2024-05-09T09:47:07.557Z,1011.74
2024-05-09T09:48:07.579Z,1011.72
2024-05-09T09:49:07.746Z,1011.74
2024-05-09T09:50:12.117Z,1011.65
2024-05-09T09:51:07.449Z,1011.71
2024-05-09T09:52:08.455Z,1011.63
2024-05-09T09:53:07.439Z,1011.68
2024-05-09T09:54:07.428Z,1011.46
2024-05-09T09:55:07.443Z,1011.46
2024-05-09T09:56:07.388Z,1011.46
2024-05-09T09:57:07.388Z,1011.43
2024-05-09T09:58:09.774Z,1011.41
2024-05-09T09:59:07.348Z,1011.43
2024-05-09T10:00:11.829Z,1011.65
2024-05-09T10:01:08.501Z,1011.68
2024-05-09T10:02:07.605Z,1011.71
2024-05-09T10:03:07.388Z,1011.63
2024-05-09T10:04:07.421Z,1011.67
2024-05-09T10:05:07.419Z,1011.63
2024-05-09T10:06:07.278Z,1011.62
2024-05-09T10:07:07.396Z,1011.62
2024-05-09T10:08:07.263Z,1011.57
2024-05-09T10:09:07.229Z,1011.67
2024-05-09T10:10:09.304Z,1011.64
2024-05-09T10:11:07.401Z,1011.67
2024-05-09T10:12:09.275Z,1011.68
2024-05-09T10:13:07.668Z,1011.64
2024-05-09T10:14:07.175Z,1011.71
2024-05-09T10:15:07.148Z,1011.68
2024-05-09T10:16:07.240Z,1011.73
2024-05-09T10:17:07.182Z,1011.46
2024-05-09T10:18:07.448Z,1011.66
2024-05-09T10:19:07.176Z,1011.74
2024-05-09T10:20:14.518Z,1011.49
2024-05-09T10:21:07.099Z,1011.41
2024-05-09T10:22:07.197Z,1011.32
2024-05-09T10:23:07.047Z,1011.63
2024-05-09T10:24:07.060Z,1011.60
2024-05-09T10:25:07.081Z,1011.54
2024-05-09T10:26:07.043Z,1011.54
2024-05-09T10:27:07.030Z,1011.54
2024-05-09T10:28:07.074Z,1011.52
2024-05-09T10:29:07.017Z,1011.49
2024-05-09T10:30:14.308Z,1011.60
2024-05-09T10:31:07.090Z,1011.59
2024-05-09T10:32:07.084Z,1011.51
2024-05-09T10:33:07.043Z,1011.61
2024-05-09T10:34:07.156Z,1011.55
2024-05-09T10:35:07.060Z,1011.54
2024-05-09T10:36:06.934Z,1011.53
2024-05-09T10:37:06.952Z,1011.53
2024-05-09T10:38:06.868Z,1011.45
2024-05-09T10:39:06.858Z,1011.54
2024-05-09T10:40:11.963Z,1011.55
2024-05-09T10:41:06.921Z,1011.49
2024-05-09T10:42:06.969Z,1011.51
2024-05-09T10:43:06.851Z,1011.49
2024-05-09T10:44:06.805Z,1011.52
2024-05-09T10:45:06.977Z,1011.33
2024-05-09T10:46:06.862Z,1011.43
2024-05-09T10:47:06.788Z,1011.47
2024-05-09T10:48:06.979Z,1011.45
2024-05-09T10:49:08.013Z,1011.47
2024-05-09T10:50:15.681Z,1011.42
2024-05-09T10:51:06.711Z,1011.45
2024-05-09T10:52:06.751Z,1011.43
2024-05-09T10:53:06.696Z,1011.43
2024-05-09T10:54:06.677Z,1011.44
2024-05-09T10:55:06.729Z,1011.26
2024-05-09T10:56:06.678Z,1011.28
2024-05-09T10:57:06.660Z,1011.12
2024-05-09T10:58:06.663Z,1011.28
2024-05-09T10:59:06.615Z,1011.13
2024-05-09T11:00:10.167Z,1011.32
2024-05-09T11:01:07.492Z,1011.23
2024-05-09T11:02:06.715Z,1011.16
2024-05-09T11:03:06.578Z,1011.08
2024-05-09T11:04:06.851Z,1011.24
2024-05-09T11:05:06.727Z,1011.04
2024-05-09T11:06:07.121Z,1011.22
2024-05-09T11:07:06.541Z,1011.18
2024-05-09T11:08:06.496Z,1011.19
2024-05-09T11:09:06.598Z,1011.21
2024-05-09T11:10:09.789Z,1011.15
2024-05-09T11:11:06.495Z,1011.15
2024-05-09T11:12:06.512Z,1011.15
2024-05-09T11:13:06.527Z,1011.18
2024-05-09T11:14:06.431Z,1011.20
2024-05-09T11:15:06.444Z,1011.10
2024-05-09T11:16:06.663Z,1011.09
2024-05-09T11:17:06.441Z,1011.16
2024-05-09T11:18:06.489Z,1011.11
2024-05-09T11:19:06.566Z,1011.12
2024-05-09T11:20:13.589Z,1011.13
2024-05-09T11:21:06.348Z,1011.10
2024-05-09T11:22:06.416Z,1011.14
2024-05-09T11:23:06.318Z,1011.11
2024-05-09T11:24:09.647Z,1011.07
2024-05-09T11:25:06.445Z,1011.09
2024-05-09T11:26:06.284Z,1011.08
2024-05-09T11:27:06.269Z,1011.06
2024-05-09T11:28:06.339Z,1010.93
2024-05-09T11:29:06.252Z,1010.98
2024-05-09T11:30:09.189Z,1010.96
2024-05-09T11:31:06.322Z,1010.99
2024-05-09T11:32:06.212Z,1010.96
2024-05-09T11:33:06.215Z,1010.89
2024-05-09T11:34:06.241Z,1010.89
2024-05-09T11:35:06.185Z,1010.83
2024-05-09T11:36:06.214Z,1010.82
2024-05-09T11:37:06.170Z,1010.95
2024-05-09T11:38:06.142Z,1010.88
2024-05-09T11:39:06.127Z,1010.79
2024-05-09T11:40:11.446Z,1010.89
2024-05-09T11:41:06.163Z,1010.76
2024-05-09T11:42:06.088Z,1010.77
2024-05-09T11:43:06.174Z,1010.78
2024-05-09T11:44:06.063Z,1010.75
2024-05-09T11:45:06.059Z,1010.79
2024-05-09T11:46:06.221Z,1010.78
2024-05-09T11:47:06.133Z,1010.49
2024-05-09T11:48:06.124Z,1010.73
2024-05-09T11:49:06.318Z,1010.72
2024-05-09T11:50:08.211Z,1010.75
2024-05-09T11:51:05.977Z,1010.71
2024-05-09T11:52:05.997Z,1010.72
2024-05-09T11:53:05.964Z,1010.70
2024-05-09T11:54:05.959Z,1010.71
2024-05-09T11:55:06.018Z,1010.66
2024-05-09T11:56:05.936Z,1010.56
2024-05-09T11:57:06.160Z,1010.51
2024-05-09T11:58:05.967Z,1010.57
2024-05-09T11:59:05.943Z,1010.55
2024-05-09T12:00:07.355Z,1010.65
2024-05-09T12:01:05.940Z,1010.59
2024-05-09T12:02:06.002Z,1010.59
2024-05-09T12:03:06.148Z,1010.54
2024-05-09T12:04:06.264Z,1010.52
2024-05-09T12:05:05.903Z,1010.51
2024-05-09T12:06:06.069Z,1010.50
2024-05-09T12:07:06.533Z,1010.32
2024-05-09T12:08:05.800Z,1010.48
2024-05-09T12:09:05.770Z,1010.44
2024-05-09T12:10:11.698Z,1010.44