createdAt,value
2019-03-10T00:01:21.781Z,7.07
2019-03-10T00:03:51.207Z,6.77
2019-03-10T00:06:20.742Z,6.87
2019-03-10T00:08:50.171Z,7.20
2019-03-10T00:11:19.578Z,6.97
2019-03-10T00:13:50.618Z,6.20
2019-03-10T00:16:20.240Z,7.07
2019-03-10T00:18:49.708Z,7.00
2019-03-10T00:21:19.113Z,6.87
2019-03-10T00:23:48.612Z,6.43
2019-03-10T00:26:18.050Z,7.03
2019-03-10T00:28:47.468Z,6.70
2019-03-10T00:31:16.904Z,6.77
2019-03-10T00:33:46.366Z,6.30
2019-03-10T00:36:15.781Z,7.17
2019-03-10T00:38:48.379Z,6.10
2019-03-10T00:41:20.926Z,6.43
2019-03-10T00:43:53.506Z,6.50
2019-03-10T00:46:26.118Z,7.43
2019-03-10T00:48:58.689Z,6.37
2019-03-10T00:51:31.371Z,6.43
2019-03-10T00:54:00.823Z,6.80
2019-03-10T00:56:30.280Z,6.97
2019-03-10T00:58:59.697Z,6.37
2019-03-10T01:01:29.166Z,5.77
2019-03-10T01:03:58.696Z,7.93
2019-03-10T01:06:28.123Z,6.90
2019-03-10T01:09:10.487Z,6.60
2019-03-10T01:11:40.020Z,6.33
2019-03-10T01:14:09.439Z,5.93
2019-03-10T01:16:40.097Z,6.03
2019-03-10T01:19:09.517Z,6.53
2019-03-10T01:21:39.046Z,6.07
2019-03-10T01:24:10.058Z,7.00
2019-03-10T01:26:39.523Z,6.17
2019-03-10T01:29:09.050Z,6.43
2019-03-10T01:31:41.317Z,6.30
2019-03-10T01:34:16.698Z,6.37
2019-03-10T01:36:46.144Z,7.07
2019-03-10T01:39:15.635Z,5.80
2019-03-10T01:41:45.049Z,6.57
2019-03-10T01:44:14.580Z,6.43
2019-03-10T01:46:44.032Z,6.83
2019-03-10T01:49:13.574Z,6.70
2019-03-10T01:51:43.024Z,6.60
2019-03-10T01:54:12.546Z,6.73
2019-03-10T01:56:42.044Z,6.57
2019-03-10T01:59:13.106Z,6.37
2019-03-10T02:01:42.537Z,6.57
2019-03-10T02:04:12.052Z,6.23
2019-03-10T02:06:43.072Z,6.47
2019-03-10T02:09:12.530Z,5.33
2019-03-10T02:11:41.982Z,6.90
2019-03-10T02:14:11.597Z,5.63
2019-03-10T02:16:43.285Z,6.47
2019-03-10T02:19:12.753Z,7.00
2019-03-10T02:21:42.222Z,5.57
2019-03-10T02:24:11.715Z,6.00
2019-03-10T02:26:41.119Z,6.37
2019-03-10T02:29:10.612Z,6.20
2019-03-10T02:31:40.029Z,5.70
2019-03-10T02:34:09.515Z,6.17
2019-03-10T02:36:38.937Z,6.17
2019-03-10T02:39:08.413Z,6.07
2019-03-10T02:41:37.880Z,6.77
2019-03-10T02:44:07.299Z,6.13
2019-03-10T02:46:39.697Z,6.80
2019-03-10T02:49:09.182Z,6.17
2019-03-10T02:51:38.604Z,6.47
2019-03-10T02:54:08.091Z,6.73
2019-03-10T02:56:37.598Z,6.43
2019-03-10T02:59:07.269Z,7.27
2019-03-10T03:01:36.919Z,7.80
2019-03-10T03:04:06.316Z,6.07
2019-03-10T03:06:35.828Z,6.33
2019-03-10T03:09:05.952Z,6.70
2019-03-10T03:11:35.439Z,6.90
2019-03-10T03:14:04.909Z,5.27
2019-03-10T03:16:34.399Z,6.53
2019-03-10T03:19:05.086Z,6.60
2019-03-10T03:21:43.192Z,7.37
2019-03-10T03:24:05.722Z,6.77
2019-03-10T03:26:35.255Z,6.57
2019-03-10T03:29:04.680Z,7.90
2019-03-10T03:31:34.135Z,0.10
2019-03-10T03:34:03.540Z,0.00
2019-03-10T03:36:34.805Z,0.07
2019-03-10T03:39:07.421Z,0.00
2019-03-10T03:41:36.849Z,0.00
2019-03-10T03:44:06.335Z,0.00
2019-03-10T03:46:35.757Z,0.00
2019-03-10T03:49:08.154Z,0.00
2019-03-10T03:51:37.572Z,0.10
2019-03-10T03:54:07.070Z,0.00
2019-03-10T03:56:36.543Z,0.00
2019-03-10T03:59:06.018Z,0.10
2019-03-10T04:01:37.128Z,0.00
2019-03-10T04:04:06.621Z,0.00
2019-03-10T04:06:36.130Z,0.00
2019-03-10T04:09:07.531Z,0.00
2019-03-10T04:11:36.978Z,0.00
2019-03-10T04:14:06.418Z,0.10
2019-03-10T04:16:35.928Z,0.10
2019-03-10T04:19:05.390Z,0.00
2019-03-10T04:21:35.285Z,0.10
2019-03-10T04:24:06.366Z,0.00
2019-03-10T04:26:35.813Z,0.10
2019-03-10T04:29:05.267Z,0.00
2019-03-10T04:31:34.701Z,0.10
2019-03-10T04:34:04.245Z,0.03
2019-03-10T04:36:33.741Z,0.00
2019-03-10T04:39:04.302Z,0.00
2019-03-10T04:41:35.002Z,0.10
2019-03-10T04:44:17.167Z,0.00
2019-03-10T04:46:46.643Z,0.10
2019-03-10T04:49:16.050Z,0.00
2019-03-10T04:51:45.455Z,0.10
2019-03-10T04:54:16.513Z,0.07
2019-03-10T04:56:47.502Z,0.00
2019-03-10T04:59:17.020Z,0.00
2019-03-10T05:01:46.587Z,0.10
2019-03-10T05:04:16.039Z,0.00
2019-03-10T05:06:45.463Z,0.10
2019-03-10T05:09:14.894Z,0.00
2019-03-10T05:11:44.312Z,0.00
2019-03-10T05:14:13.811Z,0.30
2019-03-10T05:16:43.327Z,0.10
2019-03-10T05:19:12.807Z,0.10
2019-03-10T05:21:42.386Z,0.00
2019-03-10T05:24:11.786Z,0.07
2019-03-10T05:26:41.351Z,0.10
2019-03-10T05:29:24.243Z,0.00
2019-03-10T05:31:53.627Z,0.00
2019-03-10T05:34:23.107Z,0.00
2019-03-10T05:36:52.527Z,0.10
2019-03-10T05:39:21.932Z,0.00
2019-03-10T05:41:51.433Z,1.17
2019-03-10T05:44:20.848Z,0.10
2019-03-10T05:46:50.243Z,0.00
2019-03-10T05:49:19.650Z,0.10
2019-03-10T05:51:49.055Z,0.10
2019-03-10T05:54:18.454Z,0.00
2019-03-10T05:56:47.998Z,0.00
2019-03-10T05:59:17.373Z,0.10
2019-03-10T06:01:46.883Z,0.10
2019-03-10T06:04:16.316Z,0.10
2019-03-10T06:06:45.682Z,0.00
2019-03-10T06:09:15.092Z,0.00
2019-03-10T06:11:47.012Z,0.10
2019-03-10T06:14:16.445Z,0.10
2019-03-10T06:16:45.862Z,0.07
2019-03-10T06:19:28.638Z,0.00
2019-03-10T06:21:59.415Z,0.10
2019-03-10T06:24:28.844Z,0.00
2019-03-10T06:26:58.311Z,0.10
2019-03-10T06:29:27.725Z,0.10
2019-03-10T06:31:57.130Z,0.00
2019-03-10T06:34:26.569Z,0.00
2019-03-10T06:36:56.081Z,0.10
2019-03-10T06:39:25.555Z,0.00
2019-03-10T06:41:54.981Z,0.10
2019-03-10T06:44:24.456Z,0.10
2019-03-10T06:46:53.838Z,0.10
2019-03-10T06:49:36.146Z,0.00
2019-03-10T06:52:05.649Z,0.00
2019-03-10T06:54:35.073Z,0.10
2019-03-10T06:57:04.490Z,0.10
2019-03-10T06:59:33.982Z,0.10
2019-03-10T07:02:03.431Z,0.10
2019-03-10T07:04:32.890Z,0.10
2019-03-10T07:07:02.306Z,0.10
2019-03-10T07:09:45.120Z,0.10
2019-03-10T07:12:14.558Z,0.10
2019-03-10T07:14:44.051Z,0.10
2019-03-10T07:17:13.490Z,0.07
2019-03-10T07:19:43.022Z,0.10
2019-03-10T07:22:12.824Z,0.00
2019-03-10T07:24:42.296Z,0.00
2019-03-10T07:27:11.738Z,0.03
2019-03-10T07:29:42.740Z,0.10
2019-03-10T07:32:13.770Z,0.10
2019-03-10T07:34:58.207Z,0.10
2019-03-10T07:37:29.293Z,0.10
2019-03-10T07:40:00.388Z,0.10
2019-03-10T07:42:31.402Z,0.10
2019-03-10T07:45:02.447Z,0.10
2019-03-10T07:47:52.837Z,0.00
2019-03-10T07:50:37.087Z,0.10
2019-03-10T07:53:08.138Z,0.10
2019-03-10T07:55:55.890Z,0.10
2019-03-10T07:58:29.763Z,0.00
2019-03-10T08:01:00.922Z,0.10
2019-03-10T08:03:32.176Z,0.00
2019-03-10T08:12:49.440Z,0.00
2019-03-10T08:15:45.998Z,0.00
2019-03-10T08:18:22.833Z,0.10
2019-03-10T08:20:54.048Z,0.10
2019-03-10T08:23:26.956Z,0.10
2019-03-10T08:25:58.127Z,0.00
2019-03-10T08:28:29.288Z,0.10
2019-03-10T08:31:00.364Z,0.10
2019-03-10T08:33:31.418Z,0.00
2019-03-10T08:36:02.483Z,0.10
2019-03-10T08:38:33.529Z,0.10
2019-03-10T08:41:05.616Z,0.00
2019-03-10T08:43:36.716Z,0.00
2019-03-10T08:46:07.805Z,0.10
2019-03-10T08:48:38.910Z,14.40
2019-03-10T08:51:09.981Z,16.03
2019-03-10T08:53:41.090Z,18.07
2019-03-10T08:56:12.136Z,17.13
2019-03-10T08:58:43.263Z,16.10
2019-03-10T09:01:14.352Z,14.03
2019-03-10T09:03:45.452Z,13.97
2019-03-10T09:06:16.681Z,15.00
2019-03-10T09:08:47.895Z,16.63
2019-03-10T09:11:19.094Z,15.83
2019-03-10T09:13:51.213Z,16.97
2019-03-10T09:16:22.354Z,16.47
2019-03-10T09:18:53.491Z,14.90
2019-03-10T09:21:37.629Z,15.10
2019-03-10T09:27:10.976Z,13.37
2019-03-10T09:29:42.189Z,14.17
2019-03-10T09:32:13.889Z,13.30
2019-03-10T09:34:50.759Z,15.00
2019-03-10T09:37:22.001Z,15.63
2019-03-10T09:39:53.244Z,15.33
2019-03-10T09:45:14.658Z,14.73
2019-03-10T09:47:45.745Z,14.77
2019-03-10T09:50:16.761Z,9.87
2019-03-10T09:52:47.836Z,9.63
2019-03-10T09:55:18.847Z,0.00
2019-03-10T09:57:49.864Z,0.03
2019-03-10T10:00:20.910Z,0.00
2019-03-10T10:02:52.090Z,0.00
2019-03-10T10:05:23.128Z,0.10
2019-03-10T10:07:54.139Z,0.00
2019-03-10T10:10:25.180Z,0.10
2019-03-10T10:12:56.174Z,0.10
2019-03-10T10:15:27.255Z,0.00
2019-03-10T10:17:58.303Z,0.00
2019-03-10T10:20:29.360Z,0.10
2019-03-10T10:23:00.430Z,0.00
2019-03-10T10:25:31.595Z,0.00
2019-03-10T10:31:13.993Z,6.70
2019-03-10T10:33:45.414Z,6.93
2019-03-10T10:36:16.424Z,7.03
2019-03-10T10:38:47.461Z,6.70
2019-03-10T10:41:18.538Z,6.87
2019-03-10T10:43:49.536Z,7.13
2019-03-10T10:46:20.623Z,7.33
2019-03-10T10:48:51.669Z,7.17
2019-03-10T10:51:22.709Z,6.43
2019-03-10T10:53:53.792Z,6.47
2019-03-10T10:56:38.207Z,6.60
2019-03-10T10:59:09.332Z,6.67
2019-03-10T11:01:53.323Z,6.63
2019-03-10T11:04:24.483Z,5.37
2019-03-10T11:06:55.602Z,5.63
2019-03-10T11:09:26.627Z,4.73
2019-03-10T11:11:57.634Z,4.33
2019-03-10T11:14:28.711Z,4.50
2019-03-10T11:16:59.757Z,4.70
2019-03-10T11:19:30.913Z,4.73
2019-03-10T11:22:04.402Z,4.77
2019-03-10T11:24:35.458Z,5.23
2019-03-10T11:27:07.725Z,4.80
2019-03-10T11:29:38.840Z,4.80
2019-03-10T11:32:09.850Z,4.63
2019-03-10T11:34:40.854Z,4.70
2019-03-10T11:37:11.860Z,4.57
2019-03-10T11:39:43.545Z,4.40
2019-03-10T11:42:14.588Z,4.77
2019-03-10T11:44:45.633Z,4.10
2019-03-10T11:47:16.637Z,4.50
2019-03-10T11:49:47.684Z,3.63
2019-03-10T11:52:18.738Z,3.77
2019-03-10T11:54:49.767Z,3.77
2019-03-10T11:57:20.805Z,3.20
2019-03-10T11:59:51.803Z,3.90
2019-03-10T12:02:22.821Z,3.90
2019-03-10T12:04:54.031Z,4.03
2019-03-10T12:07:25.073Z,3.20
2019-03-10T12:09:54.527Z,3.60
2019-03-10T12:12:24.313Z,4.30
2019-03-10T12:14:53.733Z,4.67
2019-03-10T12:17:23.184Z,5.20
2019-03-10T12:19:52.670Z,4.50
2019-03-10T12:22:22.103Z,4.47
2019-03-10T12:24:51.522Z,3.90
2019-03-10T12:27:22.145Z,4.43
2019-03-10T12:29:51.645Z,4.53
2019-03-10T12:32:21.073Z,3.87
2019-03-10T12:34:50.606Z,4.47
2019-03-10T12:37:20.028Z,4.63
2019-03-10T12:39:51.378Z,5.43
2019-03-10T12:42:20.818Z,5.47
2019-03-10T12:44:50.280Z,5.83
2019-03-10T12:47:19.753Z,7.03
2019-03-10T12:49:49.203Z,6.53
2019-03-10T12:52:18.630Z,7.43
2019-03-10T12:55:08.220Z,7.23
2019-03-10T12:57:37.676Z,7.30
2019-03-10T13:00:10.621Z,8.07
2019-03-10T13:02:40.108Z,7.57
2019-03-10T13:05:10.144Z,8.53
2019-03-10T13:07:39.607Z,8.20
2019-03-10T13:10:09.044Z,9.07
2019-03-10T13:12:38.456Z,9.20
2019-03-10T13:15:10.544Z,8.57
2019-03-10T13:17:39.973Z,8.80
2019-03-10T13:20:10.939Z,8.93
2019-03-10T13:22:40.357Z,9.00
2019-03-10T13:25:11.570Z,8.70
2019-03-10T13:27:42.380Z,8.40
2019-03-10T13:30:13.618Z,7.40
2019-03-10T13:32:44.483Z,7.03
2019-03-10T13:35:14.373Z,5.07
2019-03-10T13:37:43.778Z,4.83
2019-03-10T13:40:14.507Z,5.13
2019-03-10T13:42:44.101Z,2.73
2019-03-10T13:45:15.857Z,2.63
2019-03-10T13:47:45.340Z,1.73
2019-03-10T13:50:16.477Z,2.10
2019-03-10T13:52:46.084Z,1.23
2019-03-10T13:55:15.499Z,1.90
2019-03-10T13:57:44.889Z,1.27
2019-03-10T14:00:33.656Z,2.10
2019-03-10T14:03:03.142Z,1.63
2019-03-10T14:05:32.613Z,2.17
2019-03-10T14:08:02.069Z,1.63
2019-03-10T14:10:31.523Z,1.50
2019-03-10T14:13:00.917Z,1.00
2019-03-10T14:15:30.414Z,1.70
2019-03-10T14:17:59.823Z,1.77
2019-03-10T14:20:29.311Z,1.63
2019-03-10T14:22:58.730Z,1.70
2019-03-10T14:25:28.167Z,1.67
2019-03-10T14:27:58.766Z,2.10
2019-03-10T14:30:28.275Z,2.57
2019-03-10T14:32:57.770Z,2.30
2019-03-10T14:35:27.201Z,2.77
2019-03-10T14:37:56.613Z,2.37
2019-03-10T14:40:26.076Z,3.00
2019-03-10T14:42:55.558Z,2.87
2019-03-10T14:45:25.065Z,2.83
2019-03-10T14:47:54.473Z,2.70
2019-03-10T14:50:23.911Z,2.73
2019-03-10T14:52:53.306Z,2.07
2019-03-10T14:55:42.133Z,1.90
2019-03-10T14:58:11.539Z,2.07
2019-03-10T15:00:41.001Z,2.33
2019-03-10T15:03:10.462Z,2.37
2019-03-10T15:05:39.967Z,2.00
2019-03-10T15:08:09.391Z,2.03
2019-03-10T15:10:38.809Z,1.90
2019-03-10T15:13:08.227Z,1.40
2019-03-10T15:15:37.737Z,1.37
2019-03-10T15:18:07.203Z,1.87
2019-03-10T15:20:36.617Z,1.30
2019-03-10T15:23:06.103Z,1.37
2019-03-10T15:25:37.118Z,1.47
2019-03-10T15:28:06.651Z,1.47
2019-03-10T15:30:36.065Z,1.37
2019-03-10T15:33:05.480Z,1.40
2019-03-10T15:35:35.073Z,1.80
2019-03-10T15:38:04.482Z,1.43
2019-03-10T15:40:33.881Z,1.93
2019-03-10T15:43:03.407Z,1.47
2019-03-10T15:45:32.804Z,1.87
2019-03-10T15:48:02.255Z,1.87
2019-03-10T15:50:35.241Z,1.10
2019-03-10T15:53:04.791Z,1.60
2019-03-10T15:55:34.207Z,1.50
2019-03-10T15:58:04.207Z,1.00
2019-03-10T16:00:34.365Z,1.47
2019-03-10T16:03:23.269Z,1.10
2019-03-10T16:05:52.701Z,0.87
2019-03-10T16:08:22.101Z,0.90
2019-03-10T16:10:51.602Z,1.00
2019-03-10T16:13:20.976Z,0.97
2019-03-10T16:15:50.380Z,0.43
2019-03-10T16:18:19.784Z,0.67
2019-03-10T16:20:49.216Z,0.73
2019-03-10T16:23:18.629Z,0.37
2019-03-10T16:25:48.071Z,0.30
2019-03-10T16:28:17.863Z,0.57
2019-03-10T16:30:47.366Z,0.40
2019-03-10T16:33:16.793Z,0.80
2019-03-10T16:36:00.712Z,0.50
2019-03-10T16:38:30.280Z,0.73
2019-03-10T16:40:59.709Z,0.40
2019-03-10T16:43:29.147Z,0.60
2019-03-10T16:45:58.639Z,0.57
2019-03-10T16:48:28.086Z,0.70
2019-03-10T16:50:59.172Z,0.63
2019-03-10T16:53:30.163Z,0.70
2019-03-10T16:56:03.199Z,0.70
2019-03-10T16:58:30.821Z,0.97
2019-03-10T17:01:00.268Z,1.03
2019-03-10T17:03:29.785Z,1.20
2019-03-10T17:05:59.220Z,1.30
2019-03-10T17:08:28.641Z,1.20
2019-03-10T17:10:58.149Z,1.00
2019-03-10T17:13:27.649Z,1.03
2019-03-10T17:15:57.176Z,0.97
2019-03-10T17:18:26.683Z,0.90
2019-03-10T17:20:56.118Z,1.00
2019-03-10T17:23:27.139Z,0.90
2019-03-10T17:25:56.577Z,1.10
2019-03-10T17:28:26.078Z,0.83
2019-03-10T17:30:55.517Z,1.00
2019-03-10T17:33:24.928Z,0.90
2019-03-10T17:35:54.362Z,1.47
2019-03-10T17:38:23.797Z,1.10
2019-03-10T17:40:53.303Z,0.93
2019-03-10T17:43:22.700Z,1.10
2019-03-10T17:45:52.207Z,1.30
2019-03-10T17:48:21.730Z,1.40
2019-03-10T17:50:51.118Z,1.40
2019-03-10T17:53:20.546Z,1.70
2019-03-10T17:55:49.969Z,1.70
2019-03-10T17:58:19.462Z,1.30
2019-03-10T18:00:48.838Z,2.33
2019-03-10T18:03:18.408Z,1.90
2019-03-10T18:05:47.875Z,1.50
2019-03-10T18:08:17.376Z,2.00
2019-03-10T18:10:46.780Z,2.03
2019-03-10T18:13:16.187Z,1.80
2019-03-10T18:15:58.947Z,2.10
2019-03-10T18:18:28.518Z,1.60
2019-03-10T18:20:57.915Z,1.53
2019-03-10T18:23:30.080Z,1.90
2019-03-10T18:25:59.520Z,1.93
2019-03-10T18:28:29.400Z,1.60
2019-03-10T18:30:58.907Z,1.67
2019-03-10T18:33:28.354Z,1.90
2019-03-10T18:35:57.876Z,2.23
2019-03-10T18:38:27.329Z,1.13
2019-03-10T18:40:56.782Z,1.27
2019-03-10T18:43:26.227Z,0.87
2019-03-10T18:45:55.636Z,1.70
2019-03-10T18:48:25.137Z,1.10
2019-03-10T18:51:07.247Z,1.07
2019-03-10T18:53:36.753Z,1.57
2019-03-10T18:56:06.200Z,1.23
2019-03-10T18:58:35.610Z,1.50
2019-03-10T19:01:11.927Z,1.20
2019-03-10T19:03:41.352Z,1.27
2019-03-10T19:06:10.824Z,0.90
2019-03-10T19:08:40.230Z,1.20
2019-03-10T19:11:22.750Z,1.10
2019-03-10T19:13:52.502Z,1.27
2019-03-10T19:16:21.869Z,1.30
2019-03-10T19:18:51.284Z,1.20
2019-03-10T19:21:20.730Z,1.40
2019-03-10T19:23:50.180Z,1.40
2019-03-10T19:26:32.811Z,1.03
2019-03-10T19:29:02.409Z,1.20
2019-03-10T19:31:32.983Z,1.20
2019-03-10T19:34:02.738Z,1.10
2019-03-10T19:36:32.163Z,1.20
2019-03-10T19:39:05.873Z,1.57
2019-03-10T19:41:35.269Z,1.10
2019-03-10T19:44:24.133Z,1.27
2019-03-10T19:46:53.618Z,1.33
2019-03-10T19:49:23.040Z,1.00
2019-03-10T19:51:52.432Z,1.43
2019-03-10T19:54:21.840Z,1.10
2019-03-10T19:56:51.260Z,1.00
2019-03-10T19:59:20.686Z,0.90
2019-03-10T20:01:50.159Z,0.93
2019-03-10T20:04:19.558Z,1.53
2019-03-10T20:06:48.973Z,0.90
2019-03-10T20:09:18.394Z,0.10
2019-03-10T20:11:47.801Z,0.10
2019-03-10T20:14:17.289Z,0.10
2019-03-10T20:16:46.717Z,0.10
2019-03-10T20:19:16.145Z,0.10
2019-03-10T20:21:45.600Z,0.10
2019-03-10T20:24:15.066Z,0.00
2019-03-10T20:26:44.561Z,1.07
2019-03-10T20:29:15.031Z,1.30
2019-03-10T20:31:44.499Z,1.67
2019-03-10T20:34:13.905Z,1.27
2019-03-10T20:36:43.313Z,1.40
2019-03-10T20:39:32.182Z,1.77
2019-03-10T20:42:05.347Z,1.37
2019-03-10T20:44:32.788Z,1.70
2019-03-10T20:47:15.122Z,1.47
2019-03-10T20:49:44.525Z,1.63
2019-03-10T20:52:13.953Z,1.90
2019-03-10T20:54:43.483Z,1.90
2019-03-10T20:57:12.909Z,2.27
2019-03-10T20:59:42.338Z,2.20
2019-03-10T21:02:24.715Z,1.90
2019-03-10T21:04:54.121Z,2.00
2019-03-10T21:07:23.524Z,2.30
2019-03-10T21:09:52.970Z,2.20
2019-03-10T21:12:22.389Z,2.00
2019-03-10T21:14:51.885Z,2.20
2019-03-10T21:17:21.347Z,2.30
2019-03-10T21:20:05.825Z,2.10
2019-03-10T21:22:35.327Z,1.70
2019-03-10T21:25:07.942Z,2.17
2019-03-10T21:27:38.501Z,1.77
2019-03-10T21:30:11.184Z,2.13
2019-03-10T21:33:00.156Z,2.40
2019-03-10T21:35:42.694Z,1.97
2019-03-10T21:38:12.112Z,1.97
2019-03-10T21:40:41.536Z,2.47
2019-03-10T21:43:10.969Z,2.43
2019-03-10T21:45:40.374Z,2.07
2019-03-10T21:48:09.815Z,2.17
2019-03-10T21:50:39.233Z,2.13
2019-03-10T21:53:08.654Z,1.93
2019-03-10T21:55:38.091Z,2.10
2019-03-10T21:58:07.526Z,2.53
2019-03-10T22:00:36.936Z,2.50
2019-03-10T22:03:06.330Z,3.27
2019-03-10T22:05:35.766Z,2.90
2019-03-10T22:08:05.216Z,3.60
2019-03-10T22:10:34.763Z,3.43
2019-03-10T22:13:04.162Z,3.13
2019-03-10T22:15:41.588Z,3.47
2019-03-10T22:18:04.718Z,4.00
2019-03-10T22:20:34.403Z,3.87
2019-03-10T22:23:03.837Z,4.43
2019-03-10T22:25:33.218Z,4.33
2019-03-10T22:28:02.716Z,3.73
2019-03-10T22:30:32.433Z,3.90
2019-03-10T22:33:01.838Z,4.10
2019-03-10T22:35:31.438Z,4.10
2019-03-10T22:38:00.954Z,3.70
2019-03-10T22:40:30.383Z,3.60
2019-03-10T22:42:59.871Z,3.83
2019-03-10T22:45:29.268Z,4.50
2019-03-10T22:47:58.765Z,4.10
2019-03-10T22:50:28.179Z,4.07
2019-03-10T22:52:57.614Z,3.97
2019-03-10T22:55:39.852Z,3.97
2019-03-10T22:58:09.291Z,4.03
2019-03-10T23:00:53.637Z,3.77
2019-03-10T23:03:23.054Z,3.23
2019-03-10T23:05:52.549Z,3.07
2019-03-10T23:08:21.964Z,3.67
2019-03-10T23:10:51.414Z,3.00
2019-03-10T23:13:20.859Z,2.30
2019-03-10T23:15:50.270Z,2.43
2019-03-10T23:18:19.684Z,2.90
2019-03-10T23:20:49.116Z,2.77
2019-03-10T23:23:18.534Z,2.80
2019-03-10T23:25:47.982Z,2.30
2019-03-10T23:28:17.431Z,2.30
2019-03-10T23:30:48.033Z,2.23
2019-03-10T23:33:17.428Z,2.57
2019-03-10T23:36:00.141Z,2.27
2019-03-10T23:38:29.576Z,2.50
2019-03-10T23:40:59.049Z,2.40
2019-03-10T23:43:47.812Z,2.23
2019-03-10T23:46:17.330Z,2.50
2019-03-10T23:48:46.737Z,2.53
2019-03-10T23:51:16.176Z,2.20
2019-03-10T23:53:45.614Z,2.53
2019-03-10T23:56:15.059Z,2.90
2019-03-10T23:59:03.902Z,2.60
