createdAt,value
2019-04-29T00:01:40.367Z,25.65
2019-04-29T00:06:41.746Z,23.60
2019-04-29T00:11:43.752Z,26.37
2019-04-29T00:16:56.344Z,24.05
2019-04-29T00:21:58.674Z,29.10
2019-04-29T00:27:00.271Z,28.35
2019-04-29T00:32:01.642Z,29.02
2019-04-29T00:37:17.014Z,31.57
2019-04-29T00:42:20.363Z,26.87
2019-04-29T00:47:22.037Z,31.02
2019-04-29T00:52:24.421Z,28.90
2019-04-29T00:57:25.742Z,30.02
2019-04-29T01:02:27.575Z,36.20
2019-04-29T01:07:30.335Z,34.30
2019-04-29T01:12:31.586Z,28.35
2019-04-29T01:17:33.950Z,30.50
2019-04-29T01:22:35.310Z,33.08
2019-04-29T01:27:44.614Z,28.90
2019-04-29T01:32:45.907Z,29.02
2019-04-29T01:37:47.400Z,31.30
2019-04-29T01:42:48.906Z,27.58
2019-04-29T01:47:50.327Z,31.87
2019-04-29T01:52:51.659Z,32.33
2019-04-29T01:57:53.052Z,27.42
2019-04-29T02:02:54.637Z,29.48
2019-04-29T02:07:56.000Z,30.60
2019-04-29T02:12:57.446Z,31.55
2019-04-29T02:17:58.773Z,33.60
2019-04-29T02:23:01.947Z,26.77
2019-04-29T02:28:03.394Z,28.90
2019-04-29T02:33:04.746Z,30.10
2019-04-29T02:38:09.707Z,26.37
2019-04-29T02:43:18.637Z,27.58
2019-04-29T02:48:19.966Z,27.07
2019-04-29T02:53:21.342Z,31.57
2019-04-29T02:58:40.064Z,29.07
2019-04-29T03:03:43.384Z,34.92
2019-04-29T03:08:45.150Z,85.07
2019-04-29T03:13:46.710Z,46.30
2019-04-29T03:18:52.961Z,34.38
2019-04-29T03:23:54.234Z,26.68
2019-04-29T03:28:55.742Z,30.68
2019-04-29T03:33:57.088Z,24.07
2019-04-29T03:38:58.421Z,25.43
2019-04-29T03:44:00.521Z,24.02
2019-04-29T03:49:01.812Z,26.17
2019-04-29T03:54:03.203Z,21.70
2019-04-29T03:59:04.580Z,23.65
2019-04-29T04:04:10.658Z,27.93
2019-04-29T04:09:21.588Z,34.18
2019-04-29T04:14:24.844Z,46.55
2019-04-29T04:19:28.104Z,175.30
2019-04-29T04:24:29.436Z,205.87
2019-04-29T04:29:30.883Z,78.07
2019-04-29T04:34:32.172Z,86.53
2019-04-29T04:39:36.714Z,127.95
2019-04-29T04:44:47.493Z,127.80
2019-04-29T04:49:50.220Z,109.32
2019-04-29T04:54:53.435Z,168.22
2019-04-29T04:59:54.885Z,267.57
2019-04-29T05:04:56.145Z,179.40
2019-04-29T05:09:57.544Z,152.43
2019-04-29T05:14:58.805Z,208.70
2019-04-29T05:20:00.084Z,129.18
2019-04-29T05:25:03.551Z,177.93
2019-04-29T05:30:05.546Z,285.63
2019-04-29T05:35:12.142Z,140.68
2019-04-29T05:40:37.837Z,161.43
2019-04-29T05:45:46.182Z,133.63
2019-04-29T05:51:09.139Z,167.82
2019-04-29T05:56:10.432Z,210.25
2019-04-29T06:01:16.563Z,142.50
2019-04-29T06:06:18.887Z,157.30
2019-04-29T06:11:23.108Z,182.43
2019-04-29T06:16:23.835Z,323.98
2019-04-29T06:21:25.332Z,247.93
2019-04-29T06:26:26.602Z,167.15
2019-04-29T06:31:27.869Z,150.07
2019-04-29T06:36:29.460Z,139.18
2019-04-29T06:41:31.197Z,86.17
2019-04-29T06:46:32.568Z,57.13
2019-04-29T06:51:34.091Z,47.45
2019-04-29T06:56:35.435Z,61.18
2019-04-29T07:01:37.544Z,53.30
2019-04-29T07:06:40.040Z,56.45
2019-04-29T07:11:41.435Z,61.02
2019-04-29T07:16:42.723Z,66.07
2019-04-29T07:21:47.168Z,52.17
2019-04-29T07:26:47.415Z,45.30
2019-04-29T07:31:48.750Z,45.25
2019-04-29T07:36:53.248Z,43.73
2019-04-29T07:41:54.743Z,40.40
2019-04-29T07:47:00.425Z,33.80
2019-04-29T07:52:00.408Z,30.50
2019-04-29T07:57:01.918Z,36.28
2019-04-29T08:02:03.291Z,34.90
2019-04-29T08:07:04.814Z,25.10
2019-04-29T08:12:06.783Z,30.60
2019-04-29T08:17:08.331Z,30.95
2019-04-29T08:22:10.325Z,29.75
2019-04-29T08:27:13.570Z,25.23
2019-04-29T08:32:14.935Z,27.80
2019-04-29T08:37:16.277Z,29.90
2019-04-29T08:42:23.178Z,29.07
2019-04-29T08:47:32.054Z,25.45
2019-04-29T08:52:33.966Z,29.27
2019-04-29T08:57:36.580Z,22.42
2019-04-29T09:02:41.274Z,24.63
2019-04-29T09:07:42.331Z,23.38
2019-04-29T09:12:43.839Z,23.05
2019-04-29T09:17:45.482Z,18.70
2019-04-29T09:22:52.074Z,23.80
2019-04-29T09:28:01.689Z,18.35
2019-04-29T09:33:03.425Z,18.55
2019-04-29T09:38:06.787Z,17.98
2019-04-29T09:43:16.411Z,19.00
2019-04-29T09:48:21.491Z,16.87
2019-04-29T09:53:27.964Z,19.05
2019-04-29T09:58:30.129Z,16.45
2019-04-29T10:03:55.578Z,20.27
2019-04-29T10:08:57.507Z,19.73
2019-04-29T10:13:59.138Z,18.92
2019-04-29T10:19:08.249Z,21.17
2019-04-29T10:24:09.757Z,20.97
2019-04-29T10:29:20.302Z,19.05
2019-04-29T10:34:26.928Z,19.62
2019-04-29T10:39:36.935Z,17.25
2019-04-29T10:44:49.516Z,18.27
2019-04-29T10:49:52.995Z,19.30
2019-04-29T10:54:55.436Z,19.10
2019-04-29T11:00:01.080Z,17.65
2019-04-29T11:05:11.867Z,20.15
2019-04-29T11:10:30.450Z,18.32
2019-04-29T11:15:34.143Z,18.30
2019-04-29T11:20:35.745Z,17.82
2019-04-29T11:25:54.221Z,16.12
2019-04-29T11:30:57.353Z,17.92
2019-04-29T11:36:11.568Z,18.10
2019-04-29T11:41:19.565Z,18.25
2019-04-29T11:46:16.549Z,15.58
2019-04-29T11:51:20.066Z,16.45
2019-04-29T11:56:21.705Z,15.58
2019-04-29T12:01:38.318Z,17.23
2019-04-29T12:06:31.535Z,15.70
2019-04-29T12:11:36.296Z,15.48
2019-04-29T12:16:41.015Z,16.23
2019-04-29T12:21:44.285Z,17.00
2019-04-29T12:26:45.676Z,19.70
2019-04-29T12:31:51.142Z,21.40
2019-04-29T12:36:56.801Z,18.35
2019-04-29T12:42:04.074Z,17.82
2019-04-29T12:47:25.360Z,21.35
2019-04-29T12:52:15.787Z,21.23
2019-04-29T12:57:18.984Z,21.77
2019-04-29T13:02:34.352Z,19.30
2019-04-29T13:07:43.660Z,19.32
2019-04-29T13:12:47.324Z,20.37
2019-04-29T13:18:03.297Z,20.75
2019-04-29T13:23:01.044Z,18.52
2019-04-29T13:28:03.965Z,19.42
2019-04-29T13:33:06.277Z,17.27
2019-04-29T13:38:07.012Z,16.90
2019-04-29T13:43:08.419Z,16.12
2019-04-29T13:48:32.380Z,14.93
2019-04-29T13:53:33.921Z,15.53
2019-04-29T13:58:35.795Z,16.90
2019-04-29T14:03:42.059Z,14.43
2019-04-29T14:08:43.365Z,14.40
2019-04-29T14:13:48.248Z,14.38
2019-04-29T14:18:49.909Z,11.95
2019-04-29T14:23:53.983Z,12.47
2019-04-29T14:28:56.655Z,13.60
2019-04-29T14:34:02.506Z,14.55
2019-04-29T14:39:07.492Z,12.75
2019-04-29T14:44:16.916Z,13.15
2019-04-29T14:49:20.547Z,12.25
2019-04-29T14:54:21.820Z,13.25
2019-04-29T14:59:23.571Z,12.82
2019-04-29T15:04:29.241Z,12.10
2019-04-29T15:09:30.943Z,14.07
2019-04-29T15:14:38.714Z,13.88
2019-04-29T15:19:55.837Z,14.55
2019-04-29T15:24:57.029Z,14.30
2019-04-29T15:30:00.258Z,12.55
2019-04-29T15:35:10.389Z,12.82
2019-04-29T15:40:12.664Z,13.75
2019-04-29T15:45:14.845Z,12.33
2019-04-29T15:50:19.155Z,14.25
2019-04-29T15:55:19.808Z,13.08
2019-04-29T16:00:23.278Z,13.72
2019-04-29T16:05:26.458Z,14.00
2019-04-29T16:10:40.868Z,12.50
2019-04-29T16:15:44.150Z,12.20
2019-04-29T16:20:45.505Z,11.50
2019-04-29T16:25:52.187Z,13.18
2019-04-29T16:30:50.392Z,11.25
2019-04-29T16:35:51.714Z,11.38
2019-04-29T16:40:57.298Z,9.75
2019-04-29T16:46:15.515Z,12.15
2019-04-29T16:51:17.028Z,8.55
2019-04-29T16:56:20.062Z,10.23
2019-04-29T17:01:22.100Z,13.60
2019-04-29T17:06:25.329Z,7.97
2019-04-29T17:11:31.712Z,10.03
2019-04-29T17:16:34.853Z,12.30
2019-04-29T17:21:36.189Z,11.73
2019-04-29T17:26:39.455Z,12.68
2019-04-29T17:32:00.235Z,11.30
2019-04-29T17:37:04.250Z,15.63
2019-04-29T17:42:08.003Z,12.88
2019-04-29T17:47:28.130Z,13.15
2019-04-29T17:52:30.391Z,13.18
2019-04-29T17:57:50.532Z,15.23
2019-04-29T18:03:00.843Z,13.60
2019-04-29T18:08:05.232Z,12.85
2019-04-29T18:13:06.937Z,15.10
2019-04-29T18:18:16.990Z,12.65
2019-04-29T18:23:18.888Z,12.15
2019-04-29T18:28:19.063Z,13.75
2019-04-29T18:33:23.449Z,14.70
2019-04-29T18:38:26.315Z,15.40
2019-04-29T18:43:27.862Z,13.10
2019-04-29T18:48:29.203Z,14.23
2019-04-29T18:53:30.929Z,16.70
2019-04-29T18:58:32.257Z,14.03
2019-04-29T19:03:36.343Z,13.88
2019-04-29T19:08:37.966Z,14.15
2019-04-29T19:13:39.316Z,16.50
2019-04-29T19:18:40.840Z,14.70
2019-04-29T19:23:42.242Z,16.30
2019-04-29T19:28:45.198Z,13.90
2019-04-29T19:33:46.897Z,14.73
2019-04-29T19:38:48.304Z,14.15
2019-04-29T19:43:54.936Z,15.40
2019-04-29T19:48:52.819Z,15.13
2019-04-29T19:53:55.205Z,17.20
2019-04-29T19:58:57.991Z,17.00
2019-04-29T20:04:06.382Z,16.23
2019-04-29T20:09:17.337Z,15.40
2019-04-29T20:14:18.825Z,17.50
2019-04-29T20:19:21.046Z,18.57
2019-04-29T20:24:23.620Z,19.70
2019-04-29T20:29:32.600Z,17.87
2019-04-29T20:34:29.270Z,14.25
2019-04-29T20:39:31.407Z,21.07
2019-04-29T20:44:36.608Z,18.92
2019-04-29T20:49:39.579Z,16.95
2019-04-29T20:54:42.354Z,20.55
2019-04-29T20:59:46.952Z,17.57
2019-04-29T21:04:49.395Z,18.00
2019-04-29T21:09:50.816Z,19.25
2019-04-29T21:14:59.956Z,19.15
2019-04-29T21:20:03.333Z,17.57
2019-04-29T21:25:06.359Z,16.27
2019-04-29T21:30:08.296Z,16.93
2019-04-29T21:35:17.184Z,17.20
2019-04-29T21:40:28.743Z,18.87
2019-04-29T21:45:30.350Z,18.32
2019-04-29T21:50:37.095Z,17.60
2019-04-29T21:55:35.749Z,18.17
2019-04-29T22:00:37.499Z,20.52
2019-04-29T22:05:39.225Z,21.00
2019-04-29T22:10:40.745Z,17.62
2019-04-29T22:15:42.628Z,21.00
2019-04-29T22:20:44.526Z,24.95
2019-04-29T22:25:47.236Z,21.00
2019-04-29T22:36:10.227Z,22.32
2019-04-29T22:41:20.224Z,23.70
2019-04-29T22:46:21.586Z,23.62
2019-04-29T22:51:23.242Z,21.17
2019-04-29T22:56:27.820Z,20.35
2019-04-29T23:01:29.178Z,23.38
2019-04-29T23:06:30.532Z,25.08
2019-04-29T23:11:34.766Z,19.92
2019-04-29T23:16:37.113Z,21.87
2019-04-29T23:21:49.873Z,19.05
2019-04-29T23:26:51.925Z,20.80
2019-04-29T23:31:59.820Z,19.40
2019-04-29T23:37:01.930Z,19.32
2019-04-29T23:42:11.883Z,18.00
2019-04-29T23:47:10.234Z,19.45
2019-04-29T23:52:16.069Z,17.90
2019-04-29T23:57:23.987Z,18.00
