createdAt,value
2023-01-07T00:01:35.435Z,-3.90
2023-01-07T00:04:05.725Z,-3.90
2023-01-07T00:06:35.718Z,-4.00
2023-01-07T00:09:04.910Z,-4.10
2023-01-07T00:11:35.023Z,-4.00
2023-01-07T00:14:03.918Z,-4.00
2023-01-07T00:16:32.729Z,-3.90
2023-01-07T00:19:01.558Z,-3.90
2023-01-07T00:21:29.603Z,-3.90
2023-01-07T00:24:03.237Z,-4.00
2023-01-07T00:26:34.131Z,-3.90
2023-01-07T00:29:01.571Z,-3.90
2023-01-07T00:31:31.610Z,-3.90
2023-01-07T00:33:58.972Z,-3.90
2023-01-07T00:36:40.986Z,-3.90
2023-01-07T00:39:16.739Z,-3.90
2023-01-07T00:42:05.004Z,-3.90
2023-01-07T00:44:33.540Z,-3.90
2023-01-07T00:47:00.906Z,-3.90
2023-01-07T00:49:28.255Z,-3.90
2023-01-07T00:51:55.424Z,-3.90
2023-01-07T00:54:23.864Z,-3.90
2023-01-07T00:56:51.020Z,-3.80
2023-01-07T00:59:18.232Z,-3.80
2023-01-07T01:01:45.538Z,-3.90
2023-01-07T01:04:12.780Z,-3.90
2023-01-07T01:06:40.089Z,-3.90
2023-01-07T01:09:07.258Z,-3.90
2023-01-07T01:11:34.542Z,-3.80
2023-01-07T01:14:01.687Z,-3.90
2023-01-07T01:16:28.901Z,-3.90
2023-01-07T01:18:56.018Z,-3.80
2023-01-07T01:21:23.129Z,-3.90
2023-01-07T01:23:50.542Z,-3.90
2023-01-07T01:26:17.947Z,-3.90
2023-01-07T01:28:45.698Z,-3.80
2023-01-07T01:31:13.705Z,-3.90
2023-01-07T01:33:41.237Z,-3.80
2023-01-07T01:36:10.772Z,-3.80
2023-01-07T01:38:38.274Z,-3.90
2023-01-07T01:41:06.227Z,-3.90
2023-01-07T01:43:39.249Z,-3.80
2023-01-07T01:46:17.758Z,-3.90
2023-01-07T01:49:19.139Z,-3.90
2023-01-07T01:51:54.888Z,-3.90
2023-01-07T01:54:22.356Z,-3.90
2023-01-07T01:56:51.825Z,-3.90
2023-01-07T01:59:23.981Z,-3.90
2023-01-07T02:01:51.522Z,-3.90
2023-01-07T02:04:22.272Z,-3.90
2023-01-07T02:07:07.735Z,-3.90
2023-01-07T02:09:34.834Z,-3.90
2023-01-07T02:12:12.303Z,-3.80
2023-01-07T02:14:48.018Z,-3.90
2023-01-07T02:17:30.232Z,-3.80
2023-01-07T02:20:20.924Z,-3.70
2023-01-07T02:23:06.734Z,-3.60
2023-01-07T02:26:04.507Z,-3.60
2023-01-07T02:29:16.475Z,-3.50
2023-01-07T02:32:04.389Z,-3.60
2023-01-07T02:35:00.738Z,-3.50
2023-01-07T02:37:58.100Z,-3.50
2023-01-07T02:40:58.564Z,-3.50
2023-01-07T02:43:37.444Z,-3.40
2023-01-07T02:46:18.678Z,-3.40
2023-01-07T02:48:46.784Z,-3.40
2023-01-07T02:51:13.904Z,-3.40
2023-01-07T02:53:45.426Z,-3.40
2023-01-07T02:56:27.624Z,-3.30
2023-01-07T02:59:10.110Z,-3.30
2023-01-07T03:02:08.937Z,-3.30
2023-01-07T03:04:59.218Z,-3.30
2023-01-07T03:07:38.734Z,-3.30
2023-01-07T03:10:27.030Z,-3.20
2023-01-07T03:13:14.421Z,-3.30
2023-01-07T03:16:15.971Z,-3.30
2023-01-07T03:19:02.809Z,-3.20
2023-01-07T03:21:33.766Z,-3.20
2023-01-07T03:24:02.239Z,-3.20
2023-01-07T03:26:34.024Z,-3.20
2023-01-07T03:29:03.539Z,-3.10
2023-01-07T03:31:32.078Z,-3.10
2023-01-07T03:34:09.370Z,-3.10
2023-01-07T03:36:53.523Z,-3.10
2023-01-07T03:39:25.282Z,-3.10
2023-01-07T03:42:10.862Z,-3.10
2023-01-07T03:44:38.102Z,-3.00
2023-01-07T03:47:05.921Z,-3.10
2023-01-07T03:49:35.161Z,-3.10
2023-01-07T03:52:02.263Z,-3.00
2023-01-07T03:54:29.395Z,-2.90
2023-01-07T03:56:56.498Z,-3.00
2023-01-07T03:59:23.695Z,-2.90
2023-01-07T04:01:51.283Z,-2.90
2023-01-07T04:04:19.110Z,-2.90
2023-01-07T04:06:47.073Z,-2.90
2023-01-07T04:09:15.335Z,-2.90
2023-01-07T04:11:42.576Z,-2.90
2023-01-07T04:14:09.865Z,-2.90
2023-01-07T04:16:38.066Z,-2.90
2023-01-07T04:19:05.427Z,-2.90
2023-01-07T04:21:32.681Z,-2.90
2023-01-07T04:23:59.788Z,-2.90
2023-01-07T04:26:26.974Z,-2.80
2023-01-07T04:28:54.119Z,-2.80
2023-01-07T04:31:21.271Z,-2.80
2023-01-07T04:33:48.394Z,-2.80
2023-01-07T04:36:15.572Z,-2.80
2023-01-07T04:38:42.647Z,-2.80
2023-01-07T04:41:09.904Z,-2.80
2023-01-07T04:43:37.108Z,-2.80
2023-01-07T04:46:04.747Z,-2.70
2023-01-07T04:48:32.487Z,-2.70
2023-01-07T04:50:59.747Z,-2.70
2023-01-07T04:53:26.903Z,-2.70
2023-01-07T04:55:54.365Z,-2.70
2023-01-07T04:58:21.663Z,-2.60
2023-01-07T05:00:48.858Z,-2.60
2023-01-07T05:03:16.051Z,-2.60
2023-01-07T05:05:43.158Z,-2.60
2023-01-07T05:08:10.300Z,-2.60
2023-01-07T05:10:37.535Z,-2.60
2023-01-07T05:13:07.075Z,-2.50
2023-01-07T05:15:34.422Z,-2.50
2023-01-07T05:18:01.675Z,-2.50
2023-01-07T05:20:28.806Z,-2.50
2023-01-07T05:22:55.946Z,-2.50
2023-01-07T05:25:23.135Z,-2.40
2023-01-07T05:27:50.279Z,-2.50
2023-01-07T05:30:17.505Z,-2.50
2023-01-07T05:32:44.578Z,-2.40
2023-01-07T05:35:11.667Z,-2.40
2023-01-07T05:37:38.747Z,-2.40
2023-01-07T05:40:07.008Z,-2.40
2023-01-07T05:42:34.304Z,-2.40
2023-01-07T05:45:01.482Z,-2.40
2023-01-07T05:47:28.555Z,-2.30
2023-01-07T05:49:55.712Z,-2.30
2023-01-07T05:52:22.926Z,-2.30
2023-01-07T05:54:50.041Z,-2.20
2023-01-07T05:57:17.178Z,-2.20
2023-01-07T05:59:44.229Z,-2.30
2023-01-07T06:02:11.419Z,-2.20
2023-01-07T06:04:38.567Z,-2.20
2023-01-07T06:07:05.686Z,-2.20
2023-01-07T06:09:32.710Z,-2.20
2023-01-07T06:11:59.812Z,-2.20
2023-01-07T06:14:26.884Z,-2.10
2023-01-07T06:16:53.959Z,-2.10
2023-01-07T06:19:23.000Z,-2.10
2023-01-07T06:21:50.386Z,-2.10
2023-01-07T06:24:17.681Z,-2.00
2023-01-07T06:26:44.785Z,-2.00
2023-01-07T06:29:12.016Z,-2.00
2023-01-07T06:31:39.095Z,-1.90
2023-01-07T06:34:06.292Z,-1.90
2023-01-07T06:36:33.488Z,-1.80
2023-01-07T06:39:00.558Z,-1.80
2023-01-07T06:41:27.647Z,-1.80
2023-01-07T06:43:54.923Z,-1.80
2023-01-07T06:46:22.226Z,-1.80
2023-01-07T06:48:49.330Z,-1.80
2023-01-07T06:51:16.486Z,-1.80
2023-01-07T06:53:43.626Z,-1.80
2023-01-07T06:56:10.779Z,-1.80
2023-01-07T06:58:37.876Z,-1.80
2023-01-07T07:01:06.765Z,-1.70
2023-01-07T07:03:33.953Z,-1.80
2023-01-07T07:06:01.490Z,-1.70
2023-01-07T07:08:28.735Z,-1.70
2023-01-07T07:10:55.935Z,-1.70
2023-01-07T07:13:23.085Z,-1.60
2023-01-07T07:15:50.241Z,-1.60
2023-01-07T07:18:18.089Z,-1.60
2023-01-07T07:20:48.658Z,-1.60
2023-01-07T07:23:15.958Z,-1.60
2023-01-07T07:25:43.509Z,-1.50
2023-01-07T07:28:11.026Z,-1.50
2023-01-07T07:30:47.602Z,-1.50
2023-01-07T07:33:19.543Z,-1.40
2023-01-07T07:35:47.703Z,-1.40
2023-01-07T07:38:16.405Z,-1.40
2023-01-07T07:40:43.511Z,-1.30
2023-01-07T07:43:13.060Z,-1.40
2023-01-07T07:45:41.474Z,-1.30
2023-01-07T07:48:09.680Z,-1.30
2023-01-07T07:50:36.958Z,-1.30
2023-01-07T07:53:04.355Z,-1.30
2023-01-07T07:55:31.677Z,-1.20
2023-01-07T07:57:58.875Z,-1.30
2023-01-07T08:00:26.062Z,-1.20
2023-01-07T08:02:53.300Z,-1.30
2023-01-07T08:05:20.292Z,-1.30
2023-01-07T08:07:47.454Z,-1.30
2023-01-07T08:10:14.625Z,-1.20
2023-01-07T08:12:42.483Z,-1.20
2023-01-07T08:15:10.062Z,-1.20
2023-01-07T08:17:37.344Z,-1.10
2023-01-07T08:20:06.183Z,-1.20
2023-01-07T08:22:33.488Z,-1.20
2023-01-07T08:25:01.283Z,-1.10
2023-01-07T08:27:28.746Z,-1.10
2023-01-07T08:29:56.734Z,-1.10
2023-01-07T08:32:23.902Z,-1.10
2023-01-07T08:34:51.130Z,-1.00
2023-01-07T08:37:18.529Z,-1.00
2023-01-07T08:39:45.683Z,-1.00
2023-01-07T08:42:12.793Z,-1.00
2023-01-07T08:44:40.064Z,-1.00
2023-01-07T08:47:07.279Z,-1.00
2023-01-07T08:49:34.480Z,-0.90
2023-01-07T08:52:01.643Z,-0.80
2023-01-07T08:54:28.754Z,-0.80
2023-01-07T08:56:55.854Z,-0.80
2023-01-07T08:59:22.996Z,-0.80
2023-01-07T09:01:50.225Z,-0.90
2023-01-07T09:04:17.444Z,-0.80
2023-01-07T09:06:44.581Z,-0.70
2023-01-07T09:09:14.521Z,-0.70
2023-01-07T09:11:41.706Z,-0.60
2023-01-07T09:14:08.907Z,-0.60
2023-01-07T09:16:36.099Z,-0.60
2023-01-07T09:19:03.181Z,-0.60
2023-01-07T09:21:30.281Z,-0.60
2023-01-07T09:23:57.381Z,-0.60
2023-01-07T09:26:24.628Z,-0.60
2023-01-07T09:28:51.778Z,-0.60
2023-01-07T09:31:18.960Z,-0.50
2023-01-07T09:33:46.135Z,-0.50
2023-01-07T09:36:13.203Z,-0.50
2023-01-07T09:38:40.720Z,-0.40
2023-01-07T09:41:42.714Z,-0.30
2023-01-07T09:44:29.683Z,-0.20
2023-01-07T09:46:57.568Z,-0.20
2023-01-07T09:49:30.165Z,-0.20
2023-01-07T09:52:05.845Z,-0.30
2023-01-07T09:54:38.017Z,-0.20
2023-01-07T09:57:05.497Z,-0.10
2023-01-07T09:59:32.980Z,0.00
2023-01-07T10:02:42.999Z,-0.10
2023-01-07T10:05:10.166Z,0.00
2023-01-07T10:08:28.689Z,0.10
2023-01-07T10:11:00.471Z,0.00
2023-01-07T10:13:49.241Z,0.00
2023-01-07T10:16:16.423Z,0.00
2023-01-07T10:19:21.017Z,0.10
2023-01-07T10:22:02.616Z,0.10
2023-01-07T10:24:36.973Z,0.10
2023-01-07T10:27:10.105Z,0.20
2023-01-07T10:29:43.675Z,0.20
2023-01-07T10:32:19.749Z,0.20
2023-01-07T10:34:54.150Z,0.30
2023-01-07T10:37:33.165Z,0.30
2023-01-07T10:40:00.319Z,0.30
2023-01-07T10:42:43.483Z,0.20
2023-01-07T10:45:15.577Z,0.20
2023-01-07T10:48:05.338Z,0.10
2023-01-07T10:50:59.258Z,0.20
2023-01-07T10:53:50.225Z,0.20
2023-01-07T10:56:26.727Z,0.10
2023-01-07T10:58:54.098Z,0.20
2023-01-07T11:01:29.366Z,0.00
2023-01-07T11:03:58.848Z,0.00
2023-01-07T11:06:41.082Z,0.00
2023-01-07T11:09:15.305Z,0.00
2023-01-07T11:11:43.087Z,0.00
2023-01-07T11:14:20.763Z,-0.10
2023-01-07T11:16:56.828Z,0.00
2023-01-07T11:19:43.490Z,-0.10
2023-01-07T11:22:30.194Z,0.00
2023-01-07T11:24:59.161Z,0.00
2023-01-07T11:27:32.309Z,0.00
2023-01-07T11:30:36.579Z,0.00
2023-01-07T11:33:06.343Z,0.00
2023-01-07T11:35:33.929Z,0.10
2023-01-07T11:38:01.127Z,0.10
2023-01-07T11:40:31.194Z,0.10
2023-01-07T11:43:00.458Z,0.10
2023-01-07T11:46:19.776Z,0.00
2023-01-07T11:48:42.991Z,0.10
2023-01-07T11:51:11.126Z,0.00
2023-01-07T11:53:50.031Z,0.10
2023-01-07T11:56:20.111Z,0.00
2023-01-07T11:58:52.859Z,0.00
2023-01-07T12:01:22.200Z,0.00
2023-01-07T12:03:52.398Z,0.00
2023-01-07T12:06:26.383Z,0.00
2023-01-07T12:09:15.338Z,0.10
2023-01-07T12:11:44.430Z,0.10
2023-01-07T12:14:17.471Z,0.20
2023-01-07T12:16:45.959Z,0.30
2023-01-07T12:19:17.108Z,0.40
2023-01-07T12:22:07.949Z,0.40
2023-01-07T12:24:50.056Z,0.40
2023-01-07T12:27:29.970Z,0.30
2023-01-07T12:30:16.251Z,0.30
2023-01-07T12:33:04.659Z,0.30
2023-01-07T12:35:38.342Z,0.40
2023-01-07T12:38:14.724Z,0.30
2023-01-07T12:41:05.845Z,0.30
2023-01-07T12:43:39.763Z,0.30
2023-01-07T12:46:12.457Z,0.30
2023-01-07T12:48:57.717Z,0.40
2023-01-07T12:51:52.126Z,0.40
2023-01-07T12:54:29.720Z,0.40
2023-01-07T12:56:58.600Z,0.50
2023-01-07T12:59:46.120Z,0.40
2023-01-07T13:02:37.695Z,0.40
2023-01-07T13:05:14.008Z,0.40
2023-01-07T13:07:57.044Z,0.20
2023-01-07T13:10:42.556Z,0.30
2023-01-07T13:13:31.131Z,0.20
2023-01-07T13:15:58.445Z,0.20
2023-01-07T13:18:26.096Z,0.20
2023-01-07T13:21:11.396Z,0.20
2023-01-07T13:23:41.630Z,0.20
2023-01-07T13:26:20.705Z,0.20
2023-01-07T13:28:59.250Z,0.20
2023-01-07T13:32:04.195Z,0.20
2023-01-07T13:34:58.211Z,0.20
2023-01-07T13:37:57.068Z,0.20
2023-01-07T13:40:45.514Z,0.20
2023-01-07T13:43:27.652Z,0.20
2023-01-07T13:46:07.881Z,0.20
2023-01-07T13:48:38.475Z,0.10
2023-01-07T13:51:08.867Z,0.10
2023-01-07T13:53:44.560Z,0.10
2023-01-07T13:56:18.124Z,0.00
2023-01-07T13:58:46.626Z,0.10
2023-01-07T14:01:21.670Z,0.10
2023-01-07T14:04:18.750Z,0.20
2023-01-07T14:06:49.347Z,0.20
2023-01-07T14:09:21.080Z,0.30
2023-01-07T14:11:48.219Z,0.30
2023-01-07T14:14:38.945Z,0.20
2023-01-07T14:17:17.691Z,0.20
2023-01-07T14:19:44.773Z,0.10
2023-01-07T14:22:46.277Z,0.10
2023-01-07T14:25:27.363Z,0.10
2023-01-07T14:28:19.876Z,0.10
2023-01-07T14:30:49.313Z,0.10
2023-01-07T14:33:19.935Z,0.10
2023-01-07T14:36:00.018Z,0.10
2023-01-07T14:38:29.919Z,0.20
2023-01-07T14:41:03.308Z,0.20
2023-01-07T14:43:43.503Z,0.20
2023-01-07T14:46:22.640Z,0.10
2023-01-07T14:49:01.747Z,0.10
2023-01-07T14:51:31.581Z,0.10
2023-01-07T14:54:15.055Z,0.20
2023-01-07T14:57:03.497Z,0.10
2023-01-07T14:59:39.154Z,0.10
2023-01-07T15:02:31.015Z,0.10
2023-01-07T15:05:21.051Z,0.10
2023-01-07T15:08:16.126Z,0.10
2023-01-07T15:11:03.718Z,0.10
2023-01-07T15:13:52.034Z,0.10
2023-01-07T15:16:21.616Z,0.10
2023-01-07T15:18:52.558Z,0.10
2023-01-07T15:21:40.785Z,0.10
2023-01-07T15:24:19.543Z,0.20
2023-01-07T15:27:11.784Z,0.20
2023-01-07T15:29:57.954Z,0.20
2023-01-07T15:32:28.820Z,0.20
2023-01-07T15:34:55.950Z,0.20
2023-01-07T15:37:23.252Z,0.30
2023-01-07T15:39:55.351Z,0.30
2023-01-07T15:42:24.509Z,0.40
2023-01-07T15:44:57.173Z,0.40
2023-01-07T15:47:44.414Z,0.40
2023-01-07T15:50:23.660Z,0.40
2023-01-07T15:53:11.050Z,0.50
2023-01-07T15:55:42.081Z,0.50
2023-01-07T15:58:45.901Z,0.40
2023-01-07T16:01:26.940Z,0.50
2023-01-07T16:03:57.763Z,0.40
2023-01-07T16:06:31.013Z,0.40
2023-01-07T16:08:59.693Z,0.30
2023-01-07T16:11:29.496Z,0.40
2023-01-07T16:13:58.151Z,0.30
2023-01-07T16:16:25.863Z,0.40
2023-01-07T16:19:03.355Z,0.50
2023-01-07T16:21:40.071Z,0.40
2023-01-07T16:24:07.622Z,0.40
2023-01-07T16:26:41.758Z,0.40
2023-01-07T16:29:24.307Z,0.30
2023-01-07T16:31:52.020Z,0.40
2023-01-07T16:34:19.191Z,0.40
2023-01-07T16:36:46.481Z,0.30
2023-01-07T16:39:34.303Z,0.40
2023-01-07T16:42:20.402Z,0.40
2023-01-07T16:44:49.712Z,0.30
2023-01-07T16:47:31.972Z,0.40
2023-01-07T16:50:34.810Z,0.40
2023-01-07T16:53:02.277Z,0.40
2023-01-07T16:55:51.634Z,0.40
2023-01-07T16:58:36.053Z,0.40
2023-01-07T17:01:05.222Z,0.50
2023-01-07T17:03:45.442Z,0.50
2023-01-07T17:06:12.928Z,0.50
2023-01-07T17:08:46.895Z,0.60
2023-01-07T17:11:38.759Z,0.50
2023-01-07T17:14:34.706Z,0.50
2023-01-07T17:17:02.616Z,0.50
2023-01-07T17:19:41.311Z,0.50
2023-01-07T17:22:32.223Z,0.50
2023-01-07T17:25:22.422Z,0.40
2023-01-07T17:28:09.171Z,0.50
2023-01-07T17:30:36.852Z,0.50
2023-01-07T17:33:04.412Z,0.50
2023-01-07T17:35:31.600Z,0.50
2023-01-07T17:37:58.748Z,0.50
2023-01-07T17:40:25.995Z,0.50
2023-01-07T17:43:11.751Z,0.60
2023-01-07T17:45:38.962Z,0.50
2023-01-07T17:48:13.928Z,0.50
2023-01-07T17:50:41.917Z,0.50
2023-01-07T17:53:22.113Z,0.50
2023-01-07T17:55:49.336Z,0.50
2023-01-07T17:58:27.733Z,0.50
2023-01-07T18:00:56.431Z,0.50
2023-01-07T18:03:24.764Z,0.50
2023-01-07T18:05:51.992Z,0.50
2023-01-07T18:08:19.321Z,0.60
2023-01-07T18:11:05.515Z,0.50
2023-01-07T18:13:32.650Z,0.60
2023-01-07T18:16:00.328Z,0.70
2023-01-07T18:18:31.027Z,0.70
2023-01-07T18:20:59.164Z,0.60
2023-01-07T18:23:26.365Z,0.60
2023-01-07T18:25:53.664Z,0.60
2023-01-07T18:28:20.729Z,0.60
2023-01-07T18:30:47.849Z,0.60
2023-01-07T18:33:14.961Z,0.60
2023-01-07T18:35:42.104Z,0.60
2023-01-07T18:38:16.367Z,0.60
2023-01-07T18:40:43.835Z,0.60
2023-01-07T18:43:16.381Z,0.60
2023-01-07T18:45:45.959Z,0.60
2023-01-07T18:48:14.685Z,0.70
2023-01-07T18:50:47.523Z,0.60
2023-01-07T18:53:35.098Z,0.70
2023-01-07T18:56:02.839Z,0.70
2023-01-07T18:58:29.971Z,0.70
2023-01-07T19:01:02.820Z,0.80
2023-01-07T19:03:31.173Z,0.70
2023-01-07T19:06:00.074Z,0.70
2023-01-07T19:08:27.617Z,0.70
2023-01-07T19:10:54.894Z,0.70
2023-01-07T19:13:22.698Z,0.70
2023-01-07T19:15:49.859Z,0.70
2023-01-07T19:18:16.927Z,0.80
2023-01-07T19:20:44.041Z,0.80
2023-01-07T19:23:11.181Z,0.70
2023-01-07T19:25:38.320Z,0.80
2023-01-07T19:28:06.592Z,0.70
2023-01-07T19:30:35.334Z,0.80
2023-01-07T19:33:02.587Z,0.80
2023-01-07T19:35:29.771Z,0.80
2023-01-07T19:37:56.888Z,0.80
2023-01-07T19:40:24.029Z,0.80
2023-01-07T19:42:51.339Z,0.80
2023-01-07T19:45:18.417Z,0.80
2023-01-07T19:47:47.213Z,0.80
2023-01-07T19:50:16.248Z,0.80
2023-01-07T19:52:43.406Z,0.80
2023-01-07T19:55:11.478Z,0.80
2023-01-07T19:57:40.032Z,0.80
2023-01-07T20:00:08.509Z,0.80
2023-01-07T20:02:35.695Z,0.80
2023-01-07T20:05:02.805Z,0.80
2023-01-07T20:07:34.148Z,0.80
2023-01-07T20:10:02.045Z,0.80
2023-01-07T20:12:29.279Z,0.90
2023-01-07T20:14:56.602Z,0.90
2023-01-07T20:17:24.069Z,0.90
2023-01-07T20:19:51.356Z,0.80
2023-01-07T20:22:18.751Z,0.80
2023-01-07T20:24:46.848Z,0.80
2023-01-07T20:27:14.028Z,0.80
2023-01-07T20:29:41.155Z,0.80
2023-01-07T20:32:08.529Z,0.90
2023-01-07T20:34:35.629Z,0.80
2023-01-07T20:37:02.826Z,0.80
2023-01-07T20:39:29.928Z,0.80
2023-01-07T20:41:57.174Z,0.90
2023-01-07T20:44:24.492Z,0.90
2023-01-07T20:46:51.655Z,0.90
2023-01-07T20:49:19.034Z,0.90
2023-01-07T20:51:46.755Z,0.90
2023-01-07T20:54:14.759Z,0.90
2023-01-07T20:56:42.312Z,0.90
2023-01-07T20:59:11.131Z,0.90
2023-01-07T21:01:38.750Z,0.90
2023-01-07T21:04:06.138Z,0.90
2023-01-07T21:06:33.271Z,0.90
2023-01-07T21:09:01.304Z,0.90
2023-01-07T21:11:30.509Z,0.90
2023-01-07T21:13:57.776Z,0.80
2023-01-07T21:16:26.089Z,0.80
2023-01-07T21:18:53.405Z,0.80
2023-01-07T21:21:26.421Z,0.80
2023-01-07T21:23:54.628Z,0.80
2023-01-07T21:26:22.876Z,0.90
2023-01-07T21:28:53.166Z,0.90
2023-01-07T21:31:20.329Z,0.80
2023-01-07T21:33:47.543Z,0.80
2023-01-07T21:36:19.201Z,0.80
2023-01-07T21:38:47.376Z,0.80
2023-01-07T21:41:16.502Z,0.80
2023-01-07T21:43:44.144Z,0.80
2023-01-07T21:46:11.624Z,0.80
2023-01-07T21:48:41.609Z,0.90
2023-01-07T21:51:19.903Z,0.80
2023-01-07T21:53:48.123Z,0.80
2023-01-07T21:56:17.620Z,0.80
2023-01-07T21:58:45.936Z,0.80
2023-01-07T22:01:14.006Z,0.80
2023-01-07T22:03:44.956Z,0.80
2023-01-07T22:06:24.901Z,0.80
2023-01-07T22:09:01.531Z,0.70
2023-01-07T22:11:28.670Z,0.70
2023-01-07T22:13:57.902Z,0.70
2023-01-07T22:16:27.490Z,0.70
2023-01-07T22:18:54.702Z,0.60
2023-01-07T22:21:22.758Z,0.70
2023-01-07T22:23:50.501Z,0.70
2023-01-07T22:26:19.851Z,0.70
2023-01-07T22:28:52.661Z,0.70
2023-01-07T22:31:25.352Z,0.70
2023-01-07T22:33:53.511Z,0.70
2023-01-07T22:36:46.288Z,0.80
2023-01-07T22:39:21.350Z,0.70
2023-01-07T22:41:51.206Z,0.70
2023-01-07T22:44:24.878Z,0.70
2023-01-07T22:46:53.361Z,0.70
2023-01-07T22:49:24.579Z,0.70
2023-01-07T22:51:51.841Z,0.70
2023-01-07T22:54:19.312Z,0.80
2023-01-07T22:56:47.181Z,0.80
2023-01-07T22:59:14.425Z,0.80
2023-01-07T23:01:41.788Z,0.80
2023-01-07T23:04:09.421Z,0.70
2023-01-07T23:06:36.711Z,0.70
2023-01-07T23:09:04.173Z,0.70
2023-01-07T23:11:51.868Z,0.70
2023-01-07T23:14:22.032Z,0.70
2023-01-07T23:16:50.073Z,0.80
2023-01-07T23:19:18.543Z,0.70
2023-01-07T23:21:50.407Z,0.70
2023-01-07T23:24:17.608Z,0.70
2023-01-07T23:26:46.085Z,0.80
2023-01-07T23:29:13.184Z,0.80
2023-01-07T23:31:40.382Z,0.80
2023-01-07T23:34:08.616Z,0.80
2023-01-07T23:36:39.349Z,0.80
2023-01-07T23:39:06.863Z,0.80
2023-01-07T23:41:34.269Z,0.80
2023-01-07T23:44:01.586Z,0.80
2023-01-07T23:46:28.714Z,0.80
2023-01-07T23:48:55.875Z,0.80
2023-01-07T23:51:23.029Z,0.80
2023-01-07T23:53:50.331Z,0.80
2023-01-07T23:56:21.693Z,0.90
2023-01-07T23:58:49.704Z,0.90
