createdAt,value
2018-03-26T00:21:50.919Z,76.90
2018-03-26T00:22:51.358Z,76.99
2018-03-26T00:23:51.832Z,76.99
2018-03-26T00:24:52.306Z,77.08
2018-03-26T00:25:52.780Z,77.15
2018-03-26T00:26:53.252Z,76.91
2018-03-26T00:27:53.731Z,77.15
2018-03-26T00:28:54.203Z,77.17
2018-03-26T00:29:54.674Z,77.26
2018-03-26T00:30:55.148Z,77.28
2018-03-26T00:31:55.623Z,77.36
2018-03-26T00:32:56.096Z,77.35
2018-03-26T00:33:56.569Z,77.28
2018-03-26T00:34:57.043Z,77.32
2018-03-26T00:35:57.520Z,77.42
2018-03-26T00:36:57.991Z,77.37
2018-03-26T00:37:58.466Z,77.49
2018-03-26T00:38:58.941Z,77.51
2018-03-26T00:39:59.414Z,77.63
2018-03-26T00:40:59.887Z,77.68
2018-03-26T00:42:00.361Z,77.70
2018-03-26T00:43:00.841Z,77.70
2018-03-26T00:44:01.309Z,77.53
2018-03-26T00:45:01.789Z,77.60
2018-03-26T00:46:02.254Z,77.60
2018-03-26T00:47:02.729Z,77.74
2018-03-26T00:48:03.202Z,77.71
2018-03-26T00:49:03.678Z,77.81
2018-03-26T00:50:04.150Z,77.86
2018-03-26T00:51:04.623Z,77.97
2018-03-26T00:52:05.099Z,77.90
2018-03-26T00:53:05.572Z,77.85
2018-03-26T00:54:06.045Z,77.80
2018-03-26T00:55:06.520Z,77.80
2018-03-26T00:56:06.993Z,77.87
2018-03-26T00:57:07.518Z,77.89
2018-03-26T00:58:07.940Z,77.99
2018-03-26T00:59:08.417Z,78.05
2018-03-26T01:00:08.888Z,78.10
2018-03-26T01:01:09.362Z,78.07
2018-03-26T01:02:09.836Z,78.04
2018-03-26T01:03:10.310Z,78.02
2018-03-26T01:04:10.784Z,78.09
2018-03-26T01:05:11.257Z,78.12
2018-03-26T01:06:11.730Z,78.04
2018-03-26T01:07:12.205Z,78.06
2018-03-26T01:08:12.679Z,78.16
2018-03-26T01:09:13.154Z,78.16
2018-03-26T01:10:13.626Z,78.08
2018-03-26T01:11:14.100Z,78.09
2018-03-26T01:12:14.574Z,78.08
2018-03-26T01:13:15.048Z,78.15
2018-03-26T01:14:15.523Z,78.10
2018-03-26T01:15:15.996Z,78.19
2018-03-26T01:16:16.469Z,78.15
2018-03-26T01:17:16.944Z,78.19
2018-03-26T01:18:17.416Z,78.31
2018-03-26T01:19:17.890Z,78.26
2018-03-26T01:20:18.364Z,78.33
2018-03-26T01:21:18.838Z,78.33
2018-03-26T01:22:19.313Z,78.35
2018-03-26T01:23:19.787Z,78.35
2018-03-26T01:24:20.260Z,78.38
2018-03-26T01:25:20.736Z,78.42
2018-03-26T01:26:21.205Z,78.37
2018-03-26T01:27:21.680Z,78.42
2018-03-26T01:28:22.153Z,78.37
2018-03-26T01:29:22.629Z,78.42
2018-03-26T01:30:23.102Z,78.44
2018-03-26T01:31:23.576Z,78.42
2018-03-26T01:32:24.048Z,78.44
2018-03-26T01:33:24.527Z,78.44
2018-03-26T01:34:25.023Z,78.41
2018-03-26T01:35:25.470Z,78.46
2018-03-26T01:36:25.943Z,78.50
2018-03-26T01:37:26.471Z,78.47
2018-03-26T01:38:26.897Z,78.48
2018-03-26T01:39:27.365Z,78.49
2018-03-26T01:40:27.839Z,78.59
2018-03-26T01:41:28.313Z,78.52
2018-03-26T01:42:28.789Z,78.50
2018-03-26T01:43:29.260Z,78.52
2018-03-26T01:44:29.734Z,78.54
2018-03-26T01:45:30.209Z,78.54
2018-03-26T01:46:30.685Z,78.46
2018-03-26T01:47:31.155Z,78.51
2018-03-26T01:48:31.629Z,78.53
2018-03-26T01:49:32.103Z,78.63
2018-03-26T01:50:32.576Z,78.70
2018-03-26T01:51:33.050Z,78.77
2018-03-26T01:52:33.575Z,78.84
2018-03-26T01:53:33.997Z,78.88
2018-03-26T01:54:34.472Z,78.96
2018-03-26T01:55:34.944Z,78.90
2018-03-26T01:56:35.419Z,78.83
2018-03-26T01:57:35.895Z,78.83
2018-03-26T01:58:36.367Z,78.92
2018-03-26T01:59:36.837Z,78.85
2018-03-26T02:00:37.313Z,78.90
2018-03-26T02:01:37.789Z,78.78
2018-03-26T02:02:38.260Z,78.89
2018-03-26T02:03:38.734Z,78.91
2018-03-26T02:04:39.208Z,78.99
2018-03-26T02:05:39.681Z,78.96
2018-03-26T02:06:40.154Z,79.05
2018-03-26T02:07:40.635Z,79.12
2018-03-26T02:08:41.104Z,79.03
2018-03-26T02:09:41.575Z,78.98
2018-03-26T02:10:42.048Z,78.95
2018-03-26T02:11:42.523Z,79.00
2018-03-26T02:12:42.997Z,78.97
2018-03-26T02:13:43.468Z,78.88
2018-03-26T02:14:43.946Z,78.85
2018-03-26T02:15:44.418Z,78.73
2018-03-26T02:16:44.891Z,78.59
2018-03-26T02:17:45.366Z,78.49
2018-03-26T02:18:45.837Z,78.56
2018-03-26T02:19:46.311Z,78.63
2018-03-26T02:20:46.784Z,78.63
2018-03-26T02:21:47.262Z,78.53
2018-03-26T02:22:47.730Z,78.50
2018-03-26T02:23:48.208Z,78.50
2018-03-26T02:24:48.680Z,78.57
2018-03-26T02:25:49.153Z,78.64
2018-03-26T02:26:49.626Z,78.54
2018-03-26T02:27:50.099Z,78.71
2018-03-26T02:28:50.573Z,78.73
2018-03-26T02:29:51.045Z,78.85
2018-03-26T02:30:51.520Z,78.84
2018-03-26T02:31:51.994Z,78.96
2018-03-26T02:32:52.467Z,78.89
2018-03-26T02:33:52.942Z,78.89
2018-03-26T02:34:53.415Z,79.01
2018-03-26T02:35:53.887Z,78.98
2018-03-26T02:36:54.360Z,79.00
2018-03-26T02:37:54.833Z,78.88
2018-03-26T02:38:55.305Z,78.88
2018-03-26T02:39:55.782Z,78.97
2018-03-26T02:40:56.255Z,79.00
2018-03-26T02:41:56.729Z,79.06
2018-03-26T02:42:57.200Z,79.02
2018-03-26T02:43:57.675Z,79.09
2018-03-26T02:44:58.147Z,79.13
2018-03-26T02:45:58.624Z,79.18
2018-03-26T02:46:59.094Z,79.20
2018-03-26T02:47:59.568Z,79.08
2018-03-26T02:49:00.041Z,79.08
2018-03-26T02:50:00.516Z,79.15
2018-03-26T02:51:00.985Z,79.10
2018-03-26T02:52:01.461Z,79.15
2018-03-26T02:53:01.935Z,79.15
2018-03-26T02:54:02.406Z,79.15
2018-03-26T02:55:02.881Z,79.07
2018-03-26T02:56:03.356Z,79.19
2018-03-26T02:57:03.834Z,79.18
2018-03-26T02:58:04.305Z,79.28
2018-03-26T02:59:04.779Z,79.33
2018-03-26T03:00:05.250Z,79.25
2018-03-26T03:01:05.726Z,79.33
2018-03-26T03:02:06.199Z,79.33
2018-03-26T03:03:06.666Z,79.33
2018-03-26T03:05:07.618Z,79.27
2018-03-26T03:06:08.092Z,79.42
2018-03-26T03:07:08.568Z,79.42
2018-03-26T03:08:20.668Z,79.44
2018-03-26T03:09:09.510Z,79.46
2018-03-26T03:10:09.983Z,79.48
2018-03-26T03:11:10.455Z,79.50
2018-03-26T03:12:10.924Z,79.50
2018-03-26T03:14:11.874Z,79.50
2018-03-26T03:16:12.821Z,79.47
2018-03-26T03:17:13.294Z,79.45
2018-03-26T03:18:13.769Z,79.54
2018-03-26T03:20:14.708Z,79.49
2018-03-26T03:21:15.189Z,79.49
2018-03-26T03:22:15.662Z,79.49
2018-03-26T03:23:16.131Z,79.59
2018-03-26T03:24:16.607Z,79.56
2018-03-26T03:25:17.085Z,79.53
2018-03-26T03:26:17.551Z,79.56
2018-03-26T03:27:18.025Z,79.58
2018-03-26T03:28:18.542Z,79.67
2018-03-26T03:29:18.977Z,79.72
2018-03-26T03:31:19.922Z,79.76
2018-03-26T03:32:20.385Z,79.76
2018-03-26T03:33:20.869Z,79.76
2018-03-26T03:34:21.342Z,79.74
2018-03-26T03:35:21.813Z,79.74
2018-03-26T03:36:22.277Z,79.76
2018-03-26T03:37:22.759Z,79.71
2018-03-26T03:38:23.228Z,79.80
2018-03-26T03:39:23.701Z,79.85
2018-03-26T03:40:24.177Z,79.94
2018-03-26T03:41:24.648Z,79.99
2018-03-26T03:42:25.117Z,79.96
2018-03-26T03:43:25.594Z,79.99
2018-03-26T03:44:26.074Z,80.03
2018-03-26T03:45:26.536Z,80.08
2018-03-26T03:46:27.017Z,80.08
2018-03-26T03:47:27.486Z,80.01
2018-03-26T03:48:27.961Z,80.03
2018-03-26T03:49:28.429Z,80.05
2018-03-26T03:50:28.905Z,80.08
2018-03-26T03:51:29.379Z,80.17
2018-03-26T03:52:29.852Z,80.17
2018-03-26T03:53:30.329Z,80.19
2018-03-26T03:54:30.799Z,80.14
2018-03-26T03:55:31.271Z,80.14
2018-03-26T03:56:31.744Z,80.16
2018-03-26T03:57:32.225Z,80.17
2018-03-26T03:58:32.692Z,80.16
2018-03-26T03:59:33.167Z,80.26
2018-03-26T04:00:33.636Z,80.31
2018-03-26T04:01:34.109Z,80.26
2018-03-26T04:02:34.582Z,80.16
2018-03-26T04:03:35.105Z,80.28
2018-03-26T04:04:35.528Z,80.30
2018-03-26T04:05:36.004Z,80.30
2018-03-26T04:06:36.475Z,80.34
2018-03-26T04:07:36.949Z,80.25
2018-03-26T04:08:37.495Z,80.23
2018-03-26T04:09:37.894Z,80.25
2018-03-26T04:10:38.368Z,80.25
2018-03-26T04:11:38.840Z,80.25
2018-03-26T04:12:39.316Z,80.30
2018-03-26T04:14:40.260Z,80.34
2018-03-26T04:15:40.727Z,80.53
2018-03-26T04:16:41.205Z,80.57
2018-03-26T04:17:41.682Z,80.48
2018-03-26T04:18:42.202Z,80.53
2018-03-26T04:19:42.624Z,80.50
2018-03-26T04:21:43.569Z,80.43
2018-03-26T04:22:44.045Z,80.39
2018-03-26T04:24:44.986Z,80.39
2018-03-26T04:25:45.515Z,80.38
2018-03-26T04:26:45.931Z,80.36
2018-03-26T04:28:46.882Z,80.29
2018-03-26T04:29:47.355Z,80.29
2018-03-26T04:30:47.822Z,80.28
2018-03-26T04:31:48.301Z,80.29
2018-03-26T04:32:48.774Z,80.24
2018-03-26T04:33:49.248Z,80.26
2018-03-26T04:34:49.719Z,80.28
2018-03-26T04:35:50.192Z,80.33
2018-03-26T04:36:50.665Z,80.35
2018-03-26T04:37:51.133Z,80.28
2018-03-26T04:38:51.611Z,80.37
2018-03-26T04:39:52.084Z,80.46
2018-03-26T04:40:52.557Z,80.37
2018-03-26T04:41:53.033Z,80.28
2018-03-26T04:42:53.504Z,80.37
2018-03-26T04:43:53.977Z,80.37
2018-03-26T04:44:54.449Z,80.37
2018-03-26T04:45:54.918Z,80.23
2018-03-26T04:46:55.394Z,80.36
2018-03-26T04:47:55.872Z,80.36
2018-03-26T04:48:56.390Z,80.34
2018-03-26T04:49:56.814Z,80.38
2018-03-26T04:50:57.288Z,80.43
2018-03-26T04:51:57.759Z,80.45
2018-03-26T04:52:58.230Z,80.43
2018-03-26T04:53:58.755Z,80.36
2018-03-26T04:54:59.180Z,80.42
2018-03-26T04:55:59.651Z,80.44
2018-03-26T04:57:00.119Z,80.45
2018-03-26T04:58:00.598Z,80.40
2018-03-26T04:59:01.069Z,80.44
2018-03-26T05:01:02.009Z,80.35
2018-03-26T05:02:02.490Z,80.35
2018-03-26T05:03:02.961Z,80.40
2018-03-26T05:04:03.480Z,80.39
2018-03-26T05:05:03.913Z,80.37
2018-03-26T05:06:04.378Z,80.35
2018-03-26T05:07:04.856Z,80.30
2018-03-26T05:08:05.324Z,80.32
2018-03-26T05:09:05.847Z,80.34
2018-03-26T05:10:06.268Z,80.25
2018-03-26T05:11:06.742Z,80.27
2018-03-26T05:12:07.214Z,80.25
2018-03-26T05:14:08.159Z,80.18
2018-03-26T05:15:08.639Z,80.24
2018-03-26T05:17:09.574Z,80.22
2018-03-26T05:18:10.052Z,80.26
2018-03-26T05:19:10.521Z,80.29
2018-03-26T05:20:10.996Z,80.29
2018-03-26T05:21:11.469Z,80.45
2018-03-26T05:22:11.944Z,80.33
2018-03-26T05:23:12.415Z,80.40
2018-03-26T05:24:12.885Z,80.42
2018-03-26T05:25:13.359Z,80.51
2018-03-26T05:26:13.833Z,80.49
2018-03-26T05:27:14.307Z,80.51
2018-03-26T05:28:14.770Z,80.54
2018-03-26T05:29:15.299Z,80.51
2018-03-26T05:30:15.721Z,80.56
2018-03-26T05:31:16.199Z,80.58
2018-03-26T05:32:16.668Z,80.58
2018-03-26T05:33:17.141Z,80.58
2018-03-26T05:35:18.082Z,80.63
2018-03-26T05:36:18.562Z,80.60
2018-03-26T05:37:19.026Z,80.69
2018-03-26T05:38:19.499Z,80.69
2018-03-26T05:39:19.972Z,80.74
2018-03-26T05:40:20.442Z,80.69
2018-03-26T05:41:20.917Z,80.83
2018-03-26T05:42:21.390Z,80.90
2018-03-26T05:43:21.861Z,80.92
2018-03-26T05:44:22.386Z,80.95
2018-03-26T05:45:22.811Z,80.97
2018-03-26T05:46:23.284Z,80.97
2018-03-26T05:47:23.760Z,81.06
2018-03-26T05:48:24.228Z,81.08
2018-03-26T05:49:24.748Z,81.04
2018-03-26T05:50:25.175Z,81.01
2018-03-26T05:51:25.646Z,81.08
2018-03-26T05:53:26.591Z,81.02
2018-03-26T05:54:27.117Z,80.97
2018-03-26T05:55:27.537Z,80.97
2018-03-26T05:56:28.009Z,80.99
2018-03-26T05:57:28.482Z,81.06
2018-03-26T05:58:28.957Z,81.11
2018-03-26T05:59:29.479Z,81.11
2018-03-26T06:00:29.898Z,81.06
2018-03-26T06:01:30.372Z,81.11
2018-03-26T06:02:30.848Z,81.16
2018-03-26T06:03:31.312Z,81.20
2018-03-26T06:04:31.794Z,81.20
2018-03-26T06:07:33.204Z,81.21
2018-03-26T06:08:33.680Z,81.30
2018-03-26T06:09:34.153Z,81.23
2018-03-26T06:10:34.631Z,81.30
2018-03-26T06:11:35.141Z,81.30
2018-03-26T06:12:35.570Z,81.26
2018-03-26T06:13:36.042Z,81.30
2018-03-26T06:14:36.515Z,81.26
2018-03-26T06:15:36.988Z,81.30
2018-03-26T06:16:37.457Z,81.21
2018-03-26T06:17:37.931Z,81.17
2018-03-26T06:18:38.406Z,81.12
2018-03-26T06:19:38.928Z,81.12
2018-03-26T06:20:39.349Z,81.10
2018-03-26T06:21:39.821Z,81.15
2018-03-26T06:22:40.294Z,81.08
2018-03-26T06:23:40.763Z,81.08
2018-03-26T06:24:41.239Z,81.08
2018-03-26T06:25:41.712Z,81.11
2018-03-26T06:26:42.185Z,81.24
2018-03-26T06:27:42.656Z,81.20
2018-03-26T06:28:43.128Z,81.25
2018-03-26T06:29:43.803Z,81.27
2018-03-26T06:30:44.114Z,81.25
2018-03-26T06:31:44.547Z,81.20
2018-03-26T06:32:45.015Z,81.27
2018-03-26T06:33:45.492Z,81.41
2018-03-26T06:34:46.015Z,81.46
2018-03-26T06:35:46.438Z,81.46
2018-03-26T06:38:47.855Z,81.47
2018-03-26T06:39:48.323Z,81.63
2018-03-26T06:40:48.799Z,81.66
2018-03-26T06:41:49.275Z,81.70
2018-03-26T06:42:49.745Z,81.66
2018-03-26T06:44:50.691Z,81.73
2018-03-26T06:45:51.164Z,81.81
2018-03-26T06:46:51.635Z,81.83
2018-03-26T06:47:52.107Z,81.88
2018-03-26T06:48:52.582Z,81.95
2018-03-26T06:49:53.051Z,81.95
2018-03-26T06:50:53.525Z,82.03
2018-03-26T06:51:53.999Z,82.10
2018-03-26T06:52:54.470Z,82.08
2018-03-26T06:53:54.937Z,82.20
2018-03-26T06:54:55.466Z,82.20
2018-03-26T06:56:56.361Z,82.19
2018-03-26T06:57:56.827Z,82.16
2018-03-26T06:58:57.307Z,82.17
2018-03-26T06:59:57.830Z,82.12
2018-03-26T07:00:58.251Z,82.13
2018-03-26T07:02:59.198Z,82.23
2018-03-26T07:03:59.672Z,82.23
2018-03-26T07:05:00.137Z,82.19
2018-03-26T07:06:00.615Z,82.23
2018-03-26T07:08:01.561Z,82.24
2018-03-26T07:09:02.033Z,82.29
2018-03-26T07:10:02.557Z,82.34
2018-03-26T07:11:02.981Z,82.38
2018-03-26T07:12:03.452Z,82.43
2018-03-26T07:13:03.925Z,82.46
2018-03-26T07:14:04.397Z,82.48
2018-03-26T07:16:05.393Z,82.49
2018-03-26T07:17:05.818Z,82.49
2018-03-26T07:18:06.290Z,82.45
2018-03-26T07:19:06.756Z,82.45
2018-03-26T07:20:07.234Z,82.48
2018-03-26T07:21:07.706Z,82.50
2018-03-26T07:22:08.182Z,82.50
2018-03-26T07:23:08.651Z,82.51
2018-03-26T07:24:09.125Z,82.51
2018-03-26T07:25:09.597Z,82.49
2018-03-26T07:26:10.121Z,82.49
2018-03-26T07:27:10.545Z,82.47
2018-03-26T07:28:11.016Z,82.50
2018-03-26T07:29:11.488Z,82.48
2018-03-26T07:30:11.961Z,82.41
2018-03-26T07:32:12.909Z,82.34
2018-03-26T07:33:13.381Z,82.30
2018-03-26T07:34:13.853Z,82.28
2018-03-26T07:35:14.332Z,82.26
2018-03-26T07:37:15.272Z,82.21
2018-03-26T07:38:15.740Z,82.12
2018-03-26T07:39:16.212Z,82.12
2018-03-26T07:40:16.690Z,82.01
2018-03-26T07:41:17.203Z,82.01
2018-03-26T07:42:17.633Z,81.99
2018-03-26T07:43:18.110Z,82.11
2018-03-26T07:44:18.583Z,82.09
2018-03-26T07:45:19.062Z,82.08
2018-03-26T07:46:19.528Z,82.09
2018-03-26T07:48:20.476Z,82.13
2018-03-26T07:49:20.942Z,82.14
2018-03-26T07:50:21.421Z,82.18
2018-03-26T07:51:21.950Z,82.21
2018-03-26T07:52:22.368Z,82.21
2018-03-26T07:53:22.834Z,82.19
2018-03-26T07:54:23.311Z,82.19
2018-03-26T07:55:23.785Z,82.24
2018-03-26T07:56:24.263Z,82.29
2018-03-26T07:57:24.732Z,82.31
2018-03-26T07:58:25.205Z,82.33
2018-03-26T07:59:25.727Z,82.34
2018-03-26T08:00:26.157Z,82.34
2018-03-26T08:02:27.296Z,82.39
2018-03-26T08:03:27.573Z,82.44
2018-03-26T08:04:28.044Z,82.49
2018-03-26T08:05:28.518Z,82.49
2018-03-26T08:06:28.989Z,82.47
2018-03-26T08:08:29.932Z,82.52
2018-03-26T08:09:30.410Z,82.50
2018-03-26T08:10:30.891Z,82.53
2018-03-26T08:11:31.362Z,82.55
2018-03-26T08:12:31.881Z,82.55
2018-03-26T08:13:32.302Z,82.54
2018-03-26T08:14:32.776Z,82.60
2018-03-26T08:15:33.246Z,82.66
2018-03-26T08:16:33.746Z,82.65
2018-03-26T08:17:34.197Z,82.64
2018-03-26T08:18:34.670Z,82.66
2018-03-26T08:19:35.138Z,82.66
2018-03-26T08:20:35.616Z,82.67
2018-03-26T08:21:36.091Z,82.69
2018-03-26T08:22:36.615Z,82.74
2018-03-26T08:23:37.039Z,82.77
2018-03-26T08:24:37.511Z,82.77
2018-03-26T08:25:37.982Z,82.73
2018-03-26T08:26:38.458Z,82.68
2018-03-26T08:27:38.930Z,82.70
2018-03-26T08:28:39.399Z,82.75
2018-03-26T08:29:39.876Z,82.76
2018-03-26T08:30:40.351Z,82.76
2018-03-26T08:32:41.299Z,82.80
2018-03-26T08:33:41.765Z,82.79
2018-03-26T08:34:42.247Z,82.79
2018-03-26T08:35:42.719Z,82.79
2018-03-26T08:36:43.194Z,82.92
2018-03-26T08:37:43.863Z,82.93
2018-03-26T08:38:44.138Z,82.89
2018-03-26T08:39:44.620Z,82.90
2018-03-26T08:40:45.087Z,82.97
2018-03-26T08:41:45.561Z,82.99
2018-03-26T08:43:46.506Z,83.09
2018-03-26T08:44:46.982Z,83.10
2018-03-26T08:45:47.454Z,83.10
2018-03-26T08:46:47.927Z,83.17
2018-03-26T08:49:01.070Z,83.20
2018-03-26T08:49:49.411Z,83.25
2018-03-26T08:50:49.823Z,83.25
2018-03-26T08:51:50.299Z,83.22
2018-03-26T08:52:50.769Z,83.22
2018-03-26T08:53:51.244Z,83.20
2018-03-26T08:54:51.719Z,83.32
2018-03-26T08:55:52.189Z,83.25
2018-03-26T08:56:52.665Z,83.23
2018-03-26T08:57:53.139Z,83.36
2018-03-26T08:58:53.615Z,83.33
2018-03-26T08:59:54.083Z,83.34
2018-03-26T09:00:54.561Z,83.26
2018-03-26T09:01:55.035Z,83.34
2018-03-26T09:02:55.510Z,83.33
2018-03-26T09:03:55.984Z,83.49
2018-03-26T09:04:56.457Z,83.45
2018-03-26T09:05:56.933Z,83.47
2018-03-26T09:06:57.405Z,83.46
2018-03-26T09:08:58.557Z,83.55
2018-03-26T09:10:59.302Z,83.56
2018-03-26T09:11:59.778Z,83.54
2018-03-26T09:13:00.253Z,83.65
2018-03-26T09:14:00.776Z,83.58
2018-03-26T09:15:01.201Z,83.68
2018-03-26T09:16:01.667Z,83.63
2018-03-26T09:17:02.147Z,83.70
2018-03-26T09:20:03.569Z,83.72
2018-03-26T09:21:04.041Z,83.75
2018-03-26T09:23:04.986Z,83.71
2018-03-26T09:24:05.515Z,83.86
2018-03-26T09:26:06.433Z,83.84
2018-03-26T09:27:06.888Z,83.94
2018-03-26T09:28:07.357Z,83.94
2018-03-26T09:29:07.838Z,83.93
2018-03-26T09:31:08.784Z,83.98
2018-03-26T09:32:09.252Z,83.99
2018-03-26T09:33:09.733Z,84.01
2018-03-26T09:34:10.256Z,84.02
2018-03-26T09:35:10.681Z,84.12
2018-03-26T09:36:11.160Z,84.10
2018-03-26T09:37:11.629Z,84.10
2018-03-26T09:38:12.104Z,84.11
2018-03-26T09:39:24.115Z,84.13
2018-03-26T09:40:13.049Z,84.16
2018-03-26T09:41:13.529Z,84.10
2018-03-26T09:42:14.003Z,84.09
2018-03-26T09:43:14.481Z,84.13
2018-03-26T09:44:14.946Z,84.14
2018-03-26T09:45:15.427Z,84.19
2018-03-26T09:46:15.942Z,84.17
2018-03-26T09:47:16.376Z,84.20
2018-03-26T09:48:16.849Z,84.18
2018-03-26T09:49:17.327Z,84.16
2018-03-26T09:50:17.802Z,84.19
2018-03-26T09:51:18.275Z,84.17
2018-03-26T09:52:18.748Z,84.18
2018-03-26T09:53:19.232Z,84.14
2018-03-26T09:54:19.697Z,84.05
2018-03-26T09:55:20.172Z,84.05
2018-03-26T09:56:20.647Z,84.01
2018-03-26T09:57:21.119Z,83.99
2018-03-26T09:58:21.594Z,83.98
2018-03-26T09:59:22.073Z,83.86
2018-03-26T10:00:22.546Z,83.80
2018-03-26T10:01:23.019Z,83.76
2018-03-26T10:02:23.496Z,83.79
2018-03-26T10:03:23.968Z,83.77
2018-03-26T10:04:24.439Z,83.77
2018-03-26T10:05:24.915Z,83.79
2018-03-26T10:06:25.387Z,83.77
2018-03-26T10:07:25.861Z,83.85
2018-03-26T10:08:26.335Z,83.76
2018-03-26T10:09:27.147Z,83.79
2018-03-26T10:10:27.281Z,83.84
2018-03-26T10:11:27.753Z,83.84
2018-03-26T10:12:28.224Z,83.84
2018-03-26T10:13:28.697Z,83.73
2018-03-26T10:14:29.168Z,83.83
2018-03-26T10:15:29.640Z,83.90
2018-03-26T10:16:30.116Z,83.86
2018-03-26T10:17:30.582Z,83.89
2018-03-26T10:18:31.053Z,83.96
2018-03-26T10:19:43.162Z,83.99
2018-03-26T10:20:31.996Z,84.16
2018-03-26T10:21:32.461Z,84.21
2018-03-26T10:24:33.879Z,84.22
2018-03-26T10:25:34.349Z,84.27
2018-03-26T10:26:34.820Z,84.28
2018-03-26T10:27:35.289Z,84.28
2018-03-26T10:28:35.761Z,84.29
2018-03-26T10:29:36.283Z,84.36
2018-03-26T10:30:36.695Z,84.37
2018-03-26T10:32:37.643Z,84.40
2018-03-26T10:33:38.121Z,84.46
2018-03-26T10:34:38.581Z,84.46
2018-03-26T10:35:39.056Z,84.56
2018-03-26T10:36:39.528Z,84.50
2018-03-26T10:38:40.470Z,84.58
2018-03-26T10:39:40.943Z,84.61
2018-03-26T10:40:41.411Z,84.73
2018-03-26T10:41:41.880Z,84.60
2018-03-26T10:42:42.355Z,84.61
2018-03-26T10:43:42.830Z,84.62
2018-03-26T10:44:43.302Z,84.51
2018-03-26T10:45:43.770Z,84.38
2018-03-26T10:46:44.241Z,84.37
2018-03-26T10:47:44.712Z,84.37
2018-03-26T10:48:45.192Z,84.29
2018-03-26T10:49:45.663Z,84.25
2018-03-26T10:50:46.134Z,84.28
2018-03-26T10:51:46.603Z,84.15
2018-03-26T10:53:47.552Z,83.93
2018-03-26T10:55:00.168Z,83.91
2018-03-26T10:55:48.499Z,83.74
2018-03-26T10:56:48.976Z,83.65
2018-03-26T10:57:49.448Z,83.61
2018-03-26T10:58:49.912Z,83.44
2018-03-26T10:59:50.441Z,83.33
2018-03-26T11:00:50.865Z,83.22
2018-03-26T11:01:51.343Z,83.18
2018-03-26T11:02:51.805Z,83.09
2018-03-26T11:03:52.285Z,83.05
2018-03-26T11:04:52.759Z,83.06
2018-03-26T11:05:53.232Z,83.00
2018-03-26T11:06:53.709Z,82.84
2018-03-26T11:07:54.181Z,82.80
2018-03-26T11:08:54.653Z,82.71
2018-03-26T11:09:55.180Z,82.51
2018-03-26T11:10:55.602Z,82.26
2018-03-26T11:11:56.076Z,82.45
2018-03-26T11:12:56.549Z,82.34
2018-03-26T11:13:57.027Z,82.23
2018-03-26T11:14:57.550Z,82.00
2018-03-26T11:15:57.973Z,82.06
2018-03-26T11:16:58.478Z,82.02
2018-03-26T11:17:58.922Z,81.69
2018-03-26T11:18:59.396Z,81.48
2018-03-26T11:19:59.921Z,81.37
2018-03-26T11:21:00.348Z,81.09
2018-03-26T11:22:00.820Z,81.05
2018-03-26T11:23:01.293Z,80.86
2018-03-26T11:24:01.772Z,80.87
2018-03-26T11:25:02.297Z,80.82
2018-03-26T11:27:03.191Z,80.98
2018-03-26T11:28:03.724Z,80.86
2018-03-26T11:29:04.149Z,80.86
2018-03-26T11:30:04.827Z,80.80
2018-03-26T11:31:05.123Z,80.81
2018-03-26T11:32:05.910Z,80.60
2018-03-26T11:33:06.049Z,80.50
2018-03-26T11:34:06.520Z,80.39
2018-03-26T11:35:07.335Z,80.30
2018-03-26T11:36:07.472Z,80.30
2018-03-26T11:37:07.942Z,80.26
2018-03-26T11:38:08.615Z,80.24
2018-03-26T11:40:09.364Z,80.13
2018-03-26T11:41:09.838Z,79.99
2018-03-26T11:43:10.784Z,80.04
2018-03-26T11:45:11.725Z,79.90
2018-03-26T11:46:12.205Z,79.76
2018-03-26T11:48:13.146Z,79.40
2018-03-26T11:49:13.619Z,79.06
2018-03-26T11:50:14.286Z,78.87
2018-03-26T11:51:14.560Z,78.80
2018-03-26T11:52:15.032Z,78.80
2018-03-26T11:53:15.502Z,78.68
2018-03-26T11:54:15.974Z,78.56
2018-03-26T11:55:16.656Z,78.47
2018-03-26T11:56:16.915Z,78.30
2018-03-26T11:57:17.390Z,78.18
2018-03-26T11:58:17.859Z,77.88
2018-03-26T11:59:18.329Z,77.59
2018-03-26T12:00:18.851Z,77.45
2018-03-26T12:01:19.270Z,77.35
2018-03-26T12:02:19.746Z,77.37
2018-03-26T12:03:20.209Z,77.23
2018-03-26T12:04:20.685Z,77.16
2018-03-26T12:06:21.627Z,76.91
2018-03-26T12:07:22.097Z,76.84
2018-03-26T12:08:22.574Z,76.76
2018-03-26T12:09:23.041Z,76.76
2018-03-26T12:10:23.508Z,76.62
2018-03-26T12:11:23.983Z,76.52
2018-03-26T12:12:24.455Z,76.52
2018-03-26T12:13:24.938Z,76.50
2018-03-26T12:14:25.398Z,76.53
2018-03-26T12:15:25.921Z,76.53
2018-03-26T12:16:26.337Z,76.48
2018-03-26T12:17:26.815Z,76.50
2018-03-26T12:18:27.291Z,76.48
2018-03-26T12:19:27.766Z,76.41
2018-03-26T12:20:40.225Z,76.23
2018-03-26T12:21:28.704Z,76.33
2018-03-26T12:22:29.173Z,76.23
2018-03-26T12:23:29.650Z,76.21
2018-03-26T12:24:30.125Z,76.21
2018-03-26T12:25:30.647Z,76.24
2018-03-26T12:26:31.412Z,76.19
2018-03-26T12:27:31.542Z,76.24
2018-03-26T12:28:32.016Z,76.34
2018-03-26T12:29:32.490Z,76.34
2018-03-26T12:30:33.009Z,76.34
2018-03-26T12:31:33.436Z,76.37
2018-03-26T12:32:33.912Z,76.40
2018-03-26T12:34:34.853Z,76.33
2018-03-26T12:35:47.219Z,76.30
2018-03-26T12:36:35.808Z,76.18
2018-03-26T12:37:36.283Z,76.26
2018-03-26T12:39:37.571Z,76.34
2018-03-26T12:40:38.109Z,76.13
2018-03-26T12:41:38.174Z,76.09
2018-03-26T12:42:38.656Z,75.94
2018-03-26T12:43:39.127Z,75.82
2018-03-26T12:44:39.603Z,75.72
2018-03-26T12:45:40.278Z,75.69
2018-03-26T12:46:40.553Z,75.75
2018-03-26T12:47:41.023Z,75.65
2018-03-26T12:48:41.503Z,75.65
2018-03-26T12:49:41.978Z,75.65
2018-03-26T12:50:42.454Z,75.63
2018-03-26T12:51:42.927Z,75.63
2018-03-26T12:52:43.747Z,75.59
2018-03-26T12:53:43.875Z,75.59
2018-03-26T12:54:44.405Z,75.49
2018-03-26T12:55:44.827Z,75.46
2018-03-26T12:56:45.307Z,75.37
2018-03-26T12:57:45.777Z,75.39
2018-03-26T12:58:46.252Z,75.29
2018-03-26T12:59:46.725Z,75.24
2018-03-26T13:00:47.243Z,75.22
2018-03-26T13:01:47.668Z,75.04
2018-03-26T13:02:48.140Z,74.84
2018-03-26T13:03:48.619Z,74.74
2018-03-26T13:04:49.109Z,74.39
2018-03-26T13:05:49.560Z,74.41
2018-03-26T13:06:50.032Z,74.49
2018-03-26T13:07:50.552Z,74.43
2018-03-26T13:08:50.976Z,74.20
2018-03-26T13:09:51.448Z,74.00
2018-03-26T13:10:51.919Z,74.03
2018-03-26T13:11:52.391Z,73.85
2018-03-26T13:12:52.861Z,73.75
2018-03-26T13:13:53.535Z,73.75
2018-03-26T13:14:54.011Z,73.74
2018-03-26T13:15:54.329Z,73.82
2018-03-26T13:16:54.749Z,73.77
2018-03-26T13:17:55.217Z,73.79
2018-03-26T13:18:55.689Z,73.74
2018-03-26T13:19:56.164Z,73.77
2018-03-26T13:20:56.835Z,73.72
2018-03-26T13:21:57.104Z,73.82
2018-03-26T13:22:57.575Z,73.89
2018-03-26T13:23:58.247Z,73.87
2018-03-26T13:24:58.550Z,73.87
2018-03-26T13:25:58.986Z,73.72
2018-03-26T13:27:59.933Z,73.61
2018-03-26T13:29:00.603Z,73.53
2018-03-26T13:30:00.873Z,73.56
2018-03-26T13:31:01.348Z,73.61
2018-03-26T13:32:01.817Z,73.64
2018-03-26T13:33:02.285Z,73.61
2018-03-26T13:34:02.756Z,73.74
2018-03-26T13:35:03.230Z,73.74
2018-03-26T13:36:03.750Z,73.58
2018-03-26T13:37:04.172Z,73.64
2018-03-26T13:38:04.644Z,73.51
2018-03-26T13:40:05.590Z,73.53
2018-03-26T13:41:06.060Z,73.53
2018-03-26T13:42:06.536Z,73.61
2018-03-26T13:43:07.006Z,73.58
2018-03-26T13:44:07.479Z,73.56
2018-03-26T13:45:08.154Z,73.38
2018-03-26T13:46:08.427Z,73.30
2018-03-26T13:47:09.303Z,73.14
2018-03-26T13:48:09.375Z,73.02
2018-03-26T13:49:09.844Z,72.91
2018-03-26T13:50:10.571Z,72.86
2018-03-26T13:51:10.944Z,72.86
2018-03-26T13:52:11.265Z,72.86
2018-03-26T13:53:11.739Z,72.81
2018-03-26T13:54:12.213Z,72.63
2018-03-26T13:55:12.690Z,72.61
2018-03-26T13:56:13.211Z,72.53
2018-03-26T13:57:13.633Z,72.47
2018-03-26T13:58:14.109Z,72.37
2018-03-26T13:59:14.585Z,72.34
2018-03-26T14:00:15.056Z,72.32
2018-03-26T14:01:15.532Z,72.21
2018-03-26T14:02:16.005Z,72.21
2018-03-26T14:03:16.481Z,72.19
2018-03-26T14:04:16.955Z,72.13
2018-03-26T14:05:17.635Z,72.14
2018-03-26T14:06:17.904Z,72.16
2018-03-26T14:07:18.380Z,72.10
2018-03-26T14:08:18.855Z,72.13
2018-03-26T14:09:19.330Z,72.15
2018-03-26T14:10:19.806Z,72.21
2018-03-26T14:11:20.278Z,72.10
2018-03-26T14:12:20.753Z,72.13
2018-03-26T14:13:21.235Z,72.08